createdAt,value
2018-07-17T00:00:26.126Z,6.00
2018-07-17T00:02:54.303Z,6.40
2018-07-17T00:05:22.578Z,5.80
2018-07-17T00:07:50.802Z,5.53
2018-07-17T00:10:19.186Z,5.67
2018-07-17T00:12:47.454Z,5.90
2018-07-17T00:15:15.662Z,5.57
2018-07-17T00:17:43.906Z,4.83
2018-07-17T00:20:12.193Z,7.47
2018-07-17T00:22:40.462Z,5.53
2018-07-17T00:25:08.693Z,6.10
2018-07-17T00:27:36.958Z,6.10
2018-07-17T00:30:05.194Z,4.90
2018-07-17T00:32:33.413Z,4.90
2018-07-17T00:35:01.674Z,5.63
2018-07-17T00:37:29.961Z,5.60
2018-07-17T00:39:57.939Z,5.50
2018-07-17T00:42:26.246Z,5.73
2018-07-17T00:44:54.493Z,7.90
2018-07-17T00:47:22.769Z,8.23
2018-07-17T00:49:51.020Z,8.53
2018-07-17T00:52:19.801Z,8.03
2018-07-17T00:54:48.016Z,7.80
2018-07-17T00:57:16.218Z,7.70
2018-07-17T00:59:44.459Z,7.47
2018-07-17T01:02:18.054Z,7.27
2018-07-17T01:04:51.737Z,6.50
2018-07-17T01:07:25.498Z,8.37
2018-07-17T01:09:58.946Z,7.90
2018-07-17T01:12:26.461Z,8.50
2018-07-17T01:15:12.102Z,8.37
2018-07-17T01:17:40.085Z,8.83
2018-07-17T01:20:08.329Z,8.37
2018-07-17T01:22:36.805Z,8.73
2018-07-17T01:25:05.213Z,9.37
2018-07-17T01:27:33.425Z,8.57
2018-07-17T01:30:01.638Z,9.20
2018-07-17T01:32:29.925Z,8.80
2018-07-17T01:34:58.169Z,8.63
2018-07-17T01:37:26.439Z,9.77
2018-07-17T01:39:54.670Z,8.33
2018-07-17T01:42:22.862Z,8.77
2018-07-17T01:44:51.120Z,24.20
2018-07-17T01:47:19.350Z,8.60
2018-07-17T01:49:47.550Z,9.90
2018-07-17T01:52:15.814Z,10.00
2018-07-17T01:54:44.102Z,10.30
2018-07-17T01:57:12.345Z,10.67
2018-07-17T01:59:40.570Z,9.60
2018-07-17T02:02:09.384Z,10.00
2018-07-17T02:04:37.581Z,10.60
2018-07-17T02:07:05.636Z,9.70
2018-07-17T02:09:33.883Z,10.90
2018-07-17T02:12:02.165Z,9.57
2018-07-17T02:14:30.409Z,10.93
2018-07-17T02:16:58.602Z,9.33
2018-07-17T02:19:26.815Z,9.00
2018-07-17T02:21:55.074Z,8.83
2018-07-17T02:24:23.697Z,9.10
2018-07-17T02:26:51.957Z,9.13
2018-07-17T02:29:19.917Z,9.30
2018-07-17T02:31:48.192Z,8.50
2018-07-17T02:34:16.377Z,8.93
2018-07-17T02:36:44.596Z,8.80
2018-07-17T02:39:12.819Z,10.23
2018-07-17T02:41:41.033Z,11.60
2018-07-17T02:44:09.284Z,11.63
2018-07-17T02:46:37.538Z,11.47
2018-07-17T02:49:05.817Z,11.80
2018-07-17T02:51:34.066Z,10.97
2018-07-17T02:54:02.290Z,10.90
2018-07-17T02:56:30.514Z,10.53
2018-07-17T02:58:58.721Z,9.43
2018-07-17T03:01:27.007Z,10.20
2018-07-17T03:03:55.217Z,9.20
2018-07-17T03:06:23.531Z,9.00
2018-07-17T03:08:51.779Z,11.00
2018-07-17T03:11:20.043Z,10.63
2018-07-17T03:13:48.277Z,12.37
2018-07-17T03:16:16.877Z,11.40
2018-07-17T03:18:45.097Z,12.40
2018-07-17T03:21:13.302Z,12.50
2018-07-17T03:23:41.269Z,13.37
2018-07-17T03:26:09.518Z,14.47
2018-07-17T03:28:37.834Z,13.53
2018-07-17T03:31:06.098Z,13.30
2018-07-17T03:33:34.341Z,13.70
2018-07-17T03:36:02.580Z,13.53
2018-07-17T03:38:30.841Z,13.60
2018-07-17T03:40:59.133Z,14.23
2018-07-17T03:43:27.343Z,13.97
2018-07-17T03:45:55.307Z,15.40
2018-07-17T03:48:23.573Z,15.37
2018-07-17T03:50:51.897Z,16.13
2018-07-17T03:53:20.142Z,15.13
2018-07-17T03:55:48.341Z,15.57
2018-07-17T03:58:16.669Z,15.67
2018-07-17T04:00:44.885Z,17.07
2018-07-17T04:03:13.146Z,14.50
2018-07-17T04:05:41.456Z,15.30
2018-07-17T04:08:09.477Z,16.60
2018-07-17T04:10:37.737Z,18.80
2018-07-17T04:13:06.068Z,18.40
2018-07-17T04:15:34.318Z,18.00
2018-07-17T04:18:02.606Z,19.33
2018-07-17T04:20:30.907Z,18.37
2018-07-17T04:22:59.246Z,18.47
2018-07-17T04:25:27.873Z,20.80
2018-07-17T04:27:56.073Z,16.63
2018-07-17T04:30:24.301Z,18.23
2018-07-17T04:32:52.639Z,18.77
2018-07-17T04:35:20.612Z,21.80
2018-07-17T04:37:48.898Z,23.27
2018-07-17T04:40:16.880Z,26.17
2018-07-17T04:42:45.350Z,26.10
2018-07-17T04:45:13.566Z,28.60
2018-07-17T04:47:41.825Z,27.67
2018-07-17T04:50:10.045Z,26.40
2018-07-17T04:52:38.010Z,27.47
2018-07-17T04:55:06.225Z,27.90
2018-07-17T04:57:34.442Z,28.13
2018-07-17T05:00:03.032Z,28.57
2018-07-17T05:02:31.248Z,27.23
2018-07-17T05:05:00.297Z,28.33
2018-07-17T05:07:28.572Z,27.43
2018-07-17T05:09:57.021Z,24.77
2018-07-17T05:12:25.240Z,22.73
2018-07-17T05:14:53.466Z,18.53
2018-07-17T05:17:21.993Z,14.13
2018-07-17T05:19:50.244Z,13.17
2018-07-17T05:22:18.476Z,12.83
2018-07-17T05:24:46.508Z,17.33
2018-07-17T05:27:14.786Z,11.47
2018-07-17T05:29:43.081Z,12.20
2018-07-17T05:32:11.297Z,11.20
2018-07-17T05:34:39.862Z,11.07
2018-07-17T05:37:08.820Z,10.47
2018-07-17T05:39:37.077Z,10.03
2018-07-17T05:42:05.386Z,9.57
2018-07-17T05:44:33.713Z,11.07
2018-07-17T05:47:01.972Z,11.37
2018-07-17T05:49:30.353Z,10.40
2018-07-17T05:51:58.594Z,11.37
2018-07-17T05:54:26.925Z,9.97
2018-07-17T05:56:55.235Z,8.90
2018-07-17T05:59:23.582Z,9.23
2018-07-17T06:01:51.813Z,11.00
2018-07-17T06:04:20.082Z,7.90
2018-07-17T06:06:48.306Z,8.63
2018-07-17T06:09:16.514Z,13.07
2018-07-17T06:11:44.762Z,8.83
2018-07-17T06:14:12.976Z,10.33
2018-07-17T06:16:41.170Z,8.93
2018-07-17T06:19:09.534Z,12.00
2018-07-17T06:21:37.681Z,22.50
2018-07-17T06:24:05.972Z,10.43
2018-07-17T06:26:34.182Z,12.07
2018-07-17T06:29:02.442Z,8.43
2018-07-17T06:31:30.650Z,19.10
2018-07-17T06:33:58.894Z,8.20
2018-07-17T06:36:26.910Z,12.23
2018-07-17T06:38:55.174Z,13.30
2018-07-17T06:41:23.353Z,15.57
2018-07-17T06:43:51.554Z,9.60
2018-07-17T06:46:19.821Z,11.43
2018-07-17T06:48:48.118Z,14.40
2018-07-17T06:51:16.330Z,14.27
2018-07-17T06:53:44.549Z,13.37
2018-07-17T06:56:12.815Z,12.70
2018-07-17T06:58:41.076Z,14.97
2018-07-17T07:01:09.348Z,19.00
2018-07-17T07:03:37.690Z,13.30
2018-07-17T07:06:05.977Z,12.80
2018-07-17T07:08:34.181Z,11.50
2018-07-17T07:11:02.462Z,12.93
2018-07-17T07:13:30.455Z,14.40
2018-07-17T07:15:58.677Z,12.07
2018-07-17T07:18:26.998Z,14.10
2018-07-17T07:20:55.030Z,10.93
2018-07-17T07:23:23.515Z,10.60
2018-07-17T07:25:51.775Z,12.00
2018-07-17T07:28:20.085Z,12.10
2018-07-17T07:30:48.506Z,13.20
2018-07-17T07:33:16.873Z,9.77
2018-07-17T07:35:45.082Z,9.10
2018-07-17T07:38:13.302Z,8.23
2018-07-17T07:40:41.518Z,8.13
2018-07-17T07:43:09.850Z,7.33
2018-07-17T07:45:38.161Z,9.40
2018-07-17T07:48:06.391Z,8.67
2018-07-17T07:50:34.744Z,6.30
2018-07-17T07:53:03.014Z,8.10
2018-07-17T07:55:31.329Z,9.23
2018-07-17T07:57:59.603Z,6.83
2018-07-17T08:00:27.550Z,7.77
2018-07-17T08:02:55.765Z,7.40
2018-07-17T08:05:23.977Z,7.07
2018-07-17T08:07:52.193Z,6.93
2018-07-17T08:10:21.045Z,7.63
2018-07-17T08:12:49.267Z,4.77
2018-07-17T08:15:17.608Z,5.70
2018-07-17T08:17:45.809Z,5.60
2018-07-17T08:20:14.069Z,5.70
2018-07-17T08:22:42.353Z,5.70
2018-07-17T08:25:10.598Z,5.10
2018-07-17T08:27:38.874Z,8.10
2018-07-17T08:30:07.241Z,6.07
2018-07-17T08:32:35.476Z,6.33
2018-07-17T08:35:03.726Z,8.20
2018-07-17T08:37:31.974Z,6.90
2018-07-17T08:40:00.253Z,5.73
2018-07-17T08:42:28.564Z,6.23
2018-07-17T08:44:56.842Z,8.47
2018-07-17T08:47:25.257Z,8.90
2018-07-17T08:49:53.478Z,6.27
2018-07-17T08:52:21.678Z,7.10
2018-07-17T08:54:49.929Z,4.87
2018-07-17T08:57:18.162Z,5.53
2018-07-17T08:59:46.385Z,5.30
2018-07-17T09:02:14.615Z,6.03
2018-07-17T09:04:42.934Z,6.17
2018-07-17T09:07:11.210Z,5.47
2018-07-17T09:09:39.485Z,4.53
2018-07-17T09:12:07.910Z,9.13
2018-07-17T09:14:36.169Z,4.73
2018-07-17T09:17:04.470Z,4.57
2018-07-17T09:19:32.716Z,4.77
2018-07-17T09:22:00.986Z,4.63
2018-07-17T09:24:29.220Z,4.97
2018-07-17T09:26:57.568Z,5.00
2018-07-17T09:29:25.848Z,4.77
2018-07-17T09:31:54.138Z,4.13
2018-07-17T09:34:22.545Z,6.00
2018-07-17T09:36:50.789Z,4.30
2018-07-17T09:39:19.123Z,6.47
2018-07-17T09:41:47.396Z,4.80
2018-07-17T09:44:15.683Z,4.23
2018-07-17T09:46:43.959Z,5.37
2018-07-17T09:49:12.206Z,6.63
2018-07-17T09:51:40.177Z,5.10
2018-07-17T09:54:08.501Z,6.83
2018-07-17T09:56:37.758Z,6.87
2018-07-17T09:59:06.349Z,4.47
2018-07-17T10:01:39.985Z,9.40
2018-07-17T10:04:08.647Z,3.60
2018-07-17T10:06:36.936Z,4.10
2018-07-17T10:09:06.468Z,8.70
2018-07-17T10:11:34.701Z,4.57
2018-07-17T10:14:02.954Z,4.50
2018-07-17T10:16:31.278Z,3.70
2018-07-17T10:18:59.501Z,3.73
2018-07-17T10:21:28.082Z,3.33
2018-07-17T10:23:56.272Z,2.90
2018-07-17T10:26:24.591Z,3.50
2018-07-17T10:28:52.852Z,6.43
2018-07-17T10:31:21.129Z,3.57
2018-07-17T10:33:49.333Z,6.50
2018-07-17T10:36:17.632Z,2.47
2018-07-17T10:38:45.986Z,3.57
2018-07-17T10:41:14.134Z,4.20
2018-07-17T10:43:42.430Z,2.37
2018-07-17T10:46:10.841Z,4.73
2018-07-17T10:48:39.092Z,3.20
2018-07-17T10:51:07.393Z,1.93
2018-07-17T10:53:35.597Z,4.20
2018-07-17T10:56:03.839Z,5.37
2018-07-17T10:58:32.126Z,3.70
2018-07-17T11:01:00.445Z,4.70
2018-07-17T11:03:28.742Z,4.17
2018-07-17T11:05:57.093Z,3.93
2018-07-17T11:08:25.514Z,5.03
2018-07-17T11:10:53.699Z,7.00
2018-07-17T11:13:21.977Z,4.63
2018-07-17T11:15:50.332Z,3.60
2018-07-17T11:18:18.549Z,3.77
2018-07-17T11:20:46.875Z,3.60
2018-07-17T11:23:15.141Z,6.23
2018-07-17T11:25:43.357Z,4.43
2018-07-17T11:28:12.046Z,4.97
2018-07-17T11:30:40.262Z,3.30
2018-07-17T11:33:08.501Z,4.50
2018-07-17T11:35:36.774Z,5.23
2018-07-17T11:38:05.041Z,6.10
2018-07-17T11:40:33.622Z,5.27
2018-07-17T11:43:01.876Z,2.80
2018-07-17T11:45:30.116Z,3.87
2018-07-17T11:47:58.450Z,3.13
2018-07-17T11:50:26.593Z,6.83
2018-07-17T11:52:54.837Z,7.70
2018-07-17T11:55:23.098Z,6.70
2018-07-17T11:57:51.322Z,3.47
2018-07-17T12:00:19.574Z,5.87
2018-07-17T12:02:47.794Z,4.63
2018-07-17T12:05:16.083Z,4.10
2018-07-17T12:07:44.358Z,4.63
2018-07-17T12:10:12.633Z,5.43
2018-07-17T12:12:40.964Z,3.50
2018-07-17T12:15:09.221Z,5.27
2018-07-17T12:17:37.760Z,4.23
2018-07-17T12:20:06.176Z,8.80
2018-07-17T12:22:34.386Z,3.33
2018-07-17T12:25:02.693Z,4.30
2018-07-17T12:27:31.085Z,6.90
2018-07-17T12:29:59.381Z,3.30
2018-07-17T12:32:27.668Z,4.37
2018-07-17T12:34:55.965Z,3.97
2018-07-17T12:37:24.193Z,5.23
2018-07-17T12:39:52.408Z,6.67
2018-07-17T12:42:20.704Z,5.33
2018-07-17T12:44:48.970Z,4.70
2018-07-17T12:47:17.263Z,6.83
2018-07-17T12:49:45.473Z,6.97
2018-07-17T12:52:13.850Z,5.17
2018-07-17T12:54:42.098Z,5.03
2018-07-17T12:57:10.306Z,6.03
2018-07-17T12:59:38.569Z,5.63
2018-07-17T13:02:07.049Z,5.50
2018-07-17T13:04:35.447Z,5.17
2018-07-17T13:07:03.469Z,4.80
2018-07-17T13:09:31.704Z,5.03
2018-07-17T13:11:59.666Z,3.67
2018-07-17T13:14:27.918Z,3.63
2018-07-17T13:16:56.156Z,4.53
2018-07-17T13:19:24.366Z,4.30
2018-07-17T13:21:52.618Z,4.53
2018-07-17T13:24:20.835Z,8.37
2018-07-17T13:26:49.176Z,3.37
2018-07-17T13:29:17.315Z,4.77
2018-07-17T13:31:45.551Z,3.47
2018-07-17T13:34:13.748Z,3.80
2018-07-17T13:36:42.301Z,3.90
2018-07-17T13:39:12.051Z,3.63
2018-07-17T13:41:40.345Z,2.70
2018-07-17T13:44:08.928Z,4.23
2018-07-17T13:46:37.189Z,4.57
2018-07-17T13:49:05.457Z,3.53
2018-07-17T13:51:33.690Z,6.47
2018-07-17T13:54:02.090Z,3.27
2018-07-17T13:56:30.323Z,5.60
2018-07-17T13:58:58.968Z,2.90
2018-07-17T14:01:27.178Z,7.97
2018-07-17T14:03:55.389Z,2.50
2018-07-17T14:06:23.602Z,6.10
2018-07-17T14:08:51.906Z,4.10
2018-07-17T14:11:20.114Z,4.03
2018-07-17T14:13:48.369Z,7.60
2018-07-17T14:16:16.844Z,3.67
2018-07-17T14:18:45.122Z,4.27
2018-07-17T14:21:13.337Z,7.60
2018-07-17T14:23:41.547Z,5.47
2018-07-17T14:26:09.776Z,6.50
2018-07-17T14:28:38.052Z,3.20
2018-07-17T14:31:06.605Z,3.33
2018-07-17T14:33:35.627Z,3.23
2018-07-17T14:36:03.920Z,3.83
2018-07-17T14:38:32.198Z,2.50
2018-07-17T14:41:00.176Z,3.40
2018-07-17T14:43:28.405Z,2.90
2018-07-17T14:45:56.730Z,3.30
2018-07-17T14:48:25.004Z,3.80
2018-07-17T14:50:53.258Z,2.53
2018-07-17T14:53:21.592Z,3.00
2018-07-17T14:55:49.930Z,4.87
2018-07-17T14:58:18.200Z,3.47
2018-07-17T15:00:46.421Z,2.50
2018-07-17T15:03:14.671Z,2.47
2018-07-17T15:05:42.926Z,3.60
2018-07-17T15:08:11.181Z,7.20
2018-07-17T15:10:39.412Z,2.83
2018-07-17T15:13:07.733Z,2.37
2018-07-17T15:15:36.001Z,2.50
2018-07-17T15:18:03.961Z,2.47
2018-07-17T15:20:32.293Z,1.97
2018-07-17T15:23:00.570Z,3.97
2018-07-17T15:25:28.848Z,2.40
2018-07-17T15:27:57.259Z,3.60
2018-07-17T15:30:25.488Z,2.37
2018-07-17T15:32:53.735Z,4.80
2018-07-17T15:35:21.973Z,2.53
2018-07-17T15:37:50.269Z,8.00
2018-07-17T15:40:18.574Z,2.90
2018-07-17T15:42:46.797Z,4.90
2018-07-17T15:45:15.051Z,3.60
2018-07-17T15:47:43.316Z,2.50
2018-07-17T15:50:11.618Z,2.70
2018-07-17T15:52:39.834Z,3.73
2018-07-17T15:55:08.230Z,4.37
2018-07-17T16:00:11.503Z,2.87
2018-07-17T16:02:39.738Z,3.13
2018-07-17T16:05:08.022Z,2.83
2018-07-17T16:07:36.157Z,2.90
2018-07-17T16:10:04.477Z,2.87
2018-07-17T16:12:32.673Z,2.83
2018-07-17T16:15:00.943Z,2.97
2018-07-17T16:17:29.248Z,3.70
2018-07-17T16:19:57.586Z,5.27
2018-07-17T16:22:25.971Z,4.43
2018-07-17T16:24:54.279Z,4.80
2018-07-17T16:27:22.294Z,5.07
2018-07-17T16:29:50.610Z,6.13
2018-07-17T16:32:18.883Z,5.57
2018-07-17T16:34:46.902Z,7.37
2018-07-17T16:37:15.181Z,6.80
2018-07-17T16:39:43.398Z,5.60
2018-07-17T16:42:11.851Z,6.00
2018-07-17T16:44:40.148Z,5.90
2018-07-17T16:47:08.379Z,5.70
2018-07-17T16:49:36.699Z,6.23
2018-07-17T16:52:05.006Z,5.77
2018-07-17T16:54:33.226Z,10.17
2018-07-17T16:57:01.502Z,5.67
2018-07-17T16:59:29.865Z,6.70
2018-07-17T17:01:57.814Z,5.77
2018-07-17T17:04:25.783Z,5.53
2018-07-17T17:06:53.989Z,5.20
2018-07-17T17:09:22.014Z,5.77
2018-07-17T17:11:50.306Z,5.93
2018-07-17T17:14:18.522Z,6.93
2018-07-17T17:16:46.843Z,6.67
2018-07-17T17:19:14.838Z,5.53
2018-07-17T17:21:43.074Z,6.20
2018-07-17T17:24:11.386Z,5.00
2018-07-17T17:26:39.620Z,5.77
2018-07-17T17:29:07.854Z,5.00
2018-07-17T17:31:36.076Z,5.93
2018-07-17T17:34:04.333Z,4.80
2018-07-17T17:36:32.772Z,4.90
2018-07-17T17:39:00.890Z,4.90
2018-07-17T17:41:29.389Z,6.70
2018-07-17T17:43:57.666Z,6.10
2018-07-17T17:46:25.913Z,5.97
2018-07-17T17:48:54.145Z,5.23
2018-07-17T17:51:22.346Z,6.10
2018-07-17T17:53:50.592Z,7.17
2018-07-17T17:56:18.593Z,7.07
2018-07-17T17:58:46.818Z,4.10
2018-07-17T18:01:15.091Z,4.20
2018-07-17T18:03:43.053Z,5.50
2018-07-17T18:06:11.326Z,4.07
2018-07-17T18:08:39.529Z,5.33
2018-07-17T18:11:07.491Z,4.40
2018-07-17T18:13:35.858Z,5.23
2018-07-17T18:16:04.050Z,4.80
2018-07-17T18:18:32.333Z,4.50
2018-07-17T18:21:00.359Z,5.63
2018-07-17T18:23:28.676Z,5.00
2018-07-17T18:25:56.678Z,7.57
2018-07-17T18:28:24.901Z,6.07
2018-07-17T18:30:53.174Z,4.23
2018-07-17T18:33:21.441Z,4.20
2018-07-17T18:35:49.737Z,3.83
2018-07-17T18:38:17.693Z,4.27
2018-07-17T18:40:45.937Z,4.17
2018-07-17T18:43:14.217Z,5.77
2018-07-17T18:45:42.473Z,6.40
2018-07-17T18:48:10.428Z,4.40
2018-07-17T18:50:38.811Z,8.47
2018-07-17T18:53:06.808Z,3.97
2018-07-17T18:55:34.804Z,3.30
2018-07-17T18:58:02.778Z,3.87
2018-07-17T19:00:30.782Z,11.50
2018-07-17T19:02:59.037Z,7.90
2018-07-17T19:05:27.291Z,8.50
2018-07-17T19:07:56.017Z,5.27
2018-07-17T19:10:24.297Z,4.60
2018-07-17T19:12:52.416Z,7.97
2018-07-17T19:15:20.504Z,5.37
2018-07-17T19:17:48.794Z,7.83
2018-07-17T19:20:16.767Z,3.90
2018-07-17T19:22:44.981Z,5.00
2018-07-17T19:25:13.290Z,6.10
2018-07-17T19:27:41.351Z,4.07
2018-07-17T19:30:09.757Z,6.07
2018-07-17T19:32:38.079Z,4.10
2018-07-17T19:35:06.396Z,5.27
2018-07-17T19:37:34.402Z,4.97
2018-07-17T19:40:02.630Z,3.43
2018-07-17T19:42:30.859Z,6.00
2018-07-17T19:44:58.855Z,4.10
2018-07-17T19:47:27.179Z,7.33
2018-07-17T19:49:55.422Z,4.13
2018-07-17T19:52:23.625Z,6.60
2018-07-17T19:54:51.822Z,5.50
2018-07-17T19:57:20.049Z,4.90
2018-07-17T19:59:48.298Z,6.50
2018-07-17T20:02:16.638Z,5.60
2018-07-17T20:04:44.905Z,5.97
2018-07-17T20:07:13.140Z,5.40
2018-07-17T20:09:41.136Z,6.70
2018-07-17T20:12:09.370Z,6.27
2018-07-17T20:14:37.653Z,10.63
2018-07-17T20:17:05.950Z,5.53
2018-07-17T20:19:33.937Z,6.83
2018-07-17T20:22:02.167Z,9.43
2018-07-17T20:24:30.370Z,4.80
2018-07-17T20:26:58.690Z,9.37
2018-07-17T20:29:26.929Z,5.87
2018-07-17T20:31:55.196Z,5.57
2018-07-17T20:34:24.261Z,8.60
2018-07-17T20:36:52.610Z,5.93
2018-07-17T20:39:20.853Z,5.07
2018-07-17T20:41:49.071Z,7.60
2018-07-17T20:44:17.298Z,6.40
2018-07-17T20:46:45.554Z,6.07
2018-07-17T20:49:13.819Z,8.07
2018-07-17T20:51:42.259Z,9.97
2018-07-17T20:54:10.499Z,9.90
2018-07-17T20:56:38.813Z,5.63
2018-07-17T20:59:07.074Z,8.37
2018-07-17T21:01:35.113Z,6.13
2018-07-17T21:04:03.501Z,9.03
2018-07-17T21:06:31.729Z,5.50
2018-07-17T21:09:00.071Z,7.30
2018-07-17T21:11:28.405Z,5.70
2018-07-17T21:13:56.627Z,8.33
2018-07-17T21:16:24.865Z,8.50
2018-07-17T21:18:53.203Z,9.10
2018-07-17T21:21:21.245Z,14.57
2018-07-17T21:23:49.499Z,8.83
2018-07-17T21:26:17.784Z,6.53
2018-07-17T21:28:46.050Z,9.70
2018-07-17T21:31:14.282Z,7.23
2018-07-17T21:33:42.510Z,7.07
2018-07-17T21:36:10.766Z,6.37
2018-07-17T21:38:39.048Z,7.40
2018-07-17T21:41:07.369Z,5.47
2018-07-17T21:43:35.755Z,7.93
2018-07-17T21:46:04.037Z,4.70
2018-07-17T21:48:32.261Z,6.67
2018-07-17T21:51:00.263Z,8.00
2018-07-17T21:53:28.550Z,5.77
2018-07-17T21:55:56.818Z,8.83
2018-07-17T21:58:25.035Z,9.60
2018-07-17T22:00:53.440Z,7.87
2018-07-17T22:03:22.336Z,9.80
2018-07-17T22:05:50.555Z,7.50
2018-07-17T22:08:18.842Z,7.53
2018-07-17T22:10:47.136Z,7.50
2018-07-17T22:13:15.484Z,6.57
2018-07-17T22:15:43.934Z,6.23
2018-07-17T22:18:12.203Z,9.20
2018-07-17T22:20:40.485Z,7.30
2018-07-17T22:23:08.504Z,4.37
2018-07-17T22:25:36.777Z,7.13
2018-07-17T22:28:05.165Z,5.70
2018-07-17T22:30:33.336Z,4.63
2018-07-17T22:33:01.550Z,5.30
2018-07-17T22:35:29.797Z,8.10
2018-07-17T22:37:58.025Z,8.73
2018-07-17T22:40:26.155Z,8.57
2018-07-17T22:42:54.385Z,8.10
2018-07-17T22:45:22.709Z,6.47
2018-07-17T22:47:50.965Z,7.00
2018-07-17T22:50:19.521Z,7.80
2018-07-17T22:52:47.719Z,6.93
2018-07-17T22:55:15.953Z,8.00
2018-07-17T22:57:44.206Z,6.20
2018-07-17T23:00:12.431Z,7.90
2018-07-17T23:02:40.427Z,6.13
2018-07-17T23:05:08.792Z,9.00
2018-07-17T23:07:37.074Z,14.03
2018-07-17T23:10:05.067Z,8.97
2018-07-17T23:12:33.336Z,5.83
2018-07-17T23:15:01.575Z,7.10
2018-07-17T23:17:29.614Z,5.63
2018-07-17T23:19:57.825Z,4.70
2018-07-17T23:22:58.869Z,11.47
2018-07-17T23:25:28.121Z,7.23
2018-07-17T23:27:57.746Z,6.20
2018-07-17T23:30:26.071Z,5.20
2018-07-17T23:32:54.448Z,8.03
2018-07-17T23:35:23.871Z,12.57
2018-07-17T23:37:52.601Z,6.67
2018-07-17T23:40:21.225Z,7.60
2018-07-17T23:42:49.461Z,8.60
2018-07-17T23:45:18.261Z,7.47
2018-07-17T23:47:47.506Z,8.00
2018-07-17T23:50:15.524Z,8.43
2018-07-17T23:52:43.731Z,7.90
2018-07-17T23:55:11.953Z,8.40
2018-07-17T23:57:39.912Z,7.80
