createdAt,value
2022-07-26T00:01:20.466Z,28.60
2022-07-26T00:03:49.031Z,28.60
2022-07-26T00:06:18.972Z,28.50
2022-07-26T00:08:48.824Z,28.50
2022-07-26T00:11:17.030Z,28.50
2022-07-26T00:13:45.267Z,28.50
2022-07-26T00:16:13.620Z,28.50
2022-07-26T00:18:41.902Z,28.50
2022-07-26T00:23:56.757Z,28.60
2022-07-26T00:26:25.110Z,28.60
2022-07-26T00:28:53.324Z,28.60
2022-07-26T00:31:21.578Z,28.60
2022-07-26T00:33:49.831Z,28.60
2022-07-26T00:36:18.053Z,28.60
2022-07-26T00:38:46.226Z,28.60
2022-07-26T00:41:16.157Z,28.60
2022-07-26T00:43:55.522Z,28.60
2022-07-26T00:46:23.835Z,28.60
2022-07-26T00:48:52.159Z,28.60
2022-07-26T00:51:20.935Z,28.60
2022-07-26T00:53:49.159Z,28.60
2022-07-26T00:56:18.752Z,28.60
2022-07-26T00:58:46.947Z,28.60
2022-07-26T01:01:15.385Z,28.60
2022-07-26T01:03:43.649Z,28.60
2022-07-26T01:06:11.952Z,28.60
2022-07-26T01:08:40.125Z,28.60
2022-07-26T01:11:08.298Z,28.60
2022-07-26T01:13:37.866Z,28.60
2022-07-26T01:16:06.458Z,28.70
2022-07-26T01:18:34.665Z,28.70
2022-07-26T01:21:13.503Z,28.70
2022-07-26T01:23:43.856Z,28.70
2022-07-26T01:26:15.201Z,28.70
2022-07-26T01:28:44.926Z,28.70
2022-07-26T01:31:13.281Z,28.70
2022-07-26T01:33:41.537Z,28.70
2022-07-26T01:36:10.690Z,28.70
2022-07-26T01:38:38.935Z,28.70
2022-07-26T01:41:08.587Z,28.70
2022-07-26T01:43:37.366Z,28.70
2022-07-26T01:46:06.013Z,28.70
2022-07-26T01:48:34.358Z,28.70
2022-07-26T01:51:02.632Z,29.30
2022-07-26T01:53:30.809Z,28.70
2022-07-26T01:55:59.065Z,28.70
2022-07-26T01:58:28.616Z,28.70
2022-07-26T02:00:59.584Z,28.70
2022-07-26T02:03:27.771Z,28.80
2022-07-26T02:05:55.990Z,28.80
2022-07-26T02:08:24.177Z,28.80
2022-07-26T02:11:03.696Z,28.70
2022-07-26T02:13:35.755Z,28.70
2022-07-26T02:16:04.773Z,28.70
2022-07-26T02:18:32.985Z,28.80
2022-07-26T02:21:01.611Z,28.80
2022-07-26T02:23:30.122Z,28.80
2022-07-26T02:25:58.387Z,28.80
2022-07-26T02:28:26.708Z,28.80
2022-07-26T02:30:56.308Z,28.80
2022-07-26T02:33:25.291Z,28.80
2022-07-26T02:35:53.504Z,28.80
2022-07-26T02:38:21.697Z,28.80
2022-07-26T02:40:52.648Z,28.80
2022-07-26T02:43:20.936Z,28.80
2022-07-26T02:46:00.921Z,28.80
2022-07-26T02:48:31.794Z,28.80
2022-07-26T02:51:00.137Z,28.80
2022-07-26T02:53:28.330Z,28.80
2022-07-26T02:55:56.554Z,28.80
2022-07-26T02:58:26.950Z,28.80
2022-07-26T03:00:55.193Z,28.80
2022-07-26T03:03:23.398Z,28.90
2022-07-26T03:05:52.977Z,28.90
2022-07-26T03:08:21.584Z,28.80
2022-07-26T03:10:49.807Z,28.90
2022-07-26T03:13:17.983Z,28.80
2022-07-26T03:15:46.185Z,28.80
2022-07-26T03:18:14.404Z,28.90
2022-07-26T03:20:42.587Z,28.80
2022-07-26T03:23:12.913Z,28.80
2022-07-26T03:25:41.122Z,28.90
2022-07-26T03:28:09.625Z,28.90
2022-07-26T03:30:37.813Z,28.90
2022-07-26T03:33:06.048Z,29.40
2022-07-26T03:35:36.694Z,28.90
2022-07-26T03:38:05.201Z,28.90
2022-07-26T03:40:35.205Z,28.90
2022-07-26T03:43:03.457Z,28.90
2022-07-26T03:45:31.676Z,28.90
2022-07-26T03:47:59.922Z,28.90
2022-07-26T03:50:28.072Z,28.90
2022-07-26T03:52:56.605Z,28.90
2022-07-26T03:55:42.040Z,28.90
2022-07-26T03:58:11.649Z,28.90
2022-07-26T04:00:40.012Z,28.90
2022-07-26T04:03:08.303Z,28.90
2022-07-26T04:05:36.528Z,28.90
2022-07-26T04:08:05.737Z,28.90
2022-07-26T04:10:34.235Z,28.90
2022-07-26T04:13:02.535Z,29.00
2022-07-26T04:15:32.151Z,28.90
2022-07-26T04:18:00.342Z,28.90
2022-07-26T04:20:29.174Z,28.90
2022-07-26T04:22:57.364Z,29.00
2022-07-26T04:25:25.618Z,29.00
2022-07-26T04:27:54.225Z,29.00
2022-07-26T04:30:22.445Z,29.00
2022-07-26T04:32:52.045Z,29.00
2022-07-26T04:35:20.321Z,29.00
2022-07-26T04:37:48.602Z,29.00
2022-07-26T04:40:18.015Z,29.00
2022-07-26T04:42:49.919Z,29.00
2022-07-26T04:45:18.138Z,29.00
2022-07-26T04:47:47.526Z,29.00
2022-07-26T04:50:18.949Z,29.00
2022-07-26T04:52:47.264Z,29.00
2022-07-26T04:55:15.507Z,29.00
2022-07-26T04:57:43.766Z,29.00
2022-07-26T05:00:21.938Z,29.00
2022-07-26T05:02:50.890Z,29.00
2022-07-26T05:05:20.759Z,29.00
2022-07-26T05:07:51.555Z,29.00
2022-07-26T05:10:19.999Z,29.00
2022-07-26T05:12:48.459Z,29.00
2022-07-26T05:15:16.762Z,29.00
2022-07-26T05:17:44.983Z,29.00
2022-07-26T05:20:15.429Z,29.00
2022-07-26T05:22:45.565Z,29.00
2022-07-26T05:25:13.770Z,29.00
2022-07-26T05:27:41.990Z,29.00
2022-07-26T05:30:11.600Z,29.00
2022-07-26T05:32:39.943Z,29.00
2022-07-26T05:35:09.260Z,29.50
2022-07-26T05:37:37.461Z,29.00
2022-07-26T05:40:08.226Z,29.50
2022-07-26T05:42:36.603Z,29.00
2022-07-26T05:45:05.602Z,29.00
2022-07-26T05:47:34.207Z,29.00
2022-07-26T05:50:02.459Z,29.00
2022-07-26T05:52:30.614Z,29.10
2022-07-26T05:54:59.290Z,29.10
2022-07-26T05:57:28.867Z,29.00
2022-07-26T05:59:57.076Z,29.10
2022-07-26T06:02:25.416Z,29.10
2022-07-26T06:04:53.705Z,29.10
2022-07-26T06:07:21.927Z,29.00
2022-07-26T06:09:50.171Z,29.00
2022-07-26T06:12:18.590Z,29.00
2022-07-26T06:14:48.275Z,29.00
2022-07-26T06:17:16.619Z,29.00
2022-07-26T06:19:47.727Z,29.00
2022-07-26T06:22:16.215Z,29.00
2022-07-26T06:24:44.455Z,28.90
2022-07-26T06:27:12.633Z,28.90
2022-07-26T06:29:41.562Z,28.90
2022-07-26T06:32:11.235Z,28.80
2022-07-26T06:34:39.528Z,28.80
2022-07-26T06:37:07.784Z,28.70
2022-07-26T06:39:36.033Z,28.70
2022-07-26T06:42:04.330Z,28.80
2022-07-26T06:44:32.509Z,28.70
2022-07-26T06:47:00.703Z,28.80
2022-07-26T06:49:30.316Z,28.70
2022-07-26T06:51:58.740Z,28.70
2022-07-26T06:54:26.994Z,28.70
2022-07-26T06:56:55.202Z,28.70
2022-07-26T06:59:23.371Z,28.70
2022-07-26T07:02:00.081Z,28.80
2022-07-26T07:04:30.866Z,28.70
2022-07-26T07:07:04.549Z,28.80
2022-07-26T07:09:33.694Z,28.80
2022-07-26T07:12:10.093Z,28.80
2022-07-26T07:14:39.145Z,28.80
2022-07-26T07:17:10.441Z,28.90
2022-07-26T07:19:43.142Z,28.80
2022-07-26T07:22:12.473Z,28.80
2022-07-26T07:24:40.982Z,28.90
2022-07-26T07:27:10.523Z,28.80
2022-07-26T07:29:43.124Z,28.80
2022-07-26T07:32:15.857Z,28.80
2022-07-26T07:34:48.309Z,28.80
2022-07-26T07:37:16.711Z,28.80
2022-07-26T07:39:50.508Z,28.90
2022-07-26T07:42:19.365Z,28.80
2022-07-26T07:44:47.673Z,28.80
2022-07-26T07:47:15.875Z,28.80
2022-07-26T07:49:44.067Z,28.80
2022-07-26T07:52:13.733Z,28.80
2022-07-26T07:54:42.118Z,28.80
2022-07-26T07:57:10.765Z,28.90
2022-07-26T07:59:39.470Z,28.80
2022-07-26T08:02:09.402Z,29.30
2022-07-26T08:04:37.663Z,28.90
2022-07-26T08:07:05.918Z,28.90
2022-07-26T08:09:35.478Z,28.90
2022-07-26T08:12:03.698Z,28.80
2022-07-26T08:14:33.672Z,28.90
2022-07-26T08:17:02.636Z,28.90
2022-07-26T08:19:41.554Z,28.80
2022-07-26T08:22:10.662Z,28.80
2022-07-26T08:24:40.656Z,28.90
2022-07-26T08:27:08.925Z,28.90
2022-07-26T08:29:37.120Z,28.80
2022-07-26T08:32:05.932Z,28.80
2022-07-26T08:34:34.297Z,28.80
2022-07-26T08:37:18.361Z,28.80
2022-07-26T08:39:48.606Z,28.80
2022-07-26T08:42:17.022Z,28.80
2022-07-26T08:44:51.008Z,28.90
2022-07-26T08:47:21.429Z,28.90
2022-07-26T08:50:10.249Z,28.90
2022-07-26T08:52:39.939Z,28.90
2022-07-26T08:55:10.613Z,29.00
2022-07-26T08:57:38.810Z,28.90
2022-07-26T09:00:16.775Z,28.90
2022-07-26T09:02:44.992Z,29.00
2022-07-26T09:05:13.269Z,29.00
2022-07-26T09:07:41.963Z,28.90
2022-07-26T09:10:12.447Z,28.90
2022-07-26T09:12:40.838Z,28.90
2022-07-26T09:15:18.322Z,29.00
2022-07-26T09:17:47.520Z,29.00
2022-07-26T09:20:17.323Z,29.00
2022-07-26T09:23:02.831Z,29.00
2022-07-26T09:25:33.493Z,28.90
2022-07-26T09:28:01.809Z,28.90
2022-07-26T09:30:30.185Z,28.90
2022-07-26T09:33:02.884Z,29.00
2022-07-26T09:35:49.864Z,28.90
2022-07-26T09:38:20.130Z,29.00
2022-07-26T09:40:51.518Z,28.90
2022-07-26T09:43:24.337Z,29.00
2022-07-26T09:46:06.250Z,29.00
2022-07-26T09:49:07.089Z,28.90
2022-07-26T09:51:39.091Z,29.00
2022-07-26T09:54:07.442Z,29.00
2022-07-26T09:56:47.566Z,29.00
2022-07-26T09:59:16.620Z,29.00
2022-07-26T10:01:45.369Z,29.00
2022-07-26T10:04:14.111Z,29.00
2022-07-26T10:06:42.839Z,29.40
2022-07-26T10:09:11.463Z,29.00
2022-07-26T10:11:42.321Z,29.00
2022-07-26T10:14:42.528Z,28.90
2022-07-26T10:17:41.679Z,29.00
2022-07-26T10:20:17.343Z,28.90
2022-07-26T10:22:48.228Z,28.90
2022-07-26T10:25:52.758Z,29.00
2022-07-26T10:28:27.632Z,29.00
2022-07-26T10:31:40.674Z,28.90
2022-07-26T10:34:10.753Z,28.90
2022-07-26T10:36:39.697Z,28.90
2022-07-26T10:39:15.955Z,29.00
2022-07-26T10:41:45.887Z,28.90
2022-07-26T10:44:22.385Z,28.90
2022-07-26T10:47:04.335Z,28.90
2022-07-26T10:49:37.866Z,28.90
2022-07-26T10:52:17.174Z,28.90
2022-07-26T10:55:15.237Z,28.90
2022-07-26T10:57:44.144Z,28.90
2022-07-26T11:00:24.211Z,28.90
2022-07-26T11:02:58.703Z,28.90
2022-07-26T11:05:31.354Z,28.90
2022-07-26T11:08:01.624Z,28.80
2022-07-26T11:10:31.254Z,28.80
2022-07-26T11:13:10.296Z,28.80
2022-07-26T11:15:39.381Z,28.80
2022-07-26T11:18:09.266Z,28.90
2022-07-26T11:20:38.916Z,28.90
2022-07-26T11:23:26.560Z,28.90
2022-07-26T11:26:11.857Z,28.80
2022-07-26T11:29:06.684Z,28.90
2022-07-26T11:31:58.019Z,28.80
2022-07-26T11:34:28.718Z,28.80
2022-07-26T11:36:59.523Z,28.80
2022-07-26T11:39:28.753Z,28.80
2022-07-26T11:41:58.600Z,28.80
2022-07-26T11:44:27.060Z,29.30
2022-07-26T11:46:56.187Z,28.80
2022-07-26T11:49:41.571Z,28.80
2022-07-26T11:52:14.914Z,28.80
2022-07-26T11:54:47.777Z,28.80
2022-07-26T11:57:15.964Z,28.80
2022-07-26T11:59:45.948Z,28.80
2022-07-26T12:02:14.882Z,29.30
2022-07-26T12:04:44.803Z,29.30
2022-07-26T12:07:15.466Z,28.80
2022-07-26T12:09:44.334Z,28.80
2022-07-26T12:12:23.008Z,28.80
2022-07-26T12:14:57.461Z,28.80
2022-07-26T12:17:25.633Z,28.80
2022-07-26T12:19:53.797Z,28.80
2022-07-26T12:22:24.253Z,28.80
2022-07-26T12:24:57.329Z,28.80
2022-07-26T12:27:26.618Z,28.80
2022-07-26T12:29:56.251Z,28.80
2022-07-26T12:32:25.155Z,28.80
2022-07-26T12:35:00.482Z,28.80
2022-07-26T12:37:39.396Z,28.80
2022-07-26T12:40:10.226Z,28.90
2022-07-26T12:42:39.761Z,28.80
2022-07-26T12:45:09.676Z,28.80
2022-07-26T12:47:38.163Z,28.90
2022-07-26T12:50:07.182Z,28.90
2022-07-26T12:52:40.281Z,28.80
2022-07-26T12:55:10.396Z,28.90
2022-07-26T12:57:38.527Z,28.80
2022-07-26T13:00:15.128Z,28.80
2022-07-26T13:02:44.008Z,28.80
2022-07-26T13:05:12.410Z,28.80
2022-07-26T13:07:42.078Z,28.80
2022-07-26T13:13:00.539Z,29.30
2022-07-26T13:15:37.313Z,28.80
2022-07-26T13:18:07.410Z,28.80
2022-07-26T13:20:35.751Z,28.80
2022-07-26T13:23:05.308Z,28.80
2022-07-26T13:25:38.327Z,28.80
2022-07-26T13:28:07.892Z,28.90
2022-07-26T13:30:37.617Z,28.80
2022-07-26T13:33:05.875Z,28.90
2022-07-26T13:35:34.068Z,28.90
2022-07-26T13:38:02.526Z,28.90
2022-07-26T13:40:32.258Z,28.90
2022-07-26T13:43:00.593Z,28.90
2022-07-26T13:45:29.592Z,28.90
2022-07-26T13:47:59.325Z,28.90
2022-07-26T13:50:28.351Z,28.90
2022-07-26T13:52:56.873Z,28.90
2022-07-26T13:55:25.315Z,28.90
2022-07-26T13:57:57.659Z,28.90
2022-07-26T14:00:26.829Z,28.90
2022-07-26T14:02:55.384Z,28.90
2022-07-26T14:05:23.984Z,28.90
2022-07-26T14:07:52.354Z,28.90
2022-07-26T14:10:20.557Z,28.90
2022-07-26T14:12:48.933Z,28.90
2022-07-26T14:15:22.507Z,28.90
2022-07-26T14:17:52.071Z,28.90
2022-07-26T14:20:20.981Z,28.90
2022-07-26T14:22:54.001Z,28.90
2022-07-26T14:25:22.309Z,28.90
2022-07-26T14:27:51.149Z,29.00
2022-07-26T14:30:20.860Z,29.00
2022-07-26T14:32:49.167Z,29.00
2022-07-26T14:35:17.743Z,29.00
2022-07-26T14:37:49.032Z,29.00
2022-07-26T14:40:17.651Z,29.00
2022-07-26T14:42:46.193Z,29.50
2022-07-26T14:45:14.605Z,29.00
2022-07-26T14:47:44.171Z,29.50
2022-07-26T14:50:13.560Z,29.00
2022-07-26T14:52:42.878Z,29.00
2022-07-26T14:55:11.299Z,29.10
2022-07-26T14:57:40.285Z,29.00
2022-07-26T15:00:10.366Z,29.00
2022-07-26T15:02:40.101Z,29.00
2022-07-26T15:05:10.757Z,29.00
2022-07-26T15:07:39.021Z,29.00
2022-07-26T15:10:07.803Z,29.10
2022-07-26T15:12:35.968Z,29.10
2022-07-26T15:15:05.121Z,29.10
2022-07-26T15:17:33.370Z,29.10
2022-07-26T15:20:01.565Z,29.10
2022-07-26T15:22:31.169Z,29.10
2022-07-26T15:24:59.352Z,29.20
2022-07-26T15:27:27.678Z,29.10
2022-07-26T15:30:01.058Z,29.20
2022-07-26T15:32:31.514Z,29.20
2022-07-26T15:34:59.770Z,29.20
2022-07-26T15:37:28.004Z,29.20
2022-07-26T15:39:57.616Z,29.20
2022-07-26T15:42:25.799Z,29.20
2022-07-26T15:44:53.965Z,29.20
2022-07-26T15:47:43.868Z,29.20
2022-07-26T15:50:15.136Z,29.20
2022-07-26T15:52:44.602Z,29.30
2022-07-26T15:55:14.581Z,29.30
2022-07-26T15:57:45.281Z,29.30
2022-07-26T16:00:14.924Z,29.30
2022-07-26T16:02:43.123Z,29.30
2022-07-26T16:05:11.631Z,29.30
2022-07-26T16:07:41.570Z,29.30
2022-07-26T16:10:10.823Z,29.30
2022-07-26T16:12:40.346Z,29.30
2022-07-26T16:15:09.714Z,29.30
2022-07-26T16:17:38.231Z,29.30
2022-07-26T16:20:07.873Z,29.30
2022-07-26T16:22:36.106Z,29.30
2022-07-26T16:25:06.056Z,29.30
2022-07-26T16:27:35.070Z,29.40
2022-07-26T16:30:05.106Z,29.40
2022-07-26T16:32:34.288Z,29.40
2022-07-26T16:35:02.946Z,29.40
2022-07-26T16:37:31.126Z,29.40
2022-07-26T16:39:59.327Z,29.40
2022-07-26T16:42:27.886Z,29.40
2022-07-26T16:44:56.213Z,29.40
2022-07-26T16:47:25.810Z,29.40
2022-07-26T16:49:54.005Z,29.40
2022-07-26T16:52:22.911Z,29.40
2022-07-26T16:54:51.348Z,29.40
2022-07-26T16:57:19.526Z,29.40
2022-07-26T16:59:48.226Z,29.90
2022-07-26T17:02:16.452Z,29.80
2022-07-26T17:04:46.161Z,29.50
2022-07-26T17:07:25.035Z,29.40
2022-07-26T17:09:54.674Z,29.20
2022-07-26T17:12:25.901Z,29.20
2022-07-26T17:14:54.127Z,29.10
2022-07-26T17:17:22.325Z,29.00
2022-07-26T17:19:52.077Z,29.00
2022-07-26T17:22:20.441Z,28.90
2022-07-26T17:24:53.860Z,28.80
2022-07-26T17:27:22.037Z,28.70
2022-07-26T17:29:52.029Z,28.70
2022-07-26T17:32:20.422Z,28.60
2022-07-26T17:34:49.003Z,28.60
2022-07-26T17:37:18.546Z,28.50
2022-07-26T17:39:52.145Z,28.50
2022-07-26T17:42:21.104Z,28.50
2022-07-26T17:44:49.372Z,28.30
2022-07-26T17:47:18.011Z,28.30
2022-07-26T17:50:14.150Z,28.30
2022-07-26T17:52:49.220Z,28.30
2022-07-26T17:55:18.589Z,28.20
2022-07-26T17:57:47.881Z,28.20
2022-07-26T18:00:16.935Z,28.20
2022-07-26T18:02:45.248Z,28.20
2022-07-26T18:05:13.512Z,28.20
2022-07-26T18:07:41.725Z,28.20
2022-07-26T18:10:12.151Z,28.10
2022-07-26T18:12:40.346Z,28.10
2022-07-26T18:15:09.367Z,28.10
2022-07-26T18:17:37.576Z,28.10
2022-07-26T18:20:06.649Z,28.10
2022-07-26T18:22:34.797Z,28.10
2022-07-26T18:25:03.328Z,28.10
2022-07-26T18:27:32.861Z,28.00
2022-07-26T18:30:01.024Z,28.00
2022-07-26T18:32:29.199Z,27.90
2022-07-26T18:34:57.378Z,27.90
2022-07-26T18:37:25.557Z,27.90
2022-07-26T18:39:57.572Z,27.90
2022-07-26T18:42:29.068Z,27.90
2022-07-26T18:44:58.741Z,27.90
2022-07-26T18:47:26.945Z,27.90
2022-07-26T18:49:55.067Z,27.90
2022-07-26T18:52:31.647Z,27.90
2022-07-26T18:55:02.576Z,27.90
2022-07-26T18:57:30.803Z,27.90
2022-07-26T19:00:00.302Z,27.80
2022-07-26T19:02:28.543Z,27.80
2022-07-26T19:04:56.675Z,27.80
2022-07-26T19:07:24.816Z,27.80
2022-07-26T19:09:58.027Z,27.80
2022-07-26T19:12:27.564Z,27.80
2022-07-26T19:14:55.982Z,27.80
2022-07-26T19:17:25.528Z,27.80
2022-07-26T19:19:54.295Z,27.70
2022-07-26T19:22:25.003Z,27.70
2022-07-26T19:24:53.266Z,27.70
2022-07-26T19:27:21.477Z,27.70
2022-07-26T19:29:49.850Z,27.80
2022-07-26T19:32:18.076Z,27.80
2022-07-26T19:34:47.612Z,27.70
2022-07-26T19:37:19.870Z,27.70
2022-07-26T19:39:48.303Z,27.70
2022-07-26T19:42:16.589Z,27.70
2022-07-26T19:44:45.732Z,27.70
2022-07-26T19:47:14.058Z,27.70
2022-07-26T19:49:42.410Z,27.70
2022-07-26T19:52:12.129Z,27.70
2022-07-26T19:54:40.613Z,27.70
2022-07-26T19:57:08.932Z,27.60
2022-07-26T19:59:37.159Z,27.60
2022-07-26T20:02:05.821Z,27.60
2022-07-26T20:04:34.123Z,27.60
2022-07-26T20:07:02.357Z,27.60
2022-07-26T20:09:32.054Z,27.60
2022-07-26T20:12:00.368Z,27.70
2022-07-26T20:14:28.601Z,27.60
2022-07-26T20:16:57.054Z,27.70
2022-07-26T20:19:28.155Z,27.60
2022-07-26T20:21:56.444Z,27.60
2022-07-26T20:24:24.596Z,27.60
2022-07-26T20:26:54.147Z,27.60
2022-07-26T20:29:22.308Z,27.60
2022-07-26T20:31:50.501Z,27.60
2022-07-26T20:34:18.637Z,27.60
2022-07-26T20:36:49.576Z,27.60
2022-07-26T20:39:17.749Z,27.60
2022-07-26T20:41:45.937Z,27.60
2022-07-26T20:44:15.759Z,27.60
2022-07-26T20:46:46.439Z,27.50
2022-07-26T20:49:14.981Z,27.50
2022-07-26T20:51:43.859Z,27.50
2022-07-26T20:54:12.117Z,27.50
2022-07-26T20:56:40.789Z,27.50
2022-07-26T20:59:10.067Z,27.50
2022-07-26T21:01:39.973Z,27.50
2022-07-26T21:04:12.400Z,27.50
2022-07-26T21:06:40.576Z,27.50
2022-07-26T21:09:10.117Z,27.50
2022-07-26T21:11:39.845Z,27.50
2022-07-26T21:14:08.099Z,27.50
2022-07-26T21:16:36.551Z,27.50
2022-07-26T21:19:06.623Z,27.50
2022-07-26T21:21:37.104Z,27.50
2022-07-26T21:24:06.437Z,27.50
2022-07-26T21:26:34.665Z,27.50
2022-07-26T21:29:02.831Z,27.50
2022-07-26T21:31:31.002Z,27.50
2022-07-26T21:33:59.197Z,27.50
2022-07-26T21:36:28.803Z,27.40
2022-07-26T21:38:56.970Z,27.50
2022-07-26T21:41:25.102Z,27.40
2022-07-26T21:43:53.327Z,27.40
2022-07-26T21:46:21.645Z,27.40
2022-07-26T21:48:50.050Z,27.40
2022-07-26T21:51:18.332Z,27.40
2022-07-26T21:53:47.887Z,27.40
2022-07-26T21:56:16.069Z,27.40
2022-07-26T21:58:44.705Z,27.40
2022-07-26T22:01:15.202Z,27.40
2022-07-26T22:03:43.489Z,27.40
2022-07-26T22:06:11.908Z,27.40
2022-07-26T22:08:40.079Z,27.40
2022-07-26T22:11:09.617Z,27.40
2022-07-26T22:13:37.811Z,27.30
2022-07-26T22:16:06.189Z,27.40
2022-07-26T22:18:34.537Z,27.40
2022-07-26T22:21:03.146Z,27.40
2022-07-26T22:23:33.946Z,27.40
2022-07-26T22:26:02.944Z,27.40
2022-07-26T22:28:32.900Z,27.40
2022-07-26T22:31:01.082Z,27.80
2022-07-26T22:33:29.255Z,27.30
2022-07-26T22:35:57.448Z,27.40
2022-07-26T22:38:25.620Z,27.40
2022-07-26T22:40:53.748Z,27.30
2022-07-26T22:43:24.708Z,27.30
2022-07-26T22:45:54.248Z,27.40
2022-07-26T22:48:22.517Z,27.30
2022-07-26T22:50:50.906Z,27.40
2022-07-26T22:53:19.111Z,27.30
2022-07-26T22:55:47.213Z,27.30
2022-07-26T22:58:15.460Z,27.20
2022-07-26T23:00:43.844Z,27.20
2022-07-26T23:03:20.390Z,27.20
2022-07-26T23:05:50.043Z,27.30
2022-07-26T23:08:45.188Z,27.20
2022-07-26T23:11:06.738Z,27.30
2022-07-26T23:13:34.995Z,27.30
2022-07-26T23:16:03.239Z,27.20
2022-07-26T23:18:32.933Z,27.20
2022-07-26T23:21:01.110Z,27.20
2022-07-26T23:23:30.203Z,27.20
2022-07-26T23:25:59.502Z,27.20
2022-07-26T23:28:37.582Z,27.20
2022-07-26T23:31:08.771Z,27.20
2022-07-26T23:33:52.742Z,27.20
2022-07-26T23:36:26.037Z,27.20
2022-07-26T23:38:54.425Z,27.20
2022-07-26T23:41:22.691Z,27.10
2022-07-26T23:43:50.921Z,27.10
2022-07-26T23:46:19.248Z,27.10
2022-07-26T23:48:48.859Z,27.20
2022-07-26T23:51:16.985Z,27.20
2022-07-26T23:53:45.154Z,27.70
2022-07-26T23:56:13.395Z,27.20
2022-07-26T23:58:41.567Z,27.10
