createdAt,value
2019-05-09T00:00:05.100Z,18.00
2019-05-09T00:01:05.333Z,17.88
2019-05-09T00:02:05.317Z,17.75
2019-05-09T00:03:05.995Z,18.19
2019-05-09T00:04:05.985Z,18.31
2019-05-09T00:05:05.970Z,18.38
2019-05-09T00:06:05.177Z,18.50
2019-05-09T00:07:05.412Z,18.38
2019-05-09T00:08:05.327Z,18.38
2019-05-09T00:09:05.819Z,18.38
2019-05-09T00:10:05.231Z,18.31
2019-05-09T00:11:05.902Z,18.25
2019-05-09T00:12:05.815Z,18.12
2019-05-09T00:13:05.087Z,18.06
2019-05-09T00:14:05.727Z,17.88
2019-05-09T00:15:05.315Z,17.81
2019-05-09T00:16:05.639Z,17.75
2019-05-09T00:17:05.819Z,17.69
2019-05-09T00:18:05.802Z,17.69
2019-05-09T00:19:05.955Z,17.62
2019-05-09T00:20:05.084Z,18.44
2019-05-09T00:21:05.194Z,18.81
2019-05-09T00:22:05.395Z,19.25
2019-05-09T00:23:05.554Z,19.44
2019-05-09T00:24:05.800Z,19.38
2019-05-09T00:25:05.250Z,19.44
2019-05-09T00:26:05.568Z,19.50
2019-05-09T00:27:05.726Z,19.19
2019-05-09T00:28:05.894Z,19.00
2019-05-09T00:29:05.798Z,18.81
2019-05-09T00:30:05.330Z,19.00
2019-05-09T00:31:05.822Z,18.94
2019-05-09T00:32:05.807Z,18.81
2019-05-09T00:33:06.039Z,18.69
2019-05-09T00:34:05.409Z,18.62
2019-05-09T00:35:05.890Z,18.69
2019-05-09T00:36:05.577Z,18.44
2019-05-09T00:37:05.661Z,18.38
2019-05-09T00:38:05.897Z,18.31
2019-05-09T00:39:05.172Z,18.44
2019-05-09T00:40:05.178Z,18.50
2019-05-09T00:41:05.250Z,18.44
2019-05-09T00:42:05.564Z,18.44
2019-05-09T00:43:06.867Z,18.44
2019-05-09T00:44:05.175Z,18.62
2019-05-09T00:45:05.842Z,18.69
2019-05-09T00:46:05.892Z,18.69
2019-05-09T00:47:05.175Z,18.62
2019-05-09T00:48:05.570Z,18.75
2019-05-09T00:49:05.808Z,18.50
2019-05-09T00:50:05.896Z,18.38
2019-05-09T00:51:05.960Z,18.56
2019-05-09T00:52:05.401Z,18.81
2019-05-09T00:53:05.014Z,18.75
2019-05-09T00:54:05.248Z,18.50
2019-05-09T00:55:05.503Z,18.31
2019-05-09T00:56:05.730Z,18.06
2019-05-09T00:57:05.995Z,17.88
2019-05-09T00:58:05.978Z,17.69
2019-05-09T00:59:05.026Z,17.56
2019-05-09T01:00:05.243Z,17.38
2019-05-09T01:01:05.407Z,17.44
2019-05-09T01:02:05.498Z,17.31
2019-05-09T01:03:05.885Z,17.25
2019-05-09T01:04:05.739Z,17.19
2019-05-09T01:05:05.805Z,17.12
2019-05-09T01:06:05.262Z,17.06
2019-05-09T01:07:05.556Z,17.00
2019-05-09T01:08:05.732Z,17.00
2019-05-09T01:09:06.062Z,16.94
2019-05-09T01:10:05.416Z,16.88
2019-05-09T01:11:11.935Z,16.88
2019-05-09T01:12:05.092Z,17.06
2019-05-09T01:13:05.246Z,17.19
2019-05-09T01:14:05.431Z,17.06
2019-05-09T01:15:05.655Z,17.25
2019-05-09T01:16:04.994Z,17.31
2019-05-09T01:17:05.186Z,17.31
2019-05-09T01:18:05.643Z,17.44
2019-05-09T01:19:05.249Z,17.50
2019-05-09T01:20:05.476Z,17.62
2019-05-09T01:21:05.651Z,18.12
2019-05-09T01:22:05.636Z,17.94
2019-05-09T01:23:05.232Z,18.31
2019-05-09T01:24:05.714Z,18.81
2019-05-09T01:25:05.250Z,19.00
2019-05-09T01:26:05.737Z,18.75
2019-05-09T01:27:05.646Z,19.00
2019-05-09T01:28:05.803Z,18.44
2019-05-09T01:29:05.315Z,18.12
2019-05-09T01:30:05.489Z,17.94
2019-05-09T01:31:05.575Z,17.75
2019-05-09T01:32:05.749Z,17.50
2019-05-09T01:33:05.888Z,17.56
2019-05-09T01:34:05.341Z,17.44
2019-05-09T01:35:05.324Z,17.31
2019-05-09T01:36:05.652Z,17.38
2019-05-09T01:37:05.725Z,17.25
2019-05-09T01:38:05.818Z,17.25
2019-05-09T01:39:05.186Z,17.25
2019-05-09T01:40:05.171Z,17.19
2019-05-09T01:41:05.247Z,17.06
2019-05-09T01:42:05.710Z,17.12
2019-05-09T01:43:05.274Z,16.94
2019-05-09T01:44:05.496Z,16.94
2019-05-09T01:45:05.878Z,16.88
2019-05-09T01:46:07.172Z,16.88
2019-05-09T01:47:05.721Z,16.81
2019-05-09T01:48:05.877Z,16.75
2019-05-09T01:49:05.077Z,16.75
2019-05-09T01:50:05.633Z,16.69
2019-05-09T01:51:05.746Z,16.69
2019-05-09T01:52:05.707Z,16.69
2019-05-09T01:53:05.319Z,16.62
2019-05-09T01:54:05.351Z,16.62
2019-05-09T01:55:05.429Z,16.94
2019-05-09T01:56:05.634Z,17.44
2019-05-09T01:57:05.071Z,17.19
2019-05-09T01:58:05.159Z,17.06
2019-05-09T01:59:05.322Z,16.94
2019-05-09T02:00:05.410Z,17.06
2019-05-09T02:01:05.568Z,16.88
2019-05-09T02:02:08.689Z,16.94
2019-05-09T02:03:05.341Z,16.88
2019-05-09T02:04:05.320Z,16.88
2019-05-09T02:05:06.059Z,16.88
2019-05-09T02:06:05.411Z,16.94
2019-05-09T02:07:05.816Z,17.06
2019-05-09T02:08:05.154Z,17.25
2019-05-09T02:09:05.338Z,17.38
2019-05-09T02:10:05.312Z,17.38
2019-05-09T02:11:05.888Z,17.31
2019-05-09T02:12:05.631Z,17.19
2019-05-09T02:13:05.153Z,17.19
2019-05-09T02:14:05.722Z,17.50
2019-05-09T02:15:05.801Z,17.88
2019-05-09T02:16:05.912Z,17.88
2019-05-09T02:17:06.134Z,18.00
2019-05-09T02:18:05.493Z,17.81
2019-05-09T02:19:05.803Z,17.50
2019-05-09T02:20:05.882Z,17.31
2019-05-09T02:21:05.657Z,17.06
2019-05-09T02:22:05.819Z,16.88
2019-05-09T02:23:05.907Z,16.75
2019-05-09T02:24:05.963Z,16.69
2019-05-09T02:25:05.960Z,16.69
2019-05-09T02:26:05.188Z,16.69
2019-05-09T02:27:05.567Z,16.62
2019-05-09T02:28:05.242Z,16.50
2019-05-09T02:29:05.715Z,16.62
2019-05-09T02:30:06.130Z,16.56
2019-05-09T02:31:05.661Z,17.06
2019-05-09T02:32:05.116Z,16.88
2019-05-09T02:33:05.545Z,16.94
2019-05-09T02:34:05.806Z,17.06
2019-05-09T02:35:05.980Z,17.00
2019-05-09T02:36:05.392Z,16.88
2019-05-09T02:37:05.249Z,16.75
2019-05-09T02:38:05.330Z,16.69
2019-05-09T02:39:08.455Z,16.69
2019-05-09T02:40:05.625Z,16.69
2019-05-09T02:41:08.228Z,16.62
2019-05-09T02:42:09.044Z,16.62
2019-05-09T02:43:05.165Z,16.50
2019-05-09T02:44:08.881Z,16.50
2019-05-09T02:45:08.290Z,16.44
2019-05-09T02:46:09.264Z,16.38
2019-05-09T02:47:08.573Z,16.31
2019-05-09T02:48:05.563Z,16.56
2019-05-09T02:49:08.744Z,16.81
2019-05-09T02:50:08.427Z,17.50
2019-05-09T02:51:08.799Z,17.25
2019-05-09T02:52:08.411Z,17.00
2019-05-09T02:53:08.101Z,16.81
2019-05-09T02:54:05.655Z,16.69
2019-05-09T02:55:08.775Z,17.38
2019-05-09T02:56:05.003Z,17.00
2019-05-09T02:57:08.401Z,16.94
2019-05-09T02:58:08.220Z,16.88
2019-05-09T02:59:09.137Z,16.88
2019-05-09T03:00:05.253Z,16.81
2019-05-09T03:01:07.897Z,16.69
2019-05-09T03:02:09.185Z,16.94
2019-05-09T03:03:05.157Z,16.81
2019-05-09T03:04:08.093Z,17.19
2019-05-09T03:05:05.085Z,17.56
2019-05-09T03:06:05.181Z,17.75
2019-05-09T03:07:05.243Z,17.56
2019-05-09T03:08:08.621Z,17.50
2019-05-09T03:09:08.126Z,17.56
2019-05-09T03:10:04.986Z,17.44
2019-05-09T03:11:05.405Z,17.31
2019-05-09T03:12:22.391Z,17.12
2019-05-09T03:13:08.524Z,17.06
2019-05-09T03:14:08.686Z,18.56
2019-05-09T03:15:05.717Z,18.88
2019-05-09T03:16:08.481Z,19.38
2019-05-09T03:17:05.081Z,18.81
2019-05-09T03:18:08.391Z,18.75
2019-05-09T03:19:08.597Z,18.69
2019-05-09T03:20:05.345Z,18.81
2019-05-09T03:21:07.902Z,18.81
2019-05-09T03:22:08.472Z,19.06
2019-05-09T03:23:05.253Z,19.00
2019-05-09T03:24:09.303Z,19.25
2019-05-09T03:25:08.684Z,19.06
2019-05-09T03:26:08.403Z,18.75
2019-05-09T03:27:08.488Z,18.62
2019-05-09T03:28:09.272Z,18.56
2019-05-09T03:29:08.651Z,18.69
2019-05-09T03:30:05.403Z,19.19
2019-05-09T03:31:08.945Z,18.88
2019-05-09T03:32:08.615Z,18.88
2019-05-09T03:33:09.296Z,20.00
2019-05-09T03:34:08.897Z,20.12
2019-05-09T03:35:05.554Z,19.69
2019-05-09T03:36:07.614Z,19.12
2019-05-09T03:37:05.404Z,20.00
2019-05-09T03:38:08.094Z,19.81
2019-05-09T03:39:05.200Z,19.44
2019-05-09T03:40:07.349Z,19.06
2019-05-09T03:41:05.341Z,18.94
2019-05-09T03:42:07.596Z,18.94
2019-05-09T03:43:05.264Z,18.88
2019-05-09T03:44:10.422Z,18.94
2019-05-09T03:45:08.096Z,19.00
2019-05-09T03:46:07.587Z,18.94
2019-05-09T03:47:08.177Z,19.12
2019-05-09T03:48:07.354Z,18.94
2019-05-09T03:49:07.514Z,19.62
2019-05-09T03:50:05.252Z,19.69
2019-05-09T03:51:07.886Z,19.62
2019-05-09T03:52:07.502Z,19.69
2019-05-09T03:53:05.730Z,19.38
2019-05-09T03:54:08.015Z,19.94
2019-05-09T03:55:07.316Z,20.38
2019-05-09T03:56:07.876Z,20.62
2019-05-09T03:57:07.545Z,21.62
2019-05-09T03:58:07.451Z,23.25
2019-05-09T03:59:08.082Z,22.88
2019-05-09T04:00:07.656Z,22.50
2019-05-09T04:01:05.240Z,22.38
2019-05-09T04:02:09.642Z,21.56
2019-05-09T04:03:05.357Z,21.38
2019-05-09T04:04:05.727Z,21.44
2019-05-09T04:05:05.252Z,21.88
2019-05-09T04:06:07.985Z,21.69
2019-05-09T04:07:08.155Z,21.31
2019-05-09T04:08:07.328Z,22.06
2019-05-09T04:09:07.507Z,22.12
2019-05-09T04:10:07.706Z,21.88
2019-05-09T04:11:08.293Z,21.81
2019-05-09T04:12:07.490Z,20.94
2019-05-09T04:13:05.245Z,20.31
2019-05-09T04:14:05.403Z,20.06
2019-05-09T04:15:07.805Z,19.75
2019-05-09T04:16:07.477Z,21.56
2019-05-09T04:17:07.823Z,22.62
2019-05-09T04:18:05.401Z,21.81
2019-05-09T04:19:05.721Z,21.25
2019-05-09T04:20:08.006Z,20.94
2019-05-09T04:21:05.653Z,20.94
2019-05-09T04:22:07.970Z,21.31
2019-05-09T04:23:07.925Z,20.62
2019-05-09T04:24:05.082Z,21.31
2019-05-09T04:25:07.983Z,21.38
2019-05-09T04:26:07.495Z,21.25
2019-05-09T04:27:07.572Z,21.06
2019-05-09T04:28:12.794Z,21.00
2019-05-09T04:29:08.062Z,21.75
2019-05-09T04:30:07.109Z,21.56
2019-05-09T04:31:07.350Z,21.75
2019-05-09T04:32:07.681Z,21.38
2019-05-09T04:33:07.133Z,21.19
2019-05-09T04:34:07.677Z,22.06
2019-05-09T04:35:07.606Z,21.69
2019-05-09T04:36:08.104Z,21.25
2019-05-09T04:37:05.407Z,21.00
2019-05-09T04:38:07.258Z,20.81
2019-05-09T04:39:07.520Z,20.62
2019-05-09T04:40:05.165Z,20.62
2019-05-09T04:41:07.412Z,20.44
2019-05-09T04:42:08.271Z,20.50
2019-05-09T04:43:11.797Z,20.50
2019-05-09T04:44:10.347Z,20.50
2019-05-09T04:45:08.038Z,20.44
2019-05-09T04:46:07.802Z,20.38
2019-05-09T04:47:05.416Z,20.50
2019-05-09T04:48:07.681Z,20.25
2019-05-09T04:49:05.419Z,20.44
2019-05-09T04:50:07.553Z,20.38
2019-05-09T04:51:07.480Z,20.69
2019-05-09T04:52:07.608Z,20.69
2019-05-09T04:53:05.171Z,20.81
2019-05-09T04:54:07.288Z,21.31
2019-05-09T04:55:07.830Z,21.06
2019-05-09T04:56:07.193Z,20.88
2019-05-09T04:57:07.734Z,20.94
2019-05-09T04:58:05.732Z,21.00
2019-05-09T04:59:07.442Z,20.94
2019-05-09T05:00:07.531Z,21.62
2019-05-09T05:01:07.217Z,21.44
2019-05-09T05:02:05.556Z,21.31
2019-05-09T05:03:07.429Z,21.25
2019-05-09T05:04:07.524Z,21.44
2019-05-09T05:05:07.745Z,21.38
2019-05-09T05:06:07.133Z,21.44
2019-05-09T05:07:07.376Z,21.50
2019-05-09T05:08:07.515Z,21.56
2019-05-09T05:09:07.656Z,21.62
2019-05-09T05:10:08.672Z,21.69
2019-05-09T05:11:07.432Z,21.62
2019-05-09T05:12:08.108Z,21.62
2019-05-09T05:13:07.757Z,21.62
2019-05-09T05:14:08.887Z,21.50
2019-05-09T05:15:07.780Z,21.50
2019-05-09T05:16:05.644Z,21.44
2019-05-09T05:17:10.130Z,21.31
2019-05-09T05:18:05.894Z,21.12
2019-05-09T05:19:07.485Z,21.12
2019-05-09T05:20:08.113Z,21.38
2019-05-09T05:21:07.586Z,21.50
2019-05-09T05:22:07.235Z,21.81
2019-05-09T05:23:08.197Z,21.81
2019-05-09T05:24:07.630Z,21.62
2019-05-09T05:25:05.324Z,21.69
2019-05-09T05:26:05.802Z,21.50
2019-05-09T05:27:07.692Z,21.38
2019-05-09T05:28:08.346Z,21.31
2019-05-09T05:29:08.195Z,22.31
2019-05-09T05:30:07.463Z,22.31
2019-05-09T05:31:07.209Z,22.19
2019-05-09T05:32:05.332Z,21.81
2019-05-09T05:33:07.514Z,21.69
2019-05-09T05:34:08.058Z,21.88
2019-05-09T05:35:07.535Z,21.56
2019-05-09T05:36:07.669Z,21.31
2019-05-09T05:37:07.310Z,21.56
2019-05-09T05:38:05.331Z,21.62
2019-05-09T05:39:07.373Z,21.62
2019-05-09T05:40:07.753Z,21.94
2019-05-09T05:41:07.771Z,21.69
2019-05-09T05:42:07.689Z,21.75
2019-05-09T05:43:05.673Z,22.19
2019-05-09T05:44:05.623Z,22.00
2019-05-09T05:45:07.326Z,22.31
2019-05-09T05:46:07.118Z,22.25
2019-05-09T05:47:07.487Z,22.06
2019-05-09T05:48:05.330Z,21.94
2019-05-09T05:49:07.856Z,22.06
2019-05-09T05:50:05.422Z,22.44
2019-05-09T05:51:07.903Z,22.62
2019-05-09T05:52:07.818Z,22.19
2019-05-09T05:53:07.773Z,21.94
2019-05-09T05:54:07.752Z,22.56
2019-05-09T05:55:07.518Z,22.94
2019-05-09T05:56:05.167Z,23.12
2019-05-09T05:57:05.238Z,22.88
2019-05-09T05:58:05.403Z,22.88
2019-05-09T05:59:05.080Z,23.19
2019-05-09T06:00:07.816Z,23.56
2019-05-09T06:01:07.935Z,24.06
2019-05-09T06:02:05.409Z,24.44
2019-05-09T06:03:08.050Z,23.69
2019-05-09T06:04:07.585Z,24.06
2019-05-09T06:05:05.148Z,23.56
2019-05-09T06:06:08.086Z,23.19
2019-05-09T06:07:07.933Z,23.00
2019-05-09T06:08:07.541Z,23.06
2019-05-09T06:09:08.035Z,23.25
2019-05-09T06:10:07.966Z,23.62
2019-05-09T06:11:11.213Z,23.56
2019-05-09T06:12:05.238Z,24.12
2019-05-09T06:13:07.702Z,24.19
2019-05-09T06:14:11.057Z,24.00
2019-05-09T06:15:07.312Z,23.94
2019-05-09T06:16:05.325Z,23.94
2019-05-09T06:17:07.830Z,23.88
2019-05-09T06:18:07.899Z,23.56
2019-05-09T06:19:05.705Z,23.69
2019-05-09T06:20:08.565Z,23.81
2019-05-09T06:21:05.401Z,24.00
2019-05-09T06:22:07.832Z,24.25
2019-05-09T06:23:05.318Z,24.00
2019-05-09T06:24:08.382Z,24.12
2019-05-09T06:25:09.001Z,23.94
2019-05-09T06:26:09.813Z,24.12
2019-05-09T06:27:09.394Z,24.06
2019-05-09T06:28:07.626Z,23.94
2019-05-09T06:29:05.306Z,24.31
2019-05-09T06:30:05.651Z,24.38
2019-05-09T06:31:07.300Z,24.88
2019-05-09T06:32:05.160Z,25.00
2019-05-09T06:33:05.482Z,24.56
2019-05-09T06:34:08.023Z,24.38
2019-05-09T06:35:05.262Z,24.19
2019-05-09T06:36:07.704Z,24.56
2019-05-09T06:37:08.845Z,24.69
2019-05-09T06:38:07.842Z,24.50
2019-05-09T06:39:05.486Z,24.50
2019-05-09T06:40:07.820Z,24.38
2019-05-09T06:41:05.343Z,24.38
2019-05-09T06:42:05.153Z,24.31
2019-05-09T06:43:07.831Z,24.25
2019-05-09T06:44:14.067Z,24.19
2019-05-09T06:45:07.686Z,24.19
2019-05-09T06:46:05.162Z,24.12
2019-05-09T06:47:07.943Z,24.06
2019-05-09T06:48:07.410Z,24.19
2019-05-09T06:49:21.178Z,24.50
2019-05-09T06:50:07.695Z,24.62
2019-05-09T06:51:07.109Z,24.88
2019-05-09T06:52:08.422Z,24.81
2019-05-09T06:53:07.973Z,24.81
2019-05-09T06:54:05.408Z,24.94
2019-05-09T06:55:05.637Z,24.94
2019-05-09T06:56:07.393Z,25.12
2019-05-09T06:57:05.174Z,25.25
2019-05-09T06:58:05.583Z,25.38
2019-05-09T06:59:07.594Z,25.50
2019-05-09T07:00:05.814Z,25.38
2019-05-09T07:01:07.655Z,25.19
2019-05-09T07:02:07.959Z,25.19
2019-05-09T07:03:07.456Z,25.31
2019-05-09T07:04:05.809Z,25.38
2019-05-09T07:05:07.433Z,25.19
2019-05-09T07:06:08.193Z,25.25
2019-05-09T07:07:07.932Z,25.25
2019-05-09T07:08:05.469Z,25.06
2019-05-09T07:09:08.132Z,25.19
2019-05-09T07:10:07.547Z,25.12
2019-05-09T07:11:07.326Z,25.31
2019-05-09T07:12:07.838Z,25.38
2019-05-09T07:13:07.672Z,25.25
2019-05-09T07:14:05.644Z,25.31
2019-05-09T07:15:08.083Z,25.25
2019-05-09T07:16:05.392Z,25.19
2019-05-09T07:17:08.169Z,25.06
2019-05-09T07:18:08.027Z,25.62
2019-05-09T07:19:07.914Z,25.56
2019-05-09T07:20:08.052Z,25.56
2019-05-09T07:21:07.974Z,25.62
2019-05-09T07:22:05.312Z,25.75
2019-05-09T07:23:05.486Z,25.88
2019-05-09T07:24:07.725Z,25.81
2019-05-09T07:25:06.304Z,25.81
2019-05-09T07:26:07.464Z,25.88
2019-05-09T07:27:07.310Z,26.00
2019-05-09T07:28:07.423Z,26.06
2019-05-09T07:29:07.212Z,26.06
2019-05-09T07:30:07.653Z,26.19
2019-05-09T07:31:07.434Z,26.19
2019-05-09T07:32:07.493Z,26.31
2019-05-09T07:33:05.329Z,26.19
2019-05-09T07:34:05.558Z,26.31
2019-05-09T07:35:08.527Z,26.31
2019-05-09T07:36:05.320Z,26.56
2019-05-09T07:37:08.118Z,26.38
2019-05-09T07:38:08.183Z,26.44
2019-05-09T07:39:05.343Z,26.38
2019-05-09T07:40:05.730Z,26.38
2019-05-09T07:41:08.794Z,26.44
2019-05-09T07:42:07.641Z,26.44
2019-05-09T07:43:07.442Z,26.44
2019-05-09T07:44:06.952Z,26.56
2019-05-09T07:45:05.259Z,26.38
2019-05-09T07:46:05.266Z,26.38
2019-05-09T07:47:07.484Z,26.19
2019-05-09T07:48:07.363Z,26.12
2019-05-09T07:49:08.497Z,26.25
2019-05-09T07:50:08.138Z,26.19
2019-05-09T07:51:05.076Z,26.31
2019-05-09T07:52:07.462Z,26.38
2019-05-09T07:53:08.453Z,26.38
2019-05-09T07:54:20.363Z,26.38
2019-05-09T07:55:05.874Z,26.44
2019-05-09T07:56:07.606Z,26.75
2019-05-09T07:57:05.155Z,26.88
2019-05-09T07:58:07.670Z,26.69
2019-05-09T07:59:07.627Z,26.44
2019-05-09T08:00:07.540Z,26.50
2019-05-09T08:01:08.183Z,26.38
2019-05-09T08:02:05.176Z,26.44
2019-05-09T08:03:07.876Z,26.31
2019-05-09T08:04:06.912Z,26.25
2019-05-09T08:05:05.155Z,26.19
2019-05-09T08:06:05.572Z,26.56
2019-05-09T08:07:08.067Z,26.62
2019-05-09T08:08:07.964Z,26.62
2019-05-09T08:09:08.310Z,26.62
2019-05-09T08:10:08.758Z,26.56
2019-05-09T08:11:05.548Z,26.38
2019-05-09T08:12:07.461Z,26.50
2019-05-09T08:13:08.099Z,26.69
2019-05-09T08:14:08.317Z,26.88
2019-05-09T08:15:11.430Z,27.06
2019-05-09T08:16:07.504Z,26.94
2019-05-09T08:17:05.330Z,27.06
2019-05-09T08:18:07.653Z,27.19
2019-05-09T08:19:07.247Z,27.19
2019-05-09T08:20:07.903Z,27.31
2019-05-09T08:21:05.651Z,27.38
2019-05-09T08:22:07.941Z,27.38
2019-05-09T08:23:07.985Z,27.44
2019-05-09T08:24:05.242Z,27.50
2019-05-09T08:25:08.052Z,27.56
2019-05-09T08:26:08.348Z,27.69
2019-05-09T08:27:05.800Z,27.88
2019-05-09T08:28:05.886Z,28.00
2019-05-09T08:29:09.136Z,28.00
2019-05-09T08:30:07.853Z,28.06
2019-05-09T08:31:08.215Z,28.00
2019-05-09T08:32:07.399Z,28.06
2019-05-09T08:33:08.189Z,28.00
2019-05-09T08:34:08.048Z,27.88
2019-05-09T08:35:07.943Z,27.75
2019-05-09T08:36:08.604Z,27.69
2019-05-09T08:37:08.079Z,27.62
2019-05-09T08:38:08.271Z,27.62
2019-05-09T08:39:08.071Z,27.38
2019-05-09T08:40:07.933Z,27.31
2019-05-09T08:41:05.573Z,27.38
2019-05-09T08:42:08.426Z,27.31
2019-05-09T08:43:07.294Z,27.62
2019-05-09T08:44:07.951Z,27.75
2019-05-09T08:45:08.428Z,27.75
2019-05-09T08:46:07.831Z,27.88
2019-05-09T08:47:07.704Z,27.94
2019-05-09T08:48:06.065Z,27.88
2019-05-09T08:49:08.130Z,27.81
2019-05-09T08:50:07.740Z,27.69
2019-05-09T08:51:05.730Z,27.50
2019-05-09T08:52:12.569Z,27.44
2019-05-09T08:53:07.561Z,27.56
2019-05-09T08:54:05.836Z,27.75
2019-05-09T08:55:05.339Z,27.56
2019-05-09T08:56:05.396Z,27.38
2019-05-09T08:57:07.600Z,27.19
2019-05-09T08:58:07.674Z,27.31
2019-05-09T08:59:08.209Z,27.38
2019-05-09T09:00:08.088Z,27.38
2019-05-09T09:01:08.084Z,27.62
2019-05-09T09:02:14.259Z,27.69
2019-05-09T09:03:07.682Z,27.69
2019-05-09T09:04:07.842Z,27.69
2019-05-09T09:05:07.867Z,27.44
2019-05-09T09:06:05.192Z,27.50
2019-05-09T09:07:08.028Z,28.00
2019-05-09T09:08:07.904Z,27.50
2019-05-09T09:09:08.025Z,27.38
2019-05-09T09:10:05.180Z,27.25
2019-05-09T09:11:08.277Z,27.06
2019-05-09T09:12:22.639Z,27.06
2019-05-09T09:13:08.067Z,27.06
2019-05-09T09:14:07.805Z,27.25
2019-05-09T09:15:07.486Z,27.31
2019-05-09T09:16:15.581Z,27.50
2019-05-09T09:17:07.813Z,27.56
2019-05-09T09:18:08.227Z,27.25
2019-05-09T09:19:05.319Z,27.44
2019-05-09T09:20:07.653Z,27.00
2019-05-09T09:21:07.763Z,26.75
2019-05-09T09:22:05.654Z,26.56
2019-05-09T09:23:08.522Z,26.44
2019-05-09T09:24:05.644Z,26.38
2019-05-09T09:25:07.377Z,26.38
2019-05-09T09:26:07.746Z,26.31
2019-05-09T09:27:07.650Z,26.19
2019-05-09T09:28:05.170Z,25.94
2019-05-09T09:29:05.414Z,25.69
2019-05-09T09:30:17.550Z,25.75
2019-05-09T09:31:08.092Z,25.56
2019-05-09T09:32:07.909Z,25.44
2019-05-09T09:33:05.479Z,25.38
2019-05-09T09:34:07.270Z,25.12
2019-05-09T09:35:05.247Z,25.25
2019-05-09T09:36:05.588Z,25.25
2019-05-09T09:37:08.216Z,25.50
2019-05-09T09:38:05.649Z,25.56
2019-05-09T09:39:07.954Z,25.56
2019-05-09T09:40:08.354Z,25.56
2019-05-09T09:41:07.432Z,25.62
2019-05-09T09:42:08.143Z,25.88
2019-05-09T09:43:05.484Z,25.81
2019-05-09T09:44:08.472Z,25.75
2019-05-09T09:45:07.532Z,25.81
2019-05-09T09:46:11.544Z,25.75
2019-05-09T09:47:07.304Z,26.06
2019-05-09T09:48:08.105Z,26.06
2019-05-09T09:49:07.569Z,25.94
2019-05-09T09:50:05.385Z,25.94
2019-05-09T09:51:07.772Z,26.00
2019-05-09T09:52:05.091Z,25.88
2019-05-09T09:53:08.171Z,25.75
2019-05-09T09:54:05.485Z,25.75
2019-05-09T09:55:05.471Z,25.62
2019-05-09T09:56:05.631Z,25.62
2019-05-09T09:57:05.244Z,25.50
2019-05-09T09:58:05.159Z,25.44
2019-05-09T09:59:05.640Z,25.50
2019-05-09T10:00:07.516Z,25.88
2019-05-09T10:01:05.404Z,25.81
2019-05-09T10:02:09.837Z,25.81
2019-05-09T10:03:07.750Z,25.75
2019-05-09T10:04:16.460Z,25.88
2019-05-09T10:05:07.555Z,25.81
2019-05-09T10:06:05.406Z,26.06
2019-05-09T10:07:08.574Z,26.44
2019-05-09T10:08:05.390Z,26.81
2019-05-09T10:09:05.446Z,26.75
2019-05-09T10:10:07.597Z,26.44
2019-05-09T10:11:07.755Z,26.31
2019-05-09T10:12:05.732Z,26.38
2019-05-09T10:13:10.319Z,28.31
2019-05-09T10:14:07.846Z,28.69
2019-05-09T10:15:08.329Z,28.75
2019-05-09T10:16:05.814Z,29.25
2019-05-09T10:17:10.016Z,29.12
2019-05-09T10:18:07.458Z,29.31
2019-05-09T10:19:08.038Z,28.44
2019-05-09T10:20:05.639Z,27.75
2019-05-09T10:21:05.246Z,28.06
2019-05-09T10:22:08.186Z,28.12
2019-05-09T10:23:11.657Z,28.38
2019-05-09T10:24:05.159Z,28.31
2019-05-09T10:25:07.807Z,28.19
2019-05-09T10:26:08.249Z,28.19
2019-05-09T10:27:08.635Z,28.62
2019-05-09T10:28:08.529Z,28.44
2019-05-09T10:29:05.245Z,28.69
2019-05-09T10:30:05.325Z,28.88
2019-05-09T10:31:05.680Z,28.44
2019-05-09T10:32:05.911Z,28.31
2019-05-09T10:33:05.923Z,28.25
2019-05-09T10:34:05.833Z,28.44
2019-05-09T10:35:05.550Z,28.56
2019-05-09T10:36:08.123Z,28.19
2019-05-09T10:37:07.669Z,27.62
2019-05-09T10:38:08.675Z,27.44
2019-05-09T10:39:08.049Z,27.31
2019-05-09T10:40:05.077Z,27.06
2019-05-09T10:41:05.418Z,26.94
2019-05-09T10:42:07.824Z,26.75
2019-05-09T10:43:07.889Z,26.62
2019-05-09T10:44:08.031Z,26.56
2019-05-09T10:45:07.415Z,26.44
2019-05-09T10:46:05.156Z,26.38
2019-05-09T10:47:08.286Z,26.31
2019-05-09T10:48:05.653Z,26.19
2019-05-09T10:49:08.232Z,26.25
2019-05-09T10:50:08.228Z,26.25
2019-05-09T10:51:08.408Z,26.38
2019-05-09T10:52:08.490Z,26.31
2019-05-09T10:53:07.709Z,26.12
2019-05-09T10:54:07.740Z,26.06
2019-05-09T10:55:05.737Z,26.00
2019-05-09T10:56:08.573Z,25.94
2019-05-09T10:57:05.653Z,26.12
2019-05-09T10:58:08.053Z,26.25
2019-05-09T10:59:07.740Z,26.44
2019-05-09T11:00:08.303Z,26.44
2019-05-09T11:01:08.799Z,26.38
2019-05-09T11:02:09.096Z,26.44
2019-05-09T11:03:05.174Z,26.25
2019-05-09T11:04:07.801Z,26.12
2019-05-09T11:05:08.107Z,26.50
2019-05-09T11:06:08.307Z,26.44
2019-05-09T11:07:07.784Z,26.94
2019-05-09T11:08:08.029Z,27.56
2019-05-09T11:09:05.660Z,28.12
2019-05-09T11:10:23.623Z,28.44
2019-05-09T11:11:06.083Z,28.00
2019-05-09T11:12:07.834Z,27.50
2019-05-09T11:13:07.494Z,27.06
2019-05-09T11:14:08.298Z,26.81
2019-05-09T11:15:05.207Z,26.75
2019-05-09T11:16:07.635Z,26.50
2019-05-09T11:17:09.908Z,26.31
2019-05-09T11:18:05.080Z,26.12
2019-05-09T11:19:07.924Z,26.06
2019-05-09T11:20:08.393Z,26.06
2019-05-09T11:21:08.105Z,26.38
2019-05-09T11:22:07.987Z,26.25
2019-05-09T11:23:07.970Z,26.06
2019-05-09T11:24:08.110Z,25.94
2019-05-09T11:25:08.527Z,25.88
2019-05-09T11:26:05.396Z,26.12
2019-05-09T11:27:08.199Z,26.06
2019-05-09T11:28:10.342Z,26.00
2019-05-09T11:29:05.322Z,26.25
2019-05-09T11:30:05.505Z,26.38
2019-05-09T11:31:08.050Z,26.44
2019-05-09T11:32:07.840Z,26.38
2019-05-09T11:33:07.777Z,26.38
2019-05-09T11:34:05.580Z,26.44
2019-05-09T11:35:08.741Z,26.31
2019-05-09T11:36:05.095Z,26.19
2019-05-09T11:37:05.289Z,26.12
2019-05-09T11:38:08.327Z,26.00
2019-05-09T11:39:10.195Z,26.31
2019-05-09T11:40:05.446Z,26.25
2019-05-09T11:41:08.095Z,26.19
2019-05-09T11:42:05.750Z,26.50
2019-05-09T11:43:05.789Z,26.62
2019-05-09T11:44:05.165Z,26.44
2019-05-09T11:45:07.418Z,26.88
2019-05-09T11:46:09.789Z,26.88
2019-05-09T11:47:05.169Z,27.12
2019-05-09T11:48:07.930Z,27.19
2019-05-09T11:49:07.981Z,27.56
2019-05-09T11:50:05.567Z,27.69
2019-05-09T11:51:05.423Z,27.94
2019-05-09T11:52:08.156Z,28.06
2019-05-09T11:53:08.565Z,28.25
2019-05-09T11:54:05.075Z,27.81
2019-05-09T11:55:07.875Z,27.56
2019-05-09T11:56:07.966Z,27.44
2019-05-09T11:57:07.600Z,27.69
2019-05-09T11:58:08.083Z,27.69
2019-05-09T11:59:07.812Z,27.31
2019-05-09T12:00:08.036Z,27.31
2019-05-09T12:01:05.406Z,27.25
2019-05-09T12:02:05.473Z,27.44
2019-05-09T12:03:05.380Z,27.31
2019-05-09T12:04:07.852Z,27.00
2019-05-09T12:05:05.572Z,26.94
2019-05-09T12:06:07.926Z,27.00
2019-05-09T12:07:07.878Z,27.00
2019-05-09T12:08:05.400Z,27.00
2019-05-09T12:09:05.549Z,27.31
2019-05-09T12:10:07.586Z,27.00
2019-05-09T12:11:07.689Z,26.81
2019-05-09T12:12:05.955Z,26.69
2019-05-09T12:13:05.321Z,26.56
2019-05-09T12:14:05.656Z,26.56
2019-05-09T12:15:05.664Z,26.69
2019-05-09T12:16:05.987Z,26.69
2019-05-09T12:17:08.158Z,26.62
2019-05-09T12:18:08.319Z,26.69
2019-05-09T12:19:05.977Z,27.44
2019-05-09T12:20:10.308Z,27.12
2019-05-09T12:21:08.493Z,26.94
2019-05-09T12:22:08.328Z,27.00
2019-05-09T12:23:07.758Z,27.00
2019-05-09T12:24:05.372Z,26.94
2019-05-09T12:25:05.496Z,27.06
2019-05-09T12:26:08.149Z,27.12
2019-05-09T12:27:08.459Z,27.56
2019-05-09T12:28:07.576Z,27.81
2019-05-09T12:29:05.070Z,28.12
2019-05-09T12:30:05.676Z,28.19
2019-05-09T12:31:07.840Z,28.00
2019-05-09T12:32:05.404Z,27.88
2019-05-09T12:33:08.306Z,27.88
2019-05-09T12:34:05.257Z,28.06
2019-05-09T12:35:05.640Z,28.62
2019-05-09T12:36:05.505Z,28.31
2019-05-09T12:37:05.855Z,28.19
2019-05-09T12:38:05.293Z,28.19
2019-05-09T12:39:08.672Z,28.44
2019-05-09T12:40:07.668Z,28.75
2019-05-09T12:41:07.800Z,28.44
2019-05-09T12:42:05.354Z,28.12
2019-05-09T12:43:05.247Z,27.94
2019-05-09T12:44:05.567Z,27.69
2019-05-09T12:45:05.340Z,27.62
2019-05-09T12:46:08.361Z,27.69
2019-05-09T12:47:05.347Z,27.56
2019-05-09T12:48:11.588Z,27.81
2019-05-09T12:49:08.716Z,27.88
2019-05-09T12:50:05.786Z,27.88
2019-05-09T12:51:05.366Z,27.81
2019-05-09T12:52:08.010Z,28.06