createdAt,value
2022-10-08T00:01:14.536Z,11.80
2022-10-08T00:03:44.577Z,11.70
2022-10-08T00:06:15.714Z,11.70
2022-10-08T00:08:46.779Z,11.70
2022-10-08T00:11:16.931Z,11.70
2022-10-08T00:13:46.221Z,11.70
2022-10-08T00:16:16.023Z,11.60
2022-10-08T00:18:45.147Z,11.60
2022-10-08T00:21:24.116Z,11.60
2022-10-08T00:23:53.087Z,11.60
2022-10-08T00:26:25.566Z,11.60
2022-10-08T00:28:56.127Z,11.60
2022-10-08T00:31:35.624Z,11.60
2022-10-08T00:34:07.437Z,11.60
2022-10-08T00:36:37.337Z,11.60
2022-10-08T00:39:11.640Z,11.60
2022-10-08T00:41:39.514Z,11.70
2022-10-08T00:44:44.131Z,11.70
2022-10-08T00:47:41.922Z,11.70
2022-10-08T00:50:11.936Z,11.70
2022-10-08T00:53:04.715Z,11.70
2022-10-08T00:55:32.776Z,11.70
2022-10-08T00:58:07.437Z,11.70
2022-10-08T01:00:34.518Z,11.60
2022-10-08T01:03:03.893Z,11.60
2022-10-08T01:05:47.262Z,11.60
2022-10-08T01:08:41.774Z,11.70
2022-10-08T01:11:14.792Z,11.70
2022-10-08T01:13:44.042Z,11.70
2022-10-08T01:16:21.607Z,11.70
2022-10-08T01:18:52.026Z,11.70
2022-10-08T01:21:23.400Z,11.70
2022-10-08T01:24:12.188Z,11.70
2022-10-08T01:26:51.173Z,11.70
2022-10-08T01:29:32.675Z,11.70
2022-10-08T01:32:13.691Z,11.70
2022-10-08T01:34:50.897Z,11.70
2022-10-08T01:37:24.182Z,11.60
2022-10-08T01:39:54.839Z,11.60
2022-10-08T01:42:23.497Z,11.60
2022-10-08T01:44:55.114Z,11.50
2022-10-08T01:47:27.973Z,11.50
2022-10-08T01:49:58.014Z,11.40
2022-10-08T01:52:50.688Z,11.40
2022-10-08T01:55:24.351Z,11.40
2022-10-08T01:57:52.572Z,11.30
2022-10-08T02:00:20.200Z,11.30
2022-10-08T02:02:47.362Z,11.30
2022-10-08T02:05:14.621Z,11.30
2022-10-08T02:07:43.059Z,11.30
2022-10-08T02:10:16.820Z,11.30
2022-10-08T02:12:44.733Z,11.30
2022-10-08T02:15:19.912Z,11.30
2022-10-08T02:18:07.823Z,11.40
2022-10-08T02:20:44.850Z,11.40
2022-10-08T02:23:29.837Z,11.40
2022-10-08T02:26:02.319Z,11.40
2022-10-08T02:28:31.953Z,11.50
2022-10-08T02:31:29.613Z,11.50
2022-10-08T02:34:01.809Z,11.50
2022-10-08T02:36:34.406Z,11.50
2022-10-08T02:39:06.163Z,11.50
2022-10-08T02:41:40.901Z,11.50
2022-10-08T02:44:12.805Z,11.50
2022-10-08T02:46:41.735Z,11.60
2022-10-08T02:49:27.694Z,11.60
2022-10-08T02:51:59.231Z,11.60
2022-10-08T02:54:26.620Z,11.70
2022-10-08T02:57:10.083Z,11.80
2022-10-08T02:59:37.673Z,11.80
2022-10-08T03:02:05.696Z,11.90
2022-10-08T03:04:37.148Z,12.00
2022-10-08T03:07:04.785Z,12.00
2022-10-08T03:09:38.584Z,12.00
2022-10-08T03:12:06.432Z,12.00
2022-10-08T03:14:40.884Z,12.00
2022-10-08T03:17:10.174Z,12.00
2022-10-08T03:19:37.154Z,12.10
2022-10-08T03:22:05.668Z,12.10
2022-10-08T03:24:32.586Z,12.10
2022-10-08T03:26:59.904Z,12.20
2022-10-08T03:29:26.859Z,12.20
2022-10-08T03:31:53.816Z,12.20
2022-10-08T03:34:20.800Z,12.20
2022-10-08T03:36:47.805Z,12.20
2022-10-08T03:39:14.740Z,12.30
2022-10-08T03:41:41.740Z,12.30
2022-10-08T03:44:09.691Z,12.30
2022-10-08T03:46:36.867Z,12.40
2022-10-08T03:49:03.872Z,12.40
2022-10-08T03:51:30.806Z,12.40
2022-10-08T03:53:58.147Z,12.50
2022-10-08T03:56:25.531Z,12.50
2022-10-08T03:58:54.860Z,12.40
2022-10-08T04:01:22.477Z,12.40
2022-10-08T04:03:49.553Z,12.40
2022-10-08T04:06:17.096Z,12.40
2022-10-08T04:08:44.573Z,12.50
2022-10-08T04:11:15.666Z,12.50
2022-10-08T04:13:44.024Z,12.50
2022-10-08T04:16:18.525Z,12.40
2022-10-08T04:18:47.021Z,12.50
2022-10-08T04:21:16.554Z,12.50
2022-10-08T04:23:44.657Z,12.50
2022-10-08T04:26:13.927Z,12.50
2022-10-08T04:28:44.291Z,12.50
2022-10-08T04:31:21.944Z,12.50
2022-10-08T04:33:50.490Z,12.50
2022-10-08T04:36:23.148Z,12.50
2022-10-08T04:38:50.599Z,12.50
2022-10-08T04:41:23.653Z,12.60
2022-10-08T04:43:51.406Z,12.50
2022-10-08T04:46:20.911Z,12.60
2022-10-08T04:48:54.167Z,12.60
2022-10-08T04:51:23.471Z,12.60
2022-10-08T04:53:51.377Z,12.70
2022-10-08T04:56:21.160Z,12.70
2022-10-08T04:58:48.194Z,12.60
2022-10-08T05:01:17.599Z,12.70
2022-10-08T05:03:47.782Z,12.70
2022-10-08T05:06:16.612Z,12.70
2022-10-08T05:08:44.561Z,12.70
2022-10-08T05:11:12.094Z,12.70
2022-10-08T05:13:39.379Z,12.80
2022-10-08T05:16:12.570Z,12.80
2022-10-08T05:18:41.252Z,12.80
2022-10-08T05:21:13.979Z,12.80
2022-10-08T05:23:42.787Z,12.80
2022-10-08T05:26:17.255Z,12.80
2022-10-08T05:28:47.226Z,12.80
2022-10-08T05:31:17.152Z,12.90
2022-10-08T05:33:44.163Z,12.90
2022-10-08T05:36:19.975Z,12.90
2022-10-08T05:38:47.324Z,12.90
2022-10-08T05:41:26.369Z,12.90
2022-10-08T05:43:57.561Z,12.90
2022-10-08T05:46:26.465Z,13.00
2022-10-08T05:48:55.063Z,13.00
2022-10-08T05:51:22.779Z,13.00
2022-10-08T05:53:51.501Z,13.00
2022-10-08T05:56:21.467Z,13.00
2022-10-08T05:58:49.499Z,13.00
2022-10-08T06:01:20.551Z,13.00
2022-10-08T06:03:56.587Z,13.00
2022-10-08T06:06:24.540Z,13.00
2022-10-08T06:08:56.696Z,13.00
2022-10-08T06:11:23.683Z,13.00
2022-10-08T06:13:55.599Z,13.00
2022-10-08T06:16:23.299Z,13.10
2022-10-08T06:18:50.876Z,13.10
2022-10-08T06:21:23.236Z,13.10
2022-10-08T06:23:52.768Z,13.10
2022-10-08T06:26:22.221Z,13.10
2022-10-08T06:28:49.858Z,13.10
2022-10-08T06:31:17.327Z,13.10
2022-10-08T06:33:44.737Z,13.10
2022-10-08T06:36:28.457Z,13.10
2022-10-08T06:38:57.995Z,13.10
2022-10-08T06:41:26.103Z,13.20
2022-10-08T06:43:53.643Z,13.20
2022-10-08T06:46:20.823Z,13.20
2022-10-08T06:48:48.500Z,13.20
2022-10-08T06:51:17.479Z,13.20
2022-10-08T06:53:47.769Z,13.30
2022-10-08T06:56:15.789Z,13.30
2022-10-08T06:58:44.925Z,13.30
2022-10-08T07:01:23.606Z,13.30
2022-10-08T07:08:02.620Z,13.30
2022-10-08T07:10:33.118Z,13.30
2022-10-08T07:13:00.808Z,13.30
2022-10-08T07:15:28.460Z,13.30
2022-10-08T07:17:55.441Z,13.30
2022-10-08T07:20:22.434Z,13.30
2022-10-08T07:22:49.847Z,13.30
2022-10-08T07:25:16.968Z,13.30
2022-10-08T07:27:45.067Z,13.20
2022-10-08T07:30:12.398Z,13.20
2022-10-08T07:32:39.372Z,13.20
2022-10-08T07:35:06.946Z,13.20
2022-10-08T07:37:33.901Z,13.30
2022-10-08T07:40:00.898Z,13.30
2022-10-08T07:42:27.924Z,13.40
2022-10-08T07:44:54.864Z,13.50
2022-10-08T07:47:21.819Z,13.50
2022-10-08T07:49:48.758Z,13.60
2022-10-08T07:52:15.690Z,13.60
2022-10-08T07:54:45.332Z,13.60
2022-10-08T07:57:12.315Z,13.70
2022-10-08T07:59:42.468Z,13.80
2022-10-08T08:02:09.968Z,13.80
2022-10-08T08:04:37.048Z,13.90
2022-10-08T08:07:04.111Z,14.00
2022-10-08T08:09:31.052Z,14.10
2022-10-08T08:11:57.999Z,14.20
2022-10-08T08:14:24.966Z,14.20
2022-10-08T08:16:51.975Z,14.20
2022-10-08T08:19:18.998Z,14.30
2022-10-08T08:21:45.928Z,14.30
2022-10-08T08:24:13.851Z,14.30
2022-10-08T08:26:42.387Z,14.30
2022-10-08T08:29:12.416Z,14.30
2022-10-08T08:31:45.190Z,14.30
2022-10-08T08:34:18.683Z,14.30
2022-10-08T08:36:49.239Z,14.40
2022-10-08T08:40:08.483Z,14.40
2022-10-08T08:42:57.967Z,14.50
2022-10-08T08:45:47.436Z,14.60
2022-10-08T08:48:26.731Z,14.70
2022-10-08T08:51:28.761Z,14.70
2022-10-08T08:53:56.060Z,14.80
2022-10-08T08:56:24.667Z,14.70
2022-10-08T08:59:18.828Z,14.80
2022-10-08T09:01:47.493Z,14.70
2022-10-08T09:04:29.913Z,14.80
2022-10-08T09:06:59.620Z,14.80
2022-10-08T09:09:42.991Z,14.80
2022-10-08T09:12:43.662Z,14.90
2022-10-08T09:15:20.110Z,14.90
2022-10-08T09:17:51.876Z,14.90
2022-10-08T09:20:21.958Z,14.90
2022-10-08T09:22:50.909Z,14.90
2022-10-08T09:25:21.927Z,14.90
2022-10-08T09:27:50.802Z,14.90
2022-10-08T09:30:41.080Z,14.80
2022-10-08T09:33:16.236Z,14.80
2022-10-08T09:35:47.707Z,14.90
2022-10-08T09:38:26.319Z,15.00
2022-10-08T09:41:16.020Z,15.20
2022-10-08T09:43:43.571Z,15.30
2022-10-08T09:46:30.567Z,15.40
2022-10-08T09:49:26.885Z,15.60
2022-10-08T09:51:55.235Z,15.80
2022-10-08T09:54:26.211Z,16.00
2022-10-08T09:56:57.213Z,16.10
2022-10-08T09:59:30.106Z,16.10
2022-10-08T10:01:58.393Z,16.10
2022-10-08T10:04:36.617Z,16.20
2022-10-08T10:07:05.452Z,16.20
2022-10-08T10:09:46.343Z,16.20
2022-10-08T10:12:25.362Z,16.30
2022-10-08T10:14:58.169Z,16.40
2022-10-08T10:17:36.412Z,16.30
2022-10-08T10:20:24.799Z,16.20
2022-10-08T10:23:03.761Z,16.00
2022-10-08T10:26:15.435Z,15.90
2022-10-08T10:29:52.184Z,15.80
2022-10-08T10:32:25.898Z,16.10
2022-10-08T10:35:21.115Z,16.30
2022-10-08T10:37:57.240Z,16.30
2022-10-08T10:40:32.683Z,16.40
2022-10-08T10:43:12.961Z,16.50
2022-10-08T10:45:43.385Z,16.60
2022-10-08T10:48:14.308Z,16.70
2022-10-08T10:50:56.896Z,16.80
2022-10-08T10:58:24.748Z,17.00
2022-10-08T11:01:05.167Z,17.10
2022-10-08T11:04:13.562Z,17.10
2022-10-08T11:06:56.980Z,17.10
2022-10-08T11:10:02.426Z,17.10
2022-10-08T11:13:23.129Z,17.20
2022-10-08T11:16:41.397Z,17.30
2022-10-08T11:19:39.841Z,17.40
2022-10-08T11:22:20.939Z,17.30
2022-10-08T11:25:21.120Z,17.20
2022-10-08T11:27:55.216Z,17.30
2022-10-08T11:31:09.085Z,17.30
2022-10-08T11:33:37.237Z,17.40
2022-10-08T11:39:58.996Z,17.40
2022-10-08T11:43:06.479Z,17.50
2022-10-08T11:45:41.830Z,17.70
2022-10-08T11:48:33.028Z,17.70
2022-10-08T11:51:18.676Z,17.80
2022-10-08T11:54:09.792Z,17.90
2022-10-08T11:56:40.285Z,18.10
2022-10-08T11:59:24.560Z,18.20
2022-10-08T12:02:00.159Z,18.30
2022-10-08T12:04:38.569Z,18.30
2022-10-08T12:07:28.836Z,18.10
2022-10-08T12:10:08.022Z,18.00
2022-10-08T12:12:50.503Z,17.80
2022-10-08T12:15:23.701Z,17.80
2022-10-08T12:18:26.267Z,17.70
2022-10-08T12:21:20.580Z,17.50
2022-10-08T12:23:48.010Z,17.30
2022-10-08T12:26:16.609Z,17.30
2022-10-08T12:28:43.556Z,17.40
2022-10-08T12:31:35.795Z,17.40
2022-10-08T12:34:18.428Z,17.40
2022-10-08T12:36:52.373Z,17.20
2022-10-08T12:39:38.171Z,17.20
2022-10-08T12:42:37.545Z,17.20
2022-10-08T12:45:24.695Z,17.30
2022-10-08T12:48:15.101Z,17.50
2022-10-08T12:51:03.891Z,17.70
2022-10-08T12:53:31.247Z,18.00
2022-10-08T12:55:58.907Z,18.30
2022-10-08T12:58:31.564Z,18.20
2022-10-08T13:01:04.298Z,18.20
2022-10-08T13:03:31.530Z,18.00
2022-10-08T13:06:13.669Z,17.90
2022-10-08T13:08:42.701Z,17.90
2022-10-08T13:11:15.160Z,17.70
2022-10-08T13:13:44.300Z,17.70
2022-10-08T13:16:14.280Z,17.70
2022-10-08T13:18:44.508Z,17.70
2022-10-08T13:21:36.698Z,17.80
2022-10-08T13:24:12.749Z,17.90
2022-10-08T13:26:50.019Z,18.10
2022-10-08T13:29:30.350Z,18.20
2022-10-08T13:32:12.312Z,18.40
2022-10-08T13:34:49.058Z,18.40
2022-10-08T13:37:26.717Z,18.40
2022-10-08T13:40:03.690Z,18.40
2022-10-08T13:42:40.095Z,18.40
2022-10-08T13:45:15.647Z,18.20
2022-10-08T13:47:42.631Z,18.10
2022-10-08T13:50:10.160Z,17.90
2022-10-08T13:52:42.022Z,17.80
2022-10-08T13:55:21.468Z,17.80
2022-10-08T13:57:48.739Z,17.70
2022-10-08T14:00:16.591Z,17.90
2022-10-08T14:03:57.375Z,17.90
2022-10-08T14:06:24.427Z,18.00
2022-10-08T14:08:51.412Z,17.80
2022-10-08T14:11:18.499Z,17.70
2022-10-08T14:13:45.470Z,17.70
2022-10-08T14:16:13.311Z,17.60
2022-10-08T14:18:40.303Z,17.60
2022-10-08T14:21:07.395Z,17.60
2022-10-08T14:23:34.430Z,17.70
2022-10-08T14:26:01.435Z,17.70
2022-10-08T14:28:28.433Z,17.60
2022-10-08T14:30:55.468Z,17.50
2022-10-08T14:33:22.414Z,17.50
2022-10-08T14:35:53.713Z,17.40
2022-10-08T14:38:20.706Z,17.20
2022-10-08T14:40:47.659Z,17.10
2022-10-08T14:43:14.676Z,17.00
2022-10-08T14:45:41.675Z,17.00
2022-10-08T14:48:10.705Z,17.00
2022-10-08T14:50:37.723Z,17.00
2022-10-08T14:53:04.684Z,17.00
2022-10-08T14:55:31.630Z,16.90
2022-10-08T14:57:58.597Z,16.80
2022-10-08T15:00:25.566Z,16.70
2022-10-08T15:02:52.491Z,16.70
2022-10-08T15:05:19.550Z,16.60
2022-10-08T15:07:46.744Z,16.50
2022-10-08T15:10:14.014Z,16.40
2022-10-08T15:12:40.944Z,16.20
2022-10-08T15:15:08.135Z,16.00
2022-10-08T15:17:35.201Z,15.80
2022-10-08T15:20:02.167Z,15.70
2022-10-08T15:22:29.207Z,15.60
2022-10-08T15:24:56.204Z,15.50
2022-10-08T15:27:23.128Z,15.50
2022-10-08T15:29:50.094Z,15.30
2022-10-08T15:32:17.109Z,15.20
2022-10-08T15:34:44.068Z,15.10
2022-10-08T15:37:11.012Z,15.10
2022-10-08T15:39:38.298Z,15.00
2022-10-08T15:42:05.281Z,14.90
2022-10-08T15:44:32.691Z,14.80
2022-10-08T15:47:06.180Z,14.70
2022-10-08T15:49:43.973Z,14.70
2022-10-08T15:52:14.296Z,14.60
2022-10-08T15:54:42.582Z,14.60
2022-10-08T15:57:11.024Z,14.60
2022-10-08T15:59:38.100Z,14.60
2022-10-08T16:02:05.607Z,14.50
2022-10-08T16:04:33.140Z,14.50
2022-10-08T16:07:00.523Z,14.40
2022-10-08T16:09:28.727Z,14.50
2022-10-08T16:11:55.684Z,14.40
2022-10-08T16:14:27.052Z,14.40
2022-10-08T16:16:54.613Z,14.30
2022-10-08T16:19:23.971Z,14.30
2022-10-08T16:21:52.497Z,14.20
2022-10-08T16:24:20.007Z,14.10
2022-10-08T16:26:48.678Z,14.00
2022-10-08T16:29:17.471Z,13.90
2022-10-08T16:31:45.651Z,13.80
2022-10-08T16:34:23.563Z,13.70
2022-10-08T16:36:51.383Z,13.60
2022-10-08T16:39:21.177Z,13.60
2022-10-08T16:41:48.590Z,13.40
2022-10-08T16:44:19.084Z,13.50
2022-10-08T16:46:51.625Z,13.20
2022-10-08T16:49:26.946Z,13.20
2022-10-08T16:52:02.394Z,13.10
2022-10-08T16:54:29.601Z,13.00
2022-10-08T16:56:57.243Z,13.00
2022-10-08T16:59:25.905Z,12.90
2022-10-08T17:01:55.447Z,12.90
2022-10-08T17:04:23.870Z,12.80
2022-10-08T17:06:51.577Z,12.70
2022-10-08T17:09:32.756Z,12.60
2022-10-08T17:12:01.895Z,12.60
2022-10-08T17:14:49.088Z,12.50
2022-10-08T17:21:36.131Z,12.40
2022-10-08T17:24:03.477Z,12.30
2022-10-08T17:26:31.544Z,12.20
2022-10-08T17:29:07.005Z,12.30
2022-10-08T17:31:34.841Z,12.20
2022-10-08T17:34:03.069Z,12.10
2022-10-08T17:36:32.830Z,12.10
2022-10-08T17:39:03.094Z,12.00
2022-10-08T17:41:33.138Z,11.90
2022-10-08T17:44:01.893Z,11.90
2022-10-08T17:46:31.584Z,11.90
2022-10-08T17:48:59.177Z,11.80
2022-10-08T17:51:28.945Z,11.80
2022-10-08T17:54:01.525Z,11.80
2022-10-08T17:56:29.181Z,11.80
2022-10-08T17:58:56.679Z,11.70
2022-10-08T18:01:34.988Z,11.70
2022-10-08T18:04:07.312Z,11.70
2022-10-08T18:06:37.922Z,11.60
2022-10-08T18:09:07.608Z,11.60
2022-10-08T18:11:37.462Z,11.60
2022-10-08T18:14:04.973Z,11.60
2022-10-08T18:16:32.683Z,11.50
2022-10-08T18:19:03.771Z,11.50
2022-10-08T18:21:33.265Z,11.50
2022-10-08T18:24:00.260Z,11.40
2022-10-08T18:26:30.812Z,11.30
2022-10-08T18:28:59.628Z,11.30
2022-10-08T18:31:29.555Z,11.20
2022-10-08T18:34:16.732Z,11.20
2022-10-08T18:36:44.396Z,11.10
2022-10-08T18:39:17.838Z,11.00
2022-10-08T18:41:47.130Z,11.00
2022-10-08T18:44:22.102Z,10.90
2022-10-08T18:50:43.523Z,10.70
2022-10-08T18:53:10.463Z,10.60
2022-10-08T18:55:38.093Z,10.60
2022-10-08T18:58:05.347Z,10.60
2022-10-08T19:00:36.509Z,10.50
2022-10-08T19:03:04.890Z,10.40
2022-10-08T19:05:32.063Z,10.40
2022-10-08T19:08:27.054Z,10.40
2022-10-08T19:10:54.104Z,10.30
2022-10-08T19:13:22.165Z,10.30
2022-10-08T19:15:49.232Z,10.20
2022-10-08T19:18:16.247Z,10.20
2022-10-08T19:20:43.212Z,10.20
2022-10-08T19:23:10.161Z,10.20
2022-10-08T19:25:37.112Z,10.10
2022-10-08T19:28:04.319Z,10.10
2022-10-08T19:30:34.261Z,10.10
2022-10-08T19:33:01.308Z,10.10
2022-10-08T19:35:28.428Z,10.00
2022-10-08T19:37:55.727Z,10.00
2022-10-08T19:40:23.252Z,10.00
2022-10-08T19:47:09.056Z,9.90
2022-10-08T19:49:36.299Z,9.80
2022-10-08T19:52:03.255Z,9.80
2022-10-08T19:54:30.291Z,9.80
2022-10-08T19:56:57.248Z,9.80
2022-10-08T19:59:24.312Z,9.80
2022-10-08T20:01:51.355Z,9.60
2022-10-08T20:04:18.420Z,9.70
2022-10-08T20:06:45.364Z,9.60
2022-10-08T20:09:14.211Z,9.60
2022-10-08T20:15:54.002Z,9.50
2022-10-08T20:18:20.939Z,9.40
2022-10-08T20:20:47.893Z,9.40
2022-10-08T20:23:16.448Z,9.40
2022-10-08T20:25:43.510Z,9.30
2022-10-08T20:28:10.520Z,9.30
2022-10-08T20:30:37.853Z,9.20
2022-10-08T20:33:04.804Z,9.20
2022-10-08T20:35:35.196Z,9.20
2022-10-08T20:38:02.111Z,9.10
2022-10-08T20:40:29.107Z,9.10
2022-10-08T20:42:56.052Z,9.10
2022-10-08T20:45:23.090Z,9.10
2022-10-08T20:47:49.984Z,9.00
2022-10-08T20:50:16.944Z,8.90
2022-10-08T20:52:43.902Z,8.90
2022-10-08T20:55:42.909Z,8.90
2022-10-08T20:58:09.861Z,8.80
2022-10-08T21:00:36.963Z,8.70
2022-10-08T21:03:04.061Z,8.70
2022-10-08T21:05:31.118Z,8.60
2022-10-08T21:07:58.086Z,8.60
2022-10-08T21:10:25.524Z,8.50
2022-10-08T21:12:52.534Z,8.50
2022-10-08T21:15:19.497Z,8.40
2022-10-08T21:17:46.439Z,8.40
2022-10-08T21:20:13.415Z,8.40
2022-10-08T21:22:40.699Z,8.30
2022-10-08T21:25:08.201Z,8.30
2022-10-08T21:27:35.540Z,8.30
2022-10-08T21:30:03.087Z,8.20
2022-10-08T21:32:30.207Z,8.20
2022-10-08T21:34:57.151Z,8.20
2022-10-08T21:37:24.158Z,8.40
2022-10-08T21:39:52.646Z,8.10
2022-10-08T21:43:18.783Z,8.20
2022-10-08T21:45:55.035Z,8.10
2022-10-08T21:48:23.333Z,8.10
2022-10-08T21:51:07.209Z,8.10
2022-10-08T21:53:36.567Z,8.10
2022-10-08T21:56:07.623Z,8.10
2022-10-08T21:58:40.614Z,8.10
2022-10-08T22:01:09.377Z,8.10
2022-10-08T22:03:36.875Z,8.10
2022-10-08T22:06:04.679Z,8.10
2022-10-08T22:08:31.890Z,8.10
2022-10-08T22:10:59.099Z,8.10
2022-10-08T22:13:26.280Z,8.10
2022-10-08T22:15:57.101Z,8.40
2022-10-08T22:18:25.813Z,8.20
2022-10-08T22:20:53.470Z,8.10
2022-10-08T22:23:21.740Z,8.10
2022-10-08T22:25:57.819Z,8.40
2022-10-08T22:28:25.679Z,10.40
2022-10-08T22:30:52.801Z,8.00
2022-10-08T22:33:20.651Z,8.10
2022-10-08T22:35:47.636Z,8.00
2022-10-08T22:38:14.633Z,7.90
2022-10-08T22:40:41.781Z,7.90
2022-10-08T22:43:08.789Z,7.80
2022-10-08T22:45:41.535Z,7.80
2022-10-08T22:48:08.628Z,7.80
2022-10-08T22:50:36.295Z,8.20
2022-10-08T22:53:03.435Z,7.70
2022-10-08T22:55:30.394Z,7.70
2022-10-08T22:57:57.380Z,7.60
2022-10-08T23:00:24.361Z,7.60
2022-10-08T23:02:51.582Z,7.60
2022-10-08T23:05:18.698Z,7.60
2022-10-08T23:07:45.612Z,7.90
2022-10-08T23:10:12.573Z,7.50
2022-10-08T23:12:39.514Z,7.70
2022-10-08T23:15:07.012Z,7.50
2022-10-08T23:17:34.140Z,7.50
2022-10-08T23:20:01.208Z,7.50
2022-10-08T23:22:28.584Z,7.40
2022-10-08T23:24:55.576Z,7.50
2022-10-08T23:27:22.521Z,8.00
2022-10-08T23:29:49.456Z,7.50
2022-10-08T23:32:16.439Z,7.40
2022-10-08T23:34:43.442Z,7.50
2022-10-08T23:37:10.388Z,7.60
2022-10-08T23:39:37.364Z,7.60
2022-10-08T23:42:04.344Z,7.60
2022-10-08T23:44:31.283Z,7.60
2022-10-08T23:46:58.194Z,7.60
2022-10-08T23:49:25.160Z,7.60
2022-10-08T23:51:52.103Z,7.50
2022-10-08T23:54:19.120Z,7.50
2022-10-08T23:56:46.059Z,7.70
2022-10-08T23:59:12.992Z,8.00
