createdAt,value
2022-08-22T00:00:02.600Z,5.70
2022-08-22T00:01:02.597Z,5.30
2022-08-22T00:02:02.623Z,5.70
2022-08-22T00:02:47.156Z,5.40
2022-08-22T00:02:48.340Z,4.00
2022-08-22T00:02:57.375Z,7.30
2022-08-22T00:02:58.997Z,5.30
2022-08-22T00:03:01.015Z,5.70
2022-08-22T00:03:04.817Z,4.90
2022-08-22T00:03:09.503Z,5.20
2022-08-22T00:04:02.558Z,6.00
2022-08-22T00:05:02.556Z,6.40
2022-08-22T00:06:02.539Z,5.20
2022-08-22T00:07:02.535Z,4.70
2022-08-22T00:08:02.555Z,4.70
2022-08-22T00:09:02.506Z,6.10
2022-08-22T00:10:02.506Z,5.50
2022-08-22T00:11:02.497Z,7.70
2022-08-22T00:12:02.504Z,4.90
2022-08-22T00:13:02.505Z,3.70
2022-08-22T00:14:02.484Z,4.60
2022-08-22T00:15:02.475Z,8.30
2022-08-22T00:16:02.539Z,4.50
2022-08-22T00:17:02.455Z,4.40
2022-08-22T00:18:02.495Z,5.60
2022-08-22T00:19:02.575Z,4.10
2022-08-22T00:20:02.474Z,7.30
2022-08-22T00:21:02.424Z,5.60
2022-08-22T00:22:02.436Z,5.90
2022-08-22T00:23:02.455Z,7.10
2022-08-22T00:24:02.478Z,7.10
2022-08-22T00:25:02.405Z,6.30
2022-08-22T00:26:02.395Z,6.60
2022-08-22T00:27:02.383Z,6.30
2022-08-22T00:28:02.464Z,5.60
2022-08-22T00:29:02.384Z,9.50
2022-08-22T00:30:02.380Z,6.00
2022-08-22T00:31:02.353Z,4.80
2022-08-22T00:32:02.361Z,5.90
2022-08-22T00:33:02.359Z,5.40
2022-08-22T00:34:02.354Z,5.60
2022-08-22T00:35:02.333Z,7.50
2022-08-22T00:36:02.331Z,6.60
2022-08-22T00:37:02.318Z,6.40
2022-08-22T00:38:02.333Z,6.50
2022-08-22T00:39:02.311Z,5.50
2022-08-22T00:40:03.390Z,5.40
2022-08-22T00:41:02.316Z,7.50
2022-08-22T00:42:02.284Z,4.60
2022-08-22T00:43:02.292Z,6.50
2022-08-22T00:44:02.274Z,5.40
2022-08-22T00:45:02.272Z,7.20
2022-08-22T00:46:02.253Z,6.10
2022-08-22T00:47:02.242Z,6.90
2022-08-22T00:48:02.264Z,6.60
2022-08-22T00:49:02.232Z,5.90
2022-08-22T00:50:02.232Z,6.60
2022-08-22T00:51:02.211Z,6.70
2022-08-22T00:52:02.220Z,6.20
2022-08-22T00:53:02.232Z,7.80
2022-08-22T00:54:02.220Z,7.20
2022-08-22T00:55:02.180Z,5.20
2022-08-22T00:56:02.231Z,6.90
2022-08-22T00:57:02.171Z,7.50
2022-08-22T00:58:02.200Z,8.40
2022-08-22T00:59:23.210Z,10.40
2022-08-22T01:00:02.159Z,4.20
2022-08-22T01:01:02.242Z,6.60
2022-08-22T01:02:02.149Z,6.90
2022-08-22T01:03:02.140Z,6.50
2022-08-22T01:04:02.149Z,6.50
2022-08-22T01:05:02.129Z,5.50
2022-08-22T01:06:02.119Z,6.80
2022-08-22T01:07:02.121Z,6.00
2022-08-22T01:08:02.160Z,7.50
2022-08-22T01:09:02.103Z,7.00
2022-08-22T01:10:02.099Z,6.70
2022-08-22T01:11:02.078Z,6.60
2022-08-22T01:12:02.068Z,6.10
2022-08-22T01:13:02.081Z,6.10
2022-08-22T01:14:02.059Z,6.20
2022-08-22T01:15:02.064Z,6.60
2022-08-22T01:16:02.051Z,8.10
2022-08-22T01:17:02.087Z,6.40
2022-08-22T01:18:02.079Z,7.50
2022-08-22T01:19:02.027Z,6.40
2022-08-22T01:20:02.018Z,6.30
2022-08-22T01:21:02.001Z,7.00
2022-08-22T01:22:02.008Z,8.90
2022-08-22T01:23:02.015Z,7.20
2022-08-22T01:24:01.987Z,5.90
2022-08-22T01:25:01.990Z,6.00
2022-08-22T01:26:01.974Z,9.40
2022-08-22T01:27:01.966Z,8.00
2022-08-22T01:28:01.986Z,7.80
2022-08-22T01:29:01.977Z,8.00
2022-08-22T01:30:01.951Z,9.00
2022-08-22T01:31:01.950Z,6.00
2022-08-22T01:32:01.937Z,5.70
2022-08-22T01:33:01.966Z,8.00
2022-08-22T01:34:01.977Z,7.80
2022-08-22T01:35:01.927Z,5.60
2022-08-22T01:36:01.906Z,7.70
2022-08-22T01:37:01.906Z,8.70
2022-08-22T01:38:01.967Z,6.60
2022-08-22T01:39:01.898Z,9.00
2022-08-22T01:40:01.946Z,8.10
2022-08-22T01:41:01.867Z,7.50
2022-08-22T01:42:01.886Z,8.10
2022-08-22T01:43:01.865Z,6.30
2022-08-22T01:44:01.844Z,5.10
2022-08-22T01:45:01.865Z,7.00
2022-08-22T01:46:01.854Z,6.30
2022-08-22T01:47:01.831Z,9.20
2022-08-22T01:48:01.846Z,7.00
2022-08-22T01:49:01.805Z,8.30
2022-08-22T01:50:01.823Z,6.10
2022-08-22T01:51:01.801Z,5.80
2022-08-22T01:52:01.795Z,6.80
2022-08-22T01:53:01.793Z,6.50
2022-08-22T01:54:01.781Z,7.00
2022-08-22T01:55:01.764Z,7.70
2022-08-22T01:56:01.765Z,5.90
2022-08-22T01:57:01.773Z,5.50
2022-08-22T01:58:01.783Z,6.60
2022-08-22T01:59:02.076Z,8.10
2022-08-22T02:00:01.774Z,6.30
2022-08-22T02:01:01.775Z,8.10
2022-08-22T02:02:01.722Z,7.30
2022-08-22T02:03:01.751Z,7.20
2022-08-22T02:04:01.702Z,6.90
2022-08-22T02:05:01.694Z,8.00
2022-08-22T02:06:01.691Z,7.10
2022-08-22T02:07:01.682Z,8.50
2022-08-22T02:08:01.760Z,7.80
2022-08-22T02:09:01.671Z,7.50
2022-08-22T02:10:01.683Z,7.00
2022-08-22T02:11:01.651Z,6.50
2022-08-22T02:12:01.653Z,6.80
2022-08-22T02:13:01.663Z,7.00
2022-08-22T02:14:01.661Z,7.50
2022-08-22T02:15:01.641Z,8.00
2022-08-22T02:16:01.624Z,6.40
2022-08-22T02:17:01.621Z,7.10
2022-08-22T02:18:01.630Z,7.30
2022-08-22T02:19:01.611Z,6.00
2022-08-22T02:20:01.612Z,7.30
2022-08-22T02:21:01.590Z,6.70
2022-08-22T02:22:01.580Z,6.10
2022-08-22T02:23:01.598Z,6.30
2022-08-22T02:24:01.571Z,9.00
2022-08-22T02:25:01.549Z,7.90
2022-08-22T02:26:01.559Z,7.50
2022-08-22T02:27:01.541Z,6.90
2022-08-22T02:28:01.561Z,8.20
2022-08-22T02:29:01.534Z,7.90
2022-08-22T02:30:01.535Z,8.60
2022-08-22T02:31:01.644Z,5.70
2022-08-22T02:32:01.508Z,6.40
2022-08-22T02:33:01.512Z,6.30
2022-08-22T02:34:01.489Z,6.00
2022-08-22T02:35:01.479Z,7.60
2022-08-22T02:36:01.480Z,6.90
2022-08-22T02:37:01.467Z,6.20
2022-08-22T02:38:01.489Z,9.30
2022-08-22T02:39:01.458Z,7.40
2022-08-22T02:40:01.474Z,9.30
2022-08-22T02:41:01.437Z,8.70
2022-08-22T02:42:01.438Z,8.00
2022-08-22T02:43:01.446Z,7.20
2022-08-22T02:44:01.431Z,7.70
2022-08-22T02:45:01.414Z,6.80
2022-08-22T02:46:01.409Z,7.60
2022-08-22T02:47:01.398Z,6.50
2022-08-22T02:48:01.416Z,7.90
2022-08-22T02:49:01.386Z,6.60
2022-08-22T02:50:01.386Z,6.20
2022-08-22T02:51:01.375Z,8.20
2022-08-22T02:52:01.422Z,7.50
2022-08-22T02:53:01.395Z,9.60
2022-08-22T02:54:01.345Z,6.70
2022-08-22T02:55:01.346Z,7.00
2022-08-22T02:56:01.344Z,7.10
2022-08-22T02:57:01.326Z,6.50
2022-08-22T02:58:01.364Z,7.50
2022-08-22T02:59:01.314Z,5.70
2022-08-22T03:00:01.326Z,7.00
2022-08-22T03:01:01.321Z,6.00
2022-08-22T03:02:01.305Z,8.50
2022-08-22T03:03:01.634Z,5.20
2022-08-22T03:04:01.403Z,8.50
2022-08-22T03:06:27.238Z,8.20
2022-08-22T03:07:27.240Z,7.20
2022-08-22T03:08:27.238Z,6.70
2022-08-22T03:09:27.227Z,6.80
2022-08-22T03:10:27.210Z,10.40
2022-08-22T03:11:27.214Z,7.90
2022-08-22T03:12:27.203Z,7.80
2022-08-22T03:13:27.209Z,9.90
2022-08-22T03:14:27.178Z,7.80
2022-08-22T03:15:27.179Z,6.50
2022-08-22T03:16:27.168Z,6.40
2022-08-22T03:17:27.167Z,6.20
2022-08-22T03:18:27.188Z,8.70
2022-08-22T03:19:27.169Z,7.40
2022-08-22T03:20:27.165Z,5.80
2022-08-22T03:21:27.147Z,6.60
2022-08-22T03:22:27.127Z,6.80
2022-08-22T03:23:27.157Z,7.00
2022-08-22T03:24:27.108Z,7.90
2022-08-22T03:25:27.121Z,9.60
2022-08-22T03:26:27.106Z,6.50
2022-08-22T03:27:32.724Z,6.50
2022-08-22T03:28:27.097Z,6.80
2022-08-22T03:29:27.086Z,7.30
2022-08-22T03:30:27.076Z,7.20
2022-08-22T03:31:27.066Z,6.10
2022-08-22T03:32:27.055Z,8.90
2022-08-22T03:33:27.135Z,6.70
2022-08-22T03:34:27.081Z,8.10
2022-08-22T03:35:27.048Z,6.60
2022-08-22T03:36:27.045Z,7.80
2022-08-22T03:37:27.074Z,8.70
2022-08-22T03:38:27.043Z,6.70
2022-08-22T03:39:27.015Z,6.00
2022-08-22T03:40:31.626Z,8.70
2022-08-22T03:41:27.003Z,9.40
2022-08-22T03:42:26.993Z,9.30
2022-08-22T03:43:27.024Z,8.70
2022-08-22T03:44:26.987Z,8.10
2022-08-22T03:45:26.994Z,9.90
2022-08-22T03:46:26.983Z,6.70
2022-08-22T03:47:28.585Z,8.90
2022-08-22T03:48:27.008Z,7.40
2022-08-22T03:49:26.974Z,9.90
2022-08-22T03:50:26.943Z,8.20
2022-08-22T03:51:27.012Z,8.30
2022-08-22T03:52:26.921Z,8.60
2022-08-22T03:53:27.686Z,7.10
2022-08-22T03:54:30.347Z,7.70
2022-08-22T03:55:26.913Z,9.70
2022-08-22T03:56:26.892Z,9.30
2022-08-22T03:57:26.902Z,7.50
2022-08-22T03:58:27.870Z,6.60
2022-08-22T03:59:26.883Z,8.30
2022-08-22T04:00:26.890Z,7.20
2022-08-22T04:01:26.867Z,7.80
2022-08-22T04:02:42.439Z,9.10
2022-08-22T04:03:26.883Z,7.80
2022-08-22T04:04:26.851Z,8.90
2022-08-22T04:05:26.872Z,7.50
2022-08-22T04:06:26.820Z,8.50
2022-08-22T04:07:31.709Z,9.20
2022-08-22T04:08:26.830Z,9.70
2022-08-22T04:09:26.809Z,7.50
2022-08-22T04:10:26.800Z,8.40
2022-08-22T04:11:26.790Z,8.90
2022-08-22T04:12:26.780Z,9.10
2022-08-22T04:13:26.798Z,7.30
2022-08-22T04:14:27.690Z,5.70
2022-08-22T04:15:26.769Z,7.80
2022-08-22T04:16:26.799Z,8.40
2022-08-22T04:17:26.750Z,8.50
2022-08-22T04:18:26.758Z,8.50
2022-08-22T04:19:26.741Z,9.00
2022-08-22T04:20:26.908Z,7.30
2022-08-22T04:21:26.728Z,8.30
2022-08-22T04:22:26.717Z,10.10
2022-08-22T04:23:26.739Z,8.10
2022-08-22T04:24:26.711Z,10.20
2022-08-22T04:25:26.695Z,7.60
2022-08-22T04:26:26.678Z,7.90
2022-08-22T04:27:26.678Z,8.10
2022-08-22T04:28:26.898Z,7.80
2022-08-22T04:29:26.677Z,7.30
2022-08-22T04:30:26.657Z,8.40
2022-08-22T04:31:26.667Z,7.40
2022-08-22T04:32:26.655Z,8.40
2022-08-22T04:33:26.716Z,8.00
2022-08-22T04:34:26.626Z,8.70
2022-08-22T04:35:26.638Z,8.80
2022-08-22T04:36:26.616Z,9.80
2022-08-22T04:37:26.677Z,7.90
2022-08-22T04:38:26.635Z,10.40
2022-08-22T04:39:26.606Z,11.60
2022-08-22T04:40:26.593Z,7.70
2022-08-22T04:41:26.599Z,9.50
2022-08-22T04:42:32.552Z,6.80
2022-08-22T04:43:26.585Z,9.70
2022-08-22T04:44:26.576Z,8.60
2022-08-22T04:45:26.557Z,8.50
2022-08-22T04:46:32.128Z,7.80
2022-08-22T04:47:26.553Z,8.70
2022-08-22T04:48:26.525Z,9.00
2022-08-22T04:49:26.556Z,10.20
2022-08-22T04:50:26.544Z,9.50
2022-08-22T04:51:26.515Z,9.40
2022-08-22T04:52:29.551Z,9.80
2022-08-22T04:53:26.584Z,9.50
2022-08-22T04:54:26.514Z,8.70
2022-08-22T04:55:26.509Z,8.20
2022-08-22T04:56:26.656Z,10.00
2022-08-22T04:57:26.714Z,8.70
2022-08-22T04:58:27.425Z,8.60
2022-08-22T04:59:26.806Z,9.20
2022-08-22T05:00:26.443Z,7.50
2022-08-22T05:01:26.498Z,10.20
2022-08-22T05:02:26.963Z,11.90
2022-08-22T05:03:26.643Z,11.00
2022-08-22T05:04:26.425Z,10.20
2022-08-22T05:05:26.413Z,10.50
2022-08-22T05:06:26.411Z,11.10
2022-08-22T05:07:26.964Z,11.70
2022-08-22T05:08:26.395Z,9.80
2022-08-22T05:09:26.390Z,9.60
2022-08-22T05:10:26.625Z,10.00
2022-08-22T05:11:26.376Z,9.90
2022-08-22T05:12:26.773Z,8.90
2022-08-22T05:13:26.640Z,8.50
2022-08-22T05:14:27.191Z,9.40
2022-08-22T05:15:26.441Z,9.50
2022-08-22T05:16:26.680Z,8.20
2022-08-22T05:17:26.639Z,9.70
2022-08-22T05:18:29.939Z,9.10
2022-08-22T05:19:31.718Z,10.30
2022-08-22T05:20:26.340Z,11.50
2022-08-22T05:21:27.114Z,9.20
2022-08-22T05:22:26.840Z,10.90
2022-08-22T05:23:26.568Z,8.20
2022-08-22T05:24:28.056Z,9.20
2022-08-22T05:25:27.170Z,14.00
2022-08-22T05:26:26.300Z,25.10
2022-08-22T05:27:26.289Z,13.60
2022-08-22T05:28:26.353Z,13.40
2022-08-22T05:29:26.279Z,11.60
2022-08-22T05:30:26.328Z,10.50
2022-08-22T05:31:26.379Z,9.30
2022-08-22T05:32:26.427Z,9.80
2022-08-22T05:33:26.642Z,7.30
2022-08-22T05:34:26.360Z,8.50
2022-08-22T05:35:26.250Z,8.90
2022-08-22T05:36:26.198Z,9.60
2022-08-22T05:37:26.367Z,7.00
2022-08-22T05:38:26.198Z,7.80
2022-08-22T05:39:28.064Z,8.90
2022-08-22T05:40:26.167Z,8.80
2022-08-22T05:41:26.186Z,8.60
2022-08-22T05:42:26.207Z,8.60
2022-08-22T05:43:26.591Z,8.10
2022-08-22T05:44:26.144Z,9.80
2022-08-22T05:45:26.137Z,8.20
2022-08-22T05:46:27.162Z,10.00
2022-08-22T05:47:26.177Z,9.10
2022-08-22T05:48:26.115Z,9.60
2022-08-22T05:49:26.126Z,9.20
2022-08-22T05:50:26.476Z,11.70
2022-08-22T05:51:26.104Z,10.90
2022-08-22T05:52:26.100Z,13.70
2022-08-22T05:53:26.656Z,13.30
2022-08-22T05:54:33.804Z,11.70
2022-08-22T05:55:26.067Z,10.60
2022-08-22T05:56:26.977Z,9.90
2022-08-22T05:57:26.103Z,11.70
2022-08-22T05:58:26.045Z,12.10
2022-08-22T05:59:26.056Z,12.00
2022-08-22T06:00:26.047Z,9.70
2022-08-22T06:01:26.086Z,11.30
2022-08-22T06:02:26.015Z,14.00
2022-08-22T06:03:26.635Z,11.10
2022-08-22T06:04:26.074Z,10.20
2022-08-22T06:05:26.014Z,8.60
2022-08-22T06:06:26.068Z,12.80
2022-08-22T06:07:25.994Z,10.20
2022-08-22T06:08:25.976Z,12.80
2022-08-22T06:09:26.215Z,11.30
2022-08-22T06:10:26.275Z,9.80
2022-08-22T06:11:25.955Z,11.90
2022-08-22T06:12:26.052Z,12.20
2022-08-22T06:13:25.946Z,9.30
2022-08-22T06:14:25.973Z,11.10
2022-08-22T06:15:25.932Z,10.00
2022-08-22T06:16:25.922Z,10.20
2022-08-22T06:17:25.926Z,12.10
2022-08-22T06:18:26.175Z,13.30
2022-08-22T06:19:25.923Z,12.20
2022-08-22T06:20:25.900Z,12.30
2022-08-22T06:21:25.883Z,13.90
2022-08-22T06:22:25.883Z,14.00
2022-08-22T06:23:25.872Z,13.50
2022-08-22T06:24:25.883Z,11.00
2022-08-22T06:25:25.873Z,14.50
2022-08-22T06:26:25.843Z,13.40
2022-08-22T06:27:25.846Z,10.50
2022-08-22T06:28:25.843Z,10.90
2022-08-22T06:29:25.851Z,14.00
2022-08-22T06:30:26.162Z,11.90
2022-08-22T06:31:25.813Z,12.90
2022-08-22T06:32:30.788Z,16.30
2022-08-22T06:33:25.802Z,12.80
2022-08-22T06:34:25.811Z,14.60
2022-08-22T06:35:25.821Z,11.50
2022-08-22T06:36:25.784Z,15.60
2022-08-22T06:37:25.771Z,13.90
2022-08-22T06:38:25.771Z,10.70
2022-08-22T06:39:25.792Z,11.80
2022-08-22T06:40:25.823Z,10.90
2022-08-22T06:41:25.741Z,12.90
2022-08-22T06:42:25.742Z,12.20
2022-08-22T06:43:25.721Z,12.10
2022-08-22T06:44:25.721Z,10.70
2022-08-22T06:45:25.811Z,11.30
2022-08-22T06:46:25.941Z,11.50
2022-08-22T06:47:25.703Z,12.40
2022-08-22T06:48:25.711Z,11.80
2022-08-22T06:49:25.681Z,13.40
2022-08-22T06:50:25.741Z,10.00
2022-08-22T06:51:25.671Z,11.90
2022-08-22T06:52:26.250Z,13.30
2022-08-22T06:53:25.662Z,11.80
2022-08-22T06:54:25.660Z,12.00
2022-08-22T06:55:25.661Z,11.20
2022-08-22T06:56:25.641Z,10.20
2022-08-22T06:57:25.630Z,9.80
2022-08-22T06:58:25.631Z,12.00
2022-08-22T06:59:25.618Z,10.20
2022-08-22T07:00:25.630Z,10.80
2022-08-22T07:01:25.637Z,10.40
2022-08-22T07:02:25.600Z,9.80
2022-08-22T07:03:25.590Z,12.50
2022-08-22T07:04:25.579Z,16.00
2022-08-22T07:05:25.600Z,11.90
2022-08-22T07:06:25.569Z,12.70
2022-08-22T07:07:25.889Z,11.90
2022-08-22T07:08:25.557Z,13.60
2022-08-22T07:09:25.548Z,14.60
2022-08-22T07:10:25.577Z,12.00
2022-08-22T07:11:25.957Z,12.00
2022-08-22T07:12:25.609Z,13.30
2022-08-22T07:13:25.661Z,14.30
2022-08-22T07:14:25.589Z,11.60
2022-08-22T07:15:25.602Z,14.30
2022-08-22T07:16:25.509Z,12.50
2022-08-22T07:17:25.496Z,12.20
2022-08-22T07:18:25.486Z,14.60
2022-08-22T07:19:25.477Z,15.60
2022-08-22T07:20:25.561Z,14.50
2022-08-22T07:21:25.773Z,13.30
2022-08-22T07:22:25.458Z,12.10
2022-08-22T07:23:25.441Z,11.20
2022-08-22T07:24:25.758Z,10.90
2022-08-22T07:25:25.487Z,13.20
2022-08-22T07:26:25.437Z,12.60
2022-08-22T07:27:25.408Z,11.60
2022-08-22T07:28:34.721Z,12.30
2022-08-22T07:29:25.639Z,10.90
2022-08-22T07:30:28.576Z,10.80
2022-08-22T07:31:25.738Z,10.50
2022-08-22T07:32:25.586Z,11.50
2022-08-22T07:33:27.300Z,12.30
2022-08-22T07:34:25.399Z,11.50
2022-08-22T07:35:25.388Z,12.10
2022-08-22T07:36:29.606Z,12.90
2022-08-22T07:37:25.376Z,12.00
2022-08-22T07:38:25.348Z,9.90
2022-08-22T07:39:25.328Z,11.70
2022-08-22T07:40:25.494Z,12.20
2022-08-22T07:41:25.448Z,10.70
2022-08-22T07:42:30.085Z,10.40
2022-08-22T07:43:25.529Z,12.10
2022-08-22T07:44:25.306Z,9.40
2022-08-22T07:45:25.317Z,11.90
2022-08-22T07:46:25.287Z,12.80
2022-08-22T07:47:26.444Z,9.40
2022-08-22T07:48:26.501Z,9.20
2022-08-22T07:49:25.266Z,9.60
2022-08-22T07:50:26.218Z,13.10
2022-08-22T07:51:25.256Z,11.40
2022-08-22T07:52:25.245Z,9.90
2022-08-22T07:53:25.237Z,9.90
2022-08-22T07:54:27.380Z,10.20
2022-08-22T07:55:25.381Z,10.40
2022-08-22T07:56:25.434Z,11.80
2022-08-22T07:57:25.197Z,10.80
2022-08-22T07:58:25.208Z,9.10
2022-08-22T07:59:25.227Z,11.30
2022-08-22T08:00:25.452Z,11.20
2022-08-22T08:01:25.241Z,9.90
2022-08-22T08:02:25.175Z,12.20
2022-08-22T08:03:25.468Z,10.50
2022-08-22T08:04:25.197Z,11.40
2022-08-22T08:05:25.147Z,9.80
2022-08-22T08:06:25.157Z,11.30
2022-08-22T08:07:25.137Z,9.40
2022-08-22T08:08:25.672Z,9.50
2022-08-22T08:09:25.120Z,12.00
2022-08-22T08:10:25.115Z,10.10
2022-08-22T08:11:25.887Z,10.00
2022-08-22T08:12:25.116Z,10.60
2022-08-22T08:13:25.686Z,12.90
2022-08-22T08:14:25.186Z,10.40
2022-08-22T08:15:25.516Z,9.00
2022-08-22T08:16:25.080Z,13.90
2022-08-22T08:17:27.836Z,10.30
2022-08-22T08:18:25.954Z,9.40
2022-08-22T08:19:25.055Z,7.40
2022-08-22T08:20:25.082Z,10.30
2022-08-22T08:21:25.662Z,10.00
2022-08-22T08:22:25.153Z,11.00
2022-08-22T08:23:25.817Z,9.00
2022-08-22T08:24:25.015Z,10.20
2022-08-22T08:25:25.008Z,6.80
2022-08-22T08:26:25.047Z,10.70
2022-08-22T08:27:25.055Z,10.20
2022-08-22T08:28:24.987Z,9.50
2022-08-22T08:29:24.985Z,10.60
2022-08-22T08:30:25.026Z,12.40
2022-08-22T08:31:25.141Z,10.10
2022-08-22T08:32:24.965Z,9.80
2022-08-22T08:33:26.746Z,10.20
2022-08-22T08:34:24.946Z,13.10
2022-08-22T08:35:25.561Z,13.20
2022-08-22T08:36:24.955Z,14.70
2022-08-22T08:37:24.925Z,12.00
2022-08-22T08:38:24.916Z,10.90
2022-08-22T08:39:24.920Z,12.60
2022-08-22T08:40:24.966Z,13.20
2022-08-22T08:41:24.926Z,12.60
2022-08-22T08:42:24.952Z,11.70
2022-08-22T08:43:24.954Z,11.70
2022-08-22T08:44:25.586Z,12.20
2022-08-22T08:45:24.927Z,10.60
2022-08-22T08:46:24.889Z,13.00
2022-08-22T08:47:24.873Z,11.80
2022-08-22T08:48:24.985Z,12.30
2022-08-22T08:49:24.835Z,15.10
2022-08-22T08:50:24.845Z,11.00
2022-08-22T08:51:24.845Z,9.90
2022-08-22T08:52:24.825Z,10.20
2022-08-22T08:53:24.805Z,9.70
2022-08-22T08:54:24.805Z,12.00
2022-08-22T08:55:24.794Z,14.80
2022-08-22T08:56:25.350Z,10.30
2022-08-22T08:57:24.785Z,13.00
2022-08-22T08:58:24.783Z,10.90
2022-08-22T08:59:24.765Z,9.30
2022-08-22T09:00:30.265Z,11.70
2022-08-22T09:01:27.539Z,11.50
2022-08-22T09:02:25.046Z,8.40
2022-08-22T09:03:30.822Z,8.30
2022-08-22T09:04:25.014Z,12.60
2022-08-22T09:05:24.815Z,8.40
2022-08-22T09:06:24.866Z,9.80
2022-08-22T09:07:24.713Z,10.40
2022-08-22T09:08:24.964Z,7.50
2022-08-22T09:09:24.694Z,10.10
2022-08-22T09:10:29.319Z,10.30
2022-08-22T09:11:28.151Z,8.10
2022-08-22T09:12:24.684Z,9.90
2022-08-22T09:13:24.691Z,8.20
2022-08-22T09:14:26.351Z,9.30
2022-08-22T09:15:24.665Z,8.40
2022-08-22T09:16:25.325Z,8.90
2022-08-22T09:17:24.664Z,9.70
2022-08-22T09:18:24.645Z,8.00
2022-08-22T09:19:24.636Z,10.30
2022-08-22T09:20:24.628Z,8.50
2022-08-22T09:21:27.944Z,9.90
2022-08-22T09:22:24.646Z,8.70
2022-08-22T09:23:24.596Z,12.10
2022-08-22T09:24:24.934Z,10.10
2022-08-22T09:25:24.588Z,6.30
2022-08-22T09:26:24.633Z,6.20
2022-08-22T09:27:24.597Z,9.70
2022-08-22T09:28:28.356Z,7.90
2022-08-22T09:29:24.994Z,8.50
2022-08-22T09:30:27.696Z,5.80
2022-08-22T09:31:44.759Z,7.20
2022-08-22T09:32:24.586Z,7.40
2022-08-22T09:33:24.635Z,8.10
2022-08-22T09:34:25.541Z,8.70
2022-08-22T09:35:24.515Z,6.60
2022-08-22T09:36:24.583Z,6.90
2022-08-22T09:37:24.524Z,6.50
2022-08-22T09:38:24.512Z,6.50
2022-08-22T09:39:24.512Z,7.10
2022-08-22T09:41:24.486Z,6.50
2022-08-22T09:42:24.544Z,5.00
2022-08-22T09:43:24.476Z,7.00
2022-08-22T09:44:24.485Z,8.40
2022-08-22T09:45:24.694Z,6.60
2022-08-22T09:46:32.208Z,6.30
2022-08-22T09:47:25.027Z,5.30
2022-08-22T09:48:26.663Z,5.80
2022-08-22T09:49:25.035Z,7.30
2022-08-22T09:50:24.524Z,7.50
2022-08-22T09:51:33.147Z,6.10
2022-08-22T09:52:33.281Z,9.10
2022-08-22T09:53:24.396Z,7.90
2022-08-22T09:54:24.403Z,9.40
2022-08-22T09:55:34.959Z,7.00
2022-08-22T09:56:26.060Z,6.70
2022-08-22T09:57:24.383Z,6.00
2022-08-22T09:58:24.366Z,6.90
2022-08-22T09:59:24.954Z,6.10
2022-08-22T10:00:25.706Z,6.50
2022-08-22T10:01:24.387Z,6.30
2022-08-22T10:02:24.665Z,6.10
2022-08-22T10:03:24.674Z,7.30
2022-08-22T10:04:25.214Z,6.50
2022-08-22T10:05:40.353Z,7.70
2022-08-22T10:06:24.525Z,5.80
2022-08-22T10:07:24.634Z,6.40
2022-08-22T10:08:26.254Z,5.50
2022-08-22T10:09:32.003Z,6.20
2022-08-22T10:10:24.566Z,6.00
2022-08-22T10:11:24.284Z,5.80
2022-08-22T10:12:24.758Z,6.70
2022-08-22T10:13:24.287Z,7.80
2022-08-22T10:14:24.316Z,5.80
2022-08-22T10:15:24.385Z,6.10
2022-08-22T10:16:24.303Z,7.50
2022-08-22T10:17:24.267Z,6.10
2022-08-22T10:18:24.247Z,3.90
2022-08-22T10:19:24.245Z,5.50
2022-08-22T10:20:24.215Z,8.10
2022-08-22T10:21:25.166Z,5.40
2022-08-22T10:22:24.214Z,6.20
2022-08-22T10:23:24.195Z,4.30
2022-08-22T10:24:25.618Z,6.10
2022-08-22T10:25:24.184Z,6.60
2022-08-22T10:26:25.882Z,5.40
2022-08-22T10:27:24.175Z,6.00
2022-08-22T10:28:24.165Z,6.50
2022-08-22T10:29:24.155Z,7.70
2022-08-22T10:30:24.195Z,4.20
2022-08-22T10:31:24.443Z,8.10
2022-08-22T10:32:27.151Z,8.10
2022-08-22T10:33:24.124Z,7.90
2022-08-22T10:34:24.234Z,5.70
2022-08-22T10:35:25.595Z,5.50
2022-08-22T10:36:26.254Z,6.50
2022-08-22T10:37:24.139Z,4.30
2022-08-22T10:38:25.110Z,5.40
2022-08-22T10:39:24.084Z,6.40
2022-08-22T10:40:24.183Z,8.30
2022-08-22T10:41:24.075Z,6.20
2022-08-22T10:42:24.067Z,7.10
2022-08-22T10:43:28.580Z,4.30
2022-08-22T10:44:24.445Z,6.80
2022-08-22T10:45:36.783Z,5.60
2022-08-22T10:46:24.045Z,5.50
2022-08-22T10:47:24.037Z,6.00
2022-08-22T10:48:24.175Z,4.90
2022-08-22T10:49:28.338Z,4.80
2022-08-22T10:50:24.684Z,5.40
2022-08-22T10:51:24.255Z,5.40
2022-08-22T10:52:23.998Z,5.50
2022-08-22T10:53:28.939Z,9.50
2022-08-22T10:54:23.985Z,6.20
2022-08-22T10:55:24.535Z,5.00
2022-08-22T10:56:23.965Z,5.30
2022-08-22T10:57:23.985Z,4.00
2022-08-22T10:58:23.956Z,6.40
2022-08-22T10:59:23.946Z,5.70
2022-08-22T11:00:25.702Z,3.90
2022-08-22T11:01:41.485Z,6.00
2022-08-22T11:02:23.957Z,5.70
2022-08-22T11:03:24.911Z,4.90
2022-08-22T11:04:28.091Z,6.20
2022-08-22T11:05:24.564Z,6.50
2022-08-22T11:06:23.905Z,6.70
2022-08-22T11:07:23.896Z,5.10
2022-08-22T11:08:23.925Z,3.70
2022-08-22T11:09:23.898Z,4.70
2022-08-22T11:10:23.876Z,4.30
2022-08-22T11:11:23.896Z,5.50
2022-08-22T11:12:23.886Z,4.90
2022-08-22T11:13:23.908Z,6.90
2022-08-22T11:14:24.048Z,5.50
2022-08-22T11:15:34.445Z,4.00
2022-08-22T11:16:23.857Z,7.20
2022-08-22T11:17:30.979Z,5.40
2022-08-22T11:18:23.844Z,5.50
2022-08-22T11:19:23.825Z,7.40
2022-08-22T11:20:23.828Z,4.90
2022-08-22T11:21:23.816Z,6.80
2022-08-22T11:22:23.799Z,4.20
2022-08-22T11:23:23.824Z,8.90
2022-08-22T11:24:34.874Z,6.50
2022-08-22T11:25:35.918Z,6.70
2022-08-22T11:26:30.071Z,5.00
2022-08-22T11:27:25.378Z,8.20
2022-08-22T11:28:23.778Z,6.80
2022-08-22T11:29:23.821Z,6.90
2022-08-22T11:30:23.766Z,4.90
2022-08-22T11:31:23.818Z,5.70
2022-08-22T11:32:23.741Z,13.50
2022-08-22T11:33:26.428Z,8.80
2022-08-22T11:34:23.819Z,5.10
2022-08-22T11:35:24.010Z,5.70
2022-08-22T11:36:26.150Z,3.20
2022-08-22T11:37:24.039Z,5.20
2022-08-22T11:38:32.074Z,7.00
2022-08-22T11:39:24.190Z,11.50
2022-08-22T11:40:23.736Z,6.40
2022-08-22T11:41:23.682Z,5.80
2022-08-22T11:42:23.696Z,4.80
2022-08-22T11:43:23.678Z,5.50
2022-08-22T11:44:23.687Z,6.70
2022-08-22T11:45:23.925Z,5.80
2022-08-22T11:46:24.538Z,4.90
2022-08-22T11:47:24.782Z,5.60
2022-08-22T11:48:23.729Z,6.70
2022-08-22T11:49:26.918Z,6.30
2022-08-22T11:50:24.499Z,4.80
2022-08-22T11:51:24.960Z,7.00
2022-08-22T11:52:23.641Z,6.10
2022-08-22T11:53:23.754Z,6.30
2022-08-22T11:54:31.014Z,7.70
2022-08-22T11:55:23.600Z,8.40
2022-08-22T11:56:23.597Z,6.90
2022-08-22T11:57:23.597Z,7.20
2022-08-22T11:58:28.719Z,6.50
2022-08-22T11:59:23.596Z,6.20
2022-08-22T12:00:23.572Z,5.60
2022-08-22T12:01:23.568Z,6.40
2022-08-22T12:02:23.724Z,6.90
2022-08-22T12:03:23.736Z,5.70
2022-08-22T12:04:23.539Z,4.40
2022-08-22T12:05:26.457Z,4.00
2022-08-22T12:06:23.619Z,6.10
2022-08-22T12:07:23.650Z,7.40
2022-08-22T12:08:23.519Z,5.40
2022-08-22T12:09:23.511Z,6.40
2022-08-22T12:10:23.633Z,6.20
2022-08-22T12:11:23.610Z,4.20
2022-08-22T12:12:23.489Z,6.10
2022-08-22T12:13:34.932Z,6.60
2022-08-22T12:14:26.995Z,6.90
2022-08-22T12:15:24.501Z,4.60
2022-08-22T12:16:23.469Z,6.40
2022-08-22T12:17:50.860Z,4.70
2022-08-22T12:18:24.031Z,5.60
2022-08-22T12:19:23.459Z,4.40
2022-08-22T12:20:24.060Z,5.90
2022-08-22T12:21:24.200Z,5.20
2022-08-22T12:22:24.221Z,5.90
2022-08-22T12:23:23.431Z,4.50
2022-08-22T12:24:23.637Z,4.60
2022-08-22T12:25:24.371Z,6.60
2022-08-22T12:26:24.391Z,8.00
2022-08-22T12:27:28.725Z,6.90
2022-08-22T12:28:23.391Z,6.20
2022-08-22T12:29:33.628Z,5.60
2022-08-22T12:30:24.243Z,3.50
2022-08-22T12:31:23.380Z,6.40
2022-08-22T12:32:27.880Z,6.80
2022-08-22T12:33:23.637Z,6.70
2022-08-22T12:34:23.847Z,7.20
2022-08-22T12:35:29.784Z,5.80
2022-08-22T12:36:23.360Z,7.00
2022-08-22T12:37:23.351Z,5.70
2022-08-22T12:38:28.870Z,6.90
2022-08-22T12:39:23.341Z,5.60
2022-08-22T12:40:26.450Z,5.00
2022-08-22T12:41:28.079Z,5.60
2022-08-22T12:42:23.732Z,5.90
2022-08-22T12:43:23.467Z,5.10
2022-08-22T12:44:23.312Z,5.00
2022-08-22T12:45:23.313Z,6.40
2022-08-22T12:46:23.282Z,4.50
2022-08-22T12:47:23.291Z,5.10
2022-08-22T12:48:23.331Z,5.00
2022-08-22T12:49:23.389Z,5.10
2022-08-22T12:50:23.252Z,5.60
2022-08-22T12:51:23.260Z,4.50
2022-08-22T12:52:23.430Z,4.90
2022-08-22T12:53:23.352Z,4.30
2022-08-22T12:54:23.241Z,4.60
2022-08-22T12:55:25.027Z,5.30
2022-08-22T12:56:23.522Z,4.50
2022-08-22T12:57:23.755Z,6.00
2022-08-22T12:58:23.210Z,6.20
2022-08-22T12:59:23.594Z,5.00
2022-08-22T13:00:27.085Z,6.40
2022-08-22T13:01:34.238Z,4.90
2022-08-22T13:02:23.192Z,5.40
2022-08-22T13:03:23.173Z,5.30
2022-08-22T13:04:32.671Z,6.00
2022-08-22T13:05:23.165Z,6.70
2022-08-22T13:06:23.222Z,5.60
2022-08-22T13:07:23.201Z,6.80