createdAt,value
2023-03-11T00:01:04.942Z,5.40
2023-03-11T00:05:08.127Z,5.40
2023-03-11T00:09:10.311Z,5.00
2023-03-11T00:13:13.739Z,4.70
2023-03-11T00:17:15.659Z,4.70
2023-03-11T00:21:17.912Z,4.60
2023-03-11T00:25:20.445Z,4.40
2023-03-11T00:29:22.265Z,4.40
2023-03-11T00:33:24.218Z,4.30
2023-03-11T00:37:26.063Z,4.10
2023-03-11T00:41:28.814Z,4.00
2023-03-11T00:45:30.767Z,3.90
2023-03-11T00:49:32.969Z,3.80
2023-03-11T00:53:34.864Z,3.80
2023-03-11T00:57:36.633Z,3.60
2023-03-11T01:01:38.525Z,3.50
2023-03-11T01:05:40.621Z,3.40
2023-03-11T01:09:42.458Z,3.40
2023-03-11T01:13:44.250Z,3.50
2023-03-11T01:17:46.241Z,3.40
2023-03-11T01:21:48.029Z,3.40
2023-03-11T01:25:50.000Z,3.40
2023-03-11T01:29:51.727Z,3.40
2023-03-11T01:33:53.648Z,3.30
2023-03-11T01:37:56.032Z,3.30
2023-03-11T01:41:58.028Z,3.30
2023-03-11T01:46:02.171Z,3.30
2023-03-11T01:50:07.174Z,3.20
2023-03-11T01:54:20.897Z,3.20
2023-03-11T01:58:25.859Z,3.20
2023-03-11T02:02:35.330Z,3.10
2023-03-11T02:06:37.120Z,3.20
2023-03-11T02:10:39.575Z,3.10
2023-03-11T02:14:52.048Z,3.20
2023-03-11T02:18:54.039Z,3.10
2023-03-11T02:22:57.407Z,3.00
2023-03-11T02:27:06.343Z,3.00
2023-03-11T02:31:08.440Z,3.00
2023-03-11T02:35:10.359Z,2.90
2023-03-11T02:39:12.186Z,2.90
2023-03-11T02:43:15.913Z,2.90
2023-03-11T02:47:17.723Z,2.80
2023-03-11T02:51:19.660Z,2.90
2023-03-11T02:55:21.580Z,2.80
2023-03-11T02:59:23.421Z,2.90
2023-03-11T03:03:31.570Z,2.80
2023-03-11T03:07:39.554Z,2.80
2023-03-11T03:11:54.542Z,2.60
2023-03-11T03:16:03.606Z,2.50
2023-03-11T03:20:18.490Z,2.40
2023-03-11T03:24:26.540Z,2.40
2023-03-11T03:28:28.509Z,2.30
2023-03-11T03:32:30.243Z,2.20
2023-03-11T03:36:32.107Z,2.20
2023-03-11T03:40:33.864Z,2.10
2023-03-11T03:44:35.715Z,2.00
2023-03-11T03:48:38.258Z,1.90
2023-03-11T03:52:40.064Z,2.00
2023-03-11T03:56:41.832Z,2.00
2023-03-11T04:00:43.687Z,1.90
2023-03-11T04:04:45.532Z,1.90
2023-03-11T04:08:47.411Z,1.90
2023-03-11T04:12:49.315Z,1.80
2023-03-11T04:16:51.295Z,1.70
2023-03-11T04:20:54.719Z,1.70
2023-03-11T04:24:56.596Z,1.70
2023-03-11T04:28:58.450Z,1.70
2023-03-11T04:33:00.388Z,1.60
2023-03-11T04:37:02.375Z,1.60
2023-03-11T04:41:04.915Z,1.60
2023-03-11T04:45:08.086Z,1.60
2023-03-11T04:49:10.445Z,1.60
2023-03-11T04:53:12.503Z,1.60
2023-03-11T04:57:14.351Z,1.60
2023-03-11T05:01:16.297Z,1.60
2023-03-11T05:05:19.580Z,1.70
2023-03-11T05:09:21.623Z,1.70
2023-03-11T05:13:23.473Z,1.60
2023-03-11T05:17:25.426Z,1.60
2023-03-11T05:21:27.727Z,1.70
2023-03-11T05:25:29.609Z,1.70
2023-03-11T05:29:32.004Z,1.60
2023-03-11T05:33:35.927Z,1.70
2023-03-11T05:37:39.260Z,1.70
2023-03-11T05:41:41.418Z,1.70
2023-03-11T05:45:43.294Z,1.70
2023-03-11T05:49:49.359Z,1.60
2023-03-11T05:53:51.299Z,1.70
2023-03-11T05:57:54.351Z,1.70
2023-03-11T06:01:56.241Z,1.70
2023-03-11T06:05:58.115Z,1.70
2023-03-11T06:10:00.130Z,1.70
2023-03-11T06:14:03.080Z,1.70
2023-03-11T06:18:05.023Z,1.70
2023-03-11T06:22:07.039Z,1.70
2023-03-11T06:26:10.228Z,1.70
2023-03-11T06:30:12.649Z,1.70
2023-03-11T06:34:14.464Z,1.70
2023-03-11T06:38:16.273Z,1.80
2023-03-11T06:42:18.345Z,1.90
2023-03-11T06:46:22.124Z,1.90
2023-03-11T06:50:24.110Z,1.90
2023-03-11T06:54:25.901Z,1.80
2023-03-11T06:58:27.943Z,1.80
2023-03-11T07:02:32.767Z,1.80
2023-03-11T07:06:34.707Z,1.80
2023-03-11T07:10:36.991Z,1.80
2023-03-11T07:14:38.843Z,1.80
2023-03-11T07:18:40.806Z,1.80
2023-03-11T07:22:42.803Z,1.80
2023-03-11T07:26:44.745Z,1.90
2023-03-11T07:30:48.621Z,1.80
2023-03-11T07:34:50.423Z,1.80
2023-03-11T07:38:58.427Z,1.80
2023-03-11T07:43:00.286Z,1.80
2023-03-11T07:47:06.226Z,2.00
2023-03-11T07:51:11.206Z,1.90
2023-03-11T07:55:13.138Z,1.90
2023-03-11T07:59:15.230Z,1.80
2023-03-11T08:03:46.317Z,1.80
2023-03-11T08:22:43.445Z,2.00
2023-03-11T08:26:50.643Z,2.10
2023-03-11T08:30:52.547Z,2.20
2023-03-11T08:34:56.081Z,2.30
2023-03-11T08:39:04.361Z,2.30
2023-03-11T08:43:06.427Z,2.30
2023-03-11T08:47:08.575Z,2.30
2023-03-11T08:51:13.550Z,2.40
2023-03-11T08:55:17.976Z,2.30
2023-03-11T08:59:20.153Z,2.40
2023-03-11T09:03:22.350Z,2.40
2023-03-11T09:07:26.296Z,2.60
2023-03-11T09:11:29.908Z,2.60
2023-03-11T09:15:51.529Z,2.60
2023-03-11T09:19:53.581Z,2.60
2023-03-11T09:23:55.808Z,2.40
2023-03-11T09:27:59.645Z,2.40
2023-03-11T09:32:31.375Z,2.40
2023-03-11T09:36:33.573Z,2.40
2023-03-11T09:41:17.494Z,2.30
2023-03-11T09:45:22.224Z,2.40
2023-03-11T09:49:30.720Z,2.40
2023-03-11T09:53:41.845Z,2.50
2023-03-11T09:57:44.306Z,2.70
2023-03-11T10:06:24.072Z,2.90
2023-03-11T10:10:36.359Z,2.90
2023-03-11T10:15:16.693Z,2.90
2023-03-11T10:19:40.621Z,2.90
2023-03-11T10:24:19.286Z,3.10
2023-03-11T10:28:24.339Z,3.10
2023-03-11T10:32:58.681Z,3.40
2023-03-11T10:37:21.342Z,3.60
2023-03-11T10:42:02.378Z,3.80
2023-03-11T10:46:14.381Z,4.00
2023-03-11T10:50:19.599Z,4.10
2023-03-11T10:54:46.303Z,4.30
2023-03-11T10:58:53.312Z,4.40
2023-03-11T11:02:58.414Z,4.20
2023-03-11T11:07:20.655Z,4.10
2023-03-11T11:11:24.008Z,4.00
2023-03-11T11:15:37.193Z,3.80
2023-03-11T11:19:50.326Z,3.70
2023-03-11T11:24:28.463Z,3.90
2023-03-11T11:28:40.164Z,4.10
2023-03-11T11:32:42.424Z,3.90
2023-03-11T11:36:45.028Z,4.00
2023-03-11T11:40:47.125Z,3.90
2023-03-11T11:44:56.303Z,4.00
2023-03-11T11:49:33.523Z,4.00
2023-03-11T11:54:17.551Z,4.10
2023-03-11T11:58:20.601Z,4.10
2023-03-11T12:03:12.563Z,4.50
2023-03-11T12:07:44.899Z,4.70
2023-03-11T12:12:11.593Z,4.70
2023-03-11T12:16:39.833Z,4.70
2023-03-11T12:20:58.445Z,4.70
2023-03-11T12:25:34.963Z,4.50
2023-03-11T12:29:43.124Z,4.40
2023-03-11T12:34:03.168Z,4.20
2023-03-11T12:38:32.865Z,4.20
2023-03-11T12:42:41.256Z,4.10
2023-03-11T12:46:57.969Z,4.00
2023-03-11T12:51:00.068Z,4.10
2023-03-11T12:55:01.820Z,3.80
2023-03-11T12:59:26.357Z,3.50
2023-03-11T13:03:55.812Z,3.50
2023-03-11T13:08:17.832Z,3.40
2023-03-11T13:12:41.589Z,3.30
2023-03-11T13:16:44.006Z,3.20
2023-03-11T13:20:56.164Z,3.40
2023-03-11T13:24:58.060Z,3.60
2023-03-11T13:29:26.292Z,3.70
2023-03-11T13:33:54.656Z,3.60
2023-03-11T13:38:39.488Z,3.40
2023-03-11T13:42:46.721Z,3.50
2023-03-11T13:46:50.631Z,3.70
2023-03-11T13:51:07.234Z,3.90
2023-03-11T13:55:33.540Z,3.90
2023-03-11T13:59:35.503Z,4.00
2023-03-11T14:03:42.095Z,4.10
2023-03-11T14:07:43.876Z,4.30
2023-03-11T14:11:48.836Z,4.20
2023-03-11T14:16:04.746Z,4.10
2023-03-11T14:20:09.463Z,4.20
2023-03-11T14:24:19.780Z,4.20
2023-03-11T14:28:21.708Z,4.30
2023-03-11T14:32:33.362Z,4.30
2023-03-11T14:36:45.010Z,4.50
2023-03-11T14:40:47.245Z,4.50
2023-03-11T14:45:18.777Z,4.60
2023-03-11T14:49:21.798Z,4.60
2023-03-11T14:53:45.541Z,4.50
2023-03-11T14:58:01.395Z,4.40
2023-03-11T15:02:30.746Z,4.30
2023-03-11T15:06:32.890Z,4.30
2023-03-11T15:10:36.935Z,4.30
2023-03-11T15:14:51.368Z,4.40
2023-03-11T15:18:54.627Z,4.30
2023-03-11T15:23:20.824Z,4.20
2023-03-11T15:27:39.172Z,4.30
2023-03-11T15:31:42.659Z,4.20
2023-03-11T15:35:48.749Z,4.10
2023-03-11T15:39:52.256Z,4.20
2023-03-11T15:43:54.997Z,4.20
2023-03-11T15:47:56.963Z,4.20
2023-03-11T15:52:02.204Z,4.30
2023-03-11T15:56:11.791Z,4.10
2023-03-11T16:00:23.388Z,4.10
2023-03-11T16:04:28.203Z,4.10
2023-03-11T16:08:30.108Z,4.10
2023-03-11T16:12:32.817Z,4.00
2023-03-11T16:16:34.855Z,4.10
2023-03-11T16:20:58.026Z,4.10
2023-03-11T16:25:03.085Z,4.10
2023-03-11T16:29:18.226Z,4.00
2023-03-11T16:33:21.162Z,4.00
2023-03-11T16:37:22.947Z,4.00
2023-03-11T16:41:27.069Z,3.90
2023-03-11T16:45:29.134Z,3.80
2023-03-11T16:49:31.067Z,3.70
2023-03-11T16:53:32.914Z,3.60
2023-03-11T16:57:34.746Z,3.60
2023-03-11T17:01:38.823Z,3.50
2023-03-11T17:05:40.888Z,3.40
2023-03-11T17:09:42.736Z,3.40
2023-03-11T17:13:44.642Z,3.40
2023-03-11T17:17:46.905Z,3.20
2023-03-11T17:21:48.799Z,3.00
2023-03-11T17:25:53.086Z,2.90
2023-03-11T17:29:55.154Z,2.80
2023-03-11T17:33:59.161Z,2.70
2023-03-11T17:38:01.776Z,2.60
2023-03-11T17:42:03.707Z,2.50
2023-03-11T17:46:22.623Z,2.40
2023-03-11T17:50:27.354Z,2.30
2023-03-11T17:54:31.568Z,2.20
2023-03-11T17:58:33.552Z,2.10
2023-03-11T18:02:35.378Z,2.10
2023-03-11T18:06:38.232Z,2.00
2023-03-11T18:10:40.050Z,1.90
2023-03-11T18:14:41.851Z,1.90
2023-03-11T18:18:44.002Z,1.80
2023-03-11T18:22:46.750Z,1.80
2023-03-11T18:26:49.092Z,1.70
2023-03-11T18:30:51.038Z,1.70
2023-03-11T18:34:52.999Z,1.60
2023-03-11T18:39:03.286Z,1.60
2023-03-11T18:43:05.105Z,1.50
2023-03-11T18:47:07.209Z,1.50
2023-03-11T18:51:09.591Z,1.50
2023-03-11T18:55:11.715Z,1.40
2023-03-11T18:59:14.496Z,1.40
2023-03-11T19:03:16.415Z,1.40
2023-03-11T19:07:18.288Z,1.30
2023-03-11T19:11:22.080Z,1.30
2023-03-11T19:15:23.902Z,1.30
2023-03-11T19:19:25.702Z,1.20
2023-03-11T19:23:27.861Z,1.20
2023-03-11T19:27:29.677Z,1.20
2023-03-11T19:31:31.489Z,1.10
2023-03-11T19:35:37.675Z,1.10
2023-03-11T19:39:40.904Z,1.00
2023-03-11T19:43:43.836Z,1.00
2023-03-11T19:47:52.157Z,1.00
2023-03-11T19:51:56.105Z,1.00
2023-03-11T19:56:03.519Z,0.90
2023-03-11T20:00:06.714Z,0.90
2023-03-11T20:04:09.161Z,0.80
2023-03-11T20:08:17.218Z,0.80
2023-03-11T20:12:24.342Z,0.80
2023-03-11T20:16:26.628Z,0.70
2023-03-11T20:20:31.700Z,0.70
2023-03-11T20:24:37.397Z,0.70
2023-03-11T20:28:39.501Z,0.70
2023-03-11T20:32:41.422Z,0.60
2023-03-11T20:36:43.351Z,0.60
2023-03-11T20:40:45.250Z,0.60
2023-03-11T20:44:52.473Z,0.60
2023-03-11T20:48:54.477Z,0.50
2023-03-11T20:52:56.407Z,0.50
2023-03-11T20:56:58.198Z,0.50
2023-03-11T21:01:00.082Z,0.50
2023-03-11T21:05:02.142Z,0.50
2023-03-11T21:09:06.828Z,0.40
2023-03-11T21:13:08.838Z,0.40
2023-03-11T21:17:10.819Z,0.40
2023-03-11T21:21:16.428Z,0.40
2023-03-11T21:25:19.145Z,0.40
2023-03-11T21:29:20.979Z,0.30
2023-03-11T21:33:22.923Z,0.30
2023-03-11T21:37:25.767Z,0.20
2023-03-11T21:41:27.841Z,0.30
2023-03-11T21:45:29.732Z,0.30
2023-03-11T21:49:34.333Z,0.20
2023-03-11T21:53:36.109Z,0.20
2023-03-11T21:57:37.941Z,0.20
2023-03-11T22:01:39.855Z,0.20
2023-03-11T22:05:42.939Z,0.10
2023-03-11T22:09:44.644Z,0.10
2023-03-11T22:13:49.422Z,0.10
2023-03-11T22:17:51.467Z,0.10
2023-03-11T22:21:53.547Z,0.10
2023-03-11T22:26:04.569Z,0.10
2023-03-11T22:30:07.611Z,0.10
2023-03-11T22:34:09.438Z,0.10
2023-03-11T22:38:14.461Z,0.10
2023-03-11T22:42:18.902Z,0.10
2023-03-11T22:46:20.986Z,0.10
2023-03-11T22:50:22.950Z,0.10
2023-03-11T22:54:24.906Z,0.00
2023-03-11T22:58:26.730Z,0.00
2023-03-11T23:02:28.581Z,-0.10
2023-03-11T23:06:30.449Z,-0.10
2023-03-11T23:10:32.286Z,-0.20
2023-03-11T23:14:44.652Z,-0.20
2023-03-11T23:18:47.611Z,-0.20
2023-03-11T23:22:49.385Z,-0.20
2023-03-11T23:26:51.222Z,-0.30
2023-03-11T23:30:53.197Z,-0.30
2023-03-11T23:34:55.099Z,-0.30
2023-03-11T23:38:57.628Z,-0.20
2023-03-11T23:42:59.443Z,-0.20
2023-03-11T23:47:01.351Z,-0.20
2023-03-11T23:51:04.448Z,-0.10
2023-03-11T23:55:07.443Z,-0.10
2023-03-11T23:59:09.247Z,-0.10
