createdAt,value
2023-02-16T00:00:30.117Z,98271.22
2023-02-16T00:02:57.833Z,98270.69
2023-02-16T00:05:26.531Z,98274.50
2023-02-16T00:07:54.880Z,98274.63
2023-02-16T00:10:23.055Z,98265.28
2023-02-16T00:13:08.979Z,98269.66
2023-02-16T00:15:36.254Z,98264.63
2023-02-16T00:18:12.597Z,98263.09
2023-02-16T00:20:39.747Z,98266.59
2023-02-16T00:23:06.961Z,98263.28
2023-02-16T00:25:34.384Z,98262.09
2023-02-16T00:28:05.712Z,98263.75
2023-02-16T00:30:33.126Z,98255.34
2023-02-16T00:33:01.439Z,98260.19
2023-02-16T00:35:29.319Z,98256.81
2023-02-16T00:37:56.501Z,98260.25
2023-02-16T00:40:24.275Z,98252.41
2023-02-16T00:42:51.555Z,98248.91
2023-02-16T00:45:21.510Z,98243.47
2023-02-16T00:47:51.837Z,98242.94
2023-02-16T00:50:32.597Z,98245.00
2023-02-16T00:53:00.292Z,98242.06
2023-02-16T00:55:36.337Z,98245.22
2023-02-16T00:58:18.628Z,98247.94
2023-02-16T01:00:54.511Z,98241.44
2023-02-16T01:03:26.628Z,98244.38
2023-02-16T01:06:14.808Z,98241.06
2023-02-16T01:09:00.902Z,98239.59
2023-02-16T01:11:29.010Z,98241.47
2023-02-16T01:13:57.828Z,98230.88
2023-02-16T01:16:52.108Z,98226.78
2023-02-16T01:19:20.985Z,98224.38
2023-02-16T01:21:48.130Z,98224.09
2023-02-16T01:24:18.821Z,98221.50
2023-02-16T01:26:50.767Z,98208.56
2023-02-16T01:29:21.431Z,98221.72
2023-02-16T01:31:50.575Z,98208.03
2023-02-16T01:34:17.818Z,98200.31
2023-02-16T01:36:48.138Z,98204.16
2023-02-16T01:39:19.039Z,98211.28
2023-02-16T01:42:41.406Z,98207.75
2023-02-16T01:45:19.949Z,98212.81
2023-02-16T01:48:13.985Z,98215.28
2023-02-16T01:51:15.304Z,98211.53
2023-02-16T01:54:03.242Z,98206.59
2023-02-16T01:56:47.861Z,98203.44
2023-02-16T01:59:33.365Z,98201.41
2023-02-16T02:02:04.083Z,98199.63
2023-02-16T02:05:06.885Z,98197.88
2023-02-16T02:07:55.476Z,98193.72
2023-02-16T02:11:02.016Z,98188.38
2023-02-16T02:13:35.996Z,98194.00
2023-02-16T02:16:05.692Z,98194.91
2023-02-16T02:18:34.243Z,98192.53
2023-02-16T02:21:42.815Z,98188.91
2023-02-16T02:24:36.236Z,98186.50
2023-02-16T02:27:27.972Z,98185.56
2023-02-16T02:30:20.406Z,98183.59
2023-02-16T02:33:09.575Z,98185.88
2023-02-16T02:36:20.213Z,98181.16
2023-02-16T02:39:04.189Z,98188.25
2023-02-16T02:42:07.895Z,98182.22
2023-02-16T02:45:31.979Z,98188.84
2023-02-16T02:47:59.426Z,98190.53
2023-02-16T02:50:32.766Z,98187.66
2023-02-16T02:53:13.952Z,98183.16
2023-02-16T02:56:08.154Z,98188.78
2023-02-16T02:58:57.234Z,98198.50
2023-02-16T03:01:25.679Z,98197.75
2023-02-16T03:03:57.526Z,98200.88
2023-02-16T03:06:33.997Z,98217.75
2023-02-16T03:09:08.353Z,98213.06
2023-02-16T03:11:54.451Z,98216.84
2023-02-16T03:14:34.411Z,98212.16
2023-02-16T03:17:29.048Z,98216.63
2023-02-16T03:20:17.598Z,98212.28
2023-02-16T03:23:04.608Z,98208.47
2023-02-16T03:25:57.333Z,98217.41
2023-02-16T03:28:47.510Z,98210.97
2023-02-16T03:31:24.264Z,98203.16
2023-02-16T03:33:54.851Z,98202.94
2023-02-16T03:36:31.504Z,98213.66
2023-02-16T03:38:59.756Z,98207.09
2023-02-16T03:41:31.563Z,98211.94
2023-02-16T03:43:59.287Z,98208.22
2023-02-16T03:46:26.583Z,98204.53
2023-02-16T03:48:53.827Z,98204.59
2023-02-16T03:51:21.115Z,98191.03
2023-02-16T03:53:48.417Z,98185.88
2023-02-16T03:56:15.785Z,98181.69
2023-02-16T03:58:43.107Z,98187.03
2023-02-16T04:01:10.214Z,98174.25
2023-02-16T04:03:37.415Z,98176.22
2023-02-16T04:06:04.850Z,98172.31
2023-02-16T04:08:32.134Z,98166.53
2023-02-16T04:11:00.473Z,98173.06
2023-02-16T04:13:27.662Z,98172.66
2023-02-16T04:15:54.888Z,98170.75
2023-02-16T04:18:22.132Z,98159.81
2023-02-16T04:20:49.387Z,98152.22
2023-02-16T04:23:16.548Z,98150.75
2023-02-16T04:25:43.835Z,98153.50
2023-02-16T04:28:11.244Z,98146.69
2023-02-16T04:30:38.612Z,98143.44
2023-02-16T04:33:05.922Z,98149.16
2023-02-16T04:35:33.145Z,98144.13
2023-02-16T04:38:00.346Z,98153.72
2023-02-16T04:40:27.672Z,98146.88
2023-02-16T04:42:54.897Z,98140.84
2023-02-16T04:45:22.201Z,98139.56
2023-02-16T04:47:49.414Z,98140.50
2023-02-16T04:50:16.863Z,98139.19
2023-02-16T04:52:44.092Z,98139.81
2023-02-16T04:55:11.390Z,98138.22
2023-02-16T04:57:40.669Z,98148.88
2023-02-16T05:00:10.248Z,98154.38
2023-02-16T05:02:37.551Z,98149.00
2023-02-16T05:05:04.874Z,98148.81
2023-02-16T05:07:32.137Z,98150.03
2023-02-16T05:09:59.422Z,98145.16
2023-02-16T05:12:45.566Z,98140.78
2023-02-16T05:15:12.947Z,98143.63
2023-02-16T05:17:40.204Z,98150.38
2023-02-16T05:20:08.055Z,98148.47
2023-02-16T05:22:35.997Z,98152.84
2023-02-16T05:25:03.334Z,98145.88
2023-02-16T05:27:31.749Z,98139.41
2023-02-16T05:29:59.550Z,98140.22
2023-02-16T05:32:27.055Z,98149.25
2023-02-16T05:34:54.330Z,98149.53
2023-02-16T05:37:21.751Z,98146.47
2023-02-16T05:39:48.887Z,98145.44
2023-02-16T05:42:16.168Z,98147.22
2023-02-16T05:44:43.342Z,98153.16
2023-02-16T05:47:11.369Z,98162.63
2023-02-16T05:49:38.656Z,98155.59
2023-02-16T05:52:05.997Z,98150.69
2023-02-16T05:54:33.142Z,98163.78
2023-02-16T05:57:00.448Z,98159.09
2023-02-16T05:59:27.696Z,98160.00
2023-02-16T06:01:55.031Z,98162.97
2023-02-16T06:04:23.823Z,98160.97
2023-02-16T06:06:51.001Z,98156.06
2023-02-16T06:09:18.275Z,98148.84
2023-02-16T06:11:45.587Z,98155.59
2023-02-16T06:14:15.742Z,98158.31
2023-02-16T06:16:46.178Z,98169.22
2023-02-16T06:19:14.797Z,98172.31
2023-02-16T06:21:42.542Z,98179.78
2023-02-16T06:24:12.333Z,98178.16
2023-02-16T06:26:40.119Z,98174.97
2023-02-16T06:29:08.133Z,98176.81
2023-02-16T06:31:36.782Z,98185.28
2023-02-16T06:34:05.348Z,98192.09
2023-02-16T06:36:34.065Z,98188.97
2023-02-16T06:39:01.453Z,98192.44
2023-02-16T06:41:32.076Z,98194.31
2023-02-16T06:44:06.554Z,98194.19
2023-02-16T06:46:34.384Z,98191.22
2023-02-16T06:49:01.870Z,98186.72
2023-02-16T06:51:29.344Z,98190.75
2023-02-16T06:53:56.921Z,98183.63
2023-02-16T06:56:24.724Z,98190.34
2023-02-16T06:58:51.917Z,98193.34
2023-02-16T07:01:23.213Z,98183.69
2023-02-16T07:03:54.902Z,98186.28
2023-02-16T07:06:27.521Z,98196.81
2023-02-16T07:08:55.124Z,98182.34
2023-02-16T07:11:22.783Z,98174.78
2023-02-16T07:13:50.904Z,98176.44
2023-02-16T07:16:18.331Z,98183.56
2023-02-16T07:18:46.627Z,98187.75
2023-02-16T07:21:14.255Z,98186.13
2023-02-16T07:23:41.710Z,98186.78
2023-02-16T07:26:09.192Z,98187.78
2023-02-16T07:28:36.500Z,98186.50
2023-02-16T07:31:12.057Z,98191.28
2023-02-16T07:33:40.140Z,98204.03
2023-02-16T07:36:09.010Z,98200.38
2023-02-16T07:38:37.076Z,98195.03
2023-02-16T07:41:08.623Z,98209.72
2023-02-16T07:43:38.002Z,98202.28
2023-02-16T07:46:05.619Z,98201.53
2023-02-16T07:48:32.960Z,98213.44
2023-02-16T07:51:00.366Z,98217.97
2023-02-16T07:53:27.620Z,98213.38
2023-02-16T07:55:54.975Z,98218.59
2023-02-16T07:58:28.235Z,98206.75
2023-02-16T08:01:09.908Z,98213.28
2023-02-16T08:03:38.106Z,98216.94
2023-02-16T08:06:06.800Z,98222.94
2023-02-16T08:08:34.369Z,98221.41
2023-02-16T08:11:18.714Z,98215.28
2023-02-16T08:13:46.782Z,98206.88
2023-02-16T08:16:24.549Z,98210.44
2023-02-16T08:18:52.662Z,98205.31
2023-02-16T08:21:25.859Z,98202.22
2023-02-16T08:24:00.177Z,98205.69
2023-02-16T08:26:34.270Z,98202.94
2023-02-16T08:29:01.988Z,98204.03
2023-02-16T08:31:31.981Z,98212.53
2023-02-16T08:34:03.535Z,98219.84
2023-02-16T08:36:38.303Z,98222.81
2023-02-16T08:39:15.018Z,98210.00
2023-02-16T08:41:44.587Z,98211.81
2023-02-16T08:44:12.735Z,98218.25
2023-02-16T08:46:42.844Z,98225.72
2023-02-16T08:49:11.098Z,98217.09
2023-02-16T08:51:44.527Z,98224.19
2023-02-16T08:54:18.729Z,98215.50
2023-02-16T08:56:48.141Z,98214.03
2023-02-16T08:59:18.255Z,98217.03
2023-02-16T09:01:46.458Z,98221.47
2023-02-16T09:04:15.608Z,98215.56
2023-02-16T09:06:45.732Z,98218.44
2023-02-16T09:09:13.547Z,98221.91
2023-02-16T09:11:41.196Z,98220.09
2023-02-16T09:14:09.373Z,98220.56
2023-02-16T09:16:39.698Z,98217.16
2023-02-16T09:19:07.187Z,98221.78
2023-02-16T09:21:34.781Z,98220.41
2023-02-16T09:24:04.492Z,98221.22
2023-02-16T09:26:38.714Z,98225.53
2023-02-16T09:29:07.208Z,98219.47
2023-02-16T09:31:37.255Z,98221.94
2023-02-16T09:34:16.684Z,98224.53
2023-02-16T09:36:44.884Z,98229.22
2023-02-16T09:39:12.447Z,98209.78
2023-02-16T09:41:48.631Z,98223.06
2023-02-16T09:44:53.171Z,98221.91
2023-02-16T09:47:26.237Z,98210.44
2023-02-16T09:49:56.519Z,98226.56
2023-02-16T09:52:40.531Z,98230.56
2023-02-16T09:55:15.185Z,98232.97
2023-02-16T09:58:19.652Z,98226.72
2023-02-16T10:01:31.916Z,98227.75
2023-02-16T10:04:46.049Z,98230.34
2023-02-16T10:07:31.734Z,98230.22
2023-02-16T10:10:01.267Z,98222.97
2023-02-16T10:12:38.659Z,98216.97
2023-02-16T10:15:30.491Z,98207.16
2023-02-16T10:18:34.124Z,98209.13
2023-02-16T10:21:08.303Z,98208.16
2023-02-16T10:23:52.570Z,98200.72
2023-02-16T10:26:39.719Z,98193.34
2023-02-16T10:29:23.391Z,98194.72
2023-02-16T10:31:58.968Z,98190.09
2023-02-16T10:34:49.533Z,98188.75
2023-02-16T10:37:52.728Z,98191.75
2023-02-16T10:40:38.700Z,98177.69
2023-02-16T10:43:25.444Z,98177.88
2023-02-16T10:45:56.330Z,98179.50
2023-02-16T10:48:24.320Z,98181.16
2023-02-16T10:51:06.412Z,98176.09
2023-02-16T10:53:42.352Z,98161.94
2023-02-16T10:57:01.162Z,98173.19
2023-02-16T10:59:38.696Z,98161.75
2023-02-16T11:02:46.555Z,98176.78
2023-02-16T11:05:31.177Z,98170.16
2023-02-16T11:08:03.382Z,98157.72
2023-02-16T11:10:54.206Z,98152.94
2023-02-16T11:13:35.104Z,98149.31
2023-02-16T11:16:19.410Z,98146.22
2023-02-16T11:19:03.770Z,98142.19
2023-02-16T11:21:56.069Z,98141.22
2023-02-16T11:24:36.981Z,98129.72
2023-02-16T11:27:13.817Z,98128.81
2023-02-16T11:29:41.717Z,98128.66
2023-02-16T11:32:14.838Z,98127.94
2023-02-16T11:34:49.970Z,98117.28
2023-02-16T11:37:33.172Z,98115.00
2023-02-16T11:40:07.478Z,98108.69
2023-02-16T11:42:41.915Z,98103.00
2023-02-16T11:45:22.953Z,98111.91
2023-02-16T11:48:14.371Z,98104.56
2023-02-16T11:51:09.116Z,98108.19
2023-02-16T11:53:42.764Z,98091.66
2023-02-16T11:56:22.977Z,98098.03
2023-02-16T11:59:12.827Z,98094.94
2023-02-16T12:01:42.934Z,98083.13
2023-02-16T12:04:40.521Z,98082.84
2023-02-16T12:07:23.177Z,98095.81
2023-02-16T12:10:04.644Z,98075.38
2023-02-16T12:13:24.852Z,98062.91
2023-02-16T12:16:24.215Z,98073.38
2023-02-16T12:19:39.526Z,98066.63
2023-02-16T12:22:49.391Z,98065.19
2023-02-16T12:25:20.002Z,98065.91
2023-02-16T12:27:59.297Z,98062.47
2023-02-16T12:30:37.056Z,98072.13
2023-02-16T12:33:35.391Z,98063.00
2023-02-16T12:36:24.165Z,98055.72
2023-02-16T12:39:03.918Z,98055.94
2023-02-16T12:41:43.893Z,98054.81
2023-02-16T12:44:24.841Z,98047.72
2023-02-16T12:47:05.589Z,98030.72
2023-02-16T12:49:48.808Z,98037.38
2023-02-16T12:52:50.928Z,98034.50
2023-02-16T12:55:39.710Z,98030.34
2023-02-16T12:58:37.590Z,98027.28
2023-02-16T13:01:31.386Z,98021.84
2023-02-16T13:04:16.719Z,98018.25
2023-02-16T13:07:09.587Z,98010.44
2023-02-16T13:10:19.105Z,98006.09
2023-02-16T13:13:04.483Z,98004.16
2023-02-16T13:15:43.699Z,97995.25
2023-02-16T13:18:22.103Z,97993.88
2023-02-16T13:20:59.304Z,97997.22
2023-02-16T13:23:38.533Z,97995.41
2023-02-16T13:26:19.846Z,97994.00
2023-02-16T13:29:32.475Z,97980.84
2023-02-16T13:32:30.174Z,97987.13
2023-02-16T13:35:17.936Z,97982.03
2023-02-16T13:38:23.829Z,97978.84
2023-02-16T13:41:33.827Z,97979.56
2023-02-16T13:44:28.372Z,97976.34
2023-02-16T13:46:56.480Z,97976.69
2023-02-16T13:49:44.014Z,97974.28
2023-02-16T13:52:42.460Z,97969.63
2023-02-16T13:55:25.100Z,97970.75
2023-02-16T13:58:01.887Z,97969.28
2023-02-16T14:00:42.297Z,97968.75
2023-02-16T14:03:38.415Z,97968.97
2023-02-16T14:06:32.537Z,97965.19
2023-02-16T14:09:15.556Z,97962.50
2023-02-16T14:11:54.769Z,97959.66
2023-02-16T14:14:38.744Z,97958.44
2023-02-16T14:17:18.449Z,97961.38
2023-02-16T14:20:13.357Z,97963.78
2023-02-16T14:22:52.041Z,97967.41
2023-02-16T14:25:24.756Z,97961.97
2023-02-16T14:27:56.850Z,97961.31
2023-02-16T14:30:58.372Z,97955.09
2023-02-16T14:33:52.575Z,97957.97
2023-02-16T14:36:26.282Z,97947.88
2023-02-16T14:39:00.219Z,97952.34
2023-02-16T14:41:34.434Z,97949.59
2023-02-16T14:44:04.607Z,97963.63
2023-02-16T14:46:41.236Z,97961.03
2023-02-16T14:49:45.511Z,97964.25
2023-02-16T14:52:47.586Z,97964.47
2023-02-16T14:55:40.914Z,97957.41
2023-02-16T14:58:47.840Z,97961.72
2023-02-16T15:01:18.484Z,97961.22
2023-02-16T15:03:51.730Z,97955.75
2023-02-16T15:06:36.588Z,97961.44
2023-02-16T15:09:18.677Z,97960.41
2023-02-16T15:12:23.723Z,97950.88
2023-02-16T15:15:19.685Z,97958.25
2023-02-16T15:17:51.430Z,97958.78
2023-02-16T15:20:31.410Z,97963.66
2023-02-16T15:23:08.033Z,97963.16
2023-02-16T15:25:40.893Z,97958.69
2023-02-16T15:28:11.089Z,97965.69
2023-02-16T15:30:43.098Z,97966.28
2023-02-16T15:33:32.639Z,97970.97
2023-02-16T15:36:13.537Z,97966.44
2023-02-16T15:38:57.748Z,97965.00
2023-02-16T15:41:42.004Z,97953.16
2023-02-16T15:44:37.001Z,97951.22
2023-02-16T15:47:23.338Z,97951.81
2023-02-16T15:49:51.715Z,97953.13
2023-02-16T15:52:33.738Z,97951.97
2023-02-16T15:55:04.892Z,97946.88
2023-02-16T15:57:38.125Z,97952.25
2023-02-16T16:00:23.520Z,97953.84
2023-02-16T16:02:55.730Z,97949.28
2023-02-16T16:05:28.715Z,97946.88
2023-02-16T16:07:58.430Z,97954.00
2023-02-16T16:10:41.357Z,97961.19
2023-02-16T16:13:30.944Z,97952.50
2023-02-16T16:16:02.235Z,97954.09
2023-02-16T16:18:52.809Z,97946.78
2023-02-16T16:21:27.039Z,97954.00
2023-02-16T16:24:01.079Z,97949.50
2023-02-16T16:26:33.680Z,97950.19
2023-02-16T16:29:01.987Z,97950.78
2023-02-16T16:31:29.096Z,97945.25
2023-02-16T16:34:09.998Z,97945.56
2023-02-16T16:36:57.264Z,97954.13
2023-02-16T16:39:29.697Z,97948.97
2023-02-16T16:42:27.022Z,97957.06
2023-02-16T16:45:00.973Z,97963.03
2023-02-16T16:47:33.622Z,97964.56
2023-02-16T16:50:11.723Z,97968.28
2023-02-16T16:52:47.156Z,97960.75
2023-02-16T16:55:34.687Z,97965.75
2023-02-16T16:58:08.204Z,97963.22
2023-02-16T17:00:41.212Z,97962.72
2023-02-16T17:03:13.543Z,97961.69
2023-02-16T17:05:41.666Z,97974.34
2023-02-16T17:08:10.039Z,97967.56
2023-02-16T17:10:41.534Z,97965.84
2023-02-16T17:13:20.130Z,97970.44
2023-02-16T17:16:02.717Z,97974.47
2023-02-16T17:18:30.436Z,97975.84
2023-02-16T17:20:57.699Z,97969.28
2023-02-16T17:23:26.412Z,97969.66
2023-02-16T17:25:53.782Z,97967.03
2023-02-16T17:28:21.242Z,97967.19
2023-02-16T17:30:48.955Z,97974.00
2023-02-16T17:33:16.266Z,97976.28
2023-02-16T17:35:43.973Z,97975.47
2023-02-16T17:38:20.238Z,97976.22
2023-02-16T17:40:53.089Z,97970.16
2023-02-16T17:43:22.693Z,97974.47
2023-02-16T17:45:51.061Z,97975.94
2023-02-16T17:48:30.295Z,97979.41
2023-02-16T17:51:00.897Z,97977.31
2023-02-16T17:53:28.964Z,97980.66
2023-02-16T17:55:58.439Z,97972.78
2023-02-16T17:58:26.278Z,97975.13
2023-02-16T18:00:53.713Z,97971.41
2023-02-16T18:03:23.045Z,97978.16
2023-02-16T18:05:50.397Z,97985.53
2023-02-16T18:08:17.915Z,97988.75
2023-02-16T18:10:49.008Z,97991.25
2023-02-16T18:13:17.064Z,97985.59
2023-02-16T18:15:47.755Z,97989.53
2023-02-16T18:18:17.444Z,97990.19
2023-02-16T18:20:45.716Z,97989.25
2023-02-16T18:23:13.454Z,97989.97
2023-02-16T18:25:43.178Z,97984.00
2023-02-16T18:28:20.410Z,97987.84
2023-02-16T18:30:49.290Z,97980.06
2023-02-16T18:33:21.358Z,97982.25
2023-02-16T18:35:52.117Z,97981.50
2023-02-16T18:38:21.811Z,97986.47
2023-02-16T18:40:49.875Z,97991.34
2023-02-16T18:43:17.254Z,97994.19
2023-02-16T18:45:44.608Z,97986.47
2023-02-16T18:48:12.306Z,97993.53
2023-02-16T18:50:40.170Z,97985.72
2023-02-16T18:53:07.598Z,97988.19
2023-02-16T18:55:35.791Z,97987.47
2023-02-16T18:58:08.133Z,97996.66
2023-02-16T19:00:37.214Z,97989.00
2023-02-16T19:03:05.182Z,97987.25
2023-02-16T19:05:33.346Z,97990.34
2023-02-16T19:08:00.695Z,97987.38
2023-02-16T19:10:28.081Z,97997.47
2023-02-16T19:12:55.464Z,97989.66
2023-02-16T19:15:23.054Z,97985.59
2023-02-16T19:17:50.360Z,97991.38
2023-02-16T19:20:18.763Z,97998.31
2023-02-16T19:22:47.690Z,97990.78
2023-02-16T19:25:15.569Z,97995.47
2023-02-16T19:27:44.754Z,97989.63
2023-02-16T19:30:13.086Z,97990.97
2023-02-16T19:32:41.321Z,97989.94
2023-02-16T19:35:10.842Z,97993.28
2023-02-16T19:37:38.665Z,97991.06
2023-02-16T19:40:08.762Z,97983.50
2023-02-16T19:42:36.523Z,97984.56
2023-02-16T19:45:04.234Z,97993.13
2023-02-16T19:47:31.776Z,97981.09
2023-02-16T19:49:59.010Z,97984.88
2023-02-16T19:52:26.396Z,97990.16
2023-02-16T19:54:53.846Z,97990.13
2023-02-16T19:57:21.590Z,97982.59
2023-02-16T19:59:48.903Z,97975.38
2023-02-16T20:02:16.620Z,97970.38
2023-02-16T20:04:45.097Z,97974.22
2023-02-16T20:07:12.488Z,97982.03
2023-02-16T20:09:39.973Z,97982.44
2023-02-16T20:12:07.997Z,97980.25
2023-02-16T20:14:35.468Z,97986.81
2023-02-16T20:17:02.738Z,97973.97
2023-02-16T20:19:30.185Z,97986.38
2023-02-16T20:21:57.883Z,97982.00
2023-02-16T20:24:25.215Z,97984.59
2023-02-16T20:26:52.476Z,97990.84
2023-02-16T20:29:21.003Z,97987.72
2023-02-16T20:31:55.622Z,97986.53
2023-02-16T20:34:26.424Z,97984.38
2023-02-16T20:36:54.767Z,97975.75
2023-02-16T20:39:23.089Z,97975.56
2023-02-16T20:41:50.889Z,97976.84
2023-02-16T20:44:18.152Z,97992.75
2023-02-16T20:46:45.502Z,97985.53
2023-02-16T20:49:13.654Z,97986.91
2023-02-16T20:51:41.497Z,97986.31
2023-02-16T20:54:09.452Z,97982.38
2023-02-16T20:56:37.099Z,97979.19
2023-02-16T20:59:05.135Z,97984.94
2023-02-16T21:01:40.623Z,97983.91
2023-02-16T21:04:08.484Z,97983.59
2023-02-16T21:06:36.957Z,97986.84
2023-02-16T21:09:07.239Z,97983.03
2023-02-16T21:11:35.839Z,97987.66
2023-02-16T21:14:07.131Z,97994.91
2023-02-16T21:16:35.970Z,97984.09
2023-02-16T21:19:09.298Z,97991.72
2023-02-16T21:21:44.567Z,97984.06
2023-02-16T21:24:11.970Z,97989.69
2023-02-16T21:26:39.309Z,97978.03
2023-02-16T21:29:06.531Z,97981.47
2023-02-16T21:31:33.919Z,97987.28
2023-02-16T21:34:01.305Z,97984.84
2023-02-16T21:36:28.706Z,97977.22
2023-02-16T21:38:56.591Z,97976.44
2023-02-16T21:41:30.135Z,97971.41
2023-02-16T21:43:59.664Z,97969.19
2023-02-16T21:46:36.605Z,97976.44
2023-02-16T21:49:09.544Z,97972.22
2023-02-16T21:51:40.177Z,97981.47
2023-02-16T21:54:11.785Z,97983.25
2023-02-16T21:56:48.669Z,97978.78
2023-02-16T21:59:18.258Z,97978.94
2023-02-16T22:01:51.260Z,97972.91
2023-02-16T22:04:22.825Z,97972.09
2023-02-16T22:06:51.779Z,97973.28
2023-02-16T22:09:22.583Z,97967.44
2023-02-16T22:11:50.375Z,97972.47
2023-02-16T22:14:18.368Z,97965.00
2023-02-16T22:16:47.640Z,97959.00
2023-02-16T22:19:18.399Z,97966.00
2023-02-16T22:21:47.859Z,97966.22
2023-02-16T22:24:17.215Z,97965.66
2023-02-16T22:26:46.566Z,97971.13
2023-02-16T22:29:14.186Z,97967.34
2023-02-16T22:31:47.090Z,97964.94
2023-02-16T22:34:18.982Z,97965.69
2023-02-16T22:36:46.293Z,97967.72
2023-02-16T22:39:15.940Z,97966.03
2023-02-16T22:41:43.648Z,97967.84
2023-02-16T22:44:12.338Z,97972.28
2023-02-16T22:46:39.650Z,97964.84
2023-02-16T22:49:06.866Z,97975.13
2023-02-16T22:51:34.193Z,97974.16
2023-02-16T22:54:02.380Z,97968.06
2023-02-16T22:56:30.898Z,97968.66
2023-02-16T22:59:00.197Z,97973.53
2023-02-16T23:01:31.051Z,97960.47
2023-02-16T23:04:01.133Z,97974.00
2023-02-16T23:06:35.200Z,97974.41
2023-02-16T23:09:22.085Z,97975.00
2023-02-16T23:11:50.542Z,97970.75
2023-02-16T23:14:19.613Z,97977.16
2023-02-16T23:16:54.784Z,97971.34
2023-02-16T23:19:26.595Z,97974.91
2023-02-16T23:21:54.685Z,97977.91
2023-02-16T23:24:23.988Z,97977.84
2023-02-16T23:26:52.451Z,97971.28
2023-02-16T23:29:21.098Z,97974.94
2023-02-16T23:31:49.049Z,97978.56
2023-02-16T23:34:17.144Z,97959.38
2023-02-16T23:36:46.226Z,97962.06
2023-02-16T23:39:16.973Z,97958.13
2023-02-16T23:41:44.372Z,97960.19
2023-02-16T23:44:14.250Z,97956.91
2023-02-16T23:46:41.887Z,97949.19
2023-02-16T23:49:09.181Z,97951.03
2023-02-16T23:51:36.573Z,97956.69
2023-02-16T23:54:04.035Z,97954.00
2023-02-16T23:56:31.277Z,97953.09
2023-02-16T23:59:00.692Z,97959.19
