createdAt,value
2023-05-21T00:00:26.916Z,546.00
2023-05-21T00:01:26.869Z,548.00
2023-05-21T00:02:26.912Z,552.00
2023-05-21T00:03:26.989Z,556.00
2023-05-21T00:04:26.842Z,562.00
2023-05-21T00:05:26.899Z,566.00
2023-05-21T00:06:26.844Z,571.00
2023-05-21T00:07:26.781Z,562.00
2023-05-21T00:08:26.780Z,564.00
2023-05-21T00:09:26.740Z,568.00
2023-05-21T00:10:26.747Z,567.00
2023-05-21T00:11:26.751Z,571.00
2023-05-21T00:12:26.715Z,575.00
2023-05-21T00:13:26.706Z,576.00
2023-05-21T00:14:26.726Z,580.00
2023-05-21T00:15:26.733Z,574.00
2023-05-21T00:16:26.833Z,579.00
2023-05-21T00:17:26.692Z,581.00
2023-05-21T00:18:26.661Z,568.00
2023-05-21T00:19:26.750Z,578.00
2023-05-21T00:20:26.669Z,584.00
2023-05-21T00:21:26.727Z,584.00
2023-05-21T00:22:26.646Z,585.00
2023-05-21T00:23:26.637Z,588.00
2023-05-21T00:24:26.618Z,585.00
2023-05-21T00:25:26.600Z,586.00
2023-05-21T00:26:26.567Z,590.00
2023-05-21T00:27:26.567Z,589.00
2023-05-21T00:28:26.571Z,592.00
2023-05-21T00:29:26.538Z,600.00
2023-05-21T00:30:26.545Z,594.00
2023-05-21T00:31:26.557Z,599.00
2023-05-21T00:32:26.554Z,594.00
2023-05-21T00:33:26.534Z,591.00
2023-05-21T00:34:26.492Z,600.00
2023-05-21T00:35:26.444Z,601.00
2023-05-21T00:36:26.451Z,599.00
2023-05-21T00:37:26.439Z,599.00
2023-05-21T00:38:26.432Z,600.00
2023-05-21T00:39:26.388Z,606.00
2023-05-21T00:40:26.403Z,601.00
2023-05-21T00:41:26.391Z,599.00
2023-05-21T00:42:26.354Z,602.00
2023-05-21T00:43:26.352Z,607.00
2023-05-21T00:44:26.322Z,602.00
2023-05-21T00:45:26.316Z,604.00
2023-05-21T00:46:26.418Z,608.00
2023-05-21T00:47:26.301Z,606.00
2023-05-21T00:48:26.289Z,605.00
2023-05-21T00:49:26.267Z,609.00
2023-05-21T00:50:26.261Z,606.00
2023-05-21T00:51:26.265Z,612.00
2023-05-21T00:52:26.231Z,609.00
2023-05-21T00:53:26.223Z,609.00
2023-05-21T00:54:26.188Z,607.00
2023-05-21T00:55:26.167Z,607.00
2023-05-21T00:56:26.168Z,609.00
2023-05-21T00:57:26.128Z,608.00
2023-05-21T00:58:26.105Z,609.00
2023-05-21T00:59:26.103Z,610.00
2023-05-21T01:00:26.110Z,611.00
2023-05-21T01:01:26.130Z,614.00
2023-05-21T01:02:26.209Z,614.00
2023-05-21T01:03:26.158Z,612.00
2023-05-21T01:04:26.023Z,613.00
2023-05-21T01:05:26.013Z,613.00
2023-05-21T01:06:26.010Z,615.00
2023-05-21T01:07:25.980Z,618.00
2023-05-21T01:08:25.950Z,623.00
2023-05-21T01:09:25.947Z,622.00
2023-05-21T01:10:25.923Z,622.00
2023-05-21T01:11:25.914Z,618.00
2023-05-21T01:12:25.891Z,618.00
2023-05-21T01:13:25.894Z,619.00
2023-05-21T01:14:25.883Z,618.00
2023-05-21T01:15:25.861Z,620.00
2023-05-21T01:16:26.619Z,621.00
2023-05-21T01:17:25.804Z,622.00
2023-05-21T01:18:25.817Z,621.00
2023-05-21T01:19:26.661Z,619.00
2023-05-21T01:20:26.626Z,617.00
2023-05-21T01:21:25.826Z,621.00
2023-05-21T01:22:25.789Z,622.00
2023-05-21T01:23:25.738Z,622.00
2023-05-21T01:24:25.812Z,623.00
2023-05-21T01:25:26.156Z,622.00
2023-05-21T01:26:25.682Z,621.00
2023-05-21T01:27:25.654Z,625.00
2023-05-21T01:28:25.632Z,624.00
2023-05-21T01:29:25.634Z,625.00
2023-05-21T01:30:25.611Z,630.00
2023-05-21T01:31:25.629Z,625.00
2023-05-21T01:32:25.599Z,619.00
2023-05-21T01:33:25.643Z,619.00
2023-05-21T01:34:25.574Z,620.00
2023-05-21T01:35:25.653Z,622.00
2023-05-21T01:36:25.562Z,626.00
2023-05-21T01:37:25.567Z,621.00
2023-05-21T01:38:25.558Z,622.00
2023-05-21T01:39:26.139Z,627.00
2023-05-21T01:40:25.558Z,625.00
2023-05-21T01:41:25.559Z,627.00
2023-05-21T01:42:25.496Z,627.00
2023-05-21T01:43:25.498Z,624.00
2023-05-21T01:44:25.478Z,626.00
2023-05-21T01:45:25.536Z,626.00
2023-05-21T01:46:25.495Z,623.00
2023-05-21T01:47:25.422Z,628.00
2023-05-21T01:48:25.407Z,620.00
2023-05-21T01:49:25.372Z,628.00
2023-05-21T01:50:25.365Z,632.00
2023-05-21T01:51:25.341Z,625.00
2023-05-21T01:52:25.334Z,629.00
2023-05-21T01:53:25.337Z,621.00
2023-05-21T01:54:25.313Z,627.00
2023-05-21T01:55:25.321Z,628.00
2023-05-21T01:56:25.288Z,626.00
2023-05-21T01:57:26.152Z,627.00
2023-05-21T01:58:25.268Z,623.00
2023-05-21T01:59:25.275Z,633.00
2023-05-21T02:00:25.326Z,622.00
2023-05-21T02:01:25.291Z,628.00
2023-05-21T02:02:25.356Z,629.00
2023-05-21T02:03:25.342Z,620.00
2023-05-21T02:04:25.208Z,627.00
2023-05-21T02:05:25.229Z,631.00
2023-05-21T02:06:25.227Z,628.00
2023-05-21T02:07:25.184Z,629.00
2023-05-21T02:08:25.181Z,623.00
2023-05-21T02:09:25.167Z,626.00
2023-05-21T02:10:25.165Z,626.00
2023-05-21T02:11:25.152Z,624.00
2023-05-21T02:12:25.154Z,627.00
2023-05-21T02:13:26.538Z,625.00
2023-05-21T02:14:25.127Z,629.00
2023-05-21T02:15:25.162Z,632.00
2023-05-21T02:16:25.114Z,625.00
2023-05-21T02:17:25.166Z,623.00
2023-05-21T02:18:25.100Z,626.00
2023-05-21T02:19:25.115Z,628.00
2023-05-21T02:20:25.091Z,633.00
2023-05-21T02:21:25.077Z,629.00
2023-05-21T02:22:25.051Z,625.00
2023-05-21T02:23:25.074Z,626.00
2023-05-21T02:24:25.108Z,627.00
2023-05-21T02:25:25.130Z,632.00
2023-05-21T02:26:25.108Z,628.00
2023-05-21T02:27:25.150Z,629.00
2023-05-21T02:28:25.091Z,628.00
2023-05-21T02:29:25.100Z,630.00
2023-05-21T02:30:25.115Z,629.00
2023-05-21T02:31:25.100Z,627.00
2023-05-21T02:32:25.180Z,628.00
2023-05-21T02:33:25.107Z,628.00
2023-05-21T02:34:25.173Z,628.00
2023-05-21T02:35:25.096Z,630.00
2023-05-21T02:36:25.078Z,623.00
2023-05-21T02:37:25.072Z,630.00
2023-05-21T02:38:25.066Z,634.00
2023-05-21T02:39:25.050Z,634.00
2023-05-21T02:40:25.067Z,633.00
2023-05-21T02:41:25.037Z,633.00
2023-05-21T02:42:25.040Z,632.00
2023-05-21T02:43:25.040Z,637.00
2023-05-21T02:44:25.117Z,631.00
2023-05-21T02:45:25.021Z,627.00
2023-05-21T02:46:25.168Z,633.00
2023-05-21T02:47:25.014Z,635.00
2023-05-21T02:48:24.983Z,634.00
2023-05-21T02:49:24.997Z,629.00
2023-05-21T02:50:24.981Z,634.00
2023-05-21T02:51:24.964Z,636.00
2023-05-21T02:52:24.954Z,629.00
2023-05-21T02:53:24.972Z,635.00
2023-05-21T02:54:24.997Z,629.00
2023-05-21T02:55:24.955Z,634.00
2023-05-21T02:56:24.943Z,637.00
2023-05-21T02:57:25.013Z,633.00
2023-05-21T02:58:24.923Z,630.00
2023-05-21T02:59:24.904Z,635.00
2023-05-21T03:00:24.928Z,629.00
2023-05-21T03:01:24.949Z,634.00
2023-05-21T03:02:24.942Z,631.00
2023-05-21T03:03:24.938Z,629.00
2023-05-21T03:04:24.873Z,630.00
2023-05-21T03:05:24.881Z,631.00
2023-05-21T03:06:24.869Z,627.00
2023-05-21T03:07:24.847Z,631.00
2023-05-21T03:08:24.846Z,628.00
2023-05-21T03:09:24.867Z,633.00
2023-05-21T03:10:24.875Z,635.00
2023-05-21T03:11:24.823Z,629.00
2023-05-21T03:12:24.828Z,630.00
2023-05-21T03:13:24.874Z,629.00
2023-05-21T03:14:24.807Z,633.00
2023-05-21T03:15:24.795Z,626.00
2023-05-21T03:16:24.811Z,630.00
2023-05-21T03:17:24.831Z,631.00
2023-05-21T03:18:24.762Z,625.00
2023-05-21T03:19:24.878Z,629.00
2023-05-21T03:20:24.761Z,628.00
2023-05-21T03:21:24.759Z,631.00
2023-05-21T03:22:24.770Z,628.00
2023-05-21T03:23:24.787Z,631.00
2023-05-21T03:24:24.782Z,630.00
2023-05-21T03:25:24.803Z,633.00
2023-05-21T03:26:24.819Z,631.00
2023-05-21T03:27:24.827Z,629.00
2023-05-21T03:28:24.825Z,634.00
2023-05-21T03:29:24.854Z,627.00
2023-05-21T03:30:24.857Z,631.00
2023-05-21T03:31:24.968Z,630.00
2023-05-21T03:32:24.914Z,627.00
2023-05-21T03:33:24.862Z,632.00
2023-05-21T03:34:24.867Z,629.00
2023-05-21T03:35:24.884Z,628.00
2023-05-21T03:36:24.831Z,632.00
2023-05-21T03:37:24.834Z,632.00
2023-05-21T03:38:24.921Z,634.00
2023-05-21T03:39:24.859Z,631.00
2023-05-21T03:40:24.876Z,629.00
2023-05-21T03:41:24.876Z,631.00
2023-05-21T03:42:24.870Z,626.00
2023-05-21T03:43:24.880Z,632.00
2023-05-21T03:44:24.887Z,633.00
2023-05-21T03:45:24.942Z,634.00
2023-05-21T03:46:24.941Z,626.00
2023-05-21T03:47:24.979Z,627.00
2023-05-21T03:48:24.957Z,629.00
2023-05-21T03:49:24.932Z,625.00
2023-05-21T03:50:25.039Z,627.00
2023-05-21T03:51:24.982Z,630.00
2023-05-21T03:52:24.954Z,629.00
2023-05-21T03:53:24.967Z,637.00
2023-05-21T03:54:25.005Z,631.00
2023-05-21T03:55:25.000Z,633.00
2023-05-21T03:56:25.020Z,628.00
2023-05-21T03:57:25.026Z,627.00
2023-05-21T03:58:25.053Z,634.00
2023-05-21T03:59:25.028Z,630.00
2023-05-21T04:00:25.042Z,624.00
2023-05-21T04:01:25.035Z,630.00
2023-05-21T04:02:25.140Z,633.00
2023-05-21T04:03:25.284Z,628.00
2023-05-21T04:04:25.116Z,630.00
2023-05-21T04:05:25.215Z,628.00
2023-05-21T04:06:25.094Z,630.00
2023-05-21T04:07:25.087Z,623.00
2023-05-21T04:08:25.107Z,623.00
2023-05-21T04:09:25.102Z,623.00
2023-05-21T04:10:25.072Z,624.00
2023-05-21T04:11:25.055Z,627.00
2023-05-21T04:12:25.066Z,629.00
2023-05-21T04:13:25.029Z,623.00
2023-05-21T04:14:25.035Z,625.00
2023-05-21T04:15:24.996Z,627.00
2023-05-21T04:16:25.088Z,630.00
2023-05-21T04:17:25.022Z,634.00
2023-05-21T04:18:24.963Z,633.00
2023-05-21T04:19:24.993Z,633.00
2023-05-21T04:20:24.968Z,636.00
2023-05-21T04:21:24.935Z,633.00
2023-05-21T04:22:24.933Z,636.00
2023-05-21T04:23:24.930Z,633.00
2023-05-21T04:24:24.943Z,629.00
2023-05-21T04:25:24.905Z,627.00
2023-05-21T04:26:24.871Z,631.00
2023-05-21T04:27:24.872Z,629.00
2023-05-21T04:28:24.869Z,633.00
2023-05-21T04:29:24.848Z,627.00
2023-05-21T04:30:24.846Z,629.00
2023-05-21T04:31:24.906Z,630.00
2023-05-21T04:32:24.864Z,632.00
2023-05-21T04:33:24.833Z,631.00
2023-05-21T04:34:24.819Z,632.00
2023-05-21T04:35:24.818Z,629.00
2023-05-21T04:36:24.783Z,634.00
2023-05-21T04:37:24.787Z,626.00
2023-05-21T04:38:24.785Z,634.00
2023-05-21T04:39:24.753Z,627.00
2023-05-21T04:40:24.751Z,625.00
2023-05-21T04:41:24.733Z,624.00
2023-05-21T04:42:24.731Z,624.00
2023-05-21T04:43:24.725Z,626.00
2023-05-21T04:44:24.690Z,617.00
2023-05-21T04:45:24.738Z,618.00
2023-05-21T04:46:24.742Z,611.00
2023-05-21T04:47:24.724Z,604.00
2023-05-21T04:48:24.842Z,605.00
2023-05-21T04:49:24.656Z,599.00
2023-05-21T04:50:24.662Z,599.00
2023-05-21T04:51:24.684Z,588.00
2023-05-21T04:52:24.611Z,582.00
2023-05-21T04:53:24.603Z,578.00
2023-05-21T04:54:24.612Z,567.00
2023-05-21T04:55:24.609Z,561.00
2023-05-21T04:56:24.618Z,556.00
2023-05-21T04:57:24.641Z,552.00
2023-05-21T04:58:24.616Z,543.00
2023-05-21T04:59:24.612Z,542.00
2023-05-21T05:00:24.616Z,540.00
2023-05-21T05:01:24.673Z,539.00
2023-05-21T05:02:24.639Z,535.00
2023-05-21T05:03:24.777Z,535.00
2023-05-21T05:04:24.619Z,528.00
2023-05-21T05:05:24.621Z,538.00
2023-05-21T05:06:24.629Z,541.00
2023-05-21T05:07:24.626Z,554.00
2023-05-21T05:08:24.631Z,558.00
2023-05-21T05:09:24.669Z,559.00
2023-05-21T05:10:24.628Z,549.00
2023-05-21T05:11:24.614Z,531.00
2023-05-21T05:12:24.604Z,517.00
2023-05-21T05:13:24.622Z,518.00
2023-05-21T05:14:24.605Z,510.00
2023-05-21T05:15:24.609Z,504.00
2023-05-21T05:16:24.609Z,500.00
2023-05-21T05:17:24.718Z,504.00
2023-05-21T05:18:24.580Z,505.00
2023-05-21T05:19:24.623Z,507.00
2023-05-21T05:20:24.570Z,508.00
2023-05-21T05:21:24.536Z,506.00
2023-05-21T05:22:24.532Z,494.00
2023-05-21T05:23:24.525Z,500.00
2023-05-21T05:24:24.504Z,501.00
2023-05-21T05:25:24.512Z,500.00
2023-05-21T05:26:24.501Z,504.00
2023-05-21T05:27:24.458Z,510.00
2023-05-21T05:28:24.471Z,515.00
2023-05-21T05:29:24.432Z,514.00
2023-05-21T05:30:24.489Z,514.00
2023-05-21T05:31:24.487Z,504.00
2023-05-21T05:32:24.443Z,503.00
2023-05-21T05:33:24.391Z,507.00
2023-05-21T05:34:24.372Z,506.00
2023-05-21T05:35:24.404Z,505.00
2023-05-21T05:36:24.340Z,503.00
2023-05-21T05:37:24.349Z,511.00
2023-05-21T05:38:24.332Z,520.00
2023-05-21T05:39:24.342Z,537.00
2023-05-21T05:40:24.341Z,542.00
2023-05-21T05:41:24.310Z,543.00
2023-05-21T05:42:24.345Z,545.00
2023-05-21T05:43:24.283Z,549.00
2023-05-21T05:44:24.281Z,553.00
2023-05-21T05:45:24.269Z,564.00
2023-05-21T05:46:24.300Z,564.00
2023-05-21T05:47:24.298Z,565.00
2023-05-21T05:48:24.251Z,569.00
2023-05-21T05:49:24.236Z,571.00
2023-05-21T05:50:24.235Z,575.00
2023-05-21T05:51:24.223Z,577.00
2023-05-21T05:52:24.213Z,574.00
2023-05-21T05:53:24.196Z,577.00
2023-05-21T05:54:24.206Z,580.00
2023-05-21T05:55:24.199Z,582.00
2023-05-21T05:56:24.193Z,587.00
2023-05-21T05:57:24.187Z,586.00
2023-05-21T05:58:24.175Z,591.00
2023-05-21T05:59:24.164Z,586.00
2023-05-21T06:00:24.156Z,590.00
2023-05-21T06:01:24.132Z,588.00
2023-05-21T06:02:24.170Z,594.00
2023-05-21T06:03:24.213Z,593.00
2023-05-21T06:04:24.107Z,596.00
2023-05-21T06:05:24.149Z,599.00
2023-05-21T06:06:24.149Z,598.00
2023-05-21T06:07:24.089Z,595.00
2023-05-21T06:08:24.094Z,596.00
2023-05-21T06:09:24.071Z,599.00
2023-05-21T06:10:24.050Z,599.00
2023-05-21T06:11:24.060Z,599.00
2023-05-21T06:12:24.019Z,598.00
2023-05-21T06:13:24.022Z,599.00
2023-05-21T06:14:24.004Z,604.00
2023-05-21T06:15:24.002Z,597.00
2023-05-21T06:16:24.071Z,604.00
2023-05-21T06:17:24.117Z,603.00
2023-05-21T06:18:24.114Z,600.00
2023-05-21T06:19:24.372Z,604.00
2023-05-21T06:20:24.221Z,604.00
2023-05-21T06:21:24.266Z,609.00
2023-05-21T06:22:25.666Z,607.00
2023-05-21T06:23:24.371Z,610.00
2023-05-21T06:24:24.434Z,607.00
2023-05-21T06:25:24.468Z,606.00
2023-05-21T06:26:24.496Z,607.00
2023-05-21T06:27:24.550Z,602.00
2023-05-21T06:28:24.569Z,608.00
2023-05-21T06:29:24.598Z,605.00
2023-05-21T06:30:24.656Z,600.00
2023-05-21T06:31:24.656Z,599.00
2023-05-21T06:32:24.731Z,600.00
2023-05-21T06:33:24.841Z,599.00
2023-05-21T06:34:24.743Z,602.00
2023-05-21T06:35:24.737Z,602.00
2023-05-21T06:36:24.684Z,604.00
2023-05-21T06:37:26.571Z,604.00
2023-05-21T06:38:24.665Z,604.00
2023-05-21T06:39:24.632Z,609.00
2023-05-21T06:40:24.706Z,607.00
2023-05-21T06:41:24.559Z,607.00
2023-05-21T06:42:24.599Z,604.00
2023-05-21T06:43:24.529Z,604.00
2023-05-21T06:44:24.529Z,605.00
2023-05-21T06:45:26.301Z,601.00
2023-05-21T06:46:24.526Z,605.00
2023-05-21T06:47:24.473Z,605.00
2023-05-21T06:48:24.493Z,604.00
2023-05-21T06:49:24.505Z,607.00
2023-05-21T06:50:24.507Z,605.00
2023-05-21T06:51:24.505Z,600.00
2023-05-21T06:52:24.574Z,600.00
2023-05-21T06:53:24.559Z,600.00
2023-05-21T06:54:26.678Z,604.00
2023-05-21T06:55:24.545Z,599.00
2023-05-21T06:56:24.610Z,599.00
2023-05-21T06:57:24.481Z,600.00
2023-05-21T06:58:24.455Z,601.00
2023-05-21T06:59:24.445Z,600.00
2023-05-21T07:00:24.431Z,600.00
2023-05-21T07:01:24.410Z,602.00
2023-05-21T07:02:24.439Z,608.00
2023-05-21T07:03:24.459Z,598.00
2023-05-21T07:04:24.342Z,604.00
2023-05-21T07:05:24.310Z,603.00
2023-05-21T07:06:24.274Z,601.00
2023-05-21T07:07:24.227Z,604.00
2023-05-21T07:08:24.218Z,605.00
2023-05-21T07:09:24.175Z,607.00
2023-05-21T07:10:24.137Z,601.00
2023-05-21T07:11:24.115Z,602.00
2023-05-21T07:12:24.067Z,604.00
2023-05-21T07:13:24.045Z,604.00
2023-05-21T07:14:24.000Z,603.00
2023-05-21T07:15:23.969Z,605.00
2023-05-21T07:16:24.122Z,606.00
2023-05-21T07:17:23.926Z,605.00
2023-05-21T07:18:23.871Z,605.00
2023-05-21T07:19:23.905Z,601.00
2023-05-21T07:20:23.841Z,606.00
2023-05-21T07:21:23.814Z,603.00
2023-05-21T07:22:25.067Z,607.00
2023-05-21T07:23:23.759Z,604.00
2023-05-21T07:24:23.746Z,612.00
2023-05-21T07:25:23.719Z,608.00
2023-05-21T07:26:23.711Z,605.00
2023-05-21T07:27:25.660Z,604.00
2023-05-21T07:28:23.728Z,604.00
2023-05-21T07:29:23.748Z,605.00
2023-05-21T07:30:23.789Z,607.00
2023-05-21T07:31:23.883Z,605.00
2023-05-21T07:32:23.916Z,608.00
2023-05-21T07:33:23.835Z,610.00
2023-05-21T07:34:23.907Z,611.00
2023-05-21T07:35:23.859Z,610.00
2023-05-21T07:36:23.800Z,609.00
2023-05-21T07:37:23.850Z,610.00
2023-05-21T07:38:23.787Z,606.00
2023-05-21T07:39:23.809Z,610.00
2023-05-21T07:40:23.809Z,609.00
2023-05-21T07:41:23.910Z,606.00
2023-05-21T07:42:23.811Z,605.00
2023-05-21T07:43:23.805Z,605.00
2023-05-21T07:44:23.842Z,608.00
2023-05-21T07:45:23.843Z,607.00
2023-05-21T07:46:23.910Z,613.00
2023-05-21T07:47:23.886Z,606.00
2023-05-21T07:48:23.847Z,606.00
2023-05-21T07:49:23.886Z,606.00
2023-05-21T07:50:23.957Z,613.00
2023-05-21T07:51:23.960Z,610.00
2023-05-21T07:52:24.033Z,613.00
2023-05-21T07:53:24.070Z,608.00
2023-05-21T07:54:24.062Z,613.00
2023-05-21T07:55:24.116Z,612.00
2023-05-21T07:56:24.143Z,616.00
2023-05-21T07:57:24.193Z,613.00
2023-05-21T07:58:24.211Z,593.00
2023-05-21T07:59:24.215Z,577.00
2023-05-21T08:00:24.296Z,561.00
2023-05-21T08:01:24.263Z,541.00
2023-05-21T08:02:24.382Z,532.00
2023-05-21T08:03:24.463Z,525.00
2023-05-21T08:04:24.589Z,503.00
2023-05-21T08:05:24.397Z,500.00
2023-05-21T08:06:24.424Z,505.00
2023-05-21T08:07:24.383Z,498.00
2023-05-21T08:08:24.396Z,484.00
2023-05-21T08:09:24.295Z,469.00
2023-05-21T08:10:24.260Z,470.00
2023-05-21T08:11:24.227Z,455.00
2023-05-21T08:12:24.169Z,501.00
2023-05-21T08:13:24.133Z,504.00
2023-05-21T08:14:24.134Z,507.00
2023-05-21T08:15:24.064Z,500.00
2023-05-21T08:16:24.141Z,500.00
2023-05-21T08:17:24.107Z,503.00
2023-05-21T08:18:24.145Z,504.00
2023-05-21T08:19:24.153Z,506.00
2023-05-21T08:20:24.168Z,500.00
2023-05-21T08:21:24.148Z,500.00
2023-05-21T08:22:24.179Z,501.00
2023-05-21T08:23:24.197Z,512.00
2023-05-21T08:24:24.223Z,504.00
2023-05-21T08:25:24.262Z,500.00
2023-05-21T08:26:24.323Z,501.00
2023-05-21T08:27:24.286Z,501.00
2023-05-21T08:28:24.330Z,502.00
2023-05-21T08:29:24.386Z,506.00
2023-05-21T08:30:24.368Z,511.00
2023-05-21T08:31:24.421Z,514.00
2023-05-21T08:32:24.487Z,508.00
2023-05-21T08:33:24.440Z,501.00
2023-05-21T08:34:24.480Z,506.00
2023-05-21T08:35:24.522Z,504.00
2023-05-21T08:36:24.520Z,508.00
2023-05-21T08:37:24.537Z,505.00
2023-05-21T08:38:24.558Z,510.00
2023-05-21T08:39:24.590Z,507.00
2023-05-21T08:40:24.621Z,500.00
2023-05-21T08:41:24.620Z,505.00
2023-05-21T08:42:35.671Z,501.00
2023-05-21T08:43:25.616Z,501.00
2023-05-21T08:44:24.555Z,501.00
2023-05-21T08:45:24.500Z,502.00
2023-05-21T08:46:24.552Z,504.00
2023-05-21T08:47:24.460Z,494.00
2023-05-21T08:48:24.371Z,511.00
2023-05-21T08:49:27.018Z,512.00
2023-05-21T08:50:24.345Z,500.00
2023-05-21T08:51:24.265Z,500.00
2023-05-21T08:52:24.221Z,509.00
2023-05-21T08:53:28.566Z,500.00
2023-05-21T08:54:25.118Z,501.00
2023-05-21T08:55:24.059Z,501.00
2023-05-21T08:56:24.031Z,494.00
2023-05-21T08:57:23.965Z,503.00
2023-05-21T08:58:23.960Z,501.00
2023-05-21T08:59:23.897Z,508.00
2023-05-21T09:00:23.896Z,500.00
2023-05-21T09:01:26.397Z,504.00
2023-05-21T09:02:23.894Z,509.00
2023-05-21T09:03:23.877Z,508.00
2023-05-21T09:04:23.750Z,517.00
2023-05-21T09:05:23.672Z,520.00
2023-05-21T09:06:23.655Z,500.00
2023-05-21T09:07:23.605Z,500.00
2023-05-21T09:08:23.595Z,528.00
2023-05-21T09:09:23.543Z,557.00
2023-05-21T09:10:23.501Z,574.00
2023-05-21T09:11:23.487Z,584.00
2023-05-21T09:12:23.432Z,592.00
2023-05-21T09:13:23.393Z,604.00
2023-05-21T09:14:23.385Z,608.00
2023-05-21T09:15:23.339Z,616.00
2023-05-21T09:16:23.280Z,628.00
2023-05-21T09:17:23.220Z,628.00
2023-05-21T09:18:23.171Z,630.00
2023-05-21T09:19:23.279Z,635.00
2023-05-21T09:20:23.095Z,643.00
2023-05-21T09:21:23.090Z,654.00
2023-05-21T09:22:23.034Z,662.00
2023-05-21T09:23:23.000Z,679.00
2023-05-21T09:24:22.960Z,685.00
2023-05-21T09:25:22.989Z,699.00
2023-05-21T09:26:22.947Z,708.00
2023-05-21T09:27:22.969Z,707.00
2023-05-21T09:28:23.025Z,737.00
2023-05-21T09:29:23.026Z,731.00
2023-05-21T09:30:34.881Z,722.00
2023-05-21T09:31:24.364Z,667.00
2023-05-21T09:32:22.978Z,658.00
2023-05-21T09:33:22.972Z,656.00
2023-05-21T09:34:22.886Z,640.00
2023-05-21T09:35:22.857Z,629.00
2023-05-21T09:36:22.828Z,638.00
2023-05-21T09:37:27.592Z,635.00
2023-05-21T09:38:23.743Z,622.00
2023-05-21T09:39:22.682Z,623.00
2023-05-21T09:40:22.629Z,622.00
2023-05-21T09:41:22.645Z,601.00
2023-05-21T09:42:22.553Z,594.00
2023-05-21T09:43:22.515Z,582.00
2023-05-21T09:44:22.488Z,575.00
2023-05-21T09:45:22.458Z,569.00
2023-05-21T09:46:22.447Z,574.00
2023-05-21T09:47:22.486Z,576.00
2023-05-21T09:48:22.465Z,564.00
2023-05-21T09:49:22.515Z,552.00
2023-05-21T09:50:22.546Z,560.00
2023-05-21T09:51:22.571Z,556.00
2023-05-21T09:52:22.613Z,562.00
2023-05-21T09:53:22.640Z,544.00
2023-05-21T09:54:22.663Z,547.00
2023-05-21T09:55:22.613Z,547.00
2023-05-21T09:56:22.602Z,547.00
2023-05-21T09:57:22.531Z,541.00
2023-05-21T09:58:22.495Z,531.00
2023-05-21T09:59:22.488Z,516.00
2023-05-21T10:00:22.457Z,511.00
2023-05-21T10:01:22.373Z,542.00
2023-05-21T10:02:22.414Z,568.00
2023-05-21T10:03:22.296Z,588.00
2023-05-21T10:04:22.288Z,593.00
2023-05-21T10:05:22.343Z,597.00
2023-05-21T10:06:22.302Z,601.00
2023-05-21T10:07:22.314Z,606.00
2023-05-21T10:08:22.326Z,614.00
2023-05-21T10:09:22.352Z,623.00
2023-05-21T10:10:22.391Z,634.00
2023-05-21T10:11:22.406Z,638.00
2023-05-21T10:12:22.428Z,640.00
2023-05-21T10:13:22.438Z,647.00
2023-05-21T10:14:22.499Z,652.00
2023-05-21T10:15:22.454Z,654.00
2023-05-21T10:16:22.579Z,659.00
2023-05-21T10:17:22.561Z,678.00
2023-05-21T10:18:22.543Z,687.00
2023-05-21T10:19:22.685Z,695.00
2023-05-21T10:20:22.562Z,700.00
2023-05-21T10:21:22.589Z,712.00
2023-05-21T10:22:22.592Z,723.00
2023-05-21T10:23:22.587Z,738.00
2023-05-21T10:24:22.609Z,741.00
2023-05-21T10:25:22.661Z,751.00
2023-05-21T10:26:22.694Z,759.00
2023-05-21T10:27:22.688Z,772.00
2023-05-21T10:28:22.744Z,774.00
2023-05-21T10:29:22.777Z,777.00
2023-05-21T10:30:22.771Z,794.00
2023-05-21T10:31:22.773Z,798.00
2023-05-21T10:32:22.954Z,806.00
2023-05-21T10:33:22.791Z,806.00
2023-05-21T10:34:22.727Z,789.00
2023-05-21T10:35:22.694Z,749.00
2023-05-21T10:36:22.675Z,709.00
2023-05-21T10:37:22.621Z,688.00
2023-05-21T10:38:22.599Z,659.00
2023-05-21T10:39:22.544Z,657.00
2023-05-21T10:40:22.512Z,642.00
2023-05-21T10:41:22.475Z,642.00
2023-05-21T10:42:22.489Z,630.00
2023-05-21T10:43:22.493Z,619.00
2023-05-21T10:44:22.646Z,608.00
2023-05-21T10:45:22.526Z,606.00
2023-05-21T10:46:22.588Z,604.00
2023-05-21T10:47:22.591Z,600.00
2023-05-21T10:48:22.606Z,584.00
2023-05-21T10:49:22.631Z,577.00
2023-05-21T10:50:22.688Z,572.00
2023-05-21T10:51:22.714Z,581.00
2023-05-21T10:52:22.708Z,582.00
2023-05-21T10:53:22.759Z,572.00
2023-05-21T10:54:22.800Z,569.00
2023-05-21T10:55:22.830Z,567.00
2023-05-21T10:56:22.958Z,558.00
2023-05-21T10:57:22.891Z,557.00
2023-05-21T10:58:22.921Z,562.00
2023-05-21T10:59:22.976Z,550.00
2023-05-21T11:00:23.003Z,556.00
2023-05-21T11:01:23.087Z,560.00
2023-05-21T11:02:23.071Z,550.00
2023-05-21T11:03:23.352Z,544.00
2023-05-21T11:04:23.113Z,551.00
2023-05-21T11:05:23.127Z,539.00
2023-05-21T11:06:23.156Z,547.00
2023-05-21T11:07:23.191Z,546.00
2023-05-21T11:08:23.156Z,546.00
2023-05-21T11:09:23.110Z,529.00
2023-05-21T11:10:23.068Z,523.00
2023-05-21T11:11:23.074Z,536.00
2023-05-21T11:12:23.079Z,525.00
2023-05-21T11:13:22.988Z,517.00
2023-05-21T11:14:22.958Z,516.00
2023-05-21T11:15:22.922Z,513.00
2023-05-21T11:16:22.940Z,508.00
2023-05-21T11:17:22.918Z,509.00
2023-05-21T11:18:22.820Z,516.00
2023-05-21T11:19:22.842Z,506.00
2023-05-21T11:20:22.791Z,503.00
2023-05-21T11:21:22.713Z,502.00
2023-05-21T11:22:22.697Z,505.00
2023-05-21T11:23:22.618Z,511.00
2023-05-21T11:24:22.617Z,500.00
2023-05-21T11:25:22.615Z,502.00
2023-05-21T11:26:22.660Z,514.00
2023-05-21T11:27:22.578Z,514.00
2023-05-21T11:28:22.554Z,510.00
2023-05-21T11:29:22.534Z,516.00
2023-05-21T11:30:22.526Z,515.00
2023-05-21T11:31:22.565Z,500.00
2023-05-21T11:32:22.462Z,504.00
2023-05-21T11:33:22.456Z,502.00
2023-05-21T11:34:22.558Z,500.00
2023-05-21T11:35:22.464Z,500.00
2023-05-21T11:36:22.551Z,513.00
2023-05-21T11:37:23.400Z,505.00
2023-05-21T11:38:22.454Z,500.00
2023-05-21T11:39:22.427Z,510.00
2023-05-21T11:40:22.456Z,509.00
2023-05-21T11:41:22.382Z,511.00
2023-05-21T11:42:22.444Z,500.00
2023-05-21T11:43:22.554Z,502.00
2023-05-21T11:44:22.423Z,511.00
2023-05-21T11:45:22.421Z,505.00
2023-05-21T11:46:22.483Z,508.00
2023-05-21T11:47:22.501Z,511.00
2023-05-21T11:48:23.863Z,515.00
2023-05-21T11:49:22.461Z,518.00
2023-05-21T11:50:22.427Z,516.00
2023-05-21T11:51:22.408Z,521.00
2023-05-21T11:52:22.376Z,530.00
2023-05-21T11:53:22.329Z,530.00
2023-05-21T11:54:22.302Z,526.00
2023-05-21T11:55:22.270Z,533.00
2023-05-21T11:56:22.303Z,534.00
2023-05-21T11:57:22.205Z,526.00
2023-05-21T11:58:22.190Z,527.00
2023-05-21T11:59:22.143Z,520.00
2023-05-21T12:00:22.145Z,531.00
2023-05-21T12:01:22.111Z,532.00
2023-05-21T12:02:22.097Z,535.00
2023-05-21T12:03:22.105Z,539.00
2023-05-21T12:04:21.990Z,544.00
2023-05-21T12:05:21.971Z,551.00
2023-05-21T12:06:21.958Z,545.00
2023-05-21T12:07:21.883Z,557.00
2023-05-21T12:08:21.852Z,555.00
2023-05-21T12:09:21.824Z,568.00
2023-05-21T12:10:21.808Z,575.00
2023-05-21T12:11:21.759Z,581.00
2023-05-21T12:12:21.706Z,606.00
2023-05-21T12:13:21.673Z,600.00
2023-05-21T12:14:21.695Z,597.00
2023-05-21T12:15:21.731Z,621.00
2023-05-21T12:16:21.689Z,619.00
2023-05-21T12:17:21.652Z,624.00
2023-05-21T12:18:21.699Z,635.00
2023-05-21T12:19:21.693Z,643.00
2023-05-21T12:20:21.717Z,644.00
2023-05-21T12:21:21.718Z,648.00
2023-05-21T12:22:21.690Z,659.00
2023-05-21T12:23:21.690Z,661.00
2023-05-21T12:24:21.698Z,663.00
2023-05-21T12:25:21.735Z,656.00
2023-05-21T12:26:21.691Z,675.00
2023-05-21T12:27:21.697Z,665.00
2023-05-21T12:28:21.691Z,682.00