createdAt,value
2022-11-20T00:04:27.907Z,34.07
2022-11-20T00:09:29.827Z,38.47
2022-11-20T00:14:31.767Z,36.77
2022-11-20T00:19:33.850Z,34.67
2022-11-20T00:24:38.906Z,40.77
2022-11-20T00:29:44.551Z,39.53
2022-11-20T00:34:46.431Z,39.27
2022-11-20T00:39:48.448Z,42.17
2022-11-20T00:44:50.188Z,48.07
2022-11-20T00:49:52.084Z,41.13
2022-11-20T00:54:53.818Z,39.53
2022-11-20T00:59:55.584Z,38.47
2022-11-20T01:04:57.315Z,36.00
2022-11-20T01:09:59.049Z,37.93
2022-11-20T01:15:01.054Z,44.97
2022-11-20T01:20:03.112Z,34.80
2022-11-20T01:25:05.263Z,38.63
2022-11-20T01:30:07.662Z,41.53
2022-11-20T01:35:10.620Z,51.93
2022-11-20T01:40:12.778Z,46.33
2022-11-20T01:45:51.530Z,42.67
2022-11-20T01:50:54.855Z,42.70
2022-11-20T01:55:59.686Z,38.53
2022-11-20T02:01:01.627Z,37.80
2022-11-20T02:06:26.343Z,39.40
2022-11-20T02:11:28.157Z,39.73
2022-11-20T02:16:37.904Z,43.60
2022-11-20T02:22:01.175Z,47.93
2022-11-20T02:27:10.215Z,57.80
2022-11-20T02:32:38.850Z,50.20
2022-11-20T02:37:41.685Z,45.50
2022-11-20T02:42:43.647Z,49.13
2022-11-20T02:47:45.372Z,47.97
2022-11-20T02:52:47.469Z,50.43
2022-11-20T02:57:49.378Z,55.50
2022-11-20T03:02:51.316Z,57.30
2022-11-20T03:07:53.087Z,60.20
2022-11-20T03:12:56.371Z,65.33
2022-11-20T03:17:58.135Z,56.40
2022-11-20T03:22:59.918Z,56.03
2022-11-20T03:28:01.956Z,55.70
2022-11-20T03:33:03.710Z,50.70
2022-11-20T03:38:05.455Z,51.60
2022-11-20T03:43:07.548Z,42.80
2022-11-20T03:48:09.631Z,47.07
2022-11-20T03:53:11.873Z,45.53
2022-11-20T03:58:14.414Z,45.73
2022-11-20T04:03:16.323Z,40.67
2022-11-20T04:08:18.299Z,32.80
2022-11-20T04:13:20.257Z,36.63
2022-11-20T04:18:21.992Z,31.27
2022-11-20T04:23:28.541Z,31.70
2022-11-20T04:28:30.866Z,30.33
2022-11-20T04:33:34.290Z,31.60
2022-11-20T04:38:36.514Z,34.67
2022-11-20T04:43:38.310Z,32.40
2022-11-20T04:48:40.212Z,35.57
2022-11-20T04:53:43.017Z,38.60
2022-11-20T04:58:44.789Z,40.23
2022-11-20T05:03:47.077Z,46.00
2022-11-20T05:08:49.358Z,40.80
2022-11-20T05:13:52.627Z,43.23
2022-11-20T05:18:55.674Z,45.83
2022-11-20T05:23:57.627Z,39.93
2022-11-20T05:28:59.423Z,36.77
2022-11-20T05:34:01.303Z,42.67
2022-11-20T05:39:03.333Z,41.40
2022-11-20T05:44:05.244Z,32.00
2022-11-20T05:49:07.174Z,40.53
2022-11-20T05:54:08.894Z,34.83
2022-11-20T05:59:10.623Z,46.13
2022-11-20T06:04:12.383Z,40.80
2022-11-20T06:09:14.114Z,45.60
2022-11-20T06:14:15.875Z,48.33
2022-11-20T06:19:17.867Z,48.47
2022-11-20T06:24:19.787Z,42.63
2022-11-20T06:29:22.042Z,53.73
2022-11-20T06:34:23.989Z,65.50
2022-11-20T06:39:25.715Z,50.20
2022-11-20T06:44:27.517Z,65.60
2022-11-20T06:49:29.455Z,60.63
2022-11-20T06:54:31.263Z,67.00
2022-11-20T06:59:33.132Z,66.30
2022-11-20T07:04:34.860Z,65.60
2022-11-20T07:09:36.774Z,66.13
2022-11-20T07:14:38.679Z,74.10
2022-11-20T07:19:40.615Z,76.40
2022-11-20T07:24:45.970Z,74.17
2022-11-20T07:29:48.167Z,70.33
2022-11-20T07:34:50.146Z,67.10
2022-11-20T07:39:52.043Z,76.70
2022-11-20T07:44:53.777Z,75.83
2022-11-20T07:49:55.535Z,79.30
2022-11-20T07:54:57.442Z,79.43
2022-11-20T07:59:59.339Z,87.07
2022-11-20T08:05:01.079Z,74.63
2022-11-20T08:10:03.284Z,80.77
2022-11-20T08:15:11.399Z,77.00
2022-11-20T08:20:14.772Z,96.67
2022-11-20T08:25:16.651Z,84.43
2022-11-20T08:30:18.558Z,85.93
2022-11-20T08:35:21.351Z,77.57
2022-11-20T08:40:23.330Z,82.67
2022-11-20T08:45:28.388Z,85.50
2022-11-20T08:50:33.925Z,81.80
2022-11-20T08:55:37.757Z,88.67
2022-11-20T09:00:39.520Z,90.57
2022-11-20T09:05:41.536Z,67.90
2022-11-20T09:10:43.718Z,80.50
2022-11-20T09:15:45.453Z,78.10
2022-11-20T09:20:47.395Z,78.97
2022-11-20T09:25:49.442Z,75.00
2022-11-20T09:30:51.279Z,76.60
2022-11-20T09:35:53.547Z,70.37
2022-11-20T09:40:59.568Z,74.27
2022-11-20T09:46:21.608Z,67.37
2022-11-20T09:51:46.831Z,63.73
2022-11-20T09:56:57.681Z,67.60
2022-11-20T10:02:00.956Z,55.87
2022-11-20T10:07:38.063Z,61.47
2022-11-20T10:12:58.757Z,61.40
2022-11-20T10:18:12.887Z,53.23
2022-11-20T10:23:21.466Z,57.60
2022-11-20T10:28:31.419Z,60.50
2022-11-20T10:34:05.166Z,52.37
2022-11-20T10:39:08.242Z,46.47
2022-11-20T10:44:37.866Z,47.50
2022-11-20T10:49:42.440Z,35.97
2022-11-20T10:55:23.368Z,38.80
2022-11-20T11:00:25.463Z,29.47
2022-11-20T11:05:38.826Z,28.60
2022-11-20T11:10:55.873Z,19.23
2022-11-20T11:15:58.634Z,16.80
2022-11-20T11:21:02.421Z,11.97
2022-11-20T11:26:08.188Z,11.10
2022-11-20T11:31:10.173Z,7.93
2022-11-20T11:36:22.943Z,8.63
2022-11-20T11:41:29.177Z,7.80
2022-11-20T11:46:36.334Z,6.47
2022-11-20T11:52:14.963Z,8.43
2022-11-20T11:57:35.067Z,6.00
2022-11-20T12:02:50.070Z,5.97
2022-11-20T12:08:06.955Z,4.80
2022-11-20T12:13:40.853Z,4.87
2022-11-20T12:18:43.803Z,8.43
2022-11-20T12:24:03.703Z,6.10
2022-11-20T12:29:09.844Z,6.80
2022-11-20T12:34:33.789Z,8.97
2022-11-20T12:39:41.272Z,7.87
2022-11-20T12:45:10.581Z,8.70
2022-11-20T12:50:42.871Z,8.97
2022-11-20T12:56:06.974Z,7.63
2022-11-20T13:01:43.500Z,7.37
2022-11-20T13:06:45.927Z,8.13
2022-11-20T13:12:06.349Z,4.43
2022-11-20T13:17:18.043Z,3.83
2022-11-20T13:22:46.655Z,7.70
2022-11-20T13:27:49.971Z,11.53
2022-11-20T13:32:53.364Z,9.50
2022-11-20T13:38:24.438Z,4.33
2022-11-20T13:43:39.586Z,6.13
2022-11-20T13:48:44.338Z,3.57
2022-11-20T13:54:06.486Z,4.57
2022-11-20T13:59:15.357Z,4.23
2022-11-20T14:04:22.647Z,3.93
2022-11-20T14:09:31.711Z,4.67
2022-11-20T14:14:34.717Z,2.20
2022-11-20T14:19:38.716Z,2.40
2022-11-20T14:24:40.902Z,2.47
2022-11-20T14:29:45.563Z,2.30
2022-11-20T14:34:50.491Z,5.17
2022-11-20T14:39:54.726Z,4.80
2022-11-20T14:44:58.743Z,4.47
2022-11-20T14:50:05.923Z,4.03
2022-11-20T14:55:14.899Z,3.27
2022-11-20T15:00:16.585Z,5.57
2022-11-20T15:05:23.774Z,6.50
2022-11-20T15:10:28.056Z,4.73
2022-11-20T15:15:50.221Z,6.13
2022-11-20T15:20:53.101Z,4.93
2022-11-20T15:25:54.927Z,4.43
2022-11-20T15:30:59.554Z,5.20
2022-11-20T15:36:01.744Z,7.67
2022-11-20T15:41:04.054Z,6.97
2022-11-20T15:46:30.112Z,4.70
2022-11-20T15:51:35.131Z,7.90
2022-11-20T15:56:37.087Z,7.43
2022-11-20T16:01:39.060Z,7.57
2022-11-20T16:06:41.402Z,6.33
2022-11-20T16:11:43.569Z,9.77
2022-11-20T16:16:45.364Z,8.40
2022-11-20T16:21:47.273Z,8.30
2022-11-20T16:26:49.019Z,4.90
2022-11-20T16:31:50.793Z,9.57
2022-11-20T16:36:52.683Z,11.20
2022-11-20T16:41:54.386Z,10.13
2022-11-20T16:46:56.304Z,8.70
2022-11-20T16:51:58.243Z,13.67
2022-11-20T16:57:00.276Z,19.00
2022-11-20T17:02:02.251Z,11.37
2022-11-20T17:07:08.037Z,15.63
2022-11-20T17:12:10.599Z,17.57
2022-11-20T17:17:12.677Z,14.17
2022-11-20T17:22:14.418Z,10.07
2022-11-20T17:27:16.322Z,6.13
2022-11-20T17:32:18.059Z,14.70
2022-11-20T17:37:19.802Z,3.83
2022-11-20T17:42:27.635Z,7.53
2022-11-20T17:47:30.550Z,6.50
2022-11-20T17:52:32.320Z,7.67
2022-11-20T17:57:52.670Z,5.60
2022-11-20T18:02:55.474Z,13.17
2022-11-20T18:07:57.403Z,1.70
2022-11-20T18:12:59.387Z,5.30
2022-11-20T18:18:01.202Z,4.93
2022-11-20T18:23:02.997Z,8.63
2022-11-20T18:28:04.885Z,9.87
2022-11-20T18:33:06.618Z,7.60
2022-11-20T18:38:08.544Z,9.17
2022-11-20T18:43:29.525Z,10.60
2022-11-20T18:48:32.100Z,13.77
2022-11-20T18:53:36.963Z,17.13
2022-11-20T18:58:41.201Z,14.23
2022-11-20T19:03:43.819Z,18.83
2022-11-20T19:08:45.819Z,14.77
2022-11-20T19:13:47.656Z,16.90
2022-11-20T19:18:50.131Z,17.00
2022-11-20T19:23:54.148Z,11.73
2022-11-20T19:28:56.191Z,18.07
2022-11-20T19:34:00.697Z,11.33
2022-11-20T19:39:05.738Z,10.00
2022-11-20T19:44:09.786Z,17.33
2022-11-20T19:49:13.866Z,19.17
2022-11-20T19:54:16.649Z,15.23
2022-11-20T19:59:18.571Z,17.17
2022-11-20T20:04:20.475Z,18.57
2022-11-20T20:09:23.814Z,12.70
2022-11-20T20:14:26.452Z,21.40
2022-11-20T20:19:28.444Z,16.33
2022-11-20T20:24:30.387Z,12.97
2022-11-20T20:29:32.303Z,16.30
2022-11-20T20:34:34.073Z,17.07
2022-11-20T20:39:35.835Z,11.83
2022-11-20T20:44:56.244Z,17.27
2022-11-20T20:49:58.152Z,16.00
2022-11-20T20:55:00.150Z,21.43
2022-11-20T21:00:02.383Z,8.50
2022-11-20T21:05:04.499Z,14.10
2022-11-20T21:10:06.594Z,14.30
2022-11-20T21:15:08.812Z,17.30
2022-11-20T21:20:31.577Z,17.90
2022-11-20T21:25:37.102Z,14.53
2022-11-20T21:30:38.998Z,15.07
2022-11-20T21:35:41.449Z,14.77
2022-11-20T21:40:43.410Z,9.47
2022-11-20T21:45:45.183Z,8.77
2022-11-20T21:50:47.136Z,13.77
2022-11-20T21:55:56.268Z,12.03
2022-11-20T22:00:58.198Z,13.43
2022-11-20T22:06:00.281Z,14.53
2022-11-20T22:11:04.740Z,12.07
2022-11-20T22:16:06.542Z,23.43
2022-11-20T22:21:08.602Z,7.27
2022-11-20T22:26:12.495Z,10.87
2022-11-20T22:31:14.773Z,10.30
2022-11-20T22:36:22.119Z,12.07
2022-11-20T22:41:28.639Z,10.97
2022-11-20T22:46:35.812Z,14.13
2022-11-20T22:51:40.957Z,12.63
2022-11-20T22:56:42.860Z,9.53
2022-11-20T23:01:44.643Z,10.80
2022-11-20T23:06:46.610Z,8.87
2022-11-20T23:11:48.525Z,7.67
2022-11-20T23:16:50.301Z,5.57
2022-11-20T23:21:52.043Z,5.17
2022-11-20T23:26:54.033Z,5.23
2022-11-20T23:31:55.820Z,2.57
2022-11-20T23:36:57.768Z,1.23
2022-11-20T23:41:59.516Z,3.00
2022-11-20T23:47:01.411Z,0.93
2022-11-20T23:52:03.611Z,2.10
2022-11-20T23:57:05.386Z,2.10
