createdAt,value
2023-04-18T00:01:55.627Z,90.26
2023-04-18T00:04:23.060Z,88.21
2023-04-18T00:06:51.648Z,87.89
2023-04-18T00:09:18.920Z,88.63
2023-04-18T00:11:47.986Z,87.54
2023-04-18T00:14:16.274Z,88.49
2023-04-18T00:16:43.511Z,88.61
2023-04-18T00:19:10.835Z,89.92
2023-04-18T00:21:38.451Z,90.48
2023-04-18T00:24:06.409Z,90.88
2023-04-18T00:26:33.717Z,89.93
2023-04-18T00:29:03.269Z,88.49
2023-04-18T00:31:30.560Z,88.81
2023-04-18T00:33:57.761Z,89.51
2023-04-18T00:36:25.383Z,92.53
2023-04-18T00:38:52.623Z,93.94
2023-04-18T00:41:20.830Z,94.26
2023-04-18T00:43:48.595Z,92.88
2023-04-18T00:46:18.039Z,92.23
2023-04-18T00:48:45.777Z,92.05
2023-04-18T00:51:14.006Z,92.07
2023-04-18T00:53:41.911Z,92.06
2023-04-18T00:56:09.837Z,91.95
2023-04-18T00:58:37.750Z,91.34
2023-04-18T01:01:06.109Z,91.68
2023-04-18T01:03:36.141Z,91.99
2023-04-18T01:06:03.844Z,91.76
2023-04-18T01:08:31.741Z,91.93
2023-04-18T01:10:59.423Z,92.32
2023-04-18T01:13:26.639Z,92.20
2023-04-18T01:15:54.068Z,92.28
2023-04-18T01:18:21.751Z,93.79
2023-04-18T01:20:52.079Z,94.10
2023-04-18T01:23:20.961Z,93.61
2023-04-18T01:25:50.360Z,94.15
2023-04-18T01:28:19.784Z,94.08
2023-04-18T01:30:46.580Z,94.58
2023-04-18T01:33:14.322Z,95.80
2023-04-18T01:35:41.813Z,96.61
2023-04-18T01:38:09.309Z,97.16
2023-04-18T01:40:36.880Z,97.69
2023-04-18T01:43:06.228Z,98.09
2023-04-18T01:45:33.559Z,98.46
2023-04-18T01:48:01.125Z,98.34
2023-04-18T01:50:28.678Z,98.41
2023-04-18T01:52:57.328Z,99.95
2023-04-18T01:55:24.781Z,100.00
2023-04-18T01:57:52.066Z,100.00
2023-04-18T02:00:22.113Z,100.00
2023-04-18T02:02:49.585Z,100.00
2023-04-18T02:05:17.241Z,100.00
2023-04-18T02:07:45.025Z,100.00
2023-04-18T02:10:12.928Z,100.00
2023-04-18T02:12:41.197Z,100.00
2023-04-18T02:15:09.833Z,100.00
2023-04-18T02:17:38.936Z,100.00
2023-04-18T02:20:07.850Z,100.00
2023-04-18T02:22:36.553Z,100.00
2023-04-18T02:25:03.826Z,100.00
2023-04-18T02:27:31.445Z,100.00
2023-04-18T02:29:59.171Z,100.00
2023-04-18T02:32:26.691Z,100.00
2023-04-18T02:34:56.293Z,100.00
2023-04-18T02:37:23.713Z,100.00
2023-04-18T02:39:52.001Z,100.00
2023-04-18T02:42:19.739Z,100.00
2023-04-18T02:44:47.198Z,100.00
2023-04-18T02:47:15.300Z,100.00
2023-04-18T02:49:42.934Z,100.00
2023-04-18T02:52:11.796Z,100.00
2023-04-18T02:54:39.337Z,100.00
2023-04-18T02:57:07.136Z,100.00
2023-04-18T02:59:34.945Z,100.00
2023-04-18T03:02:02.557Z,100.00
2023-04-18T03:04:30.051Z,100.00
2023-04-18T03:06:57.748Z,100.00
2023-04-18T03:09:27.875Z,100.00
2023-04-18T03:11:55.296Z,100.00
2023-04-18T03:14:23.124Z,100.00
2023-04-18T03:16:52.389Z,100.00
2023-04-18T03:19:21.766Z,100.00
2023-04-18T03:21:49.510Z,100.00
2023-04-18T03:24:17.462Z,100.00
2023-04-18T03:26:47.023Z,100.00
2023-04-18T03:29:14.752Z,100.00
2023-04-18T03:31:43.275Z,100.00
2023-04-18T03:34:11.096Z,100.00
2023-04-18T03:36:38.790Z,100.00
2023-04-18T03:39:06.645Z,100.00
2023-04-18T03:41:34.043Z,100.00
2023-04-18T03:44:04.205Z,100.00
2023-04-18T03:46:31.913Z,100.00
2023-04-18T03:48:59.023Z,100.00
2023-04-18T03:51:27.322Z,100.00
2023-04-18T03:53:54.953Z,100.00
2023-04-18T03:56:22.025Z,100.00
2023-04-18T03:58:50.335Z,100.00
2023-04-18T04:01:19.793Z,100.00
2023-04-18T04:03:50.092Z,100.00
2023-04-18T04:06:17.818Z,100.00
2023-04-18T04:08:46.442Z,100.00
2023-04-18T04:11:14.495Z,100.00
2023-04-18T04:13:41.890Z,100.00
2023-04-18T04:16:08.972Z,100.00
2023-04-18T04:18:38.484Z,100.00
2023-04-18T04:21:06.971Z,100.00
2023-04-18T04:23:34.532Z,100.00
2023-04-18T04:26:02.008Z,100.00
2023-04-18T04:28:30.136Z,100.00
2023-04-18T04:30:58.246Z,100.00
2023-04-18T04:33:26.117Z,100.00
2023-04-18T04:35:56.112Z,100.00
2023-04-18T04:38:24.155Z,100.00
2023-04-18T04:40:51.833Z,100.00
2023-04-18T04:43:20.680Z,100.00
2023-04-18T04:45:49.481Z,100.00
2023-04-18T04:48:17.645Z,100.00
2023-04-18T04:50:52.626Z,100.00
2023-04-18T04:53:21.863Z,100.00
2023-04-18T04:55:49.712Z,100.00
2023-04-18T04:58:16.567Z,100.00
2023-04-18T05:00:44.220Z,100.00
2023-04-18T05:03:11.637Z,100.00
2023-04-18T05:05:39.385Z,100.00
2023-04-18T05:08:07.971Z,100.00
2023-04-18T05:10:37.197Z,100.00
2023-04-18T05:13:04.970Z,100.00
2023-04-18T05:15:34.252Z,100.00
2023-04-18T05:18:01.408Z,100.00
2023-04-18T05:20:28.905Z,100.00
2023-04-18T05:22:56.932Z,100.00
2023-04-18T05:25:24.837Z,100.00
2023-04-18T05:27:54.575Z,100.00
2023-04-18T05:30:22.494Z,100.00
2023-04-18T05:32:50.121Z,100.00
2023-04-18T05:35:17.916Z,100.00
2023-04-18T05:37:46.447Z,100.00
2023-04-18T05:40:14.902Z,100.00
2023-04-18T05:42:42.578Z,100.00
2023-04-18T05:45:12.940Z,100.00
2023-04-18T05:47:40.913Z,100.00
2023-04-18T05:50:10.093Z,100.00
2023-04-18T05:52:38.481Z,100.00
2023-04-18T05:55:07.345Z,100.00
2023-04-18T05:57:34.931Z,100.00
2023-04-18T06:00:02.536Z,100.00
2023-04-18T06:02:32.329Z,100.00
2023-04-18T06:05:00.456Z,100.00
2023-04-18T06:07:28.346Z,100.00
2023-04-18T06:09:55.828Z,100.00
2023-04-18T06:12:23.446Z,100.00
2023-04-18T06:14:51.234Z,100.00
2023-04-18T06:17:18.068Z,100.00
2023-04-18T06:19:47.171Z,100.00
2023-04-18T06:22:17.077Z,100.00
2023-04-18T06:24:44.561Z,100.00
2023-04-18T06:27:20.698Z,100.00
2023-04-18T06:29:59.057Z,100.00
2023-04-18T06:32:26.522Z,99.92
2023-04-18T06:34:56.613Z,99.57
2023-04-18T06:37:24.748Z,99.15
2023-04-18T06:39:52.429Z,98.44
2023-04-18T06:42:22.192Z,97.91
2023-04-18T06:44:50.256Z,96.53
2023-04-18T06:47:17.882Z,95.23
2023-04-18T06:49:45.517Z,95.81
2023-04-18T06:52:14.896Z,96.71
2023-04-18T06:54:42.388Z,98.46
2023-04-18T06:57:10.038Z,98.15
2023-04-18T06:59:37.803Z,97.86
2023-04-18T07:02:05.534Z,95.89
2023-04-18T07:04:32.899Z,90.54
2023-04-18T07:07:00.660Z,89.38
2023-04-18T07:09:30.102Z,87.91
2023-04-18T07:11:58.945Z,85.95
2023-04-18T07:14:26.319Z,86.41
2023-04-18T07:16:54.088Z,84.03
2023-04-18T07:19:21.655Z,79.46
2023-04-18T07:21:49.060Z,78.73
2023-04-18T07:24:16.911Z,76.96
2023-04-18T07:26:47.048Z,71.06
2023-04-18T07:29:14.204Z,68.03
2023-04-18T07:31:41.937Z,66.30
2023-04-18T07:34:12.077Z,66.44
2023-04-18T07:36:40.178Z,66.49
2023-04-18T07:39:08.403Z,64.38
2023-04-18T07:41:37.215Z,61.95
2023-04-18T07:44:06.713Z,59.46
2023-04-18T07:46:34.506Z,56.30
2023-04-18T07:49:01.914Z,56.45
2023-04-18T07:51:29.833Z,57.59
2023-04-18T07:53:57.261Z,58.99
2023-04-18T07:56:25.340Z,59.38
2023-04-18T07:58:53.483Z,57.06
2023-04-18T08:01:23.649Z,56.05
2023-04-18T08:03:51.398Z,54.84
2023-04-18T08:06:20.495Z,55.89
2023-04-18T08:08:48.224Z,52.46
2023-04-18T08:11:16.052Z,50.99
2023-04-18T08:13:44.322Z,52.49
2023-04-18T08:16:13.720Z,51.96
2023-04-18T08:18:44.530Z,51.58
2023-04-18T08:21:12.160Z,52.05
2023-04-18T08:23:38.970Z,52.37
2023-04-18T08:26:07.792Z,51.36
2023-04-18T08:28:34.695Z,51.21
2023-04-18T08:31:02.579Z,49.75
2023-04-18T08:33:31.153Z,51.36
2023-04-18T08:35:59.814Z,51.93
2023-04-18T08:38:28.006Z,52.28
2023-04-18T08:40:56.493Z,51.82
2023-04-18T08:43:24.635Z,50.52
2023-04-18T08:45:51.948Z,51.13
2023-04-18T08:48:19.775Z,50.24
2023-04-18T08:50:47.305Z,48.99
2023-04-18T08:53:15.938Z,47.95
2023-04-18T08:55:43.229Z,48.17
2023-04-18T08:58:10.605Z,47.08
2023-04-18T09:00:38.028Z,46.06
2023-04-18T09:03:05.532Z,46.80
2023-04-18T09:05:32.868Z,45.88
2023-04-18T09:08:20.810Z,46.05
2023-04-18T09:10:50.100Z,45.29
2023-04-18T09:13:40.863Z,44.92
2023-04-18T09:16:08.862Z,43.48
2023-04-18T09:18:35.750Z,43.37
2023-04-18T09:21:16.812Z,43.07
2023-04-18T09:23:43.713Z,44.44
2023-04-18T09:26:13.823Z,42.40
2023-04-18T09:28:40.768Z,42.08
2023-04-18T09:31:09.766Z,40.69
2023-04-18T09:33:37.863Z,40.58
2023-04-18T09:36:18.314Z,39.10
2023-04-18T09:38:45.340Z,39.43
2023-04-18T09:41:21.532Z,37.88
2023-04-18T09:43:49.012Z,38.96
2023-04-18T09:46:16.598Z,39.13
2023-04-18T09:48:44.098Z,38.34
2023-04-18T09:51:14.460Z,35.73
2023-04-18T09:53:43.576Z,35.59
2023-04-18T09:56:19.978Z,36.08
2023-04-18T09:58:51.160Z,36.98
2023-04-18T10:01:19.030Z,37.04
2023-04-18T10:03:50.866Z,36.93
2023-04-18T10:06:19.775Z,35.23
2023-04-18T10:08:49.042Z,35.41
2023-04-18T10:11:20.352Z,35.26
2023-04-18T10:13:50.721Z,34.92
2023-04-18T10:16:20.238Z,34.27
2023-04-18T10:18:49.669Z,33.68
2023-04-18T10:21:19.722Z,33.60
2023-04-18T10:23:47.555Z,33.47
2023-04-18T10:26:14.705Z,33.08
2023-04-18T10:28:55.939Z,33.11
2023-04-18T10:31:24.208Z,32.72
2023-04-18T10:34:17.847Z,32.63
2023-04-18T10:37:05.147Z,32.46
2023-04-18T10:39:48.457Z,34.01
2023-04-18T10:42:16.064Z,33.44
2023-04-18T10:45:19.062Z,34.07
2023-04-18T10:47:46.148Z,33.83
2023-04-18T10:50:15.523Z,33.49
2023-04-18T10:52:43.638Z,32.58
2023-04-18T10:55:19.521Z,32.17
2023-04-18T10:57:49.481Z,33.13
2023-04-18T11:00:19.898Z,32.27
2023-04-18T11:02:54.750Z,31.95
2023-04-18T11:05:27.843Z,30.50
2023-04-18T11:07:55.830Z,30.72
2023-04-18T11:10:25.562Z,31.57
2023-04-18T11:12:55.614Z,32.07
2023-04-18T11:15:28.586Z,32.60
2023-04-18T11:17:59.119Z,33.34
2023-04-18T11:20:27.243Z,32.41
2023-04-18T11:22:56.515Z,32.03
2023-04-18T11:25:26.346Z,31.59
2023-04-18T11:27:54.142Z,32.24
2023-04-18T11:30:21.840Z,33.74
2023-04-18T11:32:51.328Z,33.51
2023-04-18T11:35:19.536Z,34.14
2023-04-18T11:37:46.917Z,33.56
2023-04-18T11:40:14.394Z,32.63
2023-04-18T11:42:42.380Z,32.68
2023-04-18T11:45:11.282Z,30.94
2023-04-18T11:47:39.536Z,30.53
2023-04-18T11:50:10.042Z,30.46
2023-04-18T11:52:38.250Z,29.51
2023-04-18T11:55:14.357Z,30.43
2023-04-18T11:57:43.518Z,30.72
2023-04-18T12:00:12.019Z,31.05
2023-04-18T12:02:43.978Z,31.51
2023-04-18T12:05:25.777Z,31.20
2023-04-18T12:07:55.001Z,31.42
2023-04-18T12:10:28.510Z,32.46
2023-04-18T12:12:58.784Z,33.00
2023-04-18T12:15:27.758Z,32.22
2023-04-18T12:17:59.054Z,31.31
2023-04-18T12:20:34.361Z,31.83
2023-04-18T12:23:02.173Z,32.24
2023-04-18T12:25:30.645Z,30.93
2023-04-18T12:27:59.442Z,30.81
2023-04-18T12:30:28.647Z,31.77
2023-04-18T12:32:58.072Z,31.61
2023-04-18T12:35:27.393Z,32.60
2023-04-18T12:38:00.229Z,33.79
2023-04-18T12:40:28.406Z,34.37
2023-04-18T12:42:58.845Z,34.93
2023-04-18T12:45:27.640Z,34.39
2023-04-18T12:47:55.622Z,34.07
2023-04-18T12:50:25.485Z,33.40
2023-04-18T12:52:54.398Z,33.07
2023-04-18T12:55:24.450Z,33.75
2023-04-18T12:57:53.388Z,33.73
2023-04-18T13:00:21.948Z,33.07
2023-04-18T13:02:50.377Z,33.46
2023-04-18T13:05:19.494Z,33.75
2023-04-18T13:07:48.140Z,34.01
2023-04-18T13:10:18.260Z,33.89
2023-04-18T13:12:48.071Z,33.30
2023-04-18T13:15:15.744Z,33.31
2023-04-18T13:17:44.909Z,33.67
2023-04-18T13:20:13.644Z,34.19
2023-04-18T13:22:43.337Z,34.17
2023-04-18T13:25:11.827Z,33.43
2023-04-18T13:27:41.797Z,32.20
2023-04-18T13:30:12.138Z,31.86
2023-04-18T13:32:39.640Z,31.76
2023-04-18T13:35:09.007Z,31.10
2023-04-18T13:37:36.908Z,31.43
2023-04-18T13:40:05.569Z,29.65
2023-04-18T13:42:33.150Z,29.68
2023-04-18T13:45:00.487Z,28.71
2023-04-18T13:47:30.226Z,29.20
2023-04-18T13:49:57.644Z,29.38
2023-04-18T13:52:25.453Z,29.03
2023-04-18T13:54:53.446Z,28.79
2023-04-18T13:57:20.901Z,29.76
2023-04-18T13:59:48.801Z,29.32
2023-04-18T14:02:16.877Z,29.43
2023-04-18T14:04:45.971Z,29.04
2023-04-18T14:07:13.411Z,28.68
2023-04-18T14:09:41.066Z,29.52
2023-04-18T14:12:09.113Z,29.25
2023-04-18T14:14:36.776Z,29.65
2023-04-18T14:17:04.416Z,29.10
2023-04-18T14:19:31.944Z,28.74
2023-04-18T14:22:01.786Z,28.46
2023-04-18T14:24:29.109Z,29.50
2023-04-18T14:26:56.710Z,29.37
2023-04-18T14:29:24.411Z,29.44
2023-04-18T14:31:51.557Z,30.04
2023-04-18T14:34:19.126Z,29.72
2023-04-18T14:36:46.912Z,29.71
2023-04-18T14:39:16.730Z,28.99
2023-04-18T14:41:44.339Z,29.60
2023-04-18T14:44:11.984Z,30.46
2023-04-18T14:46:39.915Z,29.80
2023-04-18T14:49:07.554Z,30.26
2023-04-18T14:51:35.279Z,30.77
2023-04-18T14:54:03.812Z,31.23
2023-04-18T14:56:32.630Z,30.96
2023-04-18T14:59:00.314Z,30.47
2023-04-18T15:01:27.040Z,30.49
2023-04-18T15:03:55.187Z,31.26
2023-04-18T15:06:22.444Z,30.79
2023-04-18T15:08:50.698Z,30.07
2023-04-18T15:11:18.282Z,30.59
2023-04-18T15:13:47.984Z,30.63
2023-04-18T15:16:15.929Z,30.64
2023-04-18T15:18:43.756Z,29.66
2023-04-18T15:21:11.451Z,29.10
2023-04-18T15:23:40.569Z,29.01
2023-04-18T15:26:08.813Z,29.67
2023-04-18T15:28:36.797Z,30.61
2023-04-18T15:31:06.682Z,29.84
2023-04-18T15:33:34.562Z,30.33
2023-04-18T15:36:01.926Z,30.01
2023-04-18T15:38:31.532Z,31.37
2023-04-18T15:41:00.464Z,31.05
2023-04-18T15:43:28.111Z,31.00
2023-04-18T15:45:55.507Z,30.60
2023-04-18T15:48:24.625Z,30.59
2023-04-18T15:50:52.504Z,30.57
2023-04-18T15:53:20.363Z,30.04
2023-04-18T15:55:48.188Z,30.40
2023-04-18T15:58:15.600Z,31.22
2023-04-18T16:00:43.084Z,31.89
2023-04-18T16:03:11.758Z,31.41
2023-04-18T16:05:41.101Z,31.14
2023-04-18T16:08:08.733Z,31.15
2023-04-18T16:10:36.297Z,30.88
2023-04-18T16:13:03.963Z,30.18
2023-04-18T16:15:32.069Z,29.53
2023-04-18T16:18:00.243Z,29.51
2023-04-18T16:20:27.551Z,29.37
2023-04-18T16:22:56.274Z,28.30
2023-04-18T16:25:24.063Z,28.73
2023-04-18T16:27:51.918Z,29.36
2023-04-18T16:30:19.354Z,29.84
2023-04-18T16:32:47.574Z,30.12
2023-04-18T16:35:15.287Z,30.50
2023-04-18T16:37:42.682Z,30.21
2023-04-18T16:40:12.734Z,30.69
2023-04-18T16:42:40.408Z,30.83
2023-04-18T16:45:08.749Z,30.32
2023-04-18T16:47:36.585Z,29.79
2023-04-18T16:50:04.259Z,29.41
2023-04-18T16:52:32.340Z,29.69
2023-04-18T16:55:00.091Z,30.40
2023-04-18T16:57:29.415Z,28.76
2023-04-18T16:59:56.920Z,29.14
2023-04-18T17:02:24.830Z,29.71
2023-04-18T17:04:52.362Z,29.70
2023-04-18T17:07:20.040Z,29.14
2023-04-18T17:09:47.137Z,29.81
2023-04-18T17:12:14.579Z,29.64
2023-04-18T17:14:43.619Z,29.57
2023-04-18T17:17:11.200Z,29.71
2023-04-18T17:19:39.479Z,28.93
2023-04-18T17:22:07.011Z,29.01
2023-04-18T17:24:34.426Z,29.60
2023-04-18T17:27:02.124Z,30.03
2023-04-18T17:29:29.781Z,30.05
2023-04-18T17:31:58.522Z,30.30
2023-04-18T17:34:26.448Z,30.12
2023-04-18T17:36:53.823Z,29.97
2023-04-18T17:39:21.385Z,29.57
2023-04-18T17:41:49.268Z,30.44
2023-04-18T17:44:16.740Z,31.30
2023-04-18T17:46:44.178Z,31.87
2023-04-18T17:49:13.433Z,31.57
2023-04-18T17:51:40.860Z,31.71
2023-04-18T17:54:08.533Z,31.40
2023-04-18T17:56:36.114Z,31.45
2023-04-18T17:59:03.817Z,31.51
2023-04-18T18:01:33.097Z,31.44
2023-04-18T18:04:01.020Z,31.51
2023-04-18T18:06:30.784Z,31.71
2023-04-18T18:08:58.031Z,31.29
2023-04-18T18:11:26.174Z,31.41
2023-04-18T18:13:53.719Z,31.79
2023-04-18T18:16:21.661Z,31.94
2023-04-18T18:18:49.476Z,31.71
2023-04-18T18:21:17.162Z,32.11
2023-04-18T18:23:46.829Z,32.44
2023-04-18T18:26:14.433Z,32.64
2023-04-18T18:28:42.099Z,33.02
2023-04-18T18:31:09.704Z,33.04
2023-04-18T18:33:36.959Z,32.80
2023-04-18T18:36:05.031Z,33.15
2023-04-18T18:38:32.982Z,33.31
2023-04-18T18:41:03.811Z,32.99
2023-04-18T18:43:32.919Z,33.49
2023-04-18T18:46:00.385Z,32.90
2023-04-18T18:48:27.998Z,32.97
2023-04-18T18:50:55.579Z,32.73
2023-04-18T18:53:23.297Z,32.70
2023-04-18T18:55:50.914Z,32.42
2023-04-18T18:58:20.204Z,32.59
2023-04-18T19:00:48.239Z,32.56
2023-04-18T19:03:16.075Z,32.64
2023-04-18T19:05:43.488Z,32.97
2023-04-18T19:08:10.854Z,32.99
2023-04-18T19:10:38.657Z,32.94
2023-04-18T19:13:06.031Z,33.09
2023-04-18T19:15:36.376Z,33.21
2023-04-18T19:18:04.236Z,33.34
2023-04-18T19:20:31.841Z,33.59
2023-04-18T19:22:59.294Z,33.84
2023-04-18T19:25:26.812Z,34.30
2023-04-18T19:27:54.034Z,34.25
2023-04-18T19:30:21.464Z,34.87
2023-04-18T19:32:51.213Z,35.56
2023-04-18T19:35:18.831Z,35.21
2023-04-18T19:37:47.674Z,36.34
2023-04-18T19:40:15.637Z,36.54
2023-04-18T19:42:43.292Z,37.07
2023-04-18T19:45:11.937Z,36.91
2023-04-18T19:47:41.374Z,37.43
2023-04-18T19:50:12.224Z,37.94
2023-04-18T19:52:40.112Z,38.40
2023-04-18T19:55:08.911Z,38.22
2023-04-18T19:57:38.081Z,39.22
2023-04-18T20:00:07.556Z,39.32
2023-04-18T20:02:34.935Z,39.34
2023-04-18T20:05:02.717Z,39.46
2023-04-18T20:07:32.892Z,40.32
2023-04-18T20:09:59.942Z,40.95
2023-04-18T20:12:27.058Z,40.44
2023-04-18T20:14:55.589Z,40.79
2023-04-18T20:17:23.327Z,40.86
2023-04-18T20:19:51.043Z,41.03
2023-04-18T20:22:19.716Z,40.91
2023-04-18T20:24:49.437Z,41.65
2023-04-18T20:27:17.010Z,41.97
2023-04-18T20:29:44.949Z,42.00
2023-04-18T20:32:12.394Z,42.33
2023-04-18T20:34:40.045Z,42.87
2023-04-18T20:37:07.734Z,43.43
2023-04-18T20:39:35.325Z,43.67
2023-04-18T20:42:04.833Z,43.63
2023-04-18T20:44:33.557Z,44.23
2023-04-18T20:47:00.938Z,44.62
2023-04-18T20:49:28.615Z,44.92
2023-04-18T20:51:56.503Z,44.93
2023-04-18T20:54:24.260Z,45.80
2023-04-18T20:56:51.960Z,47.58
2023-04-18T20:59:21.475Z,48.62
2023-04-18T21:01:49.596Z,49.47
2023-04-18T21:04:17.408Z,49.90
2023-04-18T21:06:45.053Z,50.46
2023-04-18T21:09:11.937Z,51.97
2023-04-18T21:11:39.325Z,52.62
2023-04-18T21:14:07.697Z,52.98
2023-04-18T21:16:36.427Z,53.05
2023-04-18T21:19:04.150Z,53.59
2023-04-18T21:21:31.837Z,53.85
2023-04-18T21:23:59.516Z,54.50
2023-04-18T21:26:26.991Z,55.69
2023-04-18T21:28:58.989Z,56.97
2023-04-18T21:31:28.414Z,58.57
2023-04-18T21:33:58.877Z,61.07
2023-04-18T21:36:26.862Z,61.88
2023-04-18T21:38:55.357Z,63.69
2023-04-18T21:41:23.795Z,66.35
2023-04-18T21:43:52.036Z,66.97
2023-04-18T21:46:19.718Z,67.67
2023-04-18T21:48:49.040Z,68.52
2023-04-18T21:51:18.153Z,70.76
2023-04-18T21:53:46.118Z,69.47
2023-04-18T21:56:13.758Z,71.94
2023-04-18T21:58:41.283Z,74.25
2023-04-18T22:01:09.094Z,75.02
2023-04-18T22:03:37.132Z,74.80
2023-04-18T22:06:04.783Z,76.19
2023-04-18T22:08:34.643Z,78.72
2023-04-18T22:11:02.249Z,79.38
2023-04-18T22:13:30.343Z,78.65
2023-04-18T22:15:57.898Z,78.90
2023-04-18T22:18:25.347Z,79.98
2023-04-18T22:20:53.091Z,80.33
2023-04-18T22:23:20.298Z,80.39
2023-04-18T22:25:49.803Z,83.96
2023-04-18T22:28:17.205Z,83.23
2023-04-18T22:30:45.336Z,83.39
2023-04-18T22:33:12.936Z,81.46
2023-04-18T22:35:40.620Z,81.79
2023-04-18T22:38:08.045Z,84.14
2023-04-18T22:40:36.468Z,83.27
2023-04-18T22:43:05.419Z,81.49
2023-04-18T22:45:34.057Z,82.35
2023-04-18T22:48:01.477Z,82.49
2023-04-18T22:50:28.359Z,82.04
2023-04-18T22:52:56.885Z,83.13
2023-04-18T22:55:25.225Z,84.21
2023-04-18T22:57:52.597Z,86.22
2023-04-18T23:00:22.220Z,84.53
2023-04-18T23:02:49.879Z,83.30
2023-04-18T23:05:17.212Z,84.61
2023-04-18T23:07:44.729Z,86.66
2023-04-18T23:10:12.638Z,86.01
2023-04-18T23:12:40.838Z,84.11
2023-04-18T23:15:08.973Z,84.42
2023-04-18T23:17:37.855Z,83.29
2023-04-18T23:20:06.201Z,81.93
2023-04-18T23:22:34.189Z,81.37
2023-04-18T23:25:01.584Z,81.62
2023-04-18T23:27:28.962Z,82.50
2023-04-18T23:29:56.651Z,83.65
2023-04-18T23:32:24.808Z,84.10
2023-04-18T23:34:53.852Z,83.35
2023-04-18T23:37:21.336Z,84.20
2023-04-18T23:39:49.418Z,83.44
2023-04-18T23:42:17.080Z,84.03
2023-04-18T23:44:44.664Z,84.51
2023-04-18T23:47:12.120Z,85.23
2023-04-18T23:49:40.258Z,85.75
2023-04-18T23:52:09.532Z,86.64
2023-04-18T23:54:37.059Z,87.52
2023-04-18T23:57:04.560Z,87.28
2023-04-18T23:59:31.861Z,87.99
