createdAt,value
2023-05-08T00:00:43.868Z,99.90
2023-05-08T00:03:11.702Z,99.90
2023-05-08T00:05:41.761Z,99.90
2023-05-08T00:08:09.502Z,99.90
2023-05-08T00:10:37.216Z,99.90
2023-05-08T00:13:05.059Z,99.90
2023-05-08T00:15:33.151Z,99.90
2023-05-08T00:18:01.118Z,99.90
2023-05-08T00:20:29.065Z,99.90
2023-05-08T00:22:58.020Z,99.90
2023-05-08T00:25:26.905Z,99.90
2023-05-08T00:27:54.549Z,99.90
2023-05-08T00:30:22.485Z,99.90
2023-05-08T00:32:50.373Z,99.90
2023-05-08T00:35:18.249Z,99.90
2023-05-08T00:37:46.183Z,99.90
2023-05-08T00:40:14.468Z,99.90
2023-05-08T00:42:42.588Z,99.90
2023-05-08T00:45:10.891Z,99.90
2023-05-08T00:47:39.253Z,99.90
2023-05-08T00:50:07.748Z,99.90
2023-05-08T00:52:35.521Z,99.90
2023-05-08T00:55:06.678Z,99.90
2023-05-08T00:57:35.894Z,99.90
2023-05-08T01:00:05.785Z,99.90
2023-05-08T01:02:35.394Z,99.90
2023-05-08T01:05:04.193Z,99.90
2023-05-08T01:07:33.133Z,99.90
2023-05-08T01:10:01.012Z,99.90
2023-05-08T01:12:47.619Z,99.90
2023-05-08T01:15:20.428Z,99.90
2023-05-08T01:18:08.809Z,99.90
2023-05-08T01:20:55.719Z,99.90
2023-05-08T01:23:49.097Z,99.90
2023-05-08T01:26:41.725Z,99.90
2023-05-08T01:29:44.109Z,99.90
2023-05-08T01:32:23.695Z,99.90
2023-05-08T01:35:17.739Z,99.90
2023-05-08T01:37:48.230Z,99.90
2023-05-08T01:40:47.157Z,99.90
2023-05-08T01:43:26.683Z,99.90
2023-05-08T01:45:56.682Z,99.90
2023-05-08T01:48:36.115Z,99.90
2023-05-08T01:51:14.558Z,99.90
2023-05-08T01:53:47.866Z,99.90
2023-05-08T01:56:19.437Z,99.90
2023-05-08T01:58:48.698Z,99.90
2023-05-08T02:01:21.058Z,99.90
2023-05-08T02:03:50.173Z,99.90
2023-05-08T02:06:22.122Z,99.90
2023-05-08T02:08:52.564Z,99.90
2023-05-08T02:11:21.825Z,99.90
2023-05-08T02:13:51.408Z,99.90
2023-05-08T02:16:20.731Z,99.90
2023-05-08T02:18:57.461Z,99.90
2023-05-08T02:21:26.878Z,99.90
2023-05-08T02:23:57.063Z,99.90
2023-05-08T02:26:26.683Z,99.90
2023-05-08T02:28:56.396Z,99.90
2023-05-08T02:31:25.386Z,99.90
2023-05-08T02:33:53.993Z,99.90
2023-05-08T02:36:23.666Z,99.90
2023-05-08T02:38:54.334Z,99.90
2023-05-08T02:41:26.168Z,99.90
2023-05-08T02:43:54.727Z,99.90
2023-05-08T02:46:34.681Z,99.90
2023-05-08T02:49:13.292Z,99.90
2023-05-08T02:52:00.562Z,99.90
2023-05-08T02:54:29.504Z,99.90
2023-05-08T02:57:23.034Z,99.90
2023-05-08T03:00:16.709Z,99.90
2023-05-08T03:02:49.099Z,99.90
2023-05-08T03:05:44.687Z,99.90
2023-05-08T03:08:16.248Z,99.90
2023-05-08T03:10:49.396Z,99.90
2023-05-08T03:13:20.608Z,99.90
2023-05-08T03:15:56.469Z,99.90
2023-05-08T03:18:36.508Z,99.90
2023-05-08T03:21:07.510Z,99.90
2023-05-08T03:23:38.956Z,99.90
2023-05-08T03:26:07.975Z,99.90
2023-05-08T03:28:38.017Z,99.90
2023-05-08T03:31:06.655Z,99.90
2023-05-08T03:33:37.374Z,99.90
2023-05-08T03:36:06.200Z,99.90
2023-05-08T03:38:35.923Z,99.90
2023-05-08T03:41:04.322Z,99.90
2023-05-08T03:43:33.016Z,99.90
2023-05-08T03:46:02.477Z,99.90
2023-05-08T03:48:33.361Z,99.90
2023-05-08T03:51:05.723Z,99.90
2023-05-08T03:53:35.954Z,99.90
2023-05-08T03:56:04.841Z,99.90
2023-05-08T03:58:54.080Z,99.90
2023-05-08T04:01:41.009Z,99.90
2023-05-08T04:04:18.252Z,99.90
2023-05-08T04:06:55.490Z,99.90
2023-05-08T04:10:01.308Z,99.90
2023-05-08T04:12:37.648Z,99.90
2023-05-08T04:15:10.093Z,99.90
2023-05-08T04:17:55.892Z,99.90
2023-05-08T04:20:27.674Z,99.90
2023-05-08T04:22:58.217Z,99.90
2023-05-08T04:25:27.097Z,99.90
2023-05-08T04:27:57.538Z,99.90
2023-05-08T04:30:27.335Z,99.90
2023-05-08T04:32:56.285Z,99.90
2023-05-08T04:35:24.194Z,99.90
2023-05-08T04:37:52.761Z,99.90
2023-05-08T04:40:20.578Z,99.90
2023-05-08T04:42:48.653Z,99.90
2023-05-08T04:45:19.389Z,99.90
2023-05-08T04:47:47.237Z,99.90
2023-05-08T04:50:15.098Z,99.90
2023-05-08T04:52:43.667Z,99.90
2023-05-08T04:55:12.015Z,99.90
2023-05-08T04:57:40.325Z,99.90
2023-05-08T05:00:10.110Z,99.90
2023-05-08T05:02:41.073Z,99.90
2023-05-08T05:05:09.490Z,99.90
2023-05-08T05:07:37.533Z,99.90
2023-05-08T05:10:06.604Z,99.90
2023-05-08T05:12:35.006Z,99.90
2023-05-08T05:15:03.492Z,99.90
2023-05-08T05:17:35.488Z,99.90
2023-05-08T05:20:05.921Z,99.90
2023-05-08T05:22:33.828Z,99.90
2023-05-08T05:25:02.146Z,99.90
2023-05-08T05:27:29.978Z,99.90
2023-05-08T05:29:58.701Z,99.90
2023-05-08T05:32:27.472Z,99.90
2023-05-08T05:34:55.663Z,99.90
2023-05-08T05:37:23.749Z,99.90
2023-05-08T05:39:51.795Z,99.90
2023-05-08T05:42:20.217Z,99.90
2023-05-08T05:44:48.036Z,99.90
2023-05-08T05:47:16.081Z,99.90
2023-05-08T05:49:46.933Z,99.90
2023-05-08T05:52:15.229Z,99.90
2023-05-08T05:54:43.002Z,99.90
2023-05-08T05:57:10.886Z,99.90
2023-05-08T05:59:38.749Z,99.90
2023-05-08T06:02:10.509Z,99.90
2023-05-08T06:04:39.252Z,99.90
2023-05-08T06:07:08.508Z,99.90
2023-05-08T06:09:36.936Z,99.90
2023-05-08T06:12:04.715Z,99.90
2023-05-08T06:14:32.634Z,99.90
2023-05-08T06:17:00.703Z,99.90
2023-05-08T06:19:28.938Z,99.90
2023-05-08T06:21:56.792Z,99.90
2023-05-08T06:24:24.574Z,99.90
2023-05-08T06:26:52.509Z,99.90
2023-05-08T06:29:20.240Z,99.90
2023-05-08T06:31:48.449Z,99.90
2023-05-08T06:34:16.163Z,99.90
2023-05-08T06:36:43.914Z,99.90
2023-05-08T06:39:11.614Z,99.90
2023-05-08T06:41:39.393Z,99.90
2023-05-08T06:44:07.164Z,99.90
2023-05-08T06:46:34.994Z,99.90
2023-05-08T06:49:02.711Z,99.90
2023-05-08T06:51:31.615Z,99.90
2023-05-08T06:53:59.569Z,99.90
2023-05-08T06:56:27.577Z,99.90
2023-05-08T06:59:07.140Z,99.90
2023-05-08T07:01:37.626Z,99.90
2023-05-08T07:04:05.870Z,99.90
2023-05-08T07:06:34.273Z,99.90
2023-05-08T07:09:02.142Z,99.90
2023-05-08T07:11:29.933Z,99.90
2023-05-08T07:13:57.806Z,99.90
2023-05-08T07:16:25.770Z,99.90
2023-05-08T07:18:53.496Z,99.90
2023-05-08T07:21:21.833Z,99.90
2023-05-08T07:23:51.830Z,99.90
2023-05-08T07:26:19.721Z,99.90
2023-05-08T07:28:47.669Z,99.90
2023-05-08T07:31:16.195Z,99.90
2023-05-08T07:33:43.988Z,99.90
2023-05-08T07:36:12.160Z,99.90
2023-05-08T07:38:40.023Z,99.90
2023-05-08T07:41:08.451Z,99.90
2023-05-08T07:43:37.184Z,99.90
2023-05-08T07:46:06.234Z,99.90
2023-05-08T07:48:34.192Z,99.90
2023-05-08T07:51:02.008Z,99.90
2023-05-08T07:53:29.801Z,99.90
2023-05-08T07:55:57.668Z,99.90
2023-05-08T07:58:25.443Z,99.90
2023-05-08T08:00:53.776Z,99.90
2023-05-08T08:03:21.718Z,99.90
2023-05-08T08:05:49.532Z,99.90
2023-05-08T08:08:17.400Z,99.90
2023-05-08T08:10:45.065Z,99.90
2023-05-08T08:13:12.849Z,99.90
2023-05-08T08:15:40.604Z,99.90
2023-05-08T08:18:08.487Z,99.90
2023-05-08T08:20:36.249Z,99.90
2023-05-08T08:23:03.973Z,99.90
2023-05-08T08:25:31.730Z,99.90
2023-05-08T08:27:59.522Z,99.90
2023-05-08T08:30:28.084Z,99.90
2023-05-08T08:32:56.023Z,99.90
2023-05-08T08:35:29.319Z,99.90
2023-05-08T08:37:57.559Z,99.90
2023-05-08T08:40:25.656Z,99.90
2023-05-08T08:42:54.500Z,99.90
2023-05-08T08:45:22.290Z,99.90
2023-05-08T08:47:52.999Z,99.90
2023-05-08T08:50:22.262Z,99.90
2023-05-08T08:53:00.829Z,99.90
2023-05-08T08:55:30.002Z,99.90
2023-05-08T08:58:07.793Z,99.90
2023-05-08T09:00:37.936Z,99.90
2023-05-08T09:03:08.075Z,99.90
2023-05-08T09:05:37.091Z,99.90
2023-05-08T09:08:05.873Z,99.90
2023-05-08T09:10:36.455Z,99.90
2023-05-08T09:13:05.230Z,99.90
2023-05-08T09:15:37.156Z,99.90
2023-05-08T09:18:05.521Z,99.90
2023-05-08T09:20:33.450Z,99.90
2023-05-08T09:23:04.701Z,99.90
2023-05-08T09:25:47.775Z,99.90
2023-05-08T09:28:20.652Z,99.90
2023-05-08T09:30:57.278Z,99.90
2023-05-08T09:33:29.100Z,99.90
2023-05-08T09:35:57.743Z,99.90
2023-05-08T09:38:36.691Z,99.90
2023-05-08T09:41:11.349Z,99.90
2023-05-08T09:43:39.513Z,99.90
2023-05-08T09:46:19.597Z,99.90
2023-05-08T09:48:47.536Z,99.90
2023-05-08T09:51:15.428Z,99.90
2023-05-08T09:53:43.845Z,99.90
2023-05-08T09:56:12.055Z,99.90
2023-05-08T09:58:44.541Z,99.90
2023-05-08T10:01:32.301Z,99.90
2023-05-08T10:04:01.422Z,99.90
2023-05-08T10:06:29.998Z,99.90
2023-05-08T10:09:14.826Z,99.90
2023-05-08T10:11:52.446Z,99.90
2023-05-08T10:14:21.030Z,99.90
2023-05-08T10:16:51.821Z,99.90
2023-05-08T10:19:21.437Z,99.90
2023-05-08T10:21:53.991Z,99.90
2023-05-08T10:24:27.532Z,99.90
2023-05-08T10:27:07.530Z,99.90
2023-05-08T10:29:56.078Z,99.90
2023-05-08T10:32:31.890Z,99.90
2023-05-08T10:35:00.783Z,99.90
2023-05-08T10:37:30.943Z,99.90
2023-05-08T10:40:03.544Z,99.90
2023-05-08T10:42:33.551Z,99.90
2023-05-08T10:45:02.704Z,99.10
2023-05-08T10:47:45.839Z,99.30
2023-05-08T10:50:28.227Z,99.20
2023-05-08T10:53:17.990Z,97.00
2023-05-08T10:55:50.118Z,97.80
2023-05-08T10:58:23.894Z,98.10
2023-05-08T11:00:57.703Z,97.40
2023-05-08T11:03:32.689Z,97.30
2023-05-08T11:06:03.917Z,98.10
2023-05-08T11:08:32.758Z,97.50
2023-05-08T11:11:00.758Z,97.00
2023-05-08T11:13:34.159Z,97.30
2023-05-08T11:16:02.480Z,96.10
2023-05-08T11:18:45.718Z,95.20
2023-05-08T11:21:23.659Z,94.80
2023-05-08T11:23:58.157Z,95.50
2023-05-08T11:26:42.508Z,94.90
2023-05-08T11:29:17.881Z,95.30
2023-05-08T11:31:53.276Z,94.90
2023-05-08T11:34:43.573Z,94.80
2023-05-08T11:37:19.562Z,94.10
2023-05-08T11:39:47.883Z,96.20
2023-05-08T11:42:27.924Z,96.70
2023-05-08T11:45:14.120Z,96.90
2023-05-08T11:47:44.795Z,98.10
2023-05-08T11:50:14.252Z,97.50
2023-05-08T11:52:43.654Z,97.00
2023-05-08T11:55:14.211Z,96.00
2023-05-08T11:57:41.912Z,95.50
2023-05-08T12:00:12.121Z,93.60
2023-05-08T12:02:42.084Z,93.30
2023-05-08T12:05:11.297Z,92.80
2023-05-08T12:07:46.855Z,94.30
2023-05-08T12:10:17.130Z,94.60
2023-05-08T12:12:45.620Z,95.60
2023-05-08T12:15:15.298Z,92.90
2023-05-08T12:17:43.647Z,93.90
2023-05-08T12:20:15.699Z,95.50
2023-05-08T12:22:51.644Z,93.60
2023-05-08T12:25:20.127Z,96.90
2023-05-08T12:27:48.676Z,93.90
2023-05-08T12:30:17.317Z,95.50
2023-05-08T12:32:47.089Z,95.60
2023-05-08T12:35:16.022Z,95.90
2023-05-08T12:37:46.113Z,96.10
2023-05-08T12:40:31.822Z,96.50
2023-05-08T12:43:03.980Z,95.40
2023-05-08T12:45:34.378Z,96.80
2023-05-08T12:48:04.406Z,96.70
2023-05-08T12:50:37.534Z,96.80
2023-05-08T12:53:12.939Z,96.90
2023-05-08T12:55:55.900Z,95.40
2023-05-08T12:58:29.997Z,95.90
2023-05-08T13:01:06.139Z,96.90
2023-05-08T13:03:34.392Z,97.10
2023-05-08T13:06:02.144Z,97.10
2023-05-08T13:08:33.852Z,97.20
2023-05-08T13:11:03.116Z,98.50
2023-05-08T13:41:04.280Z,99.00
2023-05-08T13:43:32.026Z,99.90
2023-05-08T13:45:59.609Z,99.90
2023-05-08T13:48:27.309Z,99.90
2023-05-08T13:50:54.904Z,99.90
2023-05-08T13:53:22.389Z,99.90
2023-05-08T13:55:50.044Z,99.90
2023-05-08T13:58:17.564Z,99.90
2023-05-08T14:00:45.519Z,99.90
2023-05-08T14:03:13.175Z,99.90
2023-05-08T14:05:40.918Z,99.90
2023-05-08T14:08:08.615Z,99.90
2023-05-08T14:10:36.361Z,99.90
2023-05-08T14:13:04.002Z,99.90
2023-05-08T14:15:37.127Z,99.90
2023-05-08T14:18:05.958Z,99.90
2023-05-08T14:20:33.606Z,99.90
2023-05-08T14:23:01.356Z,99.90
2023-05-08T14:25:29.043Z,99.90
2023-05-08T14:27:57.301Z,99.90
2023-05-08T14:30:24.972Z,99.90
2023-05-08T14:32:52.548Z,99.90
2023-05-08T14:35:20.243Z,99.90
2023-05-08T14:37:47.800Z,99.90
2023-05-08T14:40:15.391Z,99.90
2023-05-08T14:42:43.049Z,99.90
2023-05-08T14:45:10.950Z,99.90
2023-05-08T14:47:39.638Z,99.90
2023-05-08T14:50:26.435Z,99.90
2023-05-08T14:52:54.749Z,99.90
2023-05-08T14:55:22.863Z,99.90
2023-05-08T14:57:51.060Z,99.90
2023-05-08T15:00:19.222Z,99.90
2023-05-08T15:02:47.032Z,99.90
2023-05-08T15:08:02.985Z,99.90
2023-05-08T15:10:30.707Z,99.90
2023-05-08T15:12:58.404Z,99.90
2023-05-08T15:15:26.017Z,99.90
2023-05-08T15:17:53.938Z,99.90
2023-05-08T15:32:43.423Z,99.90
2023-05-08T15:35:11.363Z,99.90
2023-05-08T15:37:39.851Z,99.90
2023-05-08T15:40:08.080Z,99.90
2023-05-08T15:42:43.643Z,99.90
2023-05-08T15:45:12.223Z,99.90
2023-05-08T15:47:40.765Z,99.90
2023-05-08T15:50:08.864Z,99.90
2023-05-08T15:52:36.508Z,99.90
2023-05-08T15:55:04.513Z,99.90
2023-05-08T15:57:32.146Z,99.90
2023-05-08T15:59:59.910Z,99.90
2023-05-08T16:02:27.699Z,99.90
2023-05-08T16:04:55.479Z,99.90
2023-05-08T16:07:23.226Z,99.90
2023-05-08T16:09:50.844Z,99.90
2023-05-08T16:12:19.870Z,99.90
2023-05-08T16:14:47.491Z,99.90
2023-05-08T16:17:16.464Z,99.90
2023-05-08T16:19:44.176Z,99.90
2023-05-08T16:22:11.857Z,99.90
2023-05-08T16:24:39.460Z,99.90
2023-05-08T16:27:07.095Z,99.90
2023-05-08T16:29:34.755Z,99.90
2023-05-08T16:32:02.500Z,99.90
2023-05-08T16:34:30.242Z,99.90
2023-05-08T16:36:58.674Z,99.90
2023-05-08T16:39:26.732Z,99.90
2023-05-08T16:41:54.461Z,99.90
2023-05-08T16:44:22.497Z,99.90
2023-05-08T16:46:50.637Z,99.90
2023-05-08T16:49:23.257Z,99.90
2023-05-08T16:54:51.368Z,99.90
2023-05-08T16:57:33.846Z,99.90
2023-05-08T17:00:02.677Z,99.90
2023-05-08T17:02:32.014Z,99.90
2023-05-08T17:05:00.451Z,99.90
2023-05-08T17:07:28.406Z,99.90
2023-05-08T17:09:57.709Z,99.90
2023-05-08T17:12:25.684Z,99.90
2023-05-08T17:14:53.432Z,99.90
2023-05-08T17:17:21.104Z,99.90
2023-05-08T17:19:48.910Z,99.90
2023-05-08T17:22:17.983Z,99.90
2023-05-08T17:24:45.676Z,99.90
2023-05-08T17:27:13.457Z,99.90
2023-05-08T17:29:41.126Z,99.90
2023-05-08T17:32:12.096Z,99.90
2023-05-08T17:34:42.623Z,99.90
2023-05-08T17:37:10.566Z,99.90
2023-05-08T17:39:38.232Z,99.90
2023-05-08T17:42:09.149Z,99.90
2023-05-08T17:44:36.937Z,99.90
2023-05-08T17:47:04.768Z,99.90
2023-05-08T17:49:32.317Z,99.90
2023-05-08T17:51:59.965Z,99.90
2023-05-08T17:54:27.863Z,99.90
2023-05-08T17:56:55.796Z,99.90
2023-05-08T17:59:23.512Z,99.90
2023-05-08T18:01:51.526Z,99.90
2023-05-08T18:04:19.192Z,99.90
2023-05-08T18:06:49.191Z,99.90
2023-05-08T18:09:17.170Z,99.90
2023-05-08T18:11:44.848Z,99.90
2023-05-08T18:14:12.500Z,99.90
2023-05-08T18:16:40.219Z,99.90
2023-05-08T18:19:07.940Z,99.90
2023-05-08T18:21:35.599Z,99.90
2023-05-08T18:24:03.243Z,99.90
2023-05-08T18:26:30.884Z,99.90
2023-05-08T18:28:58.816Z,99.90
2023-05-08T18:31:26.701Z,99.90
2023-05-08T18:33:54.571Z,99.90
2023-05-08T18:36:22.528Z,99.90
2023-05-08T18:38:50.271Z,99.90
2023-05-08T18:41:18.056Z,99.90
2023-05-08T18:43:45.747Z,99.90
2023-05-08T18:46:14.312Z,99.90
2023-05-08T18:48:42.159Z,99.90
2023-05-08T18:51:10.397Z,99.90
2023-05-08T18:53:38.989Z,99.90
2023-05-08T18:56:06.999Z,99.90
2023-05-08T18:58:34.776Z,99.90
2023-05-08T19:01:02.467Z,99.90
2023-05-08T19:03:30.307Z,99.90
2023-05-08T19:05:58.304Z,99.90
2023-05-08T19:08:25.965Z,99.90
2023-05-08T19:10:55.768Z,99.90
2023-05-08T19:13:23.576Z,99.90
2023-05-08T19:15:51.775Z,99.90
2023-05-08T19:18:19.527Z,99.90
2023-05-08T19:20:47.201Z,99.90
2023-05-08T19:23:17.410Z,99.90
2023-05-08T19:25:45.164Z,99.90
2023-05-08T19:28:13.028Z,99.90
2023-05-08T19:30:40.909Z,99.90
2023-05-08T19:33:08.896Z,99.90
2023-05-08T19:35:36.581Z,99.90
2023-05-08T19:38:04.385Z,99.90
2023-05-08T19:40:33.077Z,99.90
2023-05-08T19:43:04.185Z,99.90
2023-05-08T19:45:31.901Z,99.90
2023-05-08T19:48:07.955Z,99.90
2023-05-08T19:50:38.192Z,99.90
2023-05-08T19:53:05.994Z,99.90
2023-05-08T19:55:33.700Z,99.90
2023-05-08T19:58:01.322Z,99.90
2023-05-08T20:00:29.078Z,99.90
2023-05-08T20:02:56.968Z,99.90
2023-05-08T20:05:24.704Z,99.90
2023-05-08T20:07:52.510Z,99.90
2023-05-08T20:10:20.468Z,99.90
2023-05-08T20:12:48.145Z,99.90
2023-05-08T20:15:15.891Z,99.90
2023-05-08T20:17:43.660Z,99.90
2023-05-08T20:20:12.104Z,99.90
2023-05-08T20:22:39.852Z,99.90
2023-05-08T20:25:08.426Z,99.90
2023-05-08T20:27:36.313Z,99.90
2023-05-08T20:30:05.165Z,99.90
2023-05-08T20:32:33.144Z,99.90
2023-05-08T20:35:00.806Z,99.90
2023-05-08T20:37:28.507Z,99.90
2023-05-08T20:39:56.608Z,99.90
2023-05-08T20:42:24.552Z,99.90
2023-05-08T20:44:52.139Z,99.90
2023-05-08T20:47:20.066Z,99.90
2023-05-08T20:49:47.812Z,99.90
2023-05-08T20:52:15.616Z,99.90
2023-05-08T20:54:45.506Z,99.90
2023-05-08T20:57:14.464Z,99.90
2023-05-08T20:59:42.085Z,99.90
2023-05-08T21:02:09.761Z,99.90
2023-05-08T21:04:38.171Z,99.90
2023-05-08T21:07:05.961Z,99.90
2023-05-08T21:09:33.819Z,99.90
2023-05-08T21:12:01.630Z,99.90
2023-05-08T21:14:29.353Z,99.90
2023-05-08T21:16:57.082Z,99.90
2023-05-08T21:19:24.811Z,99.90
2023-05-08T21:21:52.477Z,99.90
2023-05-08T21:24:20.684Z,99.90
2023-05-08T21:26:48.295Z,99.90
2023-05-08T21:29:16.022Z,99.90
2023-05-08T21:31:43.732Z,99.90
2023-05-08T21:34:12.317Z,99.90
2023-05-08T21:36:40.159Z,99.90
2023-05-08T21:39:08.126Z,99.90
2023-05-08T21:41:36.011Z,99.90
2023-05-08T21:44:03.714Z,99.90
2023-05-08T21:46:31.400Z,99.90
2023-05-08T21:48:59.199Z,99.90
2023-05-08T21:51:26.904Z,99.90
2023-05-08T21:53:54.596Z,99.90
2023-05-08T21:56:22.883Z,99.90
2023-05-08T21:58:50.634Z,99.90
2023-05-08T22:01:18.338Z,99.90
2023-05-08T22:03:46.103Z,99.90
2023-05-08T22:06:13.816Z,99.90
2023-05-08T22:08:41.527Z,99.90
2023-05-08T22:11:09.212Z,99.90
2023-05-08T22:13:36.872Z,99.90
2023-05-08T22:16:05.432Z,99.90
2023-05-08T22:18:33.158Z,99.90
2023-05-08T22:21:00.872Z,99.90
2023-05-08T22:23:28.505Z,99.90
2023-05-08T22:25:56.138Z,99.90
2023-05-08T22:28:23.882Z,99.90
2023-05-08T22:30:51.573Z,99.90
2023-05-08T22:33:19.209Z,99.90
2023-05-08T22:35:46.875Z,99.90
2023-05-08T22:38:14.948Z,99.90
2023-05-08T22:40:42.765Z,99.90
2023-05-08T22:43:13.537Z,99.90
2023-05-08T22:45:41.300Z,99.90
2023-05-08T22:48:10.345Z,99.90
2023-05-08T22:50:38.138Z,99.90
2023-05-08T22:53:08.200Z,99.90
2023-05-08T22:55:36.560Z,99.90
2023-05-08T22:58:04.617Z,99.90
2023-05-08T23:00:32.344Z,99.90
2023-05-08T23:03:00.126Z,99.90
2023-05-08T23:05:27.995Z,99.90
2023-05-08T23:07:55.751Z,99.90
2023-05-08T23:10:23.454Z,99.90
2023-05-08T23:12:51.153Z,99.90
2023-05-08T23:15:21.112Z,99.90
2023-05-08T23:17:49.190Z,99.90
2023-05-08T23:20:17.021Z,99.90
2023-05-08T23:22:44.730Z,99.90
2023-05-08T23:25:12.586Z,99.90
2023-05-08T23:27:40.687Z,99.90
2023-05-08T23:30:08.845Z,99.90
2023-05-08T23:32:36.510Z,99.90
2023-05-08T23:35:04.403Z,99.90
2023-05-08T23:37:32.139Z,99.90
2023-05-08T23:39:59.830Z,99.90
2023-05-08T23:42:28.116Z,99.90
2023-05-08T23:44:56.388Z,99.90
2023-05-08T23:47:24.129Z,99.90
2023-05-08T23:49:51.859Z,99.90
2023-05-08T23:52:20.969Z,99.90
2023-05-08T23:54:48.768Z,99.90
2023-05-08T23:57:16.492Z,99.90
2023-05-08T23:59:44.120Z,99.90
