createdAt,value
2022-12-08T00:01:00.865Z,1.8
2022-12-08T00:06:00.932Z,1.8
2022-12-08T00:11:00.869Z,2.0
2022-12-08T00:16:00.872Z,2.0
2022-12-08T00:21:00.947Z,2.2
2022-12-08T00:26:00.906Z,2.3
2022-12-08T00:31:00.880Z,2.3
2022-12-08T00:36:00.999Z,2.4
2022-12-08T00:41:00.886Z,2.3
2022-12-08T00:46:00.940Z,2.3
2022-12-08T00:51:00.952Z,2.3
2022-12-08T00:56:00.892Z,2.3
2022-12-08T01:01:00.958Z,2.2
2022-12-08T01:06:00.961Z,2.3
2022-12-08T01:11:00.905Z,2.3
2022-12-08T01:21:00.966Z,2.5
2022-12-08T01:26:00.914Z,2.5
2022-12-08T01:31:01.001Z,2.5
2022-12-08T01:36:00.982Z,2.5
2022-12-08T01:41:00.926Z,2.5
2022-12-08T01:46:00.967Z,2.6
2022-12-08T01:51:00.980Z,2.6
2022-12-08T01:56:00.943Z,2.6
2022-12-08T02:01:00.986Z,2.6
2022-12-08T02:06:00.989Z,2.7
2022-12-08T02:11:00.935Z,2.7
2022-12-08T02:16:01.021Z,2.8
2022-12-08T02:21:00.998Z,2.9
2022-12-08T02:26:00.945Z,2.9
2022-12-08T02:31:01.008Z,2.9
2022-12-08T02:36:01.069Z,2.9
2022-12-08T02:41:00.958Z,2.9
2022-12-08T02:46:01.013Z,2.9
2022-12-08T02:51:01.018Z,2.8
2022-12-08T02:56:00.974Z,2.8
2022-12-08T03:01:00.966Z,2.8
2022-12-08T03:06:01.210Z,2.7
2022-12-08T03:11:00.976Z,2.7
2022-12-08T03:16:01.042Z,2.7
2022-12-08T03:21:01.040Z,2.8
2022-12-08T03:26:00.981Z,2.8
2022-12-08T03:31:01.028Z,2.8
2022-12-08T03:36:00.978Z,2.8
2022-12-08T03:41:01.110Z,2.8
2022-12-08T03:46:01.048Z,2.8
2022-12-08T03:51:01.051Z,2.8
2022-12-08T03:56:00.998Z,2.9
2022-12-08T04:01:00.997Z,2.9
2022-12-08T04:06:01.008Z,2.9
2022-12-08T04:11:01.024Z,3.0
2022-12-08T04:16:01.220Z,3.0
2022-12-08T04:21:01.073Z,3.0
2022-12-08T04:26:01.012Z,3.0
2022-12-08T04:31:01.096Z,3.0
2022-12-08T04:36:01.015Z,3.0
2022-12-08T04:41:01.019Z,3.0
2022-12-08T04:46:01.018Z,3.0
2022-12-08T04:51:01.262Z,3.0
2022-12-08T04:56:01.027Z,3.0
2022-12-08T05:01:01.081Z,3.0
2022-12-08T05:06:01.033Z,3.0
2022-12-08T05:11:01.036Z,3.0
2022-12-08T05:16:01.103Z,3.0
2022-12-08T05:21:01.040Z,3.0
2022-12-08T05:26:01.209Z,3.0
2022-12-08T05:31:01.048Z,3.0
2022-12-08T05:36:01.045Z,2.9
2022-12-08T05:41:01.054Z,2.9
2022-12-08T05:46:01.160Z,2.9
2022-12-08T05:51:01.057Z,2.9
2022-12-08T05:56:01.243Z,2.9
2022-12-08T06:01:01.059Z,2.8
2022-12-08T06:06:01.062Z,2.8
2022-12-08T06:11:01.075Z,2.8
2022-12-08T06:16:01.069Z,2.8
2022-12-08T06:21:01.075Z,2.8
2022-12-08T06:26:01.073Z,2.7
2022-12-08T06:31:01.253Z,2.5
2022-12-08T06:36:01.084Z,2.5
2022-12-08T06:41:01.079Z,2.4
2022-12-08T06:46:01.128Z,2.4
2022-12-08T06:51:01.102Z,2.3
2022-12-08T06:56:01.155Z,2.3
2022-12-08T07:01:01.169Z,2.2
2022-12-08T07:06:04.188Z,2.2
2022-12-08T07:11:01.129Z,2.2
2022-12-08T07:16:01.106Z,2.2
2022-12-08T07:21:01.106Z,2.2
2022-12-08T07:26:01.107Z,2.2
2022-12-08T07:31:01.173Z,2.3
2022-12-08T07:36:01.244Z,2.3
2022-12-08T07:41:01.123Z,2.3
2022-12-08T07:46:01.188Z,2.3
2022-12-08T07:51:01.123Z,2.4
2022-12-08T07:56:01.127Z,2.4
2022-12-08T08:01:01.324Z,2.4
2022-12-08T08:06:01.252Z,2.5
2022-12-08T08:11:05.143Z,2.5
2022-12-08T08:16:01.301Z,2.5
2022-12-08T08:21:15.786Z,2.6
2022-12-08T08:26:01.142Z,2.6
2022-12-08T08:31:01.211Z,2.6
2022-12-08T08:36:01.269Z,2.7
2022-12-08T08:41:01.156Z,2.7
2022-12-08T08:46:01.240Z,2.7
2022-12-08T08:51:01.153Z,2.8
2022-12-08T08:56:02.929Z,2.8
2022-12-08T09:01:01.165Z,3.0
2022-12-08T09:06:01.536Z,3.0
2022-12-08T09:11:01.167Z,3.0
2022-12-08T09:16:01.220Z,3.1
2022-12-08T09:21:01.181Z,3.1
2022-12-08T09:26:01.172Z,3.1
2022-12-08T09:31:01.229Z,3.1
2022-12-08T09:36:01.366Z,3.1
2022-12-08T09:41:01.185Z,3.1
2022-12-08T09:46:01.278Z,3.2
2022-12-08T09:51:01.190Z,3.2
2022-12-08T09:56:01.190Z,3.3
2022-12-08T10:01:01.195Z,3.3
2022-12-08T10:06:01.371Z,3.3
2022-12-08T10:11:01.201Z,3.3
2022-12-08T10:16:01.302Z,3.3
2022-12-08T10:21:01.236Z,3.3
2022-12-08T10:26:01.217Z,3.3
2022-12-08T10:31:01.300Z,3.3
2022-12-08T10:36:01.380Z,3.3
2022-12-08T10:41:01.236Z,3.4
2022-12-08T10:46:01.236Z,3.4
2022-12-08T10:51:01.222Z,3.4
2022-12-08T10:56:01.223Z,3.5
2022-12-08T11:01:01.291Z,3.5
2022-12-08T11:06:05.590Z,3.5
2022-12-08T11:11:01.225Z,3.5
2022-12-08T11:16:01.306Z,3.6
2022-12-08T11:21:01.247Z,3.6
2022-12-08T11:26:01.244Z,3.6
2022-12-08T11:31:01.253Z,3.6
2022-12-08T11:36:01.424Z,3.6
2022-12-08T11:41:01.244Z,3.7
2022-12-08T11:46:01.339Z,3.7
2022-12-08T11:51:01.255Z,3.6
2022-12-08T11:56:01.252Z,3.6
2022-12-08T12:01:01.274Z,3.6
2022-12-08T12:06:37.649Z,3.6
2022-12-08T12:11:01.258Z,3.7
2022-12-08T12:16:01.274Z,3.8
2022-12-08T12:21:01.264Z,3.9
2022-12-08T12:26:01.279Z,3.9
2022-12-08T12:31:01.300Z,3.8
2022-12-08T12:36:01.396Z,3.8
2022-12-08T12:41:01.297Z,3.7
2022-12-08T12:46:01.298Z,3.7
2022-12-08T12:51:01.298Z,3.7
2022-12-08T12:56:01.298Z,3.7
2022-12-08T13:01:01.367Z,3.7
2022-12-08T13:06:01.593Z,3.5
2022-12-08T13:11:01.302Z,3.5
2022-12-08T13:16:08.940Z,3.4
2022-12-08T13:21:01.326Z,3.4
2022-12-08T13:26:01.307Z,3.4
2022-12-08T13:31:01.391Z,3.2
2022-12-08T13:36:01.489Z,3.1
2022-12-08T13:41:01.317Z,3.1
2022-12-08T14:01:01.400Z,2.7
2022-12-08T14:06:13.187Z,2.6
2022-12-08T14:11:01.345Z,2.6
2022-12-08T14:16:01.381Z,2.5
2022-12-08T14:21:20.303Z,2.5
2022-12-08T14:26:01.345Z,2.5
2022-12-08T14:31:01.375Z,2.4
2022-12-08T14:36:01.518Z,2.5
2022-12-08T14:41:01.349Z,2.6
2022-12-08T14:46:01.425Z,2.5
2022-12-08T14:51:01.350Z,2.6
2022-12-08T14:56:01.353Z,2.6
2022-12-08T15:01:01.368Z,2.5
2022-12-08T15:06:01.541Z,2.6
2022-12-08T15:11:01.366Z,2.6
2022-12-08T15:16:01.420Z,2.6
2022-12-08T15:21:01.385Z,2.5
2022-12-08T15:26:01.375Z,2.3
2022-12-08T15:31:01.416Z,2.1
2022-12-08T15:36:01.498Z,2.0
2022-12-08T15:41:01.377Z,1.9
2022-12-08T15:46:01.383Z,1.8
2022-12-08T15:51:01.388Z,1.8
2022-12-08T15:56:27.036Z,1.8
2022-12-08T16:01:01.645Z,1.9
2022-12-08T16:06:57.016Z,1.9
2022-12-08T16:11:34.629Z,1.9
2022-12-08T16:16:01.688Z,2.0
2022-12-08T16:21:31.451Z,2.0
2022-12-08T16:26:35.599Z,2.0
2022-12-08T16:31:01.402Z,2.0
2022-12-08T16:36:01.582Z,2.0
2022-12-08T16:41:01.413Z,1.9
2022-12-08T16:46:01.499Z,1.9
2022-12-08T16:51:01.416Z,1.8
2022-12-08T16:56:01.420Z,1.8
2022-12-08T17:01:01.461Z,1.7
2022-12-08T17:06:01.602Z,1.7
2022-12-08T17:11:01.428Z,1.6
2022-12-08T17:16:01.426Z,1.5
2022-12-08T17:21:01.433Z,1.5
2022-12-08T17:26:01.438Z,1.5
2022-12-08T17:31:01.434Z,1.5
2022-12-08T17:36:01.630Z,1.6
2022-12-08T17:41:01.441Z,1.7
2022-12-08T17:46:01.531Z,1.8
2022-12-08T17:51:01.453Z,1.8
2022-12-08T17:56:01.463Z,1.9
2022-12-08T18:01:01.484Z,1.9
2022-12-08T18:06:01.584Z,1.8
2022-12-08T18:11:01.461Z,1.8
2022-12-08T18:16:01.461Z,1.7
2022-12-08T18:21:01.468Z,1.7
2022-12-08T18:26:01.470Z,1.8
2022-12-08T18:31:01.527Z,1.8
2022-12-08T18:36:01.916Z,1.8
2022-12-08T18:41:01.478Z,1.7
2022-12-08T18:46:01.550Z,1.6
2022-12-08T18:51:01.482Z,1.6
2022-12-08T18:56:01.486Z,1.7
2022-12-08T19:01:01.526Z,1.8
2022-12-08T19:06:02.117Z,1.8
2022-12-08T19:11:01.492Z,1.8
2022-12-08T19:16:01.599Z,1.9
2022-12-08T19:21:01.502Z,1.9
2022-12-08T19:26:01.500Z,1.9
2022-12-08T19:31:01.574Z,2.0
2022-12-08T19:36:01.563Z,2.0
2022-12-08T19:41:01.775Z,2.0
2022-12-08T19:46:01.776Z,2.0
2022-12-08T19:51:01.510Z,2.0
2022-12-08T19:56:01.513Z,2.1
2022-12-08T20:01:01.516Z,2.1
2022-12-08T20:06:01.582Z,2.2
2022-12-08T20:11:01.595Z,2.2
2022-12-08T20:16:01.631Z,2.2
2022-12-08T20:21:01.532Z,2.3
2022-12-08T20:26:01.554Z,2.4
2022-12-08T20:31:01.585Z,2.4
2022-12-08T20:36:01.647Z,2.4
2022-12-08T20:41:01.680Z,2.4
2022-12-08T20:46:01.590Z,2.4
2022-12-08T20:51:01.573Z,2.3
2022-12-08T20:56:01.656Z,2.4
2022-12-08T21:01:01.560Z,2.4
2022-12-08T21:06:01.951Z,2.4
2022-12-08T21:11:01.716Z,2.4
2022-12-08T21:16:01.621Z,2.4
2022-12-08T21:21:01.633Z,2.4
2022-12-08T21:26:01.628Z,2.4
2022-12-08T21:31:01.670Z,2.3
2022-12-08T21:36:01.639Z,2.3
2022-12-08T21:41:01.698Z,2.4
2022-12-08T21:46:01.683Z,2.4
2022-12-08T21:51:01.602Z,2.5
2022-12-08T21:56:01.807Z,2.4
2022-12-08T22:01:01.722Z,2.5
2022-12-08T22:06:01.885Z,2.5
2022-12-08T22:11:01.807Z,2.4
2022-12-08T22:16:01.725Z,2.4
2022-12-08T22:21:01.598Z,2.4
2022-12-08T22:26:01.721Z,2.4
2022-12-08T22:31:01.811Z,2.4
2022-12-08T22:36:08.070Z,2.5
2022-12-08T22:41:01.749Z,2.4
2022-12-08T22:46:01.680Z,2.4
2022-12-08T22:51:01.648Z,2.5
2022-12-08T22:56:01.625Z,2.4
2022-12-08T23:01:01.726Z,2.4
2022-12-08T23:06:02.158Z,2.5
2022-12-08T23:11:01.748Z,2.5
2022-12-08T23:16:01.833Z,2.5
2022-12-08T23:21:01.644Z,2.5
2022-12-08T23:26:01.633Z,2.4
2022-12-08T23:31:01.834Z,2.4
2022-12-08T23:36:01.820Z,2.3
2022-12-08T23:41:01.752Z,2.3
2022-12-08T23:46:01.680Z,2.3
2022-12-08T23:51:01.965Z,2.2
2022-12-08T23:56:01.854Z,2.2
