createdAt,value
2023-05-02T00:02:16.362Z,99.90
2023-05-02T00:04:44.720Z,99.90
2023-05-02T00:07:12.846Z,99.90
2023-05-02T00:09:41.255Z,99.90
2023-05-02T00:12:10.676Z,99.90
2023-05-02T00:14:39.008Z,99.90
2023-05-02T00:17:07.255Z,99.90
2023-05-02T00:19:40.411Z,99.90
2023-05-02T00:22:08.763Z,99.90
2023-05-02T00:24:36.981Z,99.90
2023-05-02T00:27:06.398Z,99.90
2023-05-02T00:29:36.598Z,99.90
2023-05-02T00:32:04.727Z,99.90
2023-05-02T00:34:32.926Z,99.90
2023-05-02T00:37:01.358Z,99.90
2023-05-02T00:39:29.269Z,99.90
2023-05-02T00:42:00.623Z,99.90
2023-05-02T00:44:29.174Z,99.90
2023-05-02T00:46:59.517Z,99.90
2023-05-02T00:49:27.821Z,99.90
2023-05-02T00:51:56.291Z,99.90
2023-05-02T00:54:24.394Z,99.90
2023-05-02T00:56:52.989Z,99.90
2023-05-02T00:59:21.753Z,99.90
2023-05-02T01:01:59.663Z,99.90
2023-05-02T01:04:36.472Z,99.90
2023-05-02T01:07:27.608Z,99.90
2023-05-02T01:10:06.085Z,99.90
2023-05-02T01:12:39.565Z,99.90
2023-05-02T01:15:12.083Z,99.90
2023-05-02T01:17:41.764Z,99.90
2023-05-02T01:20:16.008Z,99.90
2023-05-02T01:22:44.976Z,99.90
2023-05-02T01:25:21.921Z,99.90
2023-05-02T01:27:59.004Z,99.90
2023-05-02T01:30:30.915Z,99.90
2023-05-02T01:33:00.495Z,99.90
2023-05-02T01:35:29.223Z,99.90
2023-05-02T01:37:59.073Z,99.90
2023-05-02T01:40:27.379Z,99.90
2023-05-02T01:42:57.250Z,99.90
2023-05-02T01:45:27.771Z,99.90
2023-05-02T01:47:58.929Z,99.90
2023-05-02T01:50:28.919Z,99.90
2023-05-02T01:52:59.766Z,99.90
2023-05-02T01:55:29.074Z,99.90
2023-05-02T01:57:59.019Z,99.90
2023-05-02T02:00:27.501Z,99.90
2023-05-02T02:02:58.501Z,99.90
2023-05-02T02:05:28.302Z,99.90
2023-05-02T02:07:56.689Z,99.90
2023-05-02T02:10:28.409Z,99.90
2023-05-02T02:13:04.631Z,99.90
2023-05-02T02:15:36.688Z,99.90
2023-05-02T02:18:11.279Z,99.90
2023-05-02T02:20:41.761Z,99.90
2023-05-02T02:23:11.210Z,99.90
2023-05-02T02:25:40.490Z,99.90
2023-05-02T02:28:08.929Z,99.90
2023-05-02T02:30:37.405Z,99.90
2023-05-02T02:33:07.223Z,99.90
2023-05-02T02:35:39.575Z,99.90
2023-05-02T02:38:16.219Z,99.90
2023-05-02T02:40:51.390Z,99.90
2023-05-02T02:43:34.669Z,99.90
2023-05-02T02:46:10.786Z,99.90
2023-05-02T02:48:50.776Z,99.90
2023-05-02T02:51:30.008Z,99.90
2023-05-02T02:54:18.973Z,99.90
2023-05-02T02:57:02.159Z,99.90
2023-05-02T02:59:33.729Z,99.90
2023-05-02T03:02:08.600Z,99.90
2023-05-02T03:04:42.950Z,99.90
2023-05-02T03:07:11.511Z,99.90
2023-05-02T03:09:43.690Z,99.90
2023-05-02T03:12:12.268Z,99.90
2023-05-02T03:14:41.492Z,99.90
2023-05-02T03:17:09.782Z,99.90
2023-05-02T03:19:39.553Z,99.90
2023-05-02T03:22:07.674Z,99.90
2023-05-02T03:24:35.938Z,99.90
2023-05-02T03:27:04.684Z,99.90
2023-05-02T03:29:32.871Z,99.90
2023-05-02T03:32:01.409Z,99.90
2023-05-02T03:34:29.781Z,99.90
2023-05-02T03:36:59.636Z,99.90
2023-05-02T03:39:27.852Z,99.90
2023-05-02T03:41:55.967Z,99.90
2023-05-02T03:44:24.414Z,99.90
2023-05-02T03:46:52.629Z,99.90
2023-05-02T03:49:20.806Z,99.90
2023-05-02T03:51:49.012Z,99.90
2023-05-02T03:54:18.623Z,99.90
2023-05-02T03:56:47.772Z,99.90
2023-05-02T03:59:16.760Z,99.90
2023-05-02T04:01:45.093Z,99.90
2023-05-02T04:04:13.634Z,99.90
2023-05-02T04:06:42.245Z,99.90
2023-05-02T04:09:10.290Z,99.90
2023-05-02T04:11:40.301Z,99.90
2023-05-02T04:14:08.811Z,99.90
2023-05-02T04:16:37.234Z,99.90
2023-05-02T04:19:05.809Z,99.90
2023-05-02T04:21:34.094Z,99.90
2023-05-02T04:24:02.254Z,99.90
2023-05-02T04:26:30.530Z,99.90
2023-05-02T04:29:00.038Z,99.90
2023-05-02T04:31:30.437Z,99.90
2023-05-02T04:33:58.899Z,99.90
2023-05-02T04:36:28.462Z,99.90
2023-05-02T04:38:56.912Z,99.90
2023-05-02T04:41:25.934Z,99.90
2023-05-02T04:43:54.289Z,99.90
2023-05-02T04:46:24.450Z,99.90
2023-05-02T04:48:52.972Z,99.90
2023-05-02T04:51:22.499Z,99.90
2023-05-02T04:53:51.472Z,99.90
2023-05-02T04:56:19.925Z,99.90
2023-05-02T04:58:48.251Z,99.90
2023-05-02T05:01:16.986Z,99.90
2023-05-02T05:03:46.988Z,99.90
2023-05-02T05:06:16.400Z,99.90
2023-05-02T05:08:45.933Z,99.90
2023-05-02T05:11:14.668Z,99.90
2023-05-02T05:13:43.109Z,99.90
2023-05-02T05:16:12.138Z,99.90
2023-05-02T05:18:41.683Z,99.90
2023-05-02T05:21:13.332Z,99.90
2023-05-02T05:23:46.535Z,99.90
2023-05-02T05:26:16.633Z,99.90
2023-05-02T05:28:45.196Z,99.90
2023-05-02T05:31:20.678Z,99.90
2023-05-02T05:33:49.000Z,99.90
2023-05-02T05:36:18.632Z,99.90
2023-05-02T05:38:47.477Z,99.90
2023-05-02T05:41:15.734Z,99.90
2023-05-02T05:43:44.012Z,99.90
2023-05-02T05:46:12.082Z,99.90
2023-05-02T05:48:42.307Z,99.90
2023-05-02T05:51:10.623Z,99.90
2023-05-02T05:53:40.482Z,99.90
2023-05-02T05:56:12.104Z,99.90
2023-05-02T05:58:41.702Z,99.90
2023-05-02T06:01:10.242Z,99.90
2023-05-02T06:03:38.999Z,99.90
2023-05-02T06:06:07.766Z,99.90
2023-05-02T06:08:35.789Z,99.90
2023-05-02T06:11:09.445Z,99.90
2023-05-02T06:13:37.745Z,99.90
2023-05-02T06:16:07.141Z,99.90
2023-05-02T06:18:35.427Z,99.90
2023-05-02T06:21:07.472Z,99.90
2023-05-02T06:26:07.149Z,99.90
2023-05-02T06:28:35.242Z,99.90
2023-05-02T06:31:06.088Z,99.90
2023-05-02T06:33:35.507Z,99.90
2023-05-02T06:36:04.281Z,99.90
2023-05-02T06:38:33.389Z,99.90
2023-05-02T06:41:01.779Z,99.90
2023-05-02T06:43:31.379Z,99.90
2023-05-02T06:46:02.129Z,99.90
2023-05-02T06:48:30.534Z,99.90
2023-05-02T06:51:01.365Z,99.90
2023-05-02T06:53:32.365Z,99.90
2023-05-02T06:56:01.342Z,99.90
2023-05-02T06:58:34.426Z,99.90
2023-05-02T07:01:03.778Z,99.90
2023-05-02T07:03:32.987Z,99.90
2023-05-02T07:06:01.157Z,99.90
2023-05-02T07:08:29.393Z,99.90
2023-05-02T07:10:57.730Z,99.90
2023-05-02T07:13:25.988Z,98.00
2023-05-02T07:15:57.531Z,96.20
2023-05-02T07:18:26.317Z,81.20
2023-05-02T07:20:55.054Z,67.80
2023-05-02T07:23:23.357Z,44.80
2023-05-02T07:25:51.671Z,18.50
2023-05-02T07:28:20.036Z,5.20
2023-05-02T07:30:48.341Z,1.00
2023-05-02T07:33:18.059Z,1.00
2023-05-02T07:35:46.334Z,1.00
2023-05-02T07:38:14.571Z,1.00
2023-05-02T07:40:43.896Z,1.00
2023-05-02T07:43:11.952Z,1.00
2023-05-02T07:45:42.042Z,1.00
2023-05-02T07:48:10.329Z,1.00
2023-05-02T07:50:39.894Z,1.00
2023-05-02T07:53:08.369Z,1.00
2023-05-02T07:55:36.653Z,1.00
2023-05-02T07:58:05.393Z,1.00
2023-05-02T08:00:33.774Z,1.00
2023-05-02T08:03:01.831Z,26.70
2023-05-02T08:05:30.190Z,37.10
2023-05-02T08:07:59.774Z,99.90
2023-05-02T08:10:28.007Z,99.90
2023-05-02T08:12:56.481Z,99.90
2023-05-02T08:15:24.939Z,99.90
2023-05-02T08:17:53.342Z,99.90
2023-05-02T08:20:22.371Z,31.80
2023-05-02T08:22:51.349Z,54.80
2023-05-02T08:25:21.149Z,80.50
2023-05-02T08:27:49.152Z,99.90
2023-05-02T08:30:17.333Z,38.00
2023-05-02T08:32:45.642Z,1.00
2023-05-02T08:35:13.993Z,16.30
2023-05-02T08:37:42.600Z,24.60
2023-05-02T08:40:14.158Z,47.00
2023-05-02T08:42:45.565Z,8.80
2023-05-02T08:45:16.736Z,1.00
2023-05-02T08:47:45.529Z,1.00
2023-05-02T08:50:14.171Z,1.00
2023-05-02T08:52:43.054Z,1.00
2023-05-02T08:55:13.074Z,1.00
2023-05-02T08:57:42.251Z,1.00
2023-05-02T09:00:13.201Z,1.00
2023-05-02T09:02:53.326Z,1.00
2023-05-02T09:05:25.125Z,1.00
2023-05-02T09:07:53.730Z,1.00
2023-05-02T09:10:23.466Z,99.90
2023-05-02T09:12:51.753Z,99.90
2023-05-02T09:15:21.878Z,99.90
2023-05-02T09:17:50.751Z,99.90
2023-05-02T09:20:22.911Z,99.90
2023-05-02T09:22:52.149Z,99.90
2023-05-02T09:25:23.084Z,99.90
2023-05-02T09:27:54.466Z,99.90
2023-05-02T09:30:25.804Z,99.90
2023-05-02T09:32:55.820Z,99.90
2023-05-02T09:35:27.700Z,99.90
2023-05-02T09:37:57.361Z,99.90
2023-05-02T09:40:27.608Z,99.90
2023-05-02T09:42:56.479Z,99.90
2023-05-02T09:45:27.314Z,99.90
2023-05-02T09:47:55.793Z,99.90
2023-05-02T09:50:38.089Z,99.90
2023-05-02T09:53:08.554Z,99.90
2023-05-02T09:55:36.886Z,99.90
2023-05-02T09:58:06.160Z,99.90
2023-05-02T10:00:46.287Z,99.90
2023-05-02T10:03:18.072Z,99.90
2023-05-02T10:05:47.938Z,99.90
2023-05-02T10:08:17.467Z,99.90
2023-05-02T10:10:53.689Z,99.90
2023-05-02T10:13:24.300Z,99.90
2023-05-02T10:15:59.568Z,99.90
2023-05-02T10:18:34.725Z,99.90
2023-05-02T10:21:07.227Z,99.90
2023-05-02T10:23:36.773Z,99.90
2023-05-02T10:26:05.707Z,99.90
2023-05-02T10:28:34.433Z,99.90
2023-05-02T10:31:06.573Z,99.90
2023-05-02T10:33:36.538Z,99.90
2023-05-02T10:36:05.015Z,99.90
2023-05-02T10:38:34.147Z,99.90
2023-05-02T10:41:07.866Z,99.90
2023-05-02T10:43:37.919Z,99.90
2023-05-02T10:46:31.633Z,99.90
2023-05-02T10:49:04.710Z,99.90
2023-05-02T10:51:33.777Z,99.90
2023-05-02T10:54:23.423Z,99.90
2023-05-02T10:57:06.091Z,99.90
2023-05-02T10:59:37.186Z,99.90
2023-05-02T11:02:28.595Z,99.90
2023-05-02T11:05:05.960Z,99.90
2023-05-02T11:07:35.462Z,99.90
2023-05-02T11:10:26.327Z,99.90
2023-05-02T11:12:55.410Z,99.90
2023-05-02T11:16:00.486Z,99.90
2023-05-02T11:18:28.659Z,99.90
2023-05-02T11:21:28.886Z,99.90
2023-05-02T11:24:30.906Z,99.90
2023-05-02T11:27:33.526Z,99.90
2023-05-02T11:30:04.866Z,99.90
2023-05-02T11:33:06.437Z,99.90
2023-05-02T11:35:37.126Z,99.90
2023-05-02T11:38:11.705Z,99.90
2023-05-02T11:40:40.127Z,99.90
2023-05-02T11:43:16.123Z,99.90
2023-05-02T11:45:44.930Z,99.90
2023-05-02T11:48:14.843Z,99.90
2023-05-02T11:50:48.578Z,99.90
2023-05-02T11:53:22.488Z,99.90
2023-05-02T11:55:52.026Z,99.90
2023-05-02T11:58:25.305Z,99.90
2023-05-02T12:00:54.304Z,99.90
2023-05-02T12:03:24.707Z,99.90
2023-05-02T12:05:52.937Z,99.90
2023-05-02T12:08:27.577Z,99.90
2023-05-02T12:10:57.139Z,99.90
2023-05-02T12:13:27.284Z,99.90
2023-05-02T12:15:56.257Z,99.90
2023-05-02T12:18:27.089Z,99.90
2023-05-02T12:20:57.017Z,99.90
2023-05-02T12:23:28.481Z,99.90
2023-05-02T12:25:57.796Z,99.90
2023-05-02T12:28:29.985Z,99.90
2023-05-02T12:30:58.429Z,99.90
2023-05-02T12:33:26.574Z,99.90
2023-05-02T12:35:54.974Z,99.90
2023-05-02T12:38:25.797Z,99.90
2023-05-02T12:40:57.778Z,99.90
2023-05-02T12:43:26.493Z,99.90
2023-05-02T12:46:11.294Z,99.90
2023-05-02T12:48:40.113Z,99.90
2023-05-02T12:51:08.758Z,99.90
2023-05-02T12:53:41.330Z,99.90
2023-05-02T12:56:11.048Z,99.90
2023-05-02T12:58:43.927Z,99.90
2023-05-02T13:01:12.263Z,99.90
2023-05-02T13:03:41.014Z,99.90
2023-05-02T13:06:09.434Z,99.90
2023-05-02T13:08:38.208Z,99.90
2023-05-02T13:11:06.508Z,99.90
2023-05-02T13:13:36.352Z,99.90
2023-05-02T13:16:05.160Z,99.90
2023-05-02T13:18:33.531Z,99.90
2023-05-02T13:21:01.796Z,99.90
2023-05-02T13:23:30.059Z,99.90
2023-05-02T13:25:58.176Z,99.90
2023-05-02T13:28:26.111Z,99.90
2023-05-02T13:30:55.877Z,99.90
2023-05-02T13:33:24.256Z,99.90
2023-05-02T13:35:52.823Z,99.90
2023-05-02T13:38:20.820Z,99.90
2023-05-02T13:40:49.023Z,99.90
2023-05-02T13:43:17.075Z,99.90
2023-05-02T13:45:45.209Z,99.90
2023-05-02T13:48:15.483Z,99.90
2023-05-02T13:50:43.675Z,99.90
2023-05-02T13:53:13.990Z,99.90
2023-05-02T13:55:42.458Z,99.90
2023-05-02T13:58:10.995Z,99.90
2023-05-02T14:00:39.104Z,99.90
2023-05-02T14:03:07.343Z,99.90
2023-05-02T14:05:36.844Z,99.90
2023-05-02T14:08:05.295Z,99.90
2023-05-02T14:10:33.741Z,99.90
2023-05-02T14:13:01.996Z,99.90
2023-05-02T14:15:30.231Z,99.90
2023-05-02T14:17:59.485Z,99.90
2023-05-02T14:20:27.962Z,99.90
2023-05-02T14:22:57.871Z,99.90
2023-05-02T14:25:26.299Z,99.90
2023-05-02T14:27:57.561Z,99.90
2023-05-02T14:30:25.772Z,99.90
2023-05-02T14:32:54.407Z,99.90
2023-05-02T14:35:22.609Z,99.90
2023-05-02T14:37:50.958Z,99.90
2023-05-02T14:40:21.559Z,99.90
2023-05-02T14:42:50.332Z,99.90
2023-05-02T14:45:18.928Z,99.90
2023-05-02T14:47:47.140Z,99.90
2023-05-02T14:50:15.461Z,99.90
2023-05-02T14:52:46.549Z,99.90
2023-05-02T14:55:16.591Z,99.90
2023-05-02T14:57:45.995Z,99.90
2023-05-02T15:00:16.455Z,99.90
2023-05-02T15:02:44.788Z,99.90
2023-05-02T15:05:13.174Z,99.90
2023-05-02T15:07:41.364Z,99.90
2023-05-02T15:10:10.587Z,99.90
2023-05-02T15:12:38.949Z,99.90
2023-05-02T15:15:11.569Z,99.90
2023-05-02T15:17:39.714Z,99.90
2023-05-02T15:20:09.101Z,99.90
2023-05-02T15:22:37.262Z,99.90
2023-05-02T15:25:06.055Z,99.90
2023-05-02T15:27:34.163Z,99.90
2023-05-02T15:30:03.929Z,99.90
2023-05-02T15:32:34.150Z,99.90
2023-05-02T15:35:02.520Z,99.90
2023-05-02T15:37:30.823Z,99.90
2023-05-02T15:40:01.028Z,99.90
2023-05-02T15:42:29.609Z,99.90
2023-05-02T15:44:57.680Z,99.90
2023-05-02T15:47:26.303Z,99.90
2023-05-02T15:49:56.275Z,99.90
2023-05-02T15:52:24.430Z,99.90
2023-05-02T15:54:52.881Z,99.90
2023-05-02T15:57:21.228Z,99.90
2023-05-02T15:59:49.207Z,99.90
2023-05-02T16:02:17.619Z,99.90
2023-05-02T16:04:46.576Z,99.90
2023-05-02T16:07:16.157Z,99.90
2023-05-02T16:09:44.014Z,99.90
2023-05-02T16:12:11.963Z,99.90
2023-05-02T16:14:39.884Z,99.90
2023-05-02T16:17:08.074Z,99.90
2023-05-02T16:19:36.373Z,99.90
2023-05-02T16:22:04.594Z,99.90
2023-05-02T16:24:33.919Z,99.90
2023-05-02T16:27:02.035Z,99.90
2023-05-02T16:29:30.595Z,99.90
2023-05-02T16:31:59.822Z,99.90
2023-05-02T16:34:28.696Z,99.90
2023-05-02T16:36:57.125Z,99.90
2023-05-02T16:39:25.395Z,99.90
2023-05-02T16:41:54.680Z,99.90
2023-05-02T16:44:22.819Z,99.90
2023-05-02T16:46:51.329Z,99.90
2023-05-02T16:49:19.286Z,99.90
2023-05-02T16:51:51.290Z,99.90
2023-05-02T16:54:19.270Z,99.90
2023-05-02T16:56:47.633Z,99.90
2023-05-02T16:59:17.747Z,99.90
2023-05-02T17:01:46.142Z,99.90
2023-05-02T17:04:14.300Z,99.90
2023-05-02T17:06:42.324Z,99.90
2023-05-02T17:09:10.692Z,99.90
2023-05-02T17:11:39.370Z,99.90
2023-05-02T17:14:08.009Z,99.90
2023-05-02T17:16:38.581Z,99.90
2023-05-02T17:19:06.524Z,99.90
2023-05-02T17:21:35.802Z,99.90
2023-05-02T17:24:04.028Z,99.90
2023-05-02T17:26:32.182Z,99.90
2023-05-02T17:29:00.808Z,99.90
2023-05-02T17:31:31.089Z,99.90
2023-05-02T17:34:00.775Z,99.90
2023-05-02T17:36:29.183Z,99.90
2023-05-02T17:38:57.613Z,99.90
2023-05-02T17:41:26.287Z,99.90
2023-05-02T17:43:54.886Z,99.90
2023-05-02T17:46:23.112Z,99.90
2023-05-02T17:48:52.050Z,99.90
2023-05-02T17:51:21.275Z,99.90
2023-05-02T17:53:51.456Z,65.90
2023-05-02T17:56:20.166Z,15.40
2023-05-02T17:58:50.247Z,1.00
2023-05-02T18:01:18.269Z,1.00
2023-05-02T18:03:48.074Z,1.00
2023-05-02T18:06:17.602Z,1.00
2023-05-02T18:08:47.464Z,1.00
2023-05-02T18:11:17.225Z,1.00
2023-05-02T18:13:45.754Z,1.00
2023-05-02T18:16:14.658Z,1.00
2023-05-02T18:18:44.023Z,1.00
2023-05-02T18:21:12.494Z,1.00
2023-05-02T18:23:41.209Z,1.00
2023-05-02T18:26:15.317Z,1.00
2023-05-02T18:28:45.129Z,1.00
2023-05-02T18:31:19.130Z,1.00
2023-05-02T18:33:47.920Z,1.00
2023-05-02T18:36:19.475Z,1.00
2023-05-02T18:38:48.174Z,1.00
2023-05-02T18:41:19.962Z,1.00
2023-05-02T18:43:48.288Z,1.00
2023-05-02T18:46:16.525Z,1.00
2023-05-02T18:48:44.675Z,1.00
2023-05-02T18:51:12.603Z,99.90
2023-05-02T18:53:40.897Z,99.90
2023-05-02T18:56:14.970Z,99.90
2023-05-02T18:58:44.477Z,99.90
2023-05-02T19:01:15.837Z,99.90
2023-05-02T19:03:44.465Z,99.90
2023-05-02T19:06:13.183Z,99.90
2023-05-02T19:08:41.808Z,99.90
2023-05-02T19:11:09.970Z,99.90
2023-05-02T19:13:39.045Z,99.90
2023-05-02T19:16:11.978Z,99.90
2023-05-02T19:18:40.519Z,99.90
2023-05-02T19:21:13.786Z,99.90
2023-05-02T19:23:42.874Z,99.90
2023-05-02T19:26:14.432Z,99.90
2023-05-02T19:28:42.765Z,99.90
2023-05-02T19:31:13.447Z,99.90
2023-05-02T19:33:43.677Z,99.90
2023-05-02T19:36:12.217Z,99.90
2023-05-02T19:38:41.632Z,99.90
2023-05-02T19:41:09.917Z,1.00
2023-05-02T19:43:38.086Z,1.00
2023-05-02T19:46:06.109Z,1.00
2023-05-02T19:48:35.669Z,1.00
2023-05-02T19:51:04.837Z,1.00
2023-05-02T19:53:32.926Z,1.00
2023-05-02T19:56:01.879Z,1.00
2023-05-02T19:58:31.504Z,1.00
2023-05-02T20:00:59.775Z,1.00
2023-05-02T20:03:28.246Z,1.00
2023-05-02T20:05:58.729Z,1.00
2023-05-02T20:08:28.278Z,1.00
2023-05-02T20:10:56.950Z,1.00
2023-05-02T20:13:25.260Z,1.00
2023-05-02T20:15:54.004Z,1.00
2023-05-02T20:18:22.454Z,1.00
2023-05-02T20:20:50.791Z,1.00
2023-05-02T20:23:20.690Z,1.00
2023-05-02T20:25:48.806Z,1.00
2023-05-02T20:28:17.149Z,1.00
2023-05-02T20:30:45.200Z,1.00
2023-05-02T20:33:16.681Z,1.00
2023-05-02T20:35:45.975Z,1.00
2023-05-02T20:38:17.749Z,1.00
2023-05-02T20:40:47.399Z,1.00
2023-05-02T20:43:18.766Z,1.00
2023-05-02T20:45:47.279Z,1.00
2023-05-02T20:48:18.230Z,1.00
2023-05-02T20:50:54.404Z,1.00
2023-05-02T20:53:23.998Z,1.00
2023-05-02T20:55:53.642Z,1.00
2023-05-02T20:58:22.109Z,1.00
2023-05-02T21:00:52.746Z,1.00
2023-05-02T21:03:21.650Z,1.00
2023-05-02T21:05:53.469Z,1.00
2023-05-02T21:08:25.232Z,1.00
2023-05-02T21:10:54.749Z,1.00
2023-05-02T21:13:23.434Z,1.00
2023-05-02T21:15:51.481Z,1.00
2023-05-02T21:18:19.746Z,99.90
2023-05-02T21:20:51.282Z,99.90
2023-05-02T21:23:19.395Z,1.00
2023-05-02T21:25:47.291Z,1.00
2023-05-02T21:28:17.072Z,1.00
2023-05-02T21:30:45.455Z,1.00
2023-05-02T21:33:15.671Z,99.90
2023-05-02T21:35:44.176Z,99.90
2023-05-02T21:40:40.855Z,99.90
2023-05-02T21:43:09.193Z,99.90
2023-05-02T21:45:44.682Z,99.90
2023-05-02T21:48:13.749Z,1.00
2023-05-02T21:50:42.889Z,1.00
2023-05-02T21:53:11.898Z,1.00
2023-05-02T21:55:41.000Z,1.00
2023-05-02T21:58:11.153Z,39.80
2023-05-02T22:00:42.049Z,99.90
2023-05-02T22:03:12.037Z,99.90
2023-05-02T22:05:41.627Z,99.90
2023-05-02T22:08:11.981Z,99.90
2023-05-02T22:10:43.286Z,99.90
2023-05-02T22:13:13.577Z,99.90
2023-05-02T22:15:45.496Z,99.90
2023-05-02T22:18:14.242Z,99.90
2023-05-02T22:20:43.111Z,99.90
2023-05-02T22:23:12.533Z,99.90
2023-05-02T22:25:42.251Z,99.90
2023-05-02T22:28:12.174Z,99.90
2023-05-02T22:30:42.873Z,99.90
2023-05-02T22:33:14.108Z,99.90
2023-05-02T22:35:42.748Z,1.00
2023-05-02T22:38:15.223Z,1.00
2023-05-02T22:40:45.212Z,1.00
2023-05-02T22:43:13.451Z,1.00
2023-05-02T22:45:41.949Z,1.00
2023-05-02T22:48:10.184Z,1.00
2023-05-02T22:50:40.284Z,1.00
2023-05-02T22:53:09.384Z,1.00
2023-05-02T22:55:38.942Z,1.00
2023-05-02T22:58:07.403Z,1.00
2023-05-02T23:00:35.992Z,1.00
2023-05-02T23:03:04.632Z,1.00
2023-05-02T23:05:32.779Z,1.00
2023-05-02T23:08:02.628Z,1.00
2023-05-02T23:10:31.115Z,1.00
2023-05-02T23:12:59.848Z,1.00
2023-05-02T23:15:28.176Z,1.00
2023-05-02T23:17:56.313Z,1.00
2023-05-02T23:20:24.562Z,1.00
2023-05-02T23:22:52.560Z,1.00
2023-05-02T23:25:24.344Z,1.00
2023-05-02T23:27:53.243Z,1.00
2023-05-02T23:30:21.447Z,1.00
2023-05-02T23:32:49.637Z,1.00
2023-05-02T23:35:18.138Z,1.00
2023-05-02T23:37:46.891Z,1.00
2023-05-02T23:40:15.277Z,6.20
2023-05-02T23:42:44.944Z,30.30
2023-05-02T23:45:14.010Z,31.50
2023-05-02T23:47:43.087Z,10.20
2023-05-02T23:50:11.827Z,29.30
2023-05-02T23:52:39.688Z,19.40
2023-05-02T23:55:10.892Z,12.20
2023-05-02T23:57:39.402Z,19.30
