createdAt,value
2018-07-30T00:00:47.384Z,21.12
2018-07-30T00:01:46.866Z,21.03
2018-07-30T00:02:47.135Z,21.01
2018-07-30T00:03:47.380Z,21.01
2018-07-30T00:04:47.118Z,20.98
2018-07-30T00:05:47.379Z,21.03
2018-07-30T00:06:47.378Z,21
2018-07-30T00:07:47.384Z,21
2018-07-30T00:08:47.376Z,21.01
2018-07-30T00:09:47.379Z,21.09
2018-07-30T00:10:47.376Z,21
2018-07-30T00:11:47.117Z,21.01
2018-07-30T00:12:47.377Z,21.11
2018-07-30T00:13:47.371Z,21
2018-07-30T00:14:47.385Z,21.04
2018-07-30T00:15:47.116Z,21.04
2018-07-30T00:16:47.376Z,21.09
2018-07-30T00:17:47.373Z,21.15
2018-07-30T00:18:47.376Z,21.18
2018-07-30T00:19:47.368Z,21.19
2018-07-30T00:20:47.112Z,21.18
2018-07-30T00:21:46.858Z,21.23
2018-07-30T00:22:47.373Z,21.21
2018-07-30T00:23:47.366Z,21.3
2018-07-30T00:24:47.370Z,21.31
2018-07-30T00:25:47.365Z,21.27
2018-07-30T00:26:47.364Z,21.38
2018-07-30T00:27:47.367Z,21.4
2018-07-30T00:28:47.365Z,21.37
2018-07-30T00:29:47.361Z,21.53
2018-07-30T00:30:47.110Z,21.48
2018-07-30T00:31:47.385Z,21.53
2018-07-30T00:32:47.397Z,21.52
2018-07-30T00:33:47.359Z,21.62
2018-07-30T00:34:47.358Z,21.62
2018-07-30T00:35:47.104Z,21.62
2018-07-30T00:36:47.359Z,21.64
2018-07-30T00:37:47.356Z,21.64
2018-07-30T00:38:47.358Z,21.61
2018-07-30T00:39:47.361Z,21.73
2018-07-30T00:40:46.846Z,21.71
2018-07-30T00:41:47.100Z,21.61
2018-07-30T00:42:47.355Z,21.76
2018-07-30T00:43:47.357Z,21.77
2018-07-30T00:44:47.101Z,21.64
2018-07-30T00:45:47.363Z,21.61
2018-07-30T00:46:47.358Z,21.66
2018-07-30T00:47:47.097Z,21.58
2018-07-30T00:48:47.369Z,21.56
2018-07-30T00:49:47.358Z,21.45
2018-07-30T00:50:47.105Z,21.49
2018-07-30T00:51:47.104Z,21.49
2018-07-30T00:52:47.096Z,21.43
2018-07-30T00:53:47.351Z,21.43
2018-07-30T00:54:47.354Z,21.33
2018-07-30T00:55:47.357Z,21.28
2018-07-30T00:56:47.166Z,21.27
2018-07-30T00:57:47.352Z,21.25
2018-07-30T00:58:47.352Z,21.25
2018-07-30T00:59:47.099Z,21.22
2018-07-30T01:00:47.357Z,21.19
2018-07-30T01:01:47.356Z,21.3
2018-07-30T01:02:47.353Z,21.28
2018-07-30T01:03:47.357Z,21.22
2018-07-30T01:04:47.350Z,21.28
2018-07-30T01:05:47.347Z,21.23
2018-07-30T01:06:47.346Z,21.27
2018-07-30T01:07:47.720Z,21.31
2018-07-30T01:08:47.092Z,21.12
2018-07-30T01:09:47.346Z,21.18
2018-07-30T01:10:47.345Z,21.21
2018-07-30T01:11:47.347Z,21.08
2018-07-30T01:12:47.088Z,21.12
2018-07-30T01:13:47.380Z,21.04
2018-07-30T01:14:47.352Z,21.06
2018-07-30T01:15:47.343Z,21.06
2018-07-30T01:16:47.343Z,21
2018-07-30T01:17:47.341Z,21.01
2018-07-30T01:18:47.089Z,21.01
2018-07-30T01:19:47.084Z,21.01
2018-07-30T01:20:47.338Z,20.97
2018-07-30T01:21:47.694Z,21
2018-07-30T01:22:47.338Z,21.03
2018-07-30T01:23:47.358Z,21
2018-07-30T01:24:47.337Z,21
2018-07-30T01:25:47.080Z,20.93
2018-07-30T01:26:47.086Z,20.88
2018-07-30T01:27:47.080Z,20.9
2018-07-30T01:28:47.333Z,20.86
2018-07-30T01:29:47.083Z,20.9
2018-07-30T01:30:47.083Z,20.88
2018-07-30T01:31:47.335Z,20.9
2018-07-30T01:32:47.079Z,20.81
2018-07-30T01:33:47.336Z,20.86
2018-07-30T01:34:47.329Z,20.86
2018-07-30T01:35:47.074Z,20.83
2018-07-30T01:36:47.330Z,20.85
2018-07-30T01:37:47.336Z,20.83
2018-07-30T01:38:47.071Z,20.83
2018-07-30T01:39:47.328Z,20.88
2018-07-30T01:40:47.329Z,20.83
2018-07-30T01:41:47.070Z,20.86
2018-07-30T01:42:47.326Z,20.74
2018-07-30T01:43:47.323Z,20.82
2018-07-30T01:44:46.811Z,20.81
2018-07-30T01:45:47.065Z,20.74
2018-07-30T01:46:47.322Z,20.72
2018-07-30T01:47:47.319Z,20.76
2018-07-30T01:48:47.319Z,20.74
2018-07-30T01:49:47.073Z,20.76
2018-07-30T01:50:47.063Z,20.74
2018-07-30T01:51:47.058Z,20.75
2018-07-30T01:52:47.319Z,20.75
2018-07-30T01:53:47.322Z,20.74
2018-07-30T01:54:47.318Z,20.81
2018-07-30T01:55:47.321Z,20.79
2018-07-30T01:56:47.311Z,20.81
2018-07-30T01:57:47.057Z,20.85
2018-07-30T01:58:47.057Z,20.79
2018-07-30T01:59:47.317Z,20.85
2018-07-30T02:00:47.055Z,20.88
2018-07-30T02:01:47.052Z,20.83
2018-07-30T02:02:47.053Z,20.83
2018-07-30T02:03:47.309Z,20.83
2018-07-30T02:04:47.057Z,20.83
2018-07-30T02:05:47.052Z,20.86
2018-07-30T02:06:47.309Z,20.91
2018-07-30T02:07:47.308Z,20.83
2018-07-30T02:08:47.311Z,20.83
2018-07-30T02:09:47.302Z,20.81
2018-07-30T02:10:47.051Z,20.86
2018-07-30T02:11:47.302Z,20.86
2018-07-30T02:12:47.304Z,20.79
2018-07-30T02:13:47.302Z,20.85
2018-07-30T02:14:47.301Z,20.88
2018-07-30T02:15:47.313Z,20.85
2018-07-30T02:16:47.298Z,20.79
2018-07-30T02:17:47.300Z,20.81
2018-07-30T02:18:47.301Z,20.93
2018-07-30T02:19:47.300Z,20.88
2018-07-30T02:20:47.296Z,20.86
2018-07-30T02:21:47.042Z,20.85
2018-07-30T02:22:46.781Z,20.96
2018-07-30T02:23:47.036Z,20.96
2018-07-30T02:24:47.035Z,20.9
2018-07-30T02:25:47.289Z,20.86
2018-07-30T02:26:47.294Z,20.93
2018-07-30T02:27:47.286Z,20.94
2018-07-30T02:28:47.289Z,20.78
2018-07-30T02:29:47.287Z,20.88
2018-07-30T02:30:47.317Z,20.82
2018-07-30T02:31:47.290Z,20.86
2018-07-30T02:32:47.030Z,20.81
2018-07-30T02:33:47.286Z,20.81
2018-07-30T02:34:47.289Z,20.85
2018-07-30T02:35:47.291Z,20.83
2018-07-30T02:36:47.289Z,20.85
2018-07-30T02:37:47.286Z,20.85
2018-07-30T02:38:47.286Z,20.79
2018-07-30T02:39:47.285Z,20.83
2018-07-30T02:40:47.282Z,20.83
2018-07-30T02:41:47.034Z,20.85
2018-07-30T02:42:47.287Z,20.83
2018-07-30T02:43:47.302Z,20.85
2018-07-30T02:44:46.917Z,20.88
2018-07-30T02:45:47.392Z,20.9
2018-07-30T02:46:47.278Z,20.82
2018-07-30T02:47:47.027Z,20.93
2018-07-30T02:48:47.282Z,20.82
2018-07-30T02:49:47.282Z,20.83
2018-07-30T02:50:47.018Z,20.93
2018-07-30T02:51:47.310Z,20.88
2018-07-30T02:52:47.032Z,20.9
2018-07-30T02:53:47.278Z,20.93
2018-07-30T02:54:47.277Z,20.88
2018-07-30T02:55:47.064Z,20.83
2018-07-30T02:56:47.273Z,20.85
2018-07-30T02:57:47.210Z,20.88
2018-07-30T02:58:47.016Z,20.9
2018-07-30T02:59:47.273Z,20.9
2018-07-30T03:00:47.019Z,20.93
2018-07-30T03:01:47.011Z,20.85
2018-07-30T03:02:47.271Z,20.85
2018-07-30T03:03:47.265Z,20.93
2018-07-30T03:04:47.266Z,20.9
2018-07-30T03:05:47.276Z,20.83
2018-07-30T03:06:47.264Z,20.85
2018-07-30T03:07:47.271Z,20.79
2018-07-30T03:08:47.262Z,20.82
2018-07-30T03:09:47.262Z,20.76
2018-07-30T03:10:47.260Z,20.72
2018-07-30T03:11:47.263Z,20.72
2018-07-30T03:12:47.260Z,20.75
2018-07-30T03:13:47.264Z,20.76
2018-07-30T03:14:47.258Z,20.71
2018-07-30T03:15:47.261Z,20.68
2018-07-30T03:16:47.254Z,20.74
2018-07-30T03:17:46.998Z,20.63
2018-07-30T03:18:46.999Z,20.68
2018-07-30T03:19:47.257Z,20.72
2018-07-30T03:20:46.993Z,20.67
2018-07-30T03:21:47.253Z,20.68
2018-07-30T03:22:47.248Z,20.57
2018-07-30T03:23:46.995Z,20.68
2018-07-30T03:24:47.252Z,20.67
2018-07-30T03:25:47.246Z,20.6
2018-07-30T03:26:47.248Z,20.66
2018-07-30T03:27:46.992Z,20.6
2018-07-30T03:28:47.451Z,20.66
2018-07-30T03:29:47.246Z,20.66
2018-07-30T03:30:47.248Z,20.68
2018-07-30T03:31:47.256Z,20.72
2018-07-30T03:32:46.988Z,20.72
2018-07-30T03:33:47.240Z,20.68
2018-07-30T03:34:47.240Z,20.68
2018-07-30T03:35:47.247Z,20.6
2018-07-30T03:36:47.239Z,20.58
2018-07-30T03:37:46.980Z,20.58
2018-07-30T03:38:47.240Z,20.67
2018-07-30T03:39:46.724Z,20.54
2018-07-30T03:40:46.978Z,20.6
2018-07-30T03:41:47.239Z,20.63
2018-07-30T03:42:47.239Z,20.64
2018-07-30T03:43:47.233Z,20.61
2018-07-30T03:44:47.234Z,20.57
2018-07-30T03:45:47.234Z,20.57
2018-07-30T03:46:46.976Z,20.64
2018-07-30T03:47:47.230Z,20.63
2018-07-30T03:48:46.974Z,20.58
2018-07-30T03:49:47.233Z,20.6
2018-07-30T03:50:46.971Z,20.58
2018-07-30T03:51:46.971Z,20.63
2018-07-30T03:52:46.711Z,20.6
2018-07-30T03:53:47.225Z,20.6
2018-07-30T03:54:47.502Z,20.51
2018-07-30T03:55:47.222Z,20.51
2018-07-30T03:56:47.229Z,20.49
2018-07-30T03:57:47.223Z,20.49
2018-07-30T03:58:47.224Z,20.41
2018-07-30T03:59:47.217Z,20.51
2018-07-30T04:00:47.219Z,20.44
2018-07-30T04:01:47.218Z,20.38
2018-07-30T04:02:47.214Z,20.26
2018-07-30T04:03:46.981Z,20.37
2018-07-30T04:04:46.960Z,20.3
2018-07-30T04:05:47.046Z,20.23
2018-07-30T04:06:47.220Z,20.18
2018-07-30T04:07:47.291Z,20.19
2018-07-30T04:08:46.957Z,20.16
2018-07-30T04:09:47.211Z,20.02
2018-07-30T04:10:47.212Z,20.07
2018-07-30T04:11:47.212Z,20.04
2018-07-30T04:12:47.374Z,20.01
2018-07-30T04:13:47.202Z,20.05
2018-07-30T04:14:47.213Z,20.02
2018-07-30T04:15:46.945Z,20.05
2018-07-30T04:16:47.201Z,20.02
2018-07-30T04:17:47.198Z,20.01
2018-07-30T04:18:47.197Z,19.97
2018-07-30T04:19:47.199Z,20.05
2018-07-30T04:20:47.200Z,20.02
2018-07-30T04:21:47.197Z,19.98
2018-07-30T04:22:47.201Z,20
2018-07-30T04:23:47.193Z,20.01
2018-07-30T04:24:47.196Z,19.97
2018-07-30T04:25:47.190Z,19.98
2018-07-30T04:26:46.940Z,20.04
2018-07-30T04:27:47.189Z,19.97
2018-07-30T04:28:46.928Z,20.02
2018-07-30T04:29:47.189Z,20.02
2018-07-30T04:30:47.018Z,19.97
2018-07-30T04:31:47.188Z,20
2018-07-30T04:32:47.179Z,19.92
2018-07-30T04:33:46.924Z,19.95
2018-07-30T04:34:46.927Z,19.95
2018-07-30T04:35:47.174Z,19.95
2018-07-30T04:36:47.177Z,19.95
2018-07-30T04:37:47.175Z,20.02
2018-07-30T04:38:46.916Z,19.95
2018-07-30T04:39:47.170Z,19.98
2018-07-30T04:40:47.179Z,19.98
2018-07-30T04:41:47.172Z,19.87
2018-07-30T04:42:47.173Z,19.9
2018-07-30T04:43:47.365Z,20
2018-07-30T04:44:47.170Z,19.97
2018-07-30T04:45:46.906Z,19.98
2018-07-30T04:46:47.167Z,20.01
2018-07-30T04:47:47.159Z,19.98
2018-07-30T04:48:47.164Z,19.98
2018-07-30T04:49:47.164Z,20.01
2018-07-30T04:50:46.901Z,19.98
2018-07-30T04:51:47.162Z,19.92
2018-07-30T04:52:47.155Z,19.98
2018-07-30T04:53:46.902Z,20.02
2018-07-30T04:54:47.154Z,20.05
2018-07-30T04:55:47.159Z,20.08
2018-07-30T04:56:47.147Z,20.16
2018-07-30T04:57:47.145Z,20.02
2018-07-30T04:58:47.146Z,20.12
2018-07-30T04:59:47.145Z,20.07
2018-07-30T05:00:46.885Z,20.08
2018-07-30T05:01:46.893Z,20.19
2018-07-30T05:02:47.142Z,20.16
2018-07-30T05:03:47.225Z,20.12
2018-07-30T05:04:46.880Z,20.15
2018-07-30T05:05:47.141Z,20.15
2018-07-30T05:06:47.136Z,20.23
2018-07-30T05:07:47.138Z,20.32
2018-07-30T05:08:47.137Z,20.4
2018-07-30T05:09:46.874Z,20.42
2018-07-30T05:10:47.130Z,20.48
2018-07-30T05:11:47.128Z,20.4
2018-07-30T05:12:47.143Z,20.44
2018-07-30T05:13:47.125Z,20.46
2018-07-30T05:14:47.124Z,20.48
2018-07-30T05:15:46.878Z,20.57
2018-07-30T05:16:46.873Z,20.49
2018-07-30T05:17:46.866Z,20.58
2018-07-30T05:18:46.607Z,20.56
2018-07-30T05:19:47.121Z,20.67
2018-07-30T05:20:46.864Z,20.76
2018-07-30T05:21:46.860Z,20.79
2018-07-30T05:22:46.862Z,20.83
2018-07-30T05:23:47.118Z,20.82
2018-07-30T05:24:47.116Z,20.96
2018-07-30T05:25:47.116Z,20.97
2018-07-30T05:26:47.109Z,21.08
2018-07-30T05:27:47.112Z,21.11
2018-07-30T05:28:47.116Z,21.19
2018-07-30T05:29:46.856Z,21.25
2018-07-30T05:30:47.110Z,21.19
2018-07-30T05:31:47.352Z,21.22
2018-07-30T05:32:47.107Z,21.25
2018-07-30T05:33:47.111Z,21.23
2018-07-30T05:34:46.854Z,21.41
2018-07-30T05:35:47.103Z,21.3
2018-07-30T05:36:47.103Z,21.38
2018-07-30T05:37:47.103Z,21.41
2018-07-30T05:38:47.106Z,21.4
2018-07-30T05:39:46.847Z,21.46
2018-07-30T05:40:47.101Z,21.46
2018-07-30T05:41:47.103Z,21.46
2018-07-30T05:42:47.262Z,21.51
2018-07-30T05:43:46.893Z,21.49
2018-07-30T05:44:46.841Z,21.58
2018-07-30T05:45:46.845Z,21.56
2018-07-30T05:46:46.841Z,21.58
2018-07-30T05:47:47.105Z,21.55
2018-07-30T05:48:46.839Z,21.59
2018-07-30T05:49:47.093Z,21.59
2018-07-30T05:50:47.098Z,21.74
2018-07-30T05:51:47.106Z,21.8
2018-07-30T05:52:47.111Z,21.9
2018-07-30T05:53:46.836Z,21.83
2018-07-30T05:54:46.586Z,21.96
2018-07-30T05:55:47.095Z,22.04
2018-07-30T05:56:46.838Z,21.93
2018-07-30T05:57:47.102Z,22.04
2018-07-30T05:58:47.097Z,21.96
2018-07-30T05:59:46.968Z,22.14
2018-07-30T06:00:47.094Z,22.04
2018-07-30T06:01:47.094Z,22.15
2018-07-30T06:02:47.098Z,22.22
2018-07-30T06:03:46.838Z,22.23
2018-07-30T06:04:46.833Z,22.31
2018-07-30T06:05:46.835Z,22.34
2018-07-30T06:06:47.096Z,22.34
2018-07-30T06:07:46.578Z,22.45
2018-07-30T06:08:47.097Z,22.42
2018-07-30T06:09:47.365Z,22.52
2018-07-30T06:10:47.096Z,22.51
2018-07-30T06:11:47.093Z,22.54
2018-07-30T06:12:47.106Z,22.67
2018-07-30T06:13:46.836Z,22.63
2018-07-30T06:14:46.583Z,22.76
2018-07-30T06:15:47.097Z,22.79
2018-07-30T06:16:46.845Z,22.75
2018-07-30T06:17:47.099Z,22.85
2018-07-30T06:18:46.837Z,22.85
2018-07-30T06:19:46.847Z,22.92
2018-07-30T06:20:47.135Z,23.01
2018-07-30T06:21:47.095Z,23.03
2018-07-30T06:22:46.843Z,23.15
2018-07-30T06:23:47.097Z,23.14
2018-07-30T06:24:47.099Z,23.19
2018-07-30T06:25:46.844Z,23.38
2018-07-30T06:26:47.101Z,23.38
2018-07-30T06:27:47.100Z,23.52
2018-07-30T06:28:47.097Z,23.52
2018-07-30T06:29:47.098Z,23.6
2018-07-30T06:30:47.109Z,23.67
2018-07-30T06:31:46.627Z,23.82
2018-07-30T06:32:47.104Z,23.77
2018-07-30T06:33:46.846Z,23.9
2018-07-30T06:34:46.846Z,23.87
2018-07-30T06:35:47.104Z,23.89
2018-07-30T06:36:47.104Z,23.97
2018-07-30T06:37:47.108Z,24
2018-07-30T06:38:47.107Z,24.17
2018-07-30T06:39:47.107Z,24.18
2018-07-30T06:40:47.112Z,24.39
2018-07-30T06:41:47.110Z,24.45
2018-07-30T06:42:46.854Z,24.46
2018-07-30T06:43:46.854Z,24.69
2018-07-30T06:44:46.854Z,24.86
2018-07-30T06:45:47.114Z,25
2018-07-30T06:46:47.118Z,25.09
2018-07-30T06:47:46.907Z,25.17
2018-07-30T06:48:46.865Z,25.37
2018-07-30T06:49:46.862Z,25.59
2018-07-30T06:50:47.122Z,25.94
2018-07-30T06:51:47.127Z,26.47
2018-07-30T06:52:46.867Z,26.87
2018-07-30T06:53:47.147Z,27
2018-07-30T06:54:47.134Z,27.31
2018-07-30T06:55:46.875Z,27.93
2018-07-30T06:56:46.883Z,28.7
2018-07-30T06:57:47.141Z,29.54
2018-07-30T06:58:46.636Z,30.34
2018-07-30T06:59:47.143Z,31.06
2018-07-30T07:00:46.893Z,31.9
2018-07-30T07:01:47.151Z,32.37
2018-07-30T07:02:47.158Z,32.76
2018-07-30T07:03:46.904Z,33.4
2018-07-30T07:04:47.167Z,33.78
2018-07-30T07:05:46.914Z,34.08
2018-07-30T07:06:46.917Z,34.4
2018-07-30T07:07:47.179Z,34.79
2018-07-30T07:08:46.675Z,35.18
2018-07-30T07:09:46.934Z,35.53
2018-07-30T07:10:46.962Z,35.89
2018-07-30T07:11:46.954Z,36.12
2018-07-30T07:12:46.954Z,36.17
2018-07-30T07:13:47.228Z,36.17
2018-07-30T07:14:47.227Z,36.25
2018-07-30T07:15:46.980Z,36.47
2018-07-30T07:16:47.487Z,36.61
2018-07-30T07:17:47.261Z,36.49
2018-07-30T07:18:47.260Z,36.51
2018-07-30T07:19:47.010Z,36.58
2018-07-30T07:20:47.562Z,36.71
2018-07-30T07:21:47.760Z,36.75
2018-07-30T07:22:47.295Z,36.89
2018-07-30T07:23:47.355Z,36.74
2018-07-30T07:24:47.323Z,36.88
2018-07-30T07:25:47.321Z,36.89
2018-07-30T07:26:47.325Z,36.95
2018-07-30T07:27:47.091Z,37.22
2018-07-30T07:28:47.090Z,37.24
2018-07-30T07:29:47.362Z,37.34
2018-07-30T07:30:47.369Z,37.42
2018-07-30T07:31:47.377Z,37.51
2018-07-30T07:32:47.384Z,37.74
2018-07-30T07:33:47.646Z,37.76
2018-07-30T07:34:47.435Z,37.84
2018-07-30T07:35:47.421Z,37.81
2018-07-30T07:36:47.429Z,38.05
2018-07-30T07:37:47.435Z,38.08
2018-07-30T07:38:47.455Z,38.17
2018-07-30T07:39:47.463Z,38.22
2018-07-30T07:40:47.215Z,38.31
2018-07-30T07:41:47.478Z,38.37
2018-07-30T07:42:47.235Z,38.5
2018-07-30T07:43:47.503Z,38.55
2018-07-30T07:44:47.256Z,38.73
2018-07-30T07:45:47.523Z,38.78
2018-07-30T07:46:47.577Z,38.85
2018-07-30T07:47:47.031Z,38.99
2018-07-30T07:48:47.556Z,39.09
2018-07-30T07:49:47.310Z,39.11
2018-07-30T07:50:47.612Z,39.23
2018-07-30T07:51:47.601Z,39.22
2018-07-30T07:52:47.599Z,39.19
2018-07-30T07:53:47.614Z,39.09
2018-07-30T07:54:47.632Z,39.03
2018-07-30T07:55:47.633Z,39.22
2018-07-30T07:56:47.647Z,39.11
2018-07-30T07:57:47.664Z,39.22
2018-07-30T07:58:47.411Z,39.33
2018-07-30T07:59:47.426Z,39.35
2018-07-30T08:00:47.698Z,39.37
2018-07-30T08:01:47.446Z,39.22
2018-07-30T08:02:47.715Z,39.22
2018-07-30T08:03:47.723Z,39.3
2018-07-30T08:04:47.476Z,39.31
2018-07-30T08:05:47.748Z,39.19
2018-07-30T08:06:47.498Z,39.12
2018-07-30T08:07:47.766Z,38.81
2018-07-30T08:08:47.776Z,38.44
2018-07-30T08:09:48.362Z,37.98
2018-07-30T08:10:47.802Z,37.57
2018-07-30T08:11:47.811Z,37.04
2018-07-30T08:12:47.559Z,36.65
2018-07-30T08:13:47.830Z,36.28
2018-07-30T08:14:47.586Z,35.77
2018-07-30T08:15:47.590Z,35.45
2018-07-30T08:16:47.600Z,34.83
2018-07-30T08:17:47.863Z,34.43
2018-07-30T08:18:47.617Z,34.14
2018-07-30T08:19:47.894Z,33.81
2018-07-30T08:20:47.639Z,33.52
2018-07-30T08:21:47.903Z,33.06
2018-07-30T08:22:47.919Z,32.81
2018-07-30T08:23:47.924Z,32.54
2018-07-30T08:24:47.928Z,32.24
2018-07-30T08:25:47.939Z,32.06
2018-07-30T08:26:47.432Z,31.97
2018-07-30T08:27:47.953Z,31.91
2018-07-30T08:28:47.972Z,31.9
2018-07-30T08:29:47.970Z,31.68
2018-07-30T08:30:47.727Z,31.7
2018-07-30T08:31:47.999Z,31.59
2018-07-30T08:32:47.997Z,31.56
2018-07-30T08:33:48.008Z,31.5
2018-07-30T08:34:47.756Z,31.56
2018-07-30T08:35:48.028Z,31.52
2018-07-30T08:36:47.770Z,31.5
2018-07-30T08:37:48.042Z,31.55
2018-07-30T08:38:47.786Z,31.5
2018-07-30T08:39:48.051Z,31.37
2018-07-30T08:40:47.807Z,31.53
2018-07-30T08:41:48.073Z,31.56
2018-07-30T08:42:48.079Z,31.62
2018-07-30T08:43:47.825Z,31.44
2018-07-30T08:44:48.087Z,31.22
2018-07-30T08:45:47.589Z,30.97
2018-07-30T08:46:48.109Z,30.69
2018-07-30T08:47:48.167Z,30.67
2018-07-30T08:48:48.279Z,30.44
2018-07-30T08:49:48.137Z,30.34
2018-07-30T08:50:48.134Z,30.28
2018-07-30T08:51:48.142Z,30.39
2018-07-30T08:52:47.890Z,30.54
2018-07-30T08:53:47.903Z,30.71
2018-07-30T08:54:47.651Z,30.78
2018-07-30T08:55:48.176Z,30.85
2018-07-30T08:56:48.184Z,30.89
2018-07-30T08:57:48.184Z,31.07
2018-07-30T08:58:48.194Z,31.12
2018-07-30T08:59:48.201Z,31.34
2018-07-30T09:00:48.210Z,31.36
2018-07-30T09:01:48.220Z,31.5
2018-07-30T09:02:48.222Z,31.67
2018-07-30T09:03:48.242Z,31.77
2018-07-30T09:04:47.982Z,31.86
2018-07-30T09:05:47.988Z,31.9
2018-07-30T09:06:48.248Z,31.82
2018-07-30T09:07:48.003Z,31.78
2018-07-30T09:08:48.015Z,31.9
2018-07-30T09:09:48.276Z,31.8
2018-07-30T09:10:48.279Z,31.63
2018-07-30T09:11:48.284Z,31.65
2018-07-30T09:12:47.827Z,31.63
2018-07-30T09:13:48.352Z,31.81
2018-07-30T09:14:48.313Z,31.88
2018-07-30T09:15:47.802Z,32.01
2018-07-30T09:16:47.809Z,31.98
2018-07-30T09:17:48.331Z,31.98
2018-07-30T09:18:48.083Z,32
2018-07-30T09:19:48.086Z,32.01
2018-07-30T09:20:48.100Z,31.88
2018-07-30T09:21:48.102Z,31.86
2018-07-30T09:22:48.114Z,31.65
2018-07-30T09:23:48.377Z,31.67
2018-07-30T09:24:48.125Z,31.63
2018-07-30T09:25:48.408Z,31.65
2018-07-30T09:26:48.501Z,31.75
2018-07-30T09:27:48.405Z,31.88
2018-07-30T09:28:48.416Z,32
2018-07-30T09:29:48.423Z,32.2
2018-07-30T09:30:48.428Z,32.25
2018-07-30T09:31:48.178Z,32.43
2018-07-30T09:32:48.382Z,32.57
2018-07-30T09:33:48.190Z,32.67
2018-07-30T09:34:48.457Z,32.72
2018-07-30T09:35:48.461Z,32.56
2018-07-30T09:36:48.476Z,32.57
2018-07-30T09:37:48.484Z,32.56
2018-07-30T09:38:48.658Z,32.53
2018-07-30T09:39:48.237Z,32.54
2018-07-30T09:40:48.243Z,32.56
2018-07-30T09:41:48.513Z,32.68
2018-07-30T09:42:48.261Z,32.68
2018-07-30T09:43:48.264Z,32.68
2018-07-30T09:44:48.389Z,32.76
2018-07-30T09:45:48.536Z,32.62
2018-07-30T09:46:48.544Z,32.49
2018-07-30T09:47:48.040Z,32.42
2018-07-30T09:48:48.563Z,32.38
2018-07-30T09:49:48.316Z,32.3
2018-07-30T09:50:48.317Z,32.12
2018-07-30T09:51:48.329Z,32.17
2018-07-30T09:52:48.592Z,32.09
2018-07-30T09:53:48.595Z,32.03
2018-07-30T09:54:48.349Z,32
2018-07-30T09:55:48.365Z,32.16
2018-07-30T09:56:48.618Z,32.25
2018-07-30T09:57:48.631Z,32.39
2018-07-30T09:58:48.121Z,32.45
2018-07-30T09:59:48.386Z,32.65
2018-07-30T10:00:48.136Z,32.76
2018-07-30T10:01:48.659Z,32.71
2018-07-30T10:02:48.667Z,32.8
2018-07-30T10:03:48.417Z,32.76
2018-07-30T10:04:48.684Z,32.71
2018-07-30T10:05:48.686Z,32.76
2018-07-30T10:06:48.693Z,32.79
2018-07-30T10:07:48.449Z,32.72
2018-07-30T10:08:48.456Z,32.56
2018-07-30T10:09:48.719Z,32.53
2018-07-30T10:10:48.737Z,32.38
2018-07-30T10:11:49.077Z,32.35
2018-07-30T10:12:48.741Z,32.24
2018-07-30T10:13:48.492Z,32.19
2018-07-30T10:14:48.768Z,32.16
2018-07-30T10:15:48.507Z,32.13
2018-07-30T10:16:48.525Z,32
2018-07-30T10:17:49.117Z,32.15
2018-07-30T10:18:48.568Z,32.24
2018-07-30T10:19:48.281Z,32.15
2018-07-30T10:20:48.541Z,32.17
2018-07-30T10:21:48.303Z,32.2
2018-07-30T10:22:48.828Z,32.23
2018-07-30T10:23:49.089Z,32.31
2018-07-30T10:24:48.829Z,32.17
2018-07-30T10:25:48.581Z,32.05
2018-07-30T10:26:48.591Z,31.88
2018-07-30T10:27:48.852Z,31.65
2018-07-30T10:28:48.613Z,31.43
2018-07-30T10:29:48.607Z,31.22
2018-07-30T10:30:49.365Z,31.07
2018-07-30T10:31:48.367Z,30.99
2018-07-30T10:32:48.636Z,30.97
2018-07-30T10:33:48.896Z,31.12
2018-07-30T10:34:48.646Z,31.12
2018-07-30T10:35:48.657Z,31.23
2018-07-30T10:36:48.924Z,31.31
2018-07-30T10:37:48.927Z,31.67
2018-07-30T10:38:48.949Z,31.78
2018-07-30T10:39:48.735Z,31.82
2018-07-30T10:40:48.690Z,32.01
2018-07-30T10:41:48.952Z,32.09
2018-07-30T10:42:48.704Z,32.42
2018-07-30T10:43:48.974Z,32.37
2018-07-30T10:44:48.982Z,32.42
2018-07-30T10:45:48.984Z,32.3
2018-07-30T10:46:48.736Z,32.28
2018-07-30T10:47:48.998Z,32.2
2018-07-30T10:48:49.001Z,32.05
2018-07-30T10:49:49.008Z,31.87
2018-07-30T10:50:48.766Z,31.72
2018-07-30T10:51:49.186Z,31.65
2018-07-30T10:52:48.780Z,31.49
2018-07-30T10:53:48.833Z,31.41
2018-07-30T10:54:49.045Z,31.33
2018-07-30T10:55:48.800Z,31.3
2018-07-30T10:56:49.060Z,31.28
2018-07-30T10:57:49.065Z,31.3
2018-07-30T10:58:49.073Z,31.22
2018-07-30T10:59:49.083Z,31.12
2018-07-30T11:00:49.089Z,31.12
2018-07-30T11:01:48.840Z,31.13
2018-07-30T11:02:49.104Z,31.08
2018-07-30T11:03:48.912Z,31.12
2018-07-30T11:04:49.121Z,31.13
2018-07-30T11:05:48.868Z,31.07
2018-07-30T11:06:48.878Z,31.07
2018-07-30T11:07:49.298Z,31.06
2018-07-30T11:08:48.888Z,31.15
2018-07-30T11:09:49.051Z,31.19
2018-07-30T11:10:49.207Z,31.26
2018-07-30T11:11:49.171Z,31.31
2018-07-30T11:12:49.173Z,31.31
2018-07-30T11:13:49.180Z,31.3
2018-07-30T11:14:49.395Z,31.43
2018-07-30T11:15:48.684Z,31.33
2018-07-30T11:16:49.211Z,31.33
2018-07-30T11:17:49.208Z,31.4
2018-07-30T11:18:48.967Z,31.31
2018-07-30T11:19:48.964Z,31.38
2018-07-30T11:20:48.994Z,31.28
2018-07-30T11:21:48.724Z,31.3
2018-07-30T11:22:49.243Z,31.16
2018-07-30T11:23:49.249Z,31.13
2018-07-30T11:24:49.001Z,31.18
2018-07-30T11:25:49.266Z,31.16
2018-07-30T11:26:49.275Z,31.15
2018-07-30T11:27:49.056Z,31.21
2018-07-30T11:28:49.285Z,31.25
2018-07-30T11:29:49.292Z,31.22
2018-07-30T11:30:49.042Z,31.34
2018-07-30T11:31:48.792Z,31.36
2018-07-30T11:32:49.059Z,31.45
2018-07-30T11:33:49.323Z,31.4
2018-07-30T11:34:49.070Z,31.44
2018-07-30T11:35:49.077Z,31.44
2018-07-30T11:36:49.340Z,31.44
2018-07-30T11:37:49.344Z,31.49
2018-07-30T11:38:49.104Z,31.49
2018-07-30T11:39:49.105Z,31.49
2018-07-30T11:40:49.371Z,31.41
2018-07-30T11:41:49.381Z,31.41
2018-07-30T11:42:49.414Z,31.55
2018-07-30T11:43:49.822Z,31.65
2018-07-30T11:44:49.141Z,31.5
2018-07-30T11:45:49.148Z,31.67
2018-07-30T11:46:49.410Z,31.63
2018-07-30T11:47:48.906Z,31.62
2018-07-30T11:48:49.740Z,31.74
2018-07-30T11:49:49.200Z,31.88
2018-07-30T11:50:49.186Z,31.9
2018-07-30T11:51:49.454Z,31.94
2018-07-30T11:52:49.216Z,31.91
2018-07-30T11:53:49.491Z,31.93
2018-07-30T11:54:48.960Z,31.94
2018-07-30T11:55:49.477Z,32
2018-07-30T11:56:49.229Z,31.97
2018-07-30T11:57:49.235Z,32.09
2018-07-30T11:58:49.244Z,32.13
2018-07-30T11:59:49.510Z,32
2018-07-30T12:00:49.261Z,32.12
2018-07-30T12:01:49.814Z,32.05
2018-07-30T12:02:49.532Z,32.01
2018-07-30T12:03:49.539Z,31.9
2018-07-30T12:04:49.545Z,31.86
2018-07-30T12:05:49.298Z,31.88
2018-07-30T12:06:49.309Z,31.88
2018-07-30T12:07:49.570Z,31.78
2018-07-30T12:08:49.721Z,31.72
2018-07-30T12:09:49.328Z,31.67
2018-07-30T12:10:49.592Z,31.62
2018-07-30T12:11:49.602Z,31.65
2018-07-30T12:12:49.612Z,31.59
2018-07-30T12:13:49.619Z,31.53
2018-07-30T12:14:49.634Z,31.37
2018-07-30T12:15:49.378Z,31.37
2018-07-30T12:16:49.663Z,31.55
2018-07-30T12:17:49.393Z,31.56
2018-07-30T12:18:49.685Z,31.63
2018-07-30T12:19:49.663Z,31.62
2018-07-30T12:20:49.768Z,31.67
2018-07-30T12:21:49.868Z,31.63
2018-07-30T12:22:49.425Z,31.62
2018-07-30T12:23:49.738Z,31.53
2018-07-30T12:24:49.462Z,31.47
2018-07-30T12:25:49.456Z,31.37
2018-07-30T12:26:49.757Z,31.41
2018-07-30T12:27:49.734Z,31.5
2018-07-30T12:28:49.728Z,31.65
2018-07-30T12:29:49.475Z,31.77
2018-07-30T12:30:49.738Z,31.88
2018-07-30T12:31:49.754Z,31.86
2018-07-30T12:32:49.756Z,31.81
2018-07-30T12:33:49.766Z,31.8
2018-07-30T12:34:49.769Z,31.6
2018-07-30T12:35:49.783Z,31.53
2018-07-30T12:36:49.784Z,31.56
2018-07-30T12:37:49.791Z,31.49
2018-07-30T12:38:49.553Z,31.47
2018-07-30T12:39:49.813Z,31.37
2018-07-30T12:40:49.828Z,31.37
2018-07-30T12:41:49.947Z,31.38
2018-07-30T12:42:49.830Z,31.31
2018-07-30T12:43:49.580Z,31.28
2018-07-30T12:44:49.351Z,31.28
2018-07-30T12:45:49.846Z,31.26
2018-07-30T12:46:49.856Z,31.13
2018-07-30T12:47:49.889Z,31.07
2018-07-30T12:48:49.943Z,31.07
2018-07-30T12:49:49.887Z,30.99
2018-07-30T12:50:49.917Z,31
2018-07-30T12:51:49.891Z,30.97
2018-07-30T12:52:49.899Z,30.93
2018-07-30T12:53:49.903Z,30.97
2018-07-30T12:54:49.928Z,31
2018-07-30T12:55:49.934Z,30.91
2018-07-30T12:56:50.052Z,31.03