createdAt,value
2018-08-30T00:00:05.222Z,16.38
2018-08-30T00:02:35.091Z,16.42
2018-08-30T00:05:06.256Z,16.38
2018-08-30T00:07:39.486Z,16.39
2018-08-30T00:10:14.541Z,16.40
2018-08-30T00:12:57.349Z,16.43
2018-08-30T00:15:27.147Z,16.32
2018-08-30T00:17:55.854Z,16.27
2018-08-30T00:23:28.256Z,16.29
2018-08-30T00:26:01.756Z,16.30
2018-08-30T00:28:36.576Z,16.34
2018-08-30T00:33:59.784Z,16.28
2018-08-30T00:36:31.345Z,16.22
2018-08-30T00:39:03.416Z,16.19
2018-08-30T00:41:46.413Z,16.23
2018-08-30T00:44:22.658Z,16.28
2018-08-30T00:46:59.940Z,16.31
2018-08-30T00:49:32.997Z,16.37
2018-08-30T00:52:12.553Z,16.41
2018-08-30T00:54:48.619Z,16.48
2018-08-30T00:57:33.212Z,16.42
2018-08-30T01:00:20.519Z,16.40
2018-08-30T01:03:03.349Z,16.48
2018-08-30T01:05:38.957Z,16.47
2018-08-30T01:08:11.809Z,16.41
2018-08-30T01:10:42.388Z,16.43
2018-08-30T01:13:19.140Z,16.47
2018-08-30T01:16:02.690Z,16.50
2018-08-30T01:18:49.395Z,16.49
2018-08-30T01:24:02.095Z,16.47
2018-08-30T01:26:35.395Z,16.42
2018-08-30T01:29:09.043Z,16.49
2018-08-30T01:31:45.886Z,16.53
2018-08-30T01:37:07.099Z,16.58
2018-08-30T01:40:00.112Z,16.60
2018-08-30T01:42:40.269Z,16.63
2018-08-30T01:45:22.155Z,16.58
2018-08-30T01:51:03.847Z,16.50
2018-08-30T01:53:41.168Z,16.56
2018-08-30T01:56:14.429Z,16.54
2018-08-30T02:02:05.584Z,16.45
2018-08-30T02:04:43.427Z,16.42
2018-08-30T02:07:20.241Z,16.38
2018-08-30T02:09:59.403Z,16.37
2018-08-30T02:12:35.990Z,16.41
2018-08-30T02:18:10.667Z,16.38
2018-08-30T02:21:00.266Z,16.31
2018-08-30T02:26:49.549Z,16.24
2018-08-30T02:29:21.638Z,16.29
2018-08-30T02:31:53.774Z,16.26
2018-08-30T02:37:49.058Z,16.25
2018-08-30T02:40:37.807Z,16.27
2018-08-30T02:46:39.409Z,16.39
2018-08-30T02:52:09.534Z,16.44
2018-08-30T02:58:53.029Z,16.46
2018-08-30T03:04:35.146Z,16.53
2018-08-30T03:07:20.147Z,16.50
2018-08-30T03:09:54.930Z,16.43
2018-08-30T03:15:22.150Z,16.55
2018-08-30T03:18:11.200Z,16.63
2018-08-30T03:20:58.604Z,16.59
2018-08-30T03:26:27.832Z,16.51
2018-08-30T03:32:34.730Z,16.45
2018-08-30T03:35:15.109Z,16.48
2018-08-30T03:38:03.100Z,16.50
2018-08-30T03:44:03.306Z,16.45
2018-08-30T03:46:52.671Z,16.41
2018-08-30T03:49:33.781Z,16.43
2018-08-30T03:52:14.572Z,16.40
2018-08-30T03:54:53.372Z,16.41
2018-08-30T03:57:31.168Z,16.42
2018-08-30T04:00:33.870Z,16.40
2018-08-30T04:03:17.788Z,16.44
2018-08-30T04:05:55.424Z,16.45
2018-08-30T04:11:17.925Z,16.44
2018-08-30T04:20:25.747Z,16.45
2018-08-30T04:26:52.729Z,16.47
2018-08-30T04:32:43.431Z,16.54
2018-08-30T04:35:29.005Z,16.51
2018-08-30T04:41:05.599Z,16.43
2018-08-30T04:56:00.607Z,16.46
2018-08-30T04:58:30.261Z,16.43
2018-08-30T05:00:59.241Z,16.47
2018-08-30T05:03:29.468Z,16.50
2018-08-30T05:05:58.631Z,16.55
2018-08-30T05:08:27.741Z,16.58
2018-08-30T05:10:56.799Z,16.58
2018-08-30T05:13:25.798Z,16.59
2018-08-30T05:15:55.272Z,16.55
2018-08-30T05:18:23.948Z,16.55
2018-08-30T05:20:52.673Z,16.52
2018-08-30T05:23:21.564Z,16.54
2018-08-30T05:25:50.360Z,16.55
2018-08-30T05:28:19.158Z,16.58
2018-08-30T05:30:47.996Z,16.55
2018-08-30T05:33:17.282Z,16.55
2018-08-30T05:35:46.748Z,16.53
2018-08-30T05:38:15.324Z,16.52
2018-08-30T05:40:44.454Z,16.54
2018-08-30T05:43:13.194Z,16.58
2018-08-30T05:45:42.624Z,16.64
2018-08-30T05:48:11.408Z,16.71
2018-08-30T05:50:40.720Z,16.64
2018-08-30T05:53:09.614Z,16.61
2018-08-30T05:55:38.273Z,16.65
2018-08-30T05:58:06.952Z,16.66
2018-08-30T06:00:35.617Z,16.67
2018-08-30T06:03:04.924Z,16.64
2018-08-30T06:05:33.532Z,16.61
2018-08-30T06:08:02.317Z,16.58
2018-08-30T06:10:31.770Z,16.64
2018-08-30T06:13:00.639Z,16.66
2018-08-30T06:15:29.424Z,16.61
2018-08-30T06:17:58.211Z,16.58
2018-08-30T06:20:26.876Z,16.55
2018-08-30T06:22:56.482Z,16.49
2018-08-30T06:25:25.501Z,16.48
2018-08-30T06:27:54.576Z,16.48
2018-08-30T06:30:23.251Z,16.49
2018-08-30T06:32:52.325Z,16.51
2018-08-30T06:35:21.055Z,16.55
2018-08-30T06:37:50.123Z,16.60
2018-08-30T06:40:19.324Z,16.67
2018-08-30T06:42:47.822Z,16.65
2018-08-30T06:45:16.954Z,16.65
2018-08-30T06:47:45.898Z,16.74
2018-08-30T06:50:14.479Z,16.81
2018-08-30T06:52:43.143Z,16.84
2018-08-30T06:55:12.829Z,16.85
2018-08-30T06:57:42.162Z,16.74
2018-08-30T07:00:11.172Z,16.69
2018-08-30T07:02:39.908Z,16.69
2018-08-30T07:05:08.583Z,16.75
2018-08-30T07:07:37.358Z,16.77
2018-08-30T07:14:59.783Z,16.80
2018-08-30T07:17:28.753Z,16.84
2018-08-30T07:19:57.680Z,16.88
2018-08-30T07:22:26.919Z,16.81
2018-08-30T07:24:55.702Z,16.79
2018-08-30T07:27:24.997Z,16.75
2018-08-30T07:29:54.649Z,16.74
2018-08-30T07:32:23.471Z,16.79
2018-08-30T07:34:52.476Z,16.86
2018-08-30T07:37:21.060Z,16.97
2018-08-30T07:39:49.795Z,17.08
2018-08-30T07:42:18.446Z,17.10
2018-08-30T07:44:47.304Z,17.09
2018-08-30T07:47:16.534Z,17.02
2018-08-30T07:49:45.097Z,17.02
2018-08-30T07:52:14.622Z,17.09
2018-08-30T07:54:43.258Z,17.11
2018-08-30T07:57:11.782Z,17.22
2018-08-30T07:59:41.266Z,17.30
2018-08-30T08:02:10.863Z,17.37
2018-08-30T08:04:39.429Z,17.46
2018-08-30T08:07:08.809Z,17.53
2018-08-30T08:09:37.536Z,17.61
2018-08-30T08:12:06.439Z,17.73
2018-08-30T08:14:35.403Z,17.79
2018-08-30T08:17:05.150Z,17.85
2018-08-30T08:19:35.613Z,17.90
2018-08-30T08:22:04.323Z,17.87
2018-08-30T08:24:32.944Z,17.87
2018-08-30T08:27:02.167Z,17.86
2018-08-30T08:29:31.311Z,17.93
2018-08-30T08:32:00.229Z,18.07
2018-08-30T08:34:28.908Z,18.16
2018-08-30T08:36:57.767Z,18.17
2018-08-30T08:39:27.184Z,18.14
2018-08-30T08:41:56.033Z,18.13
2018-08-30T08:44:24.950Z,18.11
2018-08-30T08:46:53.633Z,18.07
2018-08-30T08:49:22.538Z,18.06
2018-08-30T08:51:51.447Z,18.08
2018-08-30T08:54:20.380Z,18.15
2018-08-30T08:56:49.235Z,18.23
2018-08-30T08:59:17.985Z,18.20
2018-08-30T09:01:46.497Z,18.12
2018-08-30T09:04:15.291Z,18.12
2018-08-30T09:06:44.328Z,18.28
2018-08-30T09:09:13.484Z,18.44
2018-08-30T09:11:42.956Z,18.41
2018-08-30T09:14:12.050Z,18.29
2018-08-30T09:16:41.365Z,18.32
2018-08-30T09:19:13.145Z,18.42
2018-08-30T09:21:41.807Z,18.50
2018-08-30T09:24:11.378Z,18.59
2018-08-30T09:26:40.188Z,18.66
2018-08-30T09:29:09.145Z,18.73
2018-08-30T09:31:38.811Z,18.77
2018-08-30T09:34:07.404Z,18.75
2018-08-30T09:36:36.182Z,18.78
2018-08-30T09:39:06.942Z,18.88
2018-08-30T09:41:35.942Z,19.02
2018-08-30T09:44:05.576Z,19.10
2018-08-30T09:46:34.302Z,19.12
2018-08-30T09:49:03.552Z,19.07
2018-08-30T09:51:35.028Z,19.01
2018-08-30T09:54:04.512Z,18.98
2018-08-30T09:56:33.721Z,19.12
2018-08-30T09:59:02.655Z,19.28
2018-08-30T10:01:36.417Z,19.38
2018-08-30T10:04:05.165Z,19.39
2018-08-30T10:06:33.977Z,19.29
2018-08-30T10:09:02.848Z,19.17
2018-08-30T10:11:31.509Z,19.19
2018-08-30T10:14:00.670Z,19.26
2018-08-30T10:16:29.464Z,19.46
2018-08-30T10:18:58.418Z,19.62
2018-08-30T10:21:26.984Z,19.65
2018-08-30T10:23:56.158Z,19.71
2018-08-30T10:26:25.596Z,19.93
2018-08-30T10:28:54.214Z,20.06
2018-08-30T10:31:23.063Z,20.06
2018-08-30T10:33:51.950Z,20.10
2018-08-30T10:36:20.892Z,20.09
2018-08-30T10:38:50.483Z,20.07
2018-08-30T10:41:19.278Z,20.07
2018-08-30T10:43:48.838Z,20.17
2018-08-30T10:46:17.593Z,20.40
2018-08-30T10:48:46.388Z,20.61
2018-08-30T10:51:15.001Z,20.74
2018-08-30T10:53:44.005Z,20.65
2018-08-30T10:56:15.443Z,20.35
2018-08-30T10:58:44.048Z,20.25
2018-08-30T11:01:12.693Z,20.28
2018-08-30T11:03:41.370Z,20.40
2018-08-30T11:06:10.300Z,20.60
2018-08-30T11:08:40.134Z,20.73
2018-08-30T11:11:08.961Z,20.78
2018-08-30T11:13:37.744Z,20.66
2018-08-30T11:16:06.418Z,20.42
2018-08-30T11:18:35.100Z,20.05
2018-08-30T11:21:04.108Z,19.91
2018-08-30T11:23:33.449Z,20.04
2018-08-30T11:26:02.631Z,20.25
2018-08-30T11:28:31.638Z,20.42
2018-08-30T11:31:00.621Z,20.52
2018-08-30T11:33:29.690Z,20.70
2018-08-30T11:35:58.327Z,20.89
2018-08-30T11:38:28.124Z,21.08
2018-08-30T11:40:56.836Z,21.23
2018-08-30T11:43:25.665Z,21.29
2018-08-30T11:46:00.933Z,21.42
2018-08-30T11:48:29.780Z,21.38
2018-08-30T11:50:58.757Z,21.16
2018-08-30T11:53:27.457Z,21.03
2018-08-30T11:55:56.136Z,20.88
2018-08-30T11:58:25.197Z,20.77
2018-08-30T12:00:53.851Z,21.01
2018-08-30T12:03:24.597Z,20.91
2018-08-30T12:05:53.892Z,20.75
2018-08-30T12:08:22.783Z,20.62
2018-08-30T12:10:52.403Z,20.87
2018-08-30T12:13:20.995Z,21.04
2018-08-30T12:15:50.088Z,21.27
2018-08-30T12:18:18.905Z,21.50
2018-08-30T12:20:47.628Z,21.85
2018-08-30T12:23:16.217Z,22.20
2018-08-30T12:25:44.828Z,22.73
2018-08-30T12:28:13.709Z,22.95
2018-08-30T12:30:42.366Z,22.57
2018-08-30T12:33:11.200Z,22.42
2018-08-30T12:35:40.464Z,22.50
2018-08-30T12:38:09.233Z,22.96
2018-08-30T12:40:37.966Z,22.83
2018-08-30T12:43:07.728Z,22.46
2018-08-30T12:45:36.480Z,21.99
2018-08-30T12:48:05.694Z,21.66
2018-08-30T12:50:34.295Z,21.40
2018-08-30T12:53:03.115Z,21.47
2018-08-30T12:55:31.989Z,21.86
2018-08-30T12:58:01.620Z,22.01
2018-08-30T13:00:30.456Z,21.79
2018-08-30T13:02:59.139Z,21.69
2018-08-30T13:05:28.459Z,21.68
2018-08-30T13:07:57.163Z,21.52
2018-08-30T13:10:25.769Z,21.43
2018-08-30T13:12:55.066Z,21.40
2018-08-30T13:15:23.960Z,22.29
2018-08-30T13:17:52.504Z,22.43
2018-08-30T13:20:22.159Z,22.34
2018-08-30T13:22:51.365Z,22.05
2018-08-30T13:25:20.168Z,21.91
2018-08-30T13:27:49.151Z,22.83
2018-08-30T13:30:18.480Z,24.19
2018-08-30T13:32:47.094Z,25.87
2018-08-30T13:35:15.972Z,27.23
2018-08-30T13:37:45.034Z,28.12
2018-08-30T13:40:13.919Z,28.93
2018-08-30T13:42:42.817Z,29.78
2018-08-30T13:45:11.930Z,29.14
2018-08-30T13:47:40.374Z,27.71
2018-08-30T13:50:09.916Z,26.10
2018-08-30T13:52:38.368Z,24.89
2018-08-30T13:55:07.715Z,24.30
2018-08-30T13:57:37.251Z,24.97
2018-08-30T14:00:06.166Z,24.43
2018-08-30T14:02:34.792Z,23.92
2018-08-30T14:05:03.869Z,23.38
2018-08-30T14:07:32.804Z,24.98
2018-08-30T14:10:02.145Z,25.37
2018-08-30T14:12:30.499Z,25.92
2018-08-30T14:14:59.633Z,27.19
2018-08-30T14:17:28.801Z,26.43
2018-08-30T14:19:57.882Z,26.72
2018-08-30T14:22:26.418Z,27.75
2018-08-30T14:24:55.090Z,26.85
2018-08-30T14:27:24.036Z,25.78
2018-08-30T14:29:52.680Z,24.74
2018-08-30T14:32:21.503Z,24.10
2018-08-30T14:34:50.428Z,23.71
2018-08-30T14:37:19.147Z,25.12
2018-08-30T14:39:49.013Z,26.98
2018-08-30T14:42:17.921Z,28.62
2018-08-30T14:44:46.558Z,29.40
2018-08-30T14:47:15.452Z,30.21
2018-08-30T14:49:43.912Z,30.71
2018-08-30T14:52:13.549Z,31.15
2018-08-30T14:54:42.570Z,31.99
2018-08-30T14:57:11.981Z,32.10
2018-08-30T14:59:41.125Z,31.82
2018-08-30T15:02:10.901Z,31.71
2018-08-30T15:04:40.185Z,31.18
2018-08-30T15:07:08.977Z,31.05
2018-08-30T15:09:37.861Z,31.14
2018-08-30T15:12:06.770Z,31.39
2018-08-30T15:14:35.613Z,31.88
2018-08-30T15:17:04.446Z,32.83
2018-08-30T15:19:32.866Z,33.03
2018-08-30T15:22:01.432Z,33.12
2018-08-30T15:24:30.985Z,32.95
2018-08-30T15:26:59.748Z,32.29
2018-08-30T15:29:29.493Z,32.46
2018-08-30T15:31:59.004Z,32.73
2018-08-30T15:34:28.131Z,33.24
2018-08-30T15:36:57.912Z,32.78
2018-08-30T15:39:26.683Z,32.14
2018-08-30T15:41:55.504Z,31.41
2018-08-30T15:44:24.240Z,30.33
2018-08-30T15:46:53.032Z,29.11
2018-08-30T15:49:28.268Z,28.26
2018-08-30T15:51:56.955Z,27.43
2018-08-30T15:54:25.910Z,27.00
2018-08-30T15:56:54.665Z,26.55
2018-08-30T15:59:23.362Z,26.30
2018-08-30T16:01:52.032Z,25.74
2018-08-30T16:04:20.747Z,25.36
2018-08-30T16:06:49.713Z,24.89
2018-08-30T16:09:18.901Z,24.56
2018-08-30T16:11:48.527Z,24.40
2018-08-30T16:14:17.423Z,24.23
2018-08-30T16:16:46.072Z,24.13
2018-08-30T16:19:15.067Z,23.92
2018-08-30T16:21:44.657Z,24.01
2018-08-30T16:24:14.091Z,24.09
2018-08-30T16:26:43.678Z,24.07
2018-08-30T16:29:12.660Z,23.71
2018-08-30T16:31:41.573Z,23.30
2018-08-30T16:34:10.321Z,23.09
2018-08-30T16:36:39.099Z,23.15
2018-08-30T16:39:10.146Z,23.21
2018-08-30T16:41:38.940Z,23.33
2018-08-30T16:44:08.533Z,23.39
2018-08-30T16:46:37.200Z,23.47
2018-08-30T16:49:06.486Z,23.50
2018-08-30T16:51:35.254Z,23.49
2018-08-30T16:54:04.963Z,23.32
2018-08-30T16:56:33.523Z,23.22
2018-08-30T16:59:03.239Z,23.03
2018-08-30T17:01:31.721Z,22.81
2018-08-30T17:04:01.038Z,22.74
2018-08-30T17:06:30.860Z,22.72
2018-08-30T17:09:06.545Z,22.58
2018-08-30T17:11:35.327Z,22.53
2018-08-30T17:14:04.949Z,22.43
2018-08-30T17:16:33.849Z,22.32
2018-08-30T17:19:12.825Z,22.17
2018-08-30T17:21:41.352Z,22.10
2018-08-30T17:24:10.461Z,21.94
2018-08-30T17:26:39.309Z,21.79
2018-08-30T17:29:08.064Z,21.73
2018-08-30T17:31:36.701Z,21.70
2018-08-30T17:34:06.161Z,21.61
2018-08-30T17:36:34.827Z,21.54
2018-08-30T17:39:04.984Z,21.51
2018-08-30T17:41:33.781Z,21.45
2018-08-30T17:44:02.490Z,21.47
2018-08-30T17:46:31.290Z,21.45
2018-08-30T17:48:59.873Z,21.45
2018-08-30T17:51:28.806Z,21.41
2018-08-30T17:53:57.646Z,21.26
2018-08-30T17:56:26.452Z,21.16
2018-08-30T17:58:55.920Z,21.10
2018-08-30T18:01:24.754Z,20.97
2018-08-30T18:03:53.177Z,20.86
2018-08-30T18:06:21.888Z,20.82
2018-08-30T18:08:50.990Z,20.77
2018-08-30T18:11:19.639Z,20.73
2018-08-30T18:13:48.206Z,20.68
2018-08-30T18:16:16.833Z,20.71
2018-08-30T18:18:46.563Z,20.73
2018-08-30T18:21:15.390Z,20.67
2018-08-30T18:23:44.383Z,20.62
2018-08-30T18:26:12.967Z,20.51
2018-08-30T18:28:41.677Z,20.49
2018-08-30T18:31:11.168Z,20.49
2018-08-30T18:33:39.985Z,20.49
2018-08-30T18:36:09.393Z,20.48
2018-08-30T18:38:38.852Z,20.48
2018-08-30T18:41:07.545Z,20.46
2018-08-30T18:43:37.042Z,20.41
2018-08-30T18:46:06.004Z,20.37
2018-08-30T18:48:34.916Z,20.25
2018-08-30T18:51:03.609Z,20.18
2018-08-30T18:53:32.251Z,20.09
2018-08-30T18:56:00.901Z,20.04
2018-08-30T18:58:30.175Z,20.06
2018-08-30T19:00:58.954Z,20.02
2018-08-30T19:03:27.506Z,19.98
2018-08-30T19:05:56.409Z,19.84
2018-08-30T19:08:25.695Z,19.78
2018-08-30T19:10:54.786Z,19.65
2018-08-30T19:13:25.488Z,19.59
2018-08-30T19:16:00.391Z,19.53
2018-08-30T19:18:34.655Z,19.47
2018-08-30T19:21:03.949Z,19.43
2018-08-30T19:23:33.374Z,19.37
2018-08-30T19:26:03.184Z,19.34
2018-08-30T19:28:32.927Z,19.31
2018-08-30T19:31:02.149Z,19.29
2018-08-30T19:33:31.227Z,19.26
2018-08-30T19:36:05.278Z,19.26
2018-08-30T19:38:34.241Z,19.25
2018-08-30T19:41:08.642Z,19.27
2018-08-30T19:43:37.502Z,19.25
2018-08-30T19:46:06.796Z,19.18
2018-08-30T19:48:35.853Z,19.05
2018-08-30T19:51:11.495Z,19.02
2018-08-30T19:53:40.733Z,18.98
2018-08-30T19:56:10.031Z,18.98
2018-08-30T19:58:39.251Z,19.00
2018-08-30T20:01:08.686Z,18.99
2018-08-30T20:03:37.799Z,18.99
2018-08-30T20:06:07.337Z,18.94
2018-08-30T20:08:36.202Z,18.86
2018-08-30T20:11:04.955Z,18.69
2018-08-30T20:13:34.653Z,18.52
2018-08-30T20:16:03.937Z,18.45
2018-08-30T20:18:33.393Z,18.40
2018-08-30T20:21:03.030Z,18.45
2018-08-30T20:23:32.431Z,18.51
2018-08-30T20:26:04.750Z,18.54
2018-08-30T20:31:05.321Z,18.47
2018-08-30T20:33:35.653Z,18.45
2018-08-30T20:36:04.309Z,18.46
2018-08-30T20:38:32.838Z,18.42
2018-08-30T20:41:01.538Z,18.28
2018-08-30T20:43:30.247Z,18.27
2018-08-30T20:45:58.893Z,18.22
2018-08-30T20:48:28.260Z,18.21
2018-08-30T20:50:57.119Z,18.16
2018-08-30T20:53:26.121Z,18.04
2018-08-30T20:55:55.202Z,17.94
2018-08-30T20:58:24.257Z,17.92
2018-08-30T21:00:52.823Z,17.86
2018-08-30T21:03:21.513Z,17.88
2018-08-30T21:05:50.880Z,17.91
2018-08-30T21:08:19.400Z,17.91
2018-08-30T21:10:48.605Z,17.89
2018-08-30T21:13:17.292Z,17.83
2018-08-30T21:15:46.049Z,17.76
2018-08-30T21:18:14.878Z,17.65
2018-08-30T21:20:44.221Z,17.63
2018-08-30T21:23:12.908Z,17.64
2018-08-30T21:25:41.505Z,17.63
2018-08-30T21:28:10.079Z,17.64
2018-08-30T21:30:39.001Z,17.63
2018-08-30T21:33:07.848Z,17.64
2018-08-30T21:35:36.367Z,17.52
2018-08-30T21:38:05.290Z,17.46
2018-08-30T21:40:33.778Z,17.47
2018-08-30T21:43:02.504Z,17.41
2018-08-30T21:45:31.090Z,17.42
2018-08-30T21:47:59.668Z,17.42
2018-08-30T21:50:29.556Z,17.36
2018-08-30T21:52:58.404Z,17.33
2018-08-30T21:55:27.224Z,17.27
2018-08-30T21:57:55.750Z,17.20
2018-08-30T22:00:24.309Z,17.21
2018-08-30T22:02:52.865Z,17.16
2018-08-30T22:05:21.414Z,17.16
2018-08-30T22:07:49.988Z,17.11
2018-08-30T22:10:18.623Z,17.13
2018-08-30T22:12:47.208Z,17.15
2018-08-30T22:15:16.298Z,17.07
2018-08-30T22:17:44.914Z,17.08
2018-08-30T22:20:13.481Z,17.02
2018-08-30T22:22:42.401Z,16.97
2018-08-30T22:25:10.861Z,16.96
2018-08-30T22:27:39.395Z,16.96
2018-08-30T22:30:09.582Z,16.98
2018-08-30T22:32:38.873Z,16.91
2018-08-30T22:35:07.791Z,16.85
2018-08-30T22:37:36.732Z,16.85
2018-08-30T22:40:06.088Z,16.82
2018-08-30T22:42:34.536Z,16.84
2018-08-30T22:45:03.787Z,16.85
2018-08-30T22:47:32.736Z,16.85
2018-08-30T22:50:03.461Z,16.87
2018-08-30T22:52:31.948Z,16.82
2018-08-30T22:55:00.825Z,16.79
2018-08-30T22:57:29.774Z,16.75
2018-08-30T22:59:58.569Z,16.69
2018-08-30T23:02:27.509Z,16.71
2018-08-30T23:04:56.376Z,16.67
2018-08-30T23:07:25.184Z,16.58
2018-08-30T23:09:53.788Z,16.47
2018-08-30T23:12:22.421Z,16.45
2018-08-30T23:14:53.330Z,16.46
2018-08-30T23:17:22.554Z,16.46
2018-08-30T23:19:51.101Z,16.37
2018-08-30T23:22:20.323Z,16.34
2018-08-30T23:24:49.111Z,16.36
2018-08-30T23:27:18.670Z,16.36
2018-08-30T23:29:47.257Z,16.30
2018-08-30T23:32:15.869Z,16.37
2018-08-30T23:34:44.472Z,16.38
2018-08-30T23:37:13.082Z,16.32
2018-08-30T23:39:41.633Z,16.30
2018-08-30T23:42:11.257Z,16.29
2018-08-30T23:44:39.901Z,16.32
2018-08-30T23:47:08.484Z,16.32
2018-08-30T23:49:36.925Z,16.30
2018-08-30T23:52:05.645Z,16.30
2018-08-30T23:54:34.836Z,16.24
2018-08-30T23:57:03.363Z,16.14
2018-08-30T23:59:42.907Z,16.06
