createdAt,value
2017-09-04T00:00:56.060Z,19.36
2017-09-04T00:03:23.688Z,19.36
2017-09-04T00:05:54.896Z,19.06
2017-09-04T00:08:24.696Z,18.90
2017-09-04T00:10:52.474Z,19.05
2017-09-04T00:13:20.642Z,19.06
2017-09-04T00:21:49.977Z,18.86
2017-09-04T00:24:28.178Z,18.89
2017-09-04T00:27:42.993Z,19.01
2017-09-04T00:30:55.237Z,18.85
2017-09-04T00:36:51.069Z,19.10
2017-09-04T00:39:24.635Z,19.05
2017-09-04T00:41:58.562Z,19.16
2017-09-04T00:44:37.882Z,19.12
2017-09-04T00:47:17.117Z,19.15
2017-09-04T00:52:27.921Z,19.12
2017-09-04T00:54:57.702Z,18.98
2017-09-04T00:57:25.277Z,18.90
2017-09-04T00:59:55.771Z,18.77
2017-09-04T01:02:25.183Z,18.83
2017-09-04T01:04:52.782Z,18.91
2017-09-04T01:07:21.256Z,19.03
2017-09-04T01:09:48.902Z,18.78
2017-09-04T01:12:16.597Z,19.09
2017-09-04T01:14:44.266Z,19.02
2017-09-04T01:17:11.882Z,18.84
2017-09-04T01:19:39.561Z,18.93
2017-09-04T01:22:08.270Z,18.99
2017-09-04T01:24:36.594Z,18.87
2017-09-04T01:27:04.178Z,19.24
2017-09-04T01:29:32.548Z,19.12
2017-09-04T01:32:00.197Z,19.05
2017-09-04T01:34:28.771Z,19.16
2017-09-04T01:36:56.340Z,19.03
2017-09-04T01:39:31.150Z,19.11
2017-09-04T01:42:00.283Z,18.91
2017-09-04T01:44:31.614Z,18.93
2017-09-04T01:47:01.372Z,19.08
2017-09-04T01:49:30.119Z,18.80
2017-09-04T01:51:59.538Z,18.99
2017-09-04T01:54:30.052Z,19.03
2017-09-04T01:57:01.725Z,18.98
2017-09-04T01:59:31.502Z,18.81
2017-09-04T02:01:59.432Z,18.91
2017-09-04T02:04:27.534Z,18.86
2017-09-04T02:06:56.107Z,18.69
2017-09-04T02:09:37.064Z,18.83
2017-09-04T02:12:04.733Z,18.98
2017-09-04T02:14:32.428Z,18.89
2017-09-04T02:17:02.062Z,18.79
2017-09-04T02:19:29.764Z,18.91
2017-09-04T02:21:57.460Z,18.92
2017-09-04T02:24:25.110Z,18.92
2017-09-04T02:26:52.684Z,18.79
2017-09-04T02:29:20.286Z,18.83
2017-09-04T02:31:47.956Z,18.82
2017-09-04T02:34:15.561Z,18.80
2017-09-04T02:36:43.232Z,18.58
2017-09-04T02:39:10.970Z,18.44
2017-09-04T02:41:38.755Z,18.39
2017-09-04T02:44:08.384Z,18.46
2017-09-04T02:46:38.274Z,18.45
2017-09-04T02:56:00.801Z,18.65
2017-09-04T02:58:38.141Z,18.55
2017-09-04T03:04:00.160Z,18.46
2017-09-04T03:06:28.733Z,18.35
2017-09-04T03:08:57.004Z,18.34
2017-09-04T03:11:28.383Z,18.25
2017-09-04T03:14:00.131Z,17.91
2017-09-04T03:16:29.069Z,17.89
2017-09-04T03:27:42.646Z,18.13
2017-09-04T03:30:11.742Z,18.07
2017-09-04T03:32:41.192Z,18.07
2017-09-04T03:35:08.930Z,18.13
2017-09-04T03:37:38.281Z,18.24
2017-09-04T03:40:08.096Z,18.29
2017-09-04T03:42:35.787Z,18.30
2017-09-04T03:45:03.476Z,18.06
2017-09-04T03:47:31.224Z,18.09
2017-09-04T03:49:59.519Z,18.05
2017-09-04T03:52:27.824Z,18.01
2017-09-04T03:54:55.535Z,18.26
2017-09-04T03:57:23.204Z,18.29
2017-09-04T03:59:50.999Z,18.43
2017-09-04T04:02:19.511Z,18.14
2017-09-04T04:04:47.581Z,17.98
2017-09-04T04:07:15.270Z,18.33
2017-09-04T04:09:48.484Z,18.22
2017-09-04T04:12:33.641Z,18.11
2017-09-04T04:15:17.400Z,18.35
2017-09-04T04:18:06.030Z,18.34
2017-09-04T04:20:40.468Z,18.29
2017-09-04T04:23:08.063Z,20.18
2017-09-04T04:25:37.136Z,20.47
2017-09-04T04:28:10.990Z,21.35
2017-09-04T04:30:47.289Z,21.37
2017-09-04T04:33:15.013Z,21.50
2017-09-04T04:35:42.621Z,22.10
2017-09-04T04:38:10.271Z,22.28
2017-09-04T04:40:48.800Z,22.06
2017-09-04T04:43:17.228Z,22.14
2017-09-04T04:45:44.803Z,22.71
2017-09-04T04:48:12.646Z,23.00
2017-09-04T04:50:40.183Z,23.52
2017-09-04T04:53:08.014Z,23.59
2017-09-04T04:55:36.057Z,23.69
2017-09-04T04:58:03.635Z,24.01
2017-09-04T05:00:31.203Z,24.04
2017-09-04T05:02:58.727Z,24.08
2017-09-04T05:05:26.255Z,23.46
2017-09-04T05:07:53.875Z,22.04
2017-09-04T05:10:21.392Z,21.56
2017-09-04T05:12:48.907Z,21.44
2017-09-04T05:15:16.446Z,21.90
2017-09-04T05:17:43.989Z,21.50
2017-09-04T05:20:11.516Z,21.81
2017-09-04T05:22:39.059Z,22.40
2017-09-04T05:25:06.569Z,22.78
2017-09-04T05:27:34.162Z,22.72
2017-09-04T05:30:01.956Z,22.84
2017-09-04T05:32:29.494Z,23.06
2017-09-04T05:34:57.002Z,22.64
2017-09-04T05:37:24.516Z,22.57
2017-09-04T05:39:52.060Z,22.88
2017-09-04T05:42:19.593Z,22.63
2017-09-04T05:44:47.128Z,23.24
2017-09-04T05:47:14.663Z,23.55
2017-09-04T05:49:42.204Z,23.99
2017-09-04T05:52:09.705Z,23.77
2017-09-04T05:54:37.276Z,23.92
2017-09-04T05:57:04.837Z,23.71
2017-09-04T05:59:32.724Z,23.28
2017-09-04T06:02:00.308Z,23.52
2017-09-04T06:04:27.840Z,22.86
2017-09-04T06:06:55.560Z,23.13
2017-09-04T06:09:23.214Z,22.34
2017-09-04T06:11:50.746Z,22.30
2017-09-04T06:14:18.373Z,22.91
2017-09-04T06:16:46.029Z,23.86
2017-09-04T06:19:13.561Z,23.11
2017-09-04T06:21:41.376Z,23.12
2017-09-04T06:24:09.163Z,22.89
2017-09-04T06:26:36.700Z,23.49
2017-09-04T06:29:04.255Z,21.93
2017-09-04T06:31:31.819Z,21.82
2017-09-04T06:33:59.400Z,21.96
2017-09-04T06:36:26.952Z,22.01
2017-09-04T06:38:54.530Z,22.18
2017-09-04T06:41:22.273Z,21.70
2017-09-04T06:43:49.826Z,21.71
2017-09-04T06:46:17.405Z,21.99
2017-09-04T06:48:44.937Z,22.25
2017-09-04T06:51:12.479Z,22.90
2017-09-04T06:53:40.072Z,23.20
2017-09-04T06:56:07.646Z,22.78
2017-09-04T06:58:35.403Z,23.19
2017-09-04T07:01:02.985Z,23.64
2017-09-04T07:03:30.750Z,23.66
2017-09-04T07:05:58.355Z,23.99
2017-09-04T07:08:25.955Z,23.87
2017-09-04T07:10:53.516Z,22.96
2017-09-04T07:13:21.275Z,22.56
2017-09-04T07:15:48.866Z,23.14
2017-09-04T07:18:16.416Z,22.78
2017-09-04T07:20:43.971Z,21.67
2017-09-04T07:23:12.495Z,21.72
2017-09-04T07:25:40.246Z,21.22
2017-09-04T07:28:08.080Z,20.35
2017-09-04T07:30:35.765Z,20.10
2017-09-04T07:33:03.336Z,20.55
2017-09-04T07:35:30.899Z,20.66
2017-09-04T07:37:58.499Z,20.58
2017-09-04T07:40:26.076Z,20.68
2017-09-04T07:42:53.597Z,20.81
2017-09-04T07:45:21.181Z,20.51
2017-09-04T07:47:48.909Z,20.02
2017-09-04T07:50:20.069Z,20.10
2017-09-04T07:52:47.637Z,19.96
2017-09-04T07:55:15.229Z,20.39
2017-09-04T07:57:42.766Z,21.46
2017-09-04T08:00:10.387Z,22.06
2017-09-04T08:02:37.961Z,22.64
2017-09-04T08:05:05.516Z,22.42
2017-09-04T08:07:33.152Z,22.59
2017-09-04T08:10:00.732Z,22.42
2017-09-04T08:12:28.249Z,22.34
2017-09-04T08:14:55.820Z,22.70
2017-09-04T08:17:23.390Z,22.46
2017-09-04T08:19:50.916Z,23.46
2017-09-04T08:22:18.953Z,23.39
2017-09-04T08:24:46.516Z,23.42
2017-09-04T08:27:14.077Z,23.21
2017-09-04T08:29:41.613Z,22.72
2017-09-04T08:32:09.181Z,22.74
2017-09-04T08:34:36.913Z,22.88
2017-09-04T08:37:04.436Z,23.50
2017-09-04T08:39:32.028Z,23.55
2017-09-04T08:41:59.619Z,23.47
2017-09-04T08:44:27.399Z,23.85
2017-09-04T08:46:55.002Z,23.53
2017-09-04T08:49:22.763Z,23.74
2017-09-04T08:51:50.317Z,23.86
2017-09-04T08:54:17.907Z,23.69
2017-09-04T08:56:45.515Z,23.89
2017-09-04T08:59:13.081Z,23.67
2017-09-04T09:01:40.677Z,23.45
2017-09-04T09:04:08.423Z,24.33
2017-09-04T09:06:35.972Z,24.60
2017-09-04T09:09:03.588Z,24.59
2017-09-04T09:11:31.158Z,23.83
2017-09-04T09:13:58.705Z,23.61
2017-09-04T09:16:26.643Z,23.87
2017-09-04T09:18:54.173Z,24.18
2017-09-04T09:21:21.743Z,24.29
2017-09-04T09:23:49.375Z,24.26
2017-09-04T09:26:16.996Z,24.41
2017-09-04T09:28:44.546Z,24.20
2017-09-04T09:31:12.197Z,24.17
2017-09-04T09:33:39.952Z,24.48
2017-09-04T09:36:07.494Z,24.11
2017-09-04T09:38:35.088Z,24.46
2017-09-04T09:41:02.645Z,25.05
2017-09-04T09:43:30.251Z,25.35
2017-09-04T09:45:57.847Z,25.47
2017-09-04T09:48:25.414Z,24.86
2017-09-04T09:50:53.025Z,24.08
2017-09-04T09:53:20.589Z,24.21
2017-09-04T09:55:48.369Z,23.86
2017-09-04T09:58:15.993Z,23.74
2017-09-04T10:00:43.659Z,24.30
2017-09-04T10:03:11.233Z,24.84
2017-09-04T10:05:38.787Z,25.40
2017-09-04T10:08:06.393Z,24.75
2017-09-04T10:10:34.242Z,24.50
2017-09-04T10:13:01.943Z,25.15
2017-09-04T10:15:29.597Z,25.06
2017-09-04T10:17:57.250Z,25.04
2017-09-04T10:20:25.141Z,25.37
2017-09-04T10:22:52.756Z,25.47
2017-09-04T10:25:21.184Z,25.22
2017-09-04T10:27:48.758Z,25.36
2017-09-04T10:30:16.659Z,25.03
2017-09-04T10:32:44.254Z,25.27
2017-09-04T10:35:11.844Z,25.32
2017-09-04T10:37:39.451Z,25.20
2017-09-04T10:40:07.068Z,24.79
2017-09-04T10:42:34.628Z,24.58
2017-09-04T10:45:02.268Z,25.10
2017-09-04T10:47:29.839Z,25.33
2017-09-04T10:49:57.445Z,24.63
2017-09-04T10:52:25.054Z,24.95
2017-09-04T10:54:52.604Z,25.57
2017-09-04T10:57:20.665Z,25.53
2017-09-04T10:59:48.264Z,25.33
2017-09-04T11:02:15.838Z,25.49
2017-09-04T11:04:43.409Z,25.53
2017-09-04T11:07:11.002Z,25.77
2017-09-04T11:09:38.573Z,25.67
2017-09-04T11:12:06.171Z,25.77
2017-09-04T11:14:33.753Z,25.63
2017-09-04T11:17:01.416Z,25.50
2017-09-04T11:19:28.983Z,25.93
2017-09-04T11:21:56.581Z,26.12
2017-09-04T11:24:24.186Z,25.99
2017-09-04T11:26:51.782Z,25.61
2017-09-04T11:29:19.630Z,25.78
2017-09-04T11:31:47.216Z,25.69
2017-09-04T11:34:14.773Z,25.47
2017-09-04T11:36:42.379Z,25.12
2017-09-04T11:39:09.957Z,25.34
2017-09-04T11:41:37.580Z,25.37
2017-09-04T11:44:05.185Z,25.40
2017-09-04T11:46:32.768Z,25.30
2017-09-04T11:49:00.315Z,25.24
2017-09-04T11:51:27.902Z,25.35
2017-09-04T11:53:55.489Z,25.22
2017-09-04T11:56:23.078Z,25.05
2017-09-04T11:58:50.848Z,24.96
2017-09-04T12:01:18.463Z,25.59
2017-09-04T12:03:46.091Z,25.86
2017-09-04T12:06:13.761Z,25.66
2017-09-04T12:08:41.347Z,25.50
2017-09-04T12:11:08.951Z,25.87
2017-09-04T12:13:36.505Z,25.39
2017-09-04T12:16:04.101Z,25.19
2017-09-04T12:18:31.883Z,25.11
2017-09-04T12:20:59.601Z,25.31
2017-09-04T12:23:27.255Z,25.28
2017-09-04T12:25:54.817Z,25.56
2017-09-04T12:28:22.402Z,25.52
2017-09-04T12:30:50.009Z,25.47
2017-09-04T12:33:17.580Z,25.39
2017-09-04T12:35:45.179Z,25.12
2017-09-04T12:38:12.790Z,25.04
2017-09-04T12:40:40.421Z,25.15
2017-09-04T12:43:08.025Z,25.02
2017-09-04T12:45:35.577Z,25.12
2017-09-04T12:48:03.096Z,25.29
2017-09-04T12:50:30.632Z,25.41
2017-09-04T12:52:58.212Z,25.39
2017-09-04T12:55:26.075Z,25.27
2017-09-04T12:57:53.647Z,25.47
2017-09-04T13:00:21.401Z,25.60
2017-09-04T13:02:49.160Z,25.49
2017-09-04T13:05:16.736Z,25.24
2017-09-04T13:07:44.364Z,24.77
2017-09-04T13:10:17.591Z,24.78
2017-09-04T13:12:45.173Z,24.71
2017-09-04T13:18:17.864Z,24.40
2017-09-04T13:20:50.961Z,24.60
2017-09-04T13:23:21.072Z,24.97
2017-09-04T13:26:00.134Z,24.97
2017-09-04T13:28:33.148Z,24.76
2017-09-04T13:31:06.231Z,24.42
2017-09-04T13:33:39.375Z,24.39
2017-09-04T13:36:13.442Z,24.39
2017-09-04T13:41:49.533Z,24.29
2017-09-04T13:44:22.569Z,24.26
2017-09-04T13:46:55.955Z,24.35
2017-09-04T13:49:29.471Z,24.22
2017-09-04T13:52:02.958Z,24.30
2017-09-04T13:57:35.256Z,24.24
2017-09-04T14:00:06.749Z,24.13
2017-09-04T14:02:38.824Z,24.18
2017-09-04T14:08:27.447Z,23.94
2017-09-04T14:14:04.131Z,23.79
2017-09-04T14:16:37.259Z,23.72
2017-09-04T14:19:04.800Z,23.66
2017-09-04T14:21:33.272Z,23.50
2017-09-04T14:24:00.864Z,23.43
2017-09-04T14:26:28.475Z,23.55
2017-09-04T14:28:56.064Z,23.21
2017-09-04T14:31:23.725Z,23.35
2017-09-04T14:33:51.485Z,23.24
2017-09-04T14:36:20.621Z,23.38
2017-09-04T14:38:48.882Z,23.37
2017-09-04T14:41:17.431Z,23.40
2017-09-04T14:46:54.357Z,23.36
2017-09-04T14:49:22.006Z,23.10
2017-09-04T14:51:49.619Z,23.13
2017-09-04T14:54:17.428Z,23.13
2017-09-04T14:56:45.011Z,23.09
2017-09-04T14:59:12.593Z,23.02
2017-09-04T15:01:40.215Z,22.81
2017-09-04T15:04:07.768Z,23.01
2017-09-04T15:06:35.377Z,22.92
2017-09-04T15:09:03.047Z,22.94
2017-09-04T15:11:30.587Z,23.01
2017-09-04T15:13:58.183Z,22.72
2017-09-04T15:16:25.924Z,22.66
2017-09-04T15:18:53.694Z,22.69
2017-09-04T15:21:21.299Z,22.91
2017-09-04T15:23:48.942Z,22.94
2017-09-04T15:26:16.538Z,22.95
2017-09-04T15:28:44.138Z,23.02
2017-09-04T15:31:11.735Z,22.95
2017-09-04T15:33:39.724Z,22.92
2017-09-04T15:36:07.283Z,22.92
2017-09-04T15:38:34.871Z,22.92
2017-09-04T15:41:02.516Z,22.62
2017-09-04T15:43:30.103Z,22.61
2017-09-04T15:45:57.706Z,22.58
2017-09-04T15:48:25.265Z,22.65
2017-09-04T15:50:52.825Z,22.89
2017-09-04T15:53:20.491Z,22.70
2017-09-04T15:55:48.151Z,22.71
2017-09-04T15:58:15.729Z,22.63
2017-09-04T16:00:43.367Z,22.70
2017-09-04T16:03:11.145Z,22.70
2017-09-04T16:05:38.932Z,22.67
2017-09-04T16:08:06.568Z,22.47
2017-09-04T16:10:34.216Z,22.51
2017-09-04T16:13:16.953Z,22.43
2017-09-04T16:15:44.554Z,22.50
2017-09-04T16:18:17.549Z,22.46
2017-09-04T16:23:49.978Z,22.34
2017-09-04T16:26:18.417Z,22.30
2017-09-04T16:28:49.482Z,22.14
2017-09-04T16:31:18.980Z,22.14
2017-09-04T16:33:52.878Z,22.13
2017-09-04T16:39:31.108Z,21.94
2017-09-04T16:42:02.712Z,22.02
2017-09-04T16:44:31.983Z,21.89
2017-09-04T16:50:08.746Z,21.76
2017-09-04T16:52:49.169Z,21.76
2017-09-04T16:58:22.212Z,21.68
2017-09-04T17:00:49.981Z,21.68
2017-09-04T17:03:17.572Z,21.54
2017-09-04T17:05:45.297Z,21.49
2017-09-04T17:08:14.592Z,21.50
2017-09-04T17:10:44.252Z,21.51
2017-09-04T17:13:11.830Z,21.44
2017-09-04T17:15:54.027Z,21.38
2017-09-04T17:21:35.903Z,21.30
2017-09-04T17:24:06.312Z,21.30
2017-09-04T17:26:35.588Z,21.36
2017-09-04T17:29:04.914Z,21.22
2017-09-04T17:31:32.549Z,21.30
2017-09-04T17:34:00.081Z,21.27
2017-09-04T17:36:27.635Z,21.32
2017-09-04T17:38:55.480Z,21.19
2017-09-04T17:41:23.090Z,21.13
2017-09-04T17:43:50.652Z,21.06
2017-09-04T17:46:19.357Z,21.08
2017-09-04T17:48:47.789Z,20.99
2017-09-04T17:51:15.569Z,21.01
2017-09-04T17:53:43.293Z,21.09
2017-09-04T17:56:12.518Z,21.12
2017-09-04T17:58:41.998Z,20.95
2017-09-04T18:01:10.746Z,20.96
2017-09-04T18:03:38.559Z,21.08
2017-09-04T18:06:06.128Z,21.05
2017-09-04T18:08:33.730Z,21.07
2017-09-04T18:11:01.345Z,20.91
2017-09-04T18:13:28.893Z,20.81
2017-09-04T18:15:56.512Z,20.70
2017-09-04T18:18:25.823Z,20.74
2017-09-04T18:20:53.456Z,20.52
2017-09-04T18:23:22.145Z,20.61
2017-09-04T18:25:49.721Z,20.69
2017-09-04T18:28:17.328Z,20.67
2017-09-04T18:30:44.928Z,20.58
2017-09-04T18:33:12.593Z,20.71
2017-09-04T18:35:40.312Z,20.70
2017-09-04T18:38:07.912Z,20.61
2017-09-04T18:40:35.739Z,20.46
2017-09-04T18:43:03.342Z,20.56
2017-09-04T18:45:31.040Z,20.46
2017-09-04T18:47:59.539Z,20.31
2017-09-04T18:50:27.120Z,20.42
2017-09-04T18:52:55.139Z,20.33
2017-09-04T18:55:22.953Z,20.34
2017-09-04T18:57:50.537Z,20.20
2017-09-04T19:00:18.247Z,20.20
2017-09-04T19:02:46.040Z,20.20
2017-09-04T19:05:13.655Z,20.07
2017-09-04T19:07:41.231Z,19.92
2017-09-04T19:10:09.428Z,20.05
2017-09-04T19:12:36.985Z,20.13
2017-09-04T19:15:04.575Z,19.94
2017-09-04T19:17:32.212Z,19.90
2017-09-04T19:19:59.790Z,19.78
2017-09-04T19:22:28.231Z,19.78
2017-09-04T19:24:56.787Z,19.75
2017-09-04T19:27:24.542Z,19.74
2017-09-04T19:29:52.156Z,19.94
2017-09-04T19:32:19.752Z,20.00
2017-09-04T19:34:47.385Z,19.73
2017-09-04T19:37:14.962Z,19.66
2017-09-04T19:39:42.642Z,19.56
2017-09-04T19:42:10.184Z,19.51
2017-09-04T19:44:37.750Z,19.73
2017-09-04T19:47:05.404Z,19.65
2017-09-04T19:49:32.986Z,19.52
2017-09-04T19:52:00.571Z,19.47
2017-09-04T19:54:28.638Z,19.57
2017-09-04T19:56:56.294Z,19.37
2017-09-04T19:59:23.840Z,19.39
2017-09-04T20:01:51.872Z,19.41
2017-09-04T20:04:20.438Z,19.40
2017-09-04T20:06:48.114Z,19.24
2017-09-04T20:09:15.833Z,19.21
2017-09-04T20:11:43.395Z,19.28
2017-09-04T20:14:11.216Z,19.08
2017-09-04T20:16:38.893Z,19.05
2017-09-04T20:19:06.498Z,19.19
2017-09-04T20:21:34.111Z,19.22
2017-09-04T20:24:01.772Z,19.12
2017-09-04T20:26:31.262Z,19.11
2017-09-04T20:29:00.375Z,18.99
2017-09-04T20:31:29.214Z,18.90
2017-09-04T20:33:58.302Z,19.00
2017-09-04T20:36:27.197Z,19.05
2017-09-04T20:38:56.076Z,19.07
2017-09-04T20:41:24.671Z,19.24
2017-09-04T20:43:52.230Z,18.98
2017-09-04T20:46:19.858Z,19.10
2017-09-04T20:48:47.460Z,18.86
2017-09-04T20:51:15.865Z,18.93
2017-09-04T20:53:43.437Z,18.87
2017-09-04T20:56:10.992Z,18.91
2017-09-04T20:58:38.606Z,18.79
2017-09-04T21:01:06.221Z,18.68
2017-09-04T21:03:33.874Z,18.65
2017-09-04T21:06:01.482Z,18.52
2017-09-04T21:08:29.059Z,18.61
2017-09-04T21:10:56.659Z,18.63
2017-09-04T21:13:24.293Z,18.76
2017-09-04T21:15:51.914Z,18.66
2017-09-04T21:18:19.548Z,18.58
2017-09-04T21:20:47.164Z,18.41
2017-09-04T21:23:14.758Z,18.46
2017-09-04T21:25:42.360Z,18.37
2017-09-04T21:28:09.983Z,18.23
2017-09-04T21:30:37.581Z,18.35
2017-09-04T21:33:05.154Z,18.32
2017-09-04T21:35:32.689Z,18.24
2017-09-04T21:38:00.502Z,18.20
2017-09-04T21:40:28.187Z,18.26
2017-09-04T21:42:55.757Z,18.19
2017-09-04T21:45:23.333Z,18.03
2017-09-04T21:47:50.863Z,17.93
2017-09-04T21:50:18.366Z,17.91
2017-09-04T21:52:45.936Z,17.90
2017-09-04T21:55:13.475Z,18.02
2017-09-04T21:57:41.052Z,18.02
2017-09-04T22:00:08.704Z,17.98
2017-09-04T22:02:36.215Z,18.17
2017-09-04T22:05:03.795Z,18.08
2017-09-04T22:07:31.346Z,17.78
2017-09-04T22:09:58.853Z,18.00
2017-09-04T22:12:26.389Z,17.92
2017-09-04T22:14:54.169Z,17.78
2017-09-04T22:17:21.733Z,17.77
2017-09-04T22:19:49.314Z,18.04
2017-09-04T22:22:16.885Z,17.82
2017-09-04T22:24:44.460Z,17.86
2017-09-04T22:27:12.013Z,17.72
2017-09-04T22:29:39.878Z,17.80
2017-09-04T22:32:07.624Z,17.64
2017-09-04T22:34:35.303Z,17.72
2017-09-04T22:37:02.865Z,17.74
2017-09-04T22:39:30.471Z,17.52
2017-09-04T22:41:58.086Z,17.49
2017-09-04T22:44:25.683Z,17.58
2017-09-04T22:46:53.256Z,17.60
2017-09-04T22:49:20.800Z,17.49
2017-09-04T22:51:48.406Z,17.50
2017-09-04T22:54:15.994Z,17.60
2017-09-04T22:56:43.633Z,17.63
2017-09-04T22:59:11.250Z,17.54
2017-09-04T23:01:38.835Z,17.47
2017-09-04T23:04:06.423Z,17.60
2017-09-04T23:06:33.994Z,17.57
2017-09-04T23:09:01.622Z,17.55
2017-09-04T23:11:29.206Z,17.48
2017-09-04T23:13:56.769Z,17.61
2017-09-04T23:16:24.325Z,17.48
2017-09-04T23:18:51.876Z,17.50
2017-09-04T23:21:19.447Z,17.31
2017-09-04T23:23:47.019Z,17.28
2017-09-04T23:26:14.572Z,17.09
2017-09-04T23:28:42.131Z,17.18
2017-09-04T23:31:09.743Z,17.22
2017-09-04T23:33:37.301Z,16.99
2017-09-04T23:36:04.909Z,16.96
2017-09-04T23:38:32.505Z,16.90
2017-09-04T23:41:00.026Z,17.06
2017-09-04T23:43:27.565Z,16.96
2017-09-04T23:45:55.152Z,16.63
2017-09-04T23:48:22.897Z,16.60
2017-09-04T23:50:50.425Z,16.44
2017-09-04T23:53:18.001Z,16.33
2017-09-04T23:55:45.613Z,16.23
2017-09-04T23:58:13.171Z,16.18
