createdAt,value
2023-05-04T00:02:23.144Z,0.70
2023-05-04T00:04:53.284Z,0.70
2023-05-04T00:07:22.818Z,0.70
2023-05-04T00:09:51.502Z,0.82
2023-05-04T00:12:19.676Z,0.70
2023-05-04T00:14:47.807Z,0.70
2023-05-04T00:17:15.942Z,0.70
2023-05-04T00:19:46.039Z,0.60
2023-05-04T00:22:14.195Z,0.90
2023-05-04T00:24:44.466Z,1.00
2023-05-04T00:27:12.604Z,0.90
2023-05-04T00:29:40.743Z,0.80
2023-05-04T00:32:08.896Z,0.82
2023-05-04T00:34:37.485Z,0.70
2023-05-04T00:37:06.404Z,0.80
2023-05-04T00:39:35.241Z,0.95
2023-05-04T00:42:04.787Z,0.75
2023-05-04T00:44:34.692Z,0.77
2023-05-04T00:49:31.874Z,1.33
2023-05-04T00:52:02.178Z,0.70
2023-05-04T00:54:30.937Z,0.80
2023-05-04T00:56:59.068Z,1.15
2023-05-04T00:59:28.595Z,0.75
2023-05-04T01:01:56.698Z,1.02
2023-05-04T01:04:24.850Z,0.90
2023-05-04T01:06:59.633Z,1.15
2023-05-04T01:09:35.161Z,0.80
2023-05-04T01:12:07.772Z,0.70
2023-05-04T01:14:37.727Z,0.90
2023-05-04T01:19:35.134Z,0.77
2023-05-04T01:22:04.729Z,1.10
2023-05-04T01:24:33.646Z,0.85
2023-05-04T01:27:06.093Z,1.07
2023-05-04T01:29:39.957Z,0.95
2023-05-04T01:32:09.124Z,0.80
2023-05-04T01:34:39.184Z,0.73
2023-05-04T01:37:09.708Z,0.93
2023-05-04T01:39:37.873Z,0.90
2023-05-04T01:42:07.351Z,1.00
2023-05-04T01:44:35.842Z,0.88
2023-05-04T01:47:03.971Z,0.73
2023-05-04T01:49:32.321Z,1.05
2023-05-04T01:52:00.455Z,1.10
2023-05-04T01:54:30.177Z,0.80
2023-05-04T01:56:58.346Z,1.10
2023-05-04T01:59:26.774Z,0.90
2023-05-04T02:01:54.930Z,0.77
2023-05-04T02:04:23.124Z,0.98
2023-05-04T02:06:51.298Z,1.15
2023-05-04T02:09:19.516Z,1.40
2023-05-04T02:11:49.077Z,0.80
2023-05-04T02:14:17.259Z,1.20
2023-05-04T02:16:45.432Z,1.00
2023-05-04T02:19:13.576Z,1.00
2023-05-04T02:21:43.040Z,0.93
2023-05-04T02:24:11.496Z,0.70
2023-05-04T02:26:39.608Z,1.02
2023-05-04T02:29:09.156Z,1.17
2023-05-04T02:31:37.301Z,1.13
2023-05-04T02:34:05.471Z,0.80
2023-05-04T02:36:33.621Z,0.60
2023-05-04T02:39:01.750Z,0.90
2023-05-04T02:41:29.921Z,0.90
2023-05-04T02:43:58.042Z,0.80
2023-05-04T02:46:27.799Z,1.98
2023-05-04T02:48:56.217Z,1.95
2023-05-04T02:51:24.330Z,2.47
2023-05-04T02:53:52.570Z,2.60
2023-05-04T02:56:20.706Z,2.60
2023-05-04T02:58:48.884Z,2.95
2023-05-04T03:01:17.052Z,2.47
2023-05-04T03:03:46.653Z,2.40
2023-05-04T03:06:14.795Z,2.30
2023-05-04T03:08:42.953Z,2.58
2023-05-04T03:11:11.100Z,2.53
2023-05-04T03:13:39.252Z,1.90
2023-05-04T03:16:07.668Z,2.20
2023-05-04T03:21:23.121Z,1.80
2023-05-04T03:23:51.289Z,2.13
2023-05-04T03:26:19.437Z,1.30
2023-05-04T03:28:47.720Z,1.60
2023-05-04T03:31:15.848Z,1.60
2023-05-04T03:33:43.992Z,1.73
2023-05-04T03:36:12.150Z,1.25
2023-05-04T03:38:42.210Z,1.40
2023-05-04T03:41:10.695Z,1.33
2023-05-04T03:43:38.827Z,1.60
2023-05-04T03:46:07.111Z,1.00
2023-05-04T03:48:35.274Z,1.20
2023-05-04T03:51:03.450Z,1.52
2023-05-04T03:53:31.608Z,1.27
2023-05-04T03:56:01.298Z,1.10
2023-05-04T03:58:29.460Z,1.33
2023-05-04T04:00:57.589Z,1.30
2023-05-04T04:03:25.897Z,1.10
2023-05-04T04:05:54.090Z,1.38
2023-05-04T04:08:22.194Z,1.20
2023-05-04T04:10:50.379Z,1.77
2023-05-04T04:13:20.079Z,1.20
2023-05-04T04:15:48.374Z,1.10
2023-05-04T04:18:16.548Z,1.27
2023-05-04T04:20:44.694Z,1.45
2023-05-04T04:23:12.851Z,1.30
2023-05-04T04:25:41.690Z,1.88
2023-05-04T04:28:11.168Z,1.35
2023-05-04T04:30:40.737Z,1.20
2023-05-04T04:33:09.092Z,1.20
2023-05-04T04:35:37.384Z,1.10
2023-05-04T04:38:05.547Z,1.20
2023-05-04T04:40:33.704Z,1.15
2023-05-04T04:43:01.927Z,1.20
2023-05-04T04:45:31.283Z,1.13
2023-05-04T04:48:03.699Z,1.50
2023-05-04T04:50:32.324Z,1.30
2023-05-04T04:53:00.978Z,1.33
2023-05-04T04:55:29.125Z,1.40
2023-05-04T04:57:57.284Z,1.40
2023-05-04T05:00:26.284Z,1.80
2023-05-04T05:02:54.535Z,1.48
2023-05-04T05:05:24.145Z,1.30
2023-05-04T05:07:53.025Z,1.50
2023-05-04T05:10:22.229Z,1.40
2023-05-04T05:12:50.877Z,1.30
2023-05-04T05:15:19.243Z,1.30
2023-05-04T05:17:47.400Z,1.27
2023-05-04T05:20:15.624Z,1.17
2023-05-04T05:22:45.136Z,1.20
2023-05-04T05:25:13.432Z,1.50
2023-05-04T05:27:41.554Z,1.45
2023-05-04T05:30:10.063Z,1.45
2023-05-04T05:32:38.650Z,1.45
2023-05-04T05:35:08.031Z,1.20
2023-05-04T05:37:36.396Z,1.20
2023-05-04T05:40:09.585Z,1.10
2023-05-04T05:42:37.767Z,1.10
2023-05-04T05:45:07.991Z,1.23
2023-05-04T05:47:36.814Z,1.30
2023-05-04T05:50:05.426Z,0.95
2023-05-04T05:52:33.791Z,1.40
2023-05-04T05:55:02.817Z,1.10
2023-05-04T05:57:32.777Z,1.30
2023-05-04T06:00:01.018Z,1.00
2023-05-04T06:02:29.199Z,0.90
2023-05-04T06:04:57.406Z,1.35
2023-05-04T06:07:26.046Z,0.90
2023-05-04T06:09:54.205Z,1.40
2023-05-04T06:12:22.325Z,1.05
2023-05-04T06:14:51.830Z,1.00
2023-05-04T06:17:21.694Z,1.20
2023-05-04T06:22:19.358Z,1.08
2023-05-04T06:24:47.706Z,0.90
2023-05-04T06:27:15.968Z,1.10
2023-05-04T06:29:44.081Z,0.90
2023-05-04T06:32:13.746Z,1.20
2023-05-04T06:34:41.958Z,1.00
2023-05-04T06:37:10.087Z,0.88
2023-05-04T06:39:38.265Z,0.90
2023-05-04T06:42:06.456Z,1.40
2023-05-04T06:44:37.823Z,0.88
2023-05-04T06:47:07.427Z,1.23
2023-05-04T06:49:37.087Z,1.10
2023-05-04T06:52:05.760Z,1.05
2023-05-04T06:54:33.905Z,0.90
2023-05-04T06:57:04.443Z,0.85
2023-05-04T06:59:32.638Z,0.80
2023-05-04T07:02:00.785Z,1.30
2023-05-04T07:04:28.940Z,1.13
2023-05-04T07:06:58.452Z,0.70
2023-05-04T07:09:26.870Z,0.80
2023-05-04T07:11:54.979Z,0.73
2023-05-04T07:14:23.119Z,0.70
2023-05-04T07:16:51.220Z,0.90
2023-05-04T07:19:19.406Z,0.73
2023-05-04T07:21:48.704Z,0.70
2023-05-04T07:24:18.225Z,0.80
2023-05-04T07:26:46.382Z,0.77
2023-05-04T07:29:14.567Z,0.85
2023-05-04T07:31:42.708Z,0.75
2023-05-04T07:34:10.850Z,0.70
2023-05-04T07:36:40.419Z,0.65
2023-05-04T07:39:09.672Z,0.70
2023-05-04T07:41:39.143Z,0.85
2023-05-04T07:44:08.781Z,0.80
2023-05-04T07:46:36.964Z,0.63
2023-05-04T07:49:05.191Z,0.60
2023-05-04T07:51:33.291Z,0.70
2023-05-04T07:54:01.428Z,1.00
2023-05-04T07:56:29.550Z,0.60
2023-05-04T07:58:59.062Z,0.63
2023-05-04T08:01:27.279Z,0.50
2023-05-04T08:03:55.577Z,0.60
2023-05-04T08:06:23.680Z,0.55
2023-05-04T08:08:52.996Z,0.60
2023-05-04T08:11:21.603Z,0.40
2023-05-04T08:13:50.628Z,0.70
2023-05-04T08:16:20.187Z,0.55
2023-05-04T08:18:48.346Z,0.50
2023-05-04T08:21:16.514Z,0.52
2023-05-04T08:23:44.675Z,0.55
2023-05-04T08:26:12.801Z,0.43
2023-05-04T08:28:41.710Z,0.40
2023-05-04T08:31:10.046Z,0.70
2023-05-04T08:33:39.604Z,0.43
2023-05-04T08:38:36.531Z,0.70
2023-05-04T08:41:05.461Z,0.80
2023-05-04T08:43:36.549Z,0.50
2023-05-04T08:46:05.279Z,0.45
2023-05-04T08:48:34.782Z,0.50
2023-05-04T08:53:36.508Z,0.50
2023-05-04T08:56:09.455Z,0.40
2023-05-04T08:58:38.837Z,0.40
2023-05-04T09:01:09.256Z,0.40
2023-05-04T09:03:38.303Z,0.68
2023-05-04T09:06:09.366Z,0.45
2023-05-04T09:08:37.677Z,0.40
2023-05-04T09:11:05.943Z,0.38
2023-05-04T09:13:34.166Z,0.50
2023-05-04T09:16:03.984Z,0.40
2023-05-04T09:18:39.841Z,0.38
2023-05-04T09:21:09.513Z,0.40
2023-05-04T09:23:47.728Z,0.38
2023-05-04T09:26:16.076Z,0.30
2023-05-04T09:28:45.193Z,0.40
2023-05-04T09:31:13.341Z,0.20
2023-05-04T09:33:41.657Z,0.50
2023-05-04T09:36:18.441Z,0.30
2023-05-04T09:38:46.561Z,0.38
2023-05-04T09:41:14.910Z,0.28
2023-05-04T09:43:44.015Z,0.20
2023-05-04T09:46:19.361Z,0.40
2023-05-04T09:48:55.214Z,0.20
2023-05-04T09:51:26.689Z,0.20
2023-05-04T09:53:55.189Z,0.20
2023-05-04T09:56:33.735Z,1.10
2023-05-04T09:59:01.855Z,1.50
2023-05-04T10:01:30.786Z,2.38
2023-05-04T10:03:59.387Z,1.65
2023-05-04T10:06:30.542Z,1.43
2023-05-04T10:09:00.782Z,1.33
2023-05-04T10:11:29.819Z,1.95
2023-05-04T10:13:58.455Z,1.48
2023-05-04T10:16:34.710Z,1.20
2023-05-04T10:19:20.759Z,1.42
2023-05-04T10:22:04.110Z,1.67
2023-05-04T10:25:02.013Z,1.45
2023-05-04T10:27:47.718Z,1.45
2023-05-04T10:30:18.610Z,1.80
2023-05-04T10:32:47.098Z,1.55
2023-05-04T10:35:18.683Z,1.60
2023-05-04T10:37:54.783Z,2.00
2023-05-04T10:40:35.560Z,1.65
2023-05-04T10:43:03.668Z,1.80
2023-05-04T10:45:39.396Z,0.88
2023-05-04T10:48:08.046Z,0.80
2023-05-04T10:50:46.128Z,0.80
2023-05-04T10:53:16.776Z,0.93
2023-05-04T10:55:46.148Z,0.73
2023-05-04T10:58:16.650Z,0.88
2023-05-04T11:00:47.920Z,0.63
2023-05-04T11:03:16.732Z,0.68
2023-05-04T11:05:46.259Z,0.70
2023-05-04T11:08:22.693Z,0.70
2023-05-04T11:11:01.898Z,0.90
2023-05-04T11:13:31.073Z,0.82
2023-05-04T11:15:59.599Z,0.73
2023-05-04T11:18:29.033Z,0.77
2023-05-04T11:23:26.668Z,0.60
2023-05-04T11:25:55.134Z,0.90
2023-05-04T11:28:33.372Z,0.87
2023-05-04T11:31:01.968Z,0.80
2023-05-04T11:33:31.597Z,0.75
2023-05-04T11:36:02.719Z,0.70
2023-05-04T11:38:32.243Z,0.80
2023-05-04T11:41:00.342Z,0.95
2023-05-04T11:43:28.587Z,0.85
2023-05-04T11:45:59.840Z,0.80
2023-05-04T11:48:29.091Z,0.80
2023-05-04T11:50:58.032Z,0.70
2023-05-04T11:53:26.365Z,0.68
2023-05-04T11:56:02.691Z,0.55
2023-05-04T11:58:30.906Z,0.52
2023-05-04T12:00:59.691Z,0.70
2023-05-04T12:03:48.063Z,0.80
2023-05-04T12:06:20.188Z,1.23
2023-05-04T12:08:48.981Z,1.05
2023-05-04T12:11:21.553Z,1.30
2023-05-04T12:13:50.924Z,1.40
2023-05-04T12:16:20.863Z,1.35
2023-05-04T12:18:49.688Z,1.63
2023-05-04T12:21:20.062Z,1.60
2023-05-04T12:23:48.638Z,1.80
2023-05-04T12:26:19.821Z,1.77
2023-05-04T12:28:48.770Z,1.70
2023-05-04T12:31:17.284Z,2.10
2023-05-04T12:33:45.651Z,2.30
2023-05-04T12:36:13.895Z,1.85
2023-05-04T12:38:42.068Z,2.00
2023-05-04T12:41:11.425Z,2.10
2023-05-04T12:43:41.178Z,2.20
2023-05-04T12:46:09.550Z,2.00
2023-05-04T12:48:37.834Z,2.22
2023-05-04T12:51:06.172Z,1.92
2023-05-04T12:53:34.424Z,1.90
2023-05-04T12:56:03.689Z,2.05
2023-05-04T12:58:32.212Z,1.60
2023-05-04T13:01:01.881Z,1.70
2023-05-04T13:03:30.126Z,1.92
2023-05-04T13:05:58.742Z,1.75
2023-05-04T13:08:26.874Z,1.50
2023-05-04T13:10:55.008Z,1.52
2023-05-04T13:13:27.830Z,2.08
2023-05-04T13:15:56.240Z,1.80
2023-05-04T13:18:27.494Z,1.80
2023-05-04T13:20:56.211Z,1.67
2023-05-04T13:23:24.470Z,1.55
2023-05-04T13:25:53.225Z,1.50
2023-05-04T13:28:21.536Z,1.23
2023-05-04T13:30:49.702Z,1.40
2023-05-04T13:33:28.613Z,1.30
2023-05-04T13:35:59.161Z,1.10
2023-05-04T13:38:27.475Z,1.15
2023-05-04T13:40:56.141Z,1.30
2023-05-04T13:43:24.575Z,1.10
2023-05-04T13:45:52.798Z,1.05
2023-05-04T13:48:21.060Z,1.30
2023-05-04T13:50:49.219Z,0.90
2023-05-04T13:53:18.845Z,1.10
2023-05-04T13:55:46.989Z,1.33
2023-05-04T13:58:15.181Z,1.13
2023-05-04T14:00:43.384Z,0.98
2023-05-04T14:03:11.672Z,1.05
2023-05-04T14:05:40.001Z,1.10
2023-05-04T14:08:08.323Z,0.93
2023-05-04T14:10:38.650Z,1.30
2023-05-04T14:13:07.144Z,0.85
2023-05-04T14:15:35.389Z,0.88
2023-05-04T14:18:03.943Z,0.90
2023-05-04T14:20:32.722Z,0.80
2023-05-04T14:23:00.940Z,0.70
2023-05-04T14:25:29.190Z,0.98
2023-05-04T14:27:58.809Z,0.87
2023-05-04T14:30:27.697Z,0.57
2023-05-04T14:32:56.892Z,0.80
2023-05-04T14:35:25.613Z,0.60
2023-05-04T14:37:53.827Z,0.60
2023-05-04T14:40:22.054Z,0.63
2023-05-04T14:42:50.199Z,0.60
2023-05-04T14:45:20.352Z,0.80
2023-05-04T14:47:48.584Z,0.70
2023-05-04T14:50:16.807Z,0.60
2023-05-04T14:52:45.014Z,0.70
2023-05-04T14:55:13.162Z,0.55
2023-05-04T14:57:41.675Z,0.43
2023-05-04T15:00:11.480Z,0.43
2023-05-04T15:02:41.554Z,0.60
2023-05-04T15:05:12.666Z,0.60
2023-05-04T15:07:41.187Z,0.40
2023-05-04T15:10:10.612Z,0.40
2023-05-04T15:12:40.197Z,0.52
2023-05-04T15:15:09.284Z,0.60
2023-05-04T15:17:37.507Z,0.50
2023-05-04T15:20:09.772Z,0.40
2023-05-04T15:22:38.291Z,0.50
2023-05-04T15:25:06.947Z,0.43
2023-05-04T15:27:35.293Z,0.40
2023-05-04T15:30:03.521Z,0.60
2023-05-04T15:32:31.718Z,0.50
2023-05-04T15:35:05.076Z,0.40
2023-05-04T15:37:35.460Z,0.43
2023-05-04T15:40:04.707Z,0.40
2023-05-04T15:42:33.014Z,0.40
2023-05-04T15:45:01.261Z,0.40
2023-05-04T15:47:29.433Z,0.30
2023-05-04T15:49:57.557Z,0.30
2023-05-04T15:52:25.957Z,0.40
2023-05-04T15:54:56.280Z,0.40
2023-05-04T15:57:24.399Z,0.40
2023-05-04T15:59:52.484Z,0.40
2023-05-04T16:02:20.697Z,0.40
2023-05-04T16:04:48.860Z,0.40
2023-05-04T16:07:16.940Z,0.43
2023-05-04T16:09:45.211Z,0.30
2023-05-04T16:12:14.634Z,0.30
2023-05-04T16:14:42.762Z,0.47
2023-05-04T16:17:10.884Z,0.40
2023-05-04T16:19:38.971Z,0.40
2023-05-04T16:22:07.095Z,0.30
2023-05-04T16:24:36.142Z,0.88
2023-05-04T16:29:33.954Z,0.50
2023-05-04T16:32:03.054Z,3.97
2023-05-04T16:36:59.040Z,0.73
2023-05-04T16:39:31.601Z,0.82
2023-05-04T16:41:59.902Z,0.95
2023-05-04T16:44:28.000Z,0.90
2023-05-04T16:46:57.427Z,1.40
2023-05-04T16:49:25.758Z,1.20
2023-05-04T16:51:55.320Z,1.20
2023-05-04T16:54:24.276Z,1.30
2023-05-04T16:56:53.152Z,1.13
2023-05-04T16:59:21.241Z,1.48
2023-05-04T17:01:49.495Z,1.17
2023-05-04T17:04:19.029Z,1.15
2023-05-04T17:06:47.101Z,0.90
2023-05-04T17:09:15.202Z,1.20
2023-05-04T17:11:43.302Z,1.40
2023-05-04T17:14:11.547Z,1.30
2023-05-04T17:16:39.692Z,1.15
2023-05-04T17:19:09.527Z,1.10
2023-05-04T17:21:40.711Z,1.45
2023-05-04T17:24:08.903Z,1.52
2023-05-04T17:26:36.979Z,1.50
2023-05-04T17:29:05.201Z,1.20
2023-05-04T17:31:33.266Z,1.50
2023-05-04T17:34:01.449Z,1.58
2023-05-04T17:36:29.561Z,1.70
2023-05-04T17:38:59.025Z,1.70
2023-05-04T17:43:56.047Z,1.60
2023-05-04T17:46:25.092Z,1.70
2023-05-04T17:48:54.558Z,1.40
2023-05-04T17:51:22.964Z,1.45
2023-05-04T17:53:51.104Z,1.70
2023-05-04T17:56:21.913Z,2.00
2023-05-04T17:58:50.051Z,1.88
2023-05-04T18:01:18.339Z,1.60
2023-05-04T18:03:46.737Z,1.80
2023-05-04T18:06:14.926Z,2.35
2023-05-04T18:08:43.082Z,2.00
2023-05-04T18:11:11.208Z,2.10
2023-05-04T18:13:40.686Z,1.85
2023-05-04T18:18:36.961Z,1.90
2023-05-04T18:21:05.281Z,1.90
2023-05-04T18:23:33.404Z,1.73
2023-05-04T18:26:01.628Z,3.35
2023-05-04T18:28:29.776Z,3.53
2023-05-04T18:30:59.261Z,3.00
2023-05-04T18:33:27.451Z,2.45
2023-05-04T18:35:55.507Z,2.85
2023-05-04T18:38:23.593Z,2.15
2023-05-04T18:40:54.332Z,3.83
2023-05-04T18:43:22.467Z,5.35
2023-05-04T18:45:50.590Z,6.00
2023-05-04T18:48:20.194Z,5.95
2023-05-04T18:53:20.772Z,4.78
2023-05-04T18:55:48.839Z,14.02
2023-05-04T18:58:16.929Z,16.52
2023-05-04T19:00:46.370Z,13.32
2023-05-04T19:03:14.726Z,11.02
2023-05-04T19:05:44.642Z,9.48
2023-05-04T19:08:12.734Z,8.15
2023-05-04T19:10:41.088Z,8.05
2023-05-04T19:13:09.186Z,7.68
2023-05-04T19:15:37.407Z,8.30
2023-05-04T19:18:05.640Z,7.15
2023-05-04T19:20:33.722Z,6.47
2023-05-04T19:23:03.172Z,6.30
2023-05-04T19:25:35.235Z,6.72
2023-05-04T19:28:08.417Z,6.68
2023-05-04T19:30:37.273Z,5.80
2023-05-04T19:33:06.488Z,5.77
2023-05-04T19:35:34.795Z,5.55
2023-05-04T19:38:06.411Z,5.53
2023-05-04T19:40:34.843Z,4.53
2023-05-04T19:43:03.929Z,4.95
2023-05-04T19:45:32.717Z,4.95
2023-05-04T19:48:00.910Z,5.37
2023-05-04T19:50:29.428Z,4.78
2023-05-04T19:52:57.580Z,4.45
2023-05-04T19:55:28.232Z,4.82
2023-05-04T19:57:56.325Z,4.57
2023-05-04T20:00:24.385Z,3.97
2023-05-04T20:02:52.714Z,4.32
2023-05-04T20:05:20.949Z,4.70
2023-05-04T20:07:49.060Z,4.18
2023-05-04T20:10:17.415Z,4.22
2023-05-04T20:12:46.924Z,4.20
2023-05-04T20:15:15.077Z,3.70
2023-05-04T20:17:43.154Z,3.80
2023-05-04T20:20:12.225Z,3.78
2023-05-04T20:22:40.309Z,4.07
2023-05-04T20:25:09.011Z,4.10
2023-05-04T20:27:38.176Z,3.78
2023-05-04T20:30:09.899Z,3.85
2023-05-04T20:32:38.191Z,3.50
2023-05-04T20:35:07.351Z,3.75
2023-05-04T20:37:35.579Z,4.07
2023-05-04T20:40:03.889Z,3.45
2023-05-04T20:42:32.454Z,3.42
2023-05-04T20:45:00.532Z,3.50
2023-05-04T20:47:30.021Z,3.03
2023-05-04T20:49:58.109Z,3.97
2023-05-04T20:52:26.203Z,3.88
2023-05-04T20:54:54.740Z,3.88
2023-05-04T20:57:22.853Z,3.08
2023-05-04T20:59:50.975Z,3.35
2023-05-04T21:02:19.043Z,3.38
2023-05-04T21:04:49.774Z,2.95
2023-05-04T21:07:17.852Z,3.38
2023-05-04T21:09:46.074Z,2.70
2023-05-04T21:12:14.536Z,3.53
2023-05-04T21:14:43.456Z,2.97
2023-05-04T21:17:11.897Z,3.20
2023-05-04T21:19:40.037Z,3.08
2023-05-04T21:22:09.477Z,3.53
2023-05-04T21:24:37.556Z,3.13
2023-05-04T21:27:05.660Z,2.90
2023-05-04T21:29:33.755Z,2.85
2023-05-04T21:32:01.797Z,2.97
2023-05-04T21:34:29.961Z,2.50
2023-05-04T21:36:58.033Z,2.90
2023-05-04T21:39:27.509Z,2.55
2023-05-04T21:41:55.598Z,3.00
2023-05-04T21:44:23.711Z,2.90
2023-05-04T21:46:51.899Z,2.85
2023-05-04T21:49:20.528Z,3.00
2023-05-04T21:51:49.190Z,2.80
2023-05-04T21:54:17.303Z,2.75
2023-05-04T21:56:46.746Z,2.83
2023-05-04T21:59:14.874Z,2.63
2023-05-04T22:01:43.932Z,3.10
2023-05-04T22:04:12.068Z,2.58
2023-05-04T22:06:40.547Z,2.25
2023-05-04T22:09:09.080Z,2.58
2023-05-04T22:11:37.131Z,2.13
2023-05-04T22:14:06.592Z,2.55
2023-05-04T22:16:34.740Z,2.40
2023-05-04T22:19:03.349Z,2.28
2023-05-04T22:21:32.445Z,2.83
2023-05-04T22:24:00.710Z,2.70
2023-05-04T22:26:28.828Z,2.17
2023-05-04T22:28:56.936Z,2.30
2023-05-04T22:31:26.445Z,2.20
2023-05-04T22:33:54.593Z,2.20
2023-05-04T22:36:22.660Z,2.58
2023-05-04T22:38:52.670Z,2.22
2023-05-04T22:41:21.102Z,2.45
2023-05-04T22:43:49.175Z,2.10
2023-05-04T22:46:17.632Z,2.20
2023-05-04T22:48:48.099Z,2.15
2023-05-04T22:51:16.169Z,2.05
2023-05-04T22:53:44.998Z,2.20
2023-05-04T22:56:13.085Z,2.00
2023-05-04T22:58:41.234Z,1.80
2023-05-04T23:01:12.227Z,2.10
2023-05-04T23:03:40.487Z,2.20
2023-05-04T23:06:10.079Z,2.10
2023-05-04T23:08:38.722Z,2.08
2023-05-04T23:11:06.791Z,1.90
2023-05-04T23:13:35.258Z,2.47
2023-05-04T23:16:03.890Z,1.90
2023-05-04T23:18:33.100Z,1.77
2023-05-04T23:21:01.249Z,2.35
2023-05-04T23:23:31.221Z,1.98
2023-05-04T23:25:59.416Z,2.05
2023-05-04T23:28:27.508Z,2.38
2023-05-04T23:30:55.827Z,2.17
2023-05-04T23:33:24.000Z,1.83
2023-05-04T23:35:56.423Z,1.98
2023-05-04T23:38:24.506Z,2.05
2023-05-04T23:40:53.998Z,1.75
2023-05-04T23:43:23.236Z,2.08
2023-05-04T23:45:51.536Z,2.10
2023-05-04T23:48:19.800Z,1.60
2023-05-04T23:50:53.948Z,2.15
2023-05-04T23:53:22.153Z,1.85
2023-05-04T23:56:01.372Z,2.25
2023-05-04T23:58:32.473Z,1.83
