createdAt,value
2018-03-15T00:00:44.355Z,4.00
2018-03-15T00:01:44.296Z,4.00
2018-03-15T00:02:44.234Z,4.00
2018-03-15T00:03:44.174Z,4.00
2018-03-15T00:04:44.113Z,4.00
2018-03-15T00:05:44.053Z,4.00
2018-03-15T00:06:43.994Z,4.00
2018-03-15T00:07:43.932Z,4.00
2018-03-15T00:08:43.873Z,4.00
2018-03-15T00:09:43.811Z,4.00
2018-03-15T00:10:43.753Z,4.00
2018-03-15T00:11:43.693Z,4.00
2018-03-15T00:12:43.631Z,4.00
2018-03-15T00:13:43.571Z,4.00
2018-03-15T00:14:43.516Z,4.00
2018-03-15T00:15:43.452Z,4.00
2018-03-15T00:16:43.390Z,4.00
2018-03-15T00:17:43.329Z,4.00
2018-03-15T00:18:43.270Z,4.00
2018-03-15T00:19:43.209Z,4.00
2018-03-15T00:20:43.151Z,4.00
2018-03-15T00:21:43.088Z,4.00
2018-03-15T00:22:43.028Z,4.00
2018-03-15T00:23:42.968Z,4.00
2018-03-15T00:24:42.907Z,4.00
2018-03-15T00:25:42.845Z,4.00
2018-03-15T00:26:42.786Z,4.00
2018-03-15T00:27:42.725Z,4.00
2018-03-15T00:28:42.664Z,4.00
2018-03-15T00:29:42.609Z,4.00
2018-03-15T00:30:42.543Z,4.00
2018-03-15T00:31:42.484Z,4.00
2018-03-15T00:32:42.423Z,4.00
2018-03-15T00:33:42.362Z,4.00
2018-03-15T00:34:42.302Z,4.00
2018-03-15T00:35:42.245Z,4.00
2018-03-15T00:36:42.180Z,4.00
2018-03-15T00:37:42.121Z,4.00
2018-03-15T00:38:42.059Z,4.00
2018-03-15T00:39:42.020Z,4.00
2018-03-15T00:40:41.936Z,4.00
2018-03-15T00:41:41.880Z,4.00
2018-03-15T00:42:41.818Z,4.00
2018-03-15T00:43:41.757Z,4.00
2018-03-15T00:44:41.697Z,4.00
2018-03-15T00:45:41.642Z,4.00
2018-03-15T00:46:41.575Z,4.00
2018-03-15T00:47:41.520Z,4.00
2018-03-15T00:48:41.452Z,4.00
2018-03-15T00:49:41.396Z,4.00
2018-03-15T00:50:41.332Z,4.00
2018-03-15T00:51:41.313Z,4.00
2018-03-15T00:52:41.212Z,4.00
2018-03-15T00:53:41.150Z,4.00
2018-03-15T00:54:41.090Z,4.00
2018-03-15T00:55:41.030Z,4.00
2018-03-15T00:56:40.969Z,4.00
2018-03-15T00:57:40.909Z,4.00
2018-03-15T00:58:40.850Z,4.00
2018-03-15T00:59:40.788Z,4.00
2018-03-15T01:00:40.725Z,4.00
2018-03-15T01:01:40.664Z,4.00
2018-03-15T01:02:40.607Z,4.00
2018-03-15T01:03:40.546Z,4.00
2018-03-15T01:04:40.486Z,4.00
2018-03-15T01:05:40.424Z,4.00
2018-03-15T01:06:40.385Z,4.00
2018-03-15T01:07:40.306Z,4.00
2018-03-15T01:08:40.244Z,4.00
2018-03-15T01:09:40.183Z,4.00
2018-03-15T01:10:40.120Z,4.00
2018-03-15T01:11:40.059Z,4.00
2018-03-15T01:12:40.006Z,4.00
2018-03-15T01:13:39.937Z,4.00
2018-03-15T01:14:39.894Z,4.00
2018-03-15T01:15:39.818Z,4.00
2018-03-15T01:16:39.756Z,4.00
2018-03-15T01:17:39.696Z,4.00
2018-03-15T01:18:39.635Z,4.00
2018-03-15T01:19:39.576Z,4.00
2018-03-15T01:20:39.515Z,4.00
2018-03-15T01:21:39.453Z,4.00
2018-03-15T01:22:39.393Z,4.00
2018-03-15T01:23:39.333Z,4.00
2018-03-15T01:24:39.271Z,4.00
2018-03-15T01:25:39.213Z,4.00
2018-03-15T01:26:39.151Z,4.00
2018-03-15T01:27:39.092Z,4.00
2018-03-15T01:28:39.031Z,4.00
2018-03-15T01:29:38.970Z,4.00
2018-03-15T01:30:38.908Z,4.00
2018-03-15T01:31:38.897Z,4.00
2018-03-15T01:32:38.788Z,4.00
2018-03-15T01:33:38.739Z,4.00
2018-03-15T01:34:38.667Z,4.00
2018-03-15T01:35:38.607Z,4.00
2018-03-15T01:36:38.547Z,4.00
2018-03-15T01:37:38.486Z,4.00
2018-03-15T01:38:38.431Z,4.00
2018-03-15T01:39:38.364Z,4.00
2018-03-15T01:40:38.305Z,4.00
2018-03-15T01:41:38.243Z,4.00
2018-03-15T01:42:38.183Z,4.00
2018-03-15T01:43:38.122Z,4.00
2018-03-15T01:44:38.065Z,4.00
2018-03-15T01:45:38.000Z,4.00
2018-03-15T01:46:37.941Z,4.00
2018-03-15T01:47:37.884Z,4.00
2018-03-15T01:48:37.822Z,4.00
2018-03-15T01:49:37.759Z,4.00
2018-03-15T01:50:37.700Z,4.00
2018-03-15T01:51:37.638Z,4.00
2018-03-15T01:52:37.578Z,4.00
2018-03-15T01:53:37.532Z,4.00
2018-03-15T01:54:37.454Z,4.00
2018-03-15T01:55:37.395Z,4.00
2018-03-15T01:56:37.333Z,4.00
2018-03-15T01:57:37.273Z,4.00
2018-03-15T01:58:37.212Z,4.00
2018-03-15T01:59:37.153Z,4.00
2018-03-15T02:00:37.096Z,4.00
2018-03-15T02:01:37.029Z,4.00
2018-03-15T02:02:36.970Z,4.00
2018-03-15T02:03:36.912Z,4.00
2018-03-15T02:04:36.847Z,4.00
2018-03-15T02:05:36.789Z,4.00
2018-03-15T02:06:36.726Z,4.00
2018-03-15T02:07:36.666Z,4.00
2018-03-15T02:08:36.604Z,4.00
2018-03-15T02:09:36.544Z,4.00
2018-03-15T02:10:36.484Z,4.00
2018-03-15T02:11:36.422Z,4.00
2018-03-15T02:12:36.361Z,4.00
2018-03-15T02:13:36.301Z,4.00
2018-03-15T02:14:36.241Z,4.00
2018-03-15T02:15:36.181Z,4.00
2018-03-15T02:16:36.119Z,4.00
2018-03-15T02:17:36.090Z,4.00
2018-03-15T02:18:36.002Z,4.00
2018-03-15T02:19:35.939Z,4.00
2018-03-15T02:20:35.876Z,4.00
2018-03-15T02:21:35.816Z,4.00
2018-03-15T02:22:35.755Z,4.00
2018-03-15T02:23:35.694Z,4.00
2018-03-15T02:24:35.635Z,4.00
2018-03-15T02:25:35.573Z,4.00
2018-03-15T02:26:35.512Z,4.00
2018-03-15T02:27:35.454Z,4.00
2018-03-15T02:28:35.392Z,4.00
2018-03-15T02:29:35.329Z,4.00
2018-03-15T02:30:35.274Z,4.00
2018-03-15T02:31:35.209Z,4.00
2018-03-15T02:32:35.145Z,4.00
2018-03-15T02:33:35.086Z,4.00
2018-03-15T02:34:35.023Z,4.00
2018-03-15T02:35:34.967Z,4.00
2018-03-15T02:36:34.906Z,4.00
2018-03-15T02:37:34.843Z,4.00
2018-03-15T02:38:34.781Z,4.00
2018-03-15T02:39:34.722Z,4.00
2018-03-15T02:40:34.661Z,4.00
2018-03-15T02:41:34.600Z,4.00
2018-03-15T02:42:34.541Z,4.00
2018-03-15T02:43:34.484Z,4.00
2018-03-15T02:44:34.418Z,4.00
2018-03-15T02:45:34.355Z,4.00
2018-03-15T02:46:34.296Z,4.00
2018-03-15T02:47:34.240Z,4.00
2018-03-15T02:48:34.173Z,4.00
2018-03-15T02:49:34.116Z,4.00
2018-03-15T02:50:34.051Z,4.00
2018-03-15T02:51:33.991Z,4.00
2018-03-15T02:52:33.935Z,4.00
2018-03-15T02:53:33.871Z,4.00
2018-03-15T02:54:33.809Z,4.00
2018-03-15T02:55:33.750Z,4.00
2018-03-15T02:56:33.692Z,4.00
2018-03-15T02:57:33.628Z,4.00
2018-03-15T02:58:33.564Z,4.00
2018-03-15T02:59:33.503Z,4.00
2018-03-15T03:00:33.444Z,4.00
2018-03-15T03:01:33.382Z,4.00
2018-03-15T03:02:33.319Z,4.00
2018-03-15T03:03:33.259Z,4.00
2018-03-15T03:04:33.199Z,4.00
2018-03-15T03:05:33.138Z,4.00
2018-03-15T03:06:33.076Z,4.00
2018-03-15T03:07:33.019Z,4.00
2018-03-15T03:08:32.956Z,4.00
2018-03-15T03:09:32.894Z,4.00
2018-03-15T03:10:32.832Z,4.00
2018-03-15T03:11:32.771Z,4.00
2018-03-15T03:12:32.709Z,4.00
2018-03-15T03:13:32.649Z,4.00
2018-03-15T03:14:32.587Z,4.00
2018-03-15T03:15:32.526Z,4.00
2018-03-15T03:16:32.466Z,4.00
2018-03-15T03:17:32.404Z,4.00
2018-03-15T03:18:32.343Z,4.00
2018-03-15T03:19:32.285Z,4.00
2018-03-15T03:20:32.221Z,4.00
2018-03-15T03:21:32.161Z,4.00
2018-03-15T03:22:32.102Z,4.00
2018-03-15T03:23:32.039Z,4.00
2018-03-15T03:24:31.978Z,4.00
2018-03-15T03:25:31.923Z,4.00
2018-03-15T03:26:31.855Z,4.00
2018-03-15T03:27:31.796Z,4.00
2018-03-15T03:28:31.736Z,4.00
2018-03-15T03:29:31.672Z,4.00
2018-03-15T03:30:31.612Z,4.00
2018-03-15T03:31:31.552Z,4.00
2018-03-15T03:32:31.490Z,4.00
2018-03-15T03:33:31.426Z,4.00
2018-03-15T03:34:31.366Z,4.00
2018-03-15T03:35:31.303Z,4.00
2018-03-15T03:36:31.243Z,4.00
2018-03-15T03:37:31.182Z,4.00
2018-03-15T03:38:31.121Z,4.00
2018-03-15T03:39:31.061Z,4.00
2018-03-15T03:40:30.999Z,4.00
2018-03-15T03:41:30.943Z,4.00
2018-03-15T03:42:30.878Z,4.00
2018-03-15T03:43:30.817Z,4.00
2018-03-15T03:44:30.755Z,4.00
2018-03-15T03:45:30.693Z,4.00
2018-03-15T03:46:30.630Z,4.00
2018-03-15T03:47:30.571Z,4.00
2018-03-15T03:48:30.509Z,4.00
2018-03-15T03:49:30.450Z,4.00
2018-03-15T03:50:30.386Z,4.00
2018-03-15T03:51:30.326Z,4.00
2018-03-15T03:52:30.264Z,4.00
2018-03-15T03:53:30.203Z,4.00
2018-03-15T03:54:30.143Z,4.00
2018-03-15T03:55:30.081Z,4.00
2018-03-15T03:56:30.023Z,4.00
2018-03-15T03:57:29.958Z,4.00
2018-03-15T03:58:29.899Z,4.00
2018-03-15T03:59:29.836Z,4.00
2018-03-15T04:00:29.778Z,4.00
2018-03-15T04:01:29.713Z,4.00
2018-03-15T04:02:29.653Z,4.00
2018-03-15T04:03:29.591Z,4.00
2018-03-15T04:04:29.537Z,4.00
2018-03-15T04:05:29.470Z,4.00
2018-03-15T04:06:29.407Z,4.00
2018-03-15T04:07:29.349Z,4.00
2018-03-15T04:08:29.285Z,4.00
2018-03-15T04:09:29.224Z,4.00
2018-03-15T04:10:29.165Z,4.00
2018-03-15T04:11:29.100Z,4.00
2018-03-15T04:12:29.042Z,4.00
2018-03-15T04:13:28.980Z,4.00
2018-03-15T04:14:28.918Z,4.00
2018-03-15T04:15:28.857Z,4.00
2018-03-15T04:16:28.797Z,4.00
2018-03-15T04:17:28.735Z,4.00
2018-03-15T04:18:28.672Z,4.00
2018-03-15T04:19:28.613Z,4.00
2018-03-15T04:20:28.549Z,4.00
2018-03-15T04:21:28.490Z,4.00
2018-03-15T04:22:28.429Z,4.00
2018-03-15T04:23:28.368Z,4.00
2018-03-15T04:24:28.306Z,4.00
2018-03-15T04:25:28.244Z,4.00
2018-03-15T04:26:28.185Z,4.00
2018-03-15T04:27:28.123Z,4.00
2018-03-15T04:28:28.063Z,4.00
2018-03-15T04:29:28.001Z,4.00
2018-03-15T04:30:27.938Z,4.00
2018-03-15T04:31:27.879Z,4.00
2018-03-15T04:32:27.817Z,4.00
2018-03-15T04:33:27.755Z,4.00
2018-03-15T04:34:27.695Z,4.00
2018-03-15T04:35:27.633Z,4.00
2018-03-15T04:36:27.572Z,4.00
2018-03-15T04:37:27.510Z,4.00
2018-03-15T04:38:27.448Z,4.00
2018-03-15T04:39:27.386Z,4.00
2018-03-15T04:40:27.326Z,4.00
2018-03-15T04:41:27.267Z,4.00
2018-03-15T04:42:27.204Z,4.00
2018-03-15T04:43:27.142Z,4.00
2018-03-15T04:44:27.079Z,4.00
2018-03-15T04:45:27.022Z,4.00
2018-03-15T04:46:26.958Z,4.00
2018-03-15T04:47:26.898Z,4.00
2018-03-15T04:48:26.837Z,4.00
2018-03-15T04:49:26.774Z,4.00
2018-03-15T04:50:26.714Z,4.00
2018-03-15T04:51:26.650Z,4.00
2018-03-15T04:52:26.590Z,4.00
2018-03-15T04:53:26.529Z,4.00
2018-03-15T04:54:26.483Z,4.00
2018-03-15T04:55:26.406Z,4.00
2018-03-15T04:56:26.344Z,4.00
2018-03-15T04:57:26.282Z,4.00
2018-03-15T04:58:26.224Z,4.00
2018-03-15T04:59:26.178Z,4.00
2018-03-15T05:00:26.098Z,4.00
2018-03-15T05:01:26.040Z,4.00
2018-03-15T05:02:25.981Z,4.00
2018-03-15T05:03:25.914Z,4.00
2018-03-15T05:04:25.855Z,0.00
2018-03-15T05:05:25.796Z,0.00
2018-03-15T05:06:25.731Z,0.00
2018-03-15T05:07:25.678Z,0.00
2018-03-15T05:08:25.607Z,0.00
2018-03-15T05:09:25.562Z,0.00
2018-03-15T05:10:25.487Z,0.00
2018-03-15T05:11:25.425Z,0.00
2018-03-15T05:12:25.360Z,4.00
2018-03-15T05:13:25.302Z,4.00
2018-03-15T05:14:25.239Z,4.00
2018-03-15T05:15:25.184Z,0.00
2018-03-15T05:16:25.116Z,4.00
2018-03-15T05:17:25.058Z,4.00
2018-03-15T05:18:24.993Z,8.00
2018-03-15T05:19:24.933Z,4.00
2018-03-15T05:20:24.870Z,8.00
2018-03-15T05:21:24.811Z,8.00
2018-03-15T05:22:24.748Z,8.00
2018-03-15T05:23:24.687Z,12.00
2018-03-15T05:24:24.624Z,12.00
2018-03-15T05:25:24.563Z,12.00
2018-03-15T05:26:24.504Z,16.00
2018-03-15T05:27:24.441Z,16.00
2018-03-15T05:28:24.407Z,24.00
2018-03-15T05:29:24.320Z,28.00
2018-03-15T05:30:24.263Z,32.00
2018-03-15T05:31:24.199Z,40.00
2018-03-15T05:32:24.136Z,40.00
2018-03-15T05:33:24.070Z,48.00
2018-03-15T05:34:24.013Z,60.00
2018-03-15T05:35:23.952Z,72.00
2018-03-15T05:36:23.886Z,80.00
2018-03-15T05:37:23.833Z,88.00
2018-03-15T05:38:24.743Z,96.00
2018-03-15T05:39:23.707Z,100.00
2018-03-15T05:40:23.642Z,108.00
2018-03-15T05:41:23.597Z,112.00
2018-03-15T05:42:23.521Z,124.00
2018-03-15T05:43:23.461Z,128.00
2018-03-15T05:44:23.401Z,128.00
2018-03-15T05:45:23.336Z,136.00
2018-03-15T05:46:23.274Z,140.00
2018-03-15T05:47:23.215Z,148.00
2018-03-15T05:48:23.162Z,152.00
2018-03-15T05:49:23.086Z,160.00
2018-03-15T05:50:23.036Z,172.00
2018-03-15T05:51:23.019Z,184.00
2018-03-15T05:52:22.907Z,196.00
2018-03-15T05:53:22.846Z,204.00
2018-03-15T05:54:22.786Z,216.00
2018-03-15T05:55:22.725Z,228.00
2018-03-15T05:56:22.662Z,240.00
2018-03-15T05:57:22.601Z,252.00
2018-03-15T05:58:22.539Z,264.00
2018-03-15T05:59:22.481Z,280.00
2018-03-15T06:00:22.417Z,284.00
2018-03-15T06:01:22.356Z,300.00
2018-03-15T06:02:22.296Z,316.00
2018-03-15T06:03:22.241Z,332.00
2018-03-15T06:04:22.175Z,352.00
2018-03-15T06:05:22.112Z,376.00
2018-03-15T06:06:22.049Z,400.00
2018-03-15T06:07:21.988Z,428.00
2018-03-15T06:08:21.926Z,452.00
2018-03-15T06:09:21.865Z,480.00
2018-03-15T06:10:21.804Z,508.00
2018-03-15T06:11:21.746Z,536.00
2018-03-15T06:12:21.683Z,564.00
2018-03-15T06:13:21.622Z,592.00
2018-03-15T06:14:21.560Z,624.00
2018-03-15T06:15:21.501Z,656.00
2018-03-15T06:16:21.437Z,692.00
2018-03-15T06:17:21.375Z,736.00
2018-03-15T06:18:21.320Z,776.00
2018-03-15T06:19:21.252Z,820.00
2018-03-15T06:20:21.191Z,864.00
2018-03-15T06:21:21.131Z,912.00
2018-03-15T06:22:21.070Z,948.00
2018-03-15T06:23:21.010Z,988.00
2018-03-15T06:24:20.945Z,1024.00
2018-03-15T06:25:20.925Z,1060.00
2018-03-15T06:26:20.826Z,1096.00
2018-03-15T06:27:20.764Z,1124.00
2018-03-15T06:28:20.702Z,1152.00
2018-03-15T06:29:20.643Z,1172.00
2018-03-15T06:30:20.579Z,1192.00
2018-03-15T06:31:20.526Z,1216.00
2018-03-15T06:32:20.457Z,1228.00
2018-03-15T06:33:20.396Z,1236.00
2018-03-15T06:34:20.337Z,1244.00
2018-03-15T06:35:20.275Z,1248.00
2018-03-15T06:36:20.211Z,1248.00
2018-03-15T06:37:20.151Z,1244.00
2018-03-15T06:38:20.099Z,1228.00
2018-03-15T06:39:20.031Z,1208.00
2018-03-15T06:40:19.968Z,1184.00
2018-03-15T06:41:19.908Z,1160.00
2018-03-15T06:42:19.849Z,1140.00
2018-03-15T06:43:19.786Z,1132.00
2018-03-15T06:44:19.722Z,1140.00
2018-03-15T06:45:19.664Z,1160.00
2018-03-15T06:46:19.604Z,1196.00
2018-03-15T06:47:19.545Z,1232.00
2018-03-15T06:48:19.481Z,1280.00
2018-03-15T06:49:19.420Z,1352.00
2018-03-15T06:50:19.359Z,1424.00
2018-03-15T06:51:19.297Z,1496.00
2018-03-15T06:52:19.238Z,1580.00
2018-03-15T06:53:19.176Z,1652.00
2018-03-15T06:54:19.125Z,1716.00
2018-03-15T06:55:19.054Z,1784.00
2018-03-15T06:56:18.993Z,1836.00
2018-03-15T06:57:18.932Z,1880.00
2018-03-15T06:58:18.872Z,1924.00
2018-03-15T06:59:18.812Z,1980.00
2018-03-15T07:00:18.748Z,2036.00
2018-03-15T07:01:18.687Z,2108.00
2018-03-15T07:02:18.627Z,2176.00
2018-03-15T07:03:18.569Z,2236.00
2018-03-15T07:04:18.505Z,2284.00
2018-03-15T07:05:18.449Z,2324.00
2018-03-15T07:06:18.384Z,2356.00
2018-03-15T07:07:18.325Z,2388.00
2018-03-15T07:08:18.760Z,2424.00
2018-03-15T07:09:18.203Z,2444.00
2018-03-15T07:10:18.144Z,2472.00
2018-03-15T07:11:18.080Z,2492.00
2018-03-15T07:12:18.025Z,2512.00
2018-03-15T07:13:17.957Z,2532.00
2018-03-15T07:14:17.898Z,2544.00
2018-03-15T07:15:17.838Z,2580.00
2018-03-15T07:16:17.775Z,2624.00
2018-03-15T07:17:17.715Z,2676.00
2018-03-15T07:18:17.655Z,2744.00
2018-03-15T07:19:17.606Z,2812.00
2018-03-15T07:20:17.532Z,2884.00
2018-03-15T07:21:17.471Z,2972.00
2018-03-15T07:22:17.412Z,3064.00
2018-03-15T07:23:17.354Z,3160.00
2018-03-15T07:24:17.292Z,3248.00
2018-03-15T07:25:17.232Z,3324.00
2018-03-15T07:26:17.182Z,3404.00
2018-03-15T07:27:17.110Z,3468.00
2018-03-15T07:28:17.047Z,3532.00
2018-03-15T07:29:16.989Z,3588.00
2018-03-15T07:30:16.950Z,3636.00
2018-03-15T07:31:16.867Z,3672.00
2018-03-15T07:32:16.806Z,3692.00
2018-03-15T07:33:16.745Z,3724.00
2018-03-15T07:34:16.694Z,3760.00
2018-03-15T07:35:16.624Z,3804.00
2018-03-15T07:36:16.563Z,3876.00
2018-03-15T07:37:16.501Z,3984.00
2018-03-15T07:38:16.441Z,4104.00
2018-03-15T07:39:16.420Z,4188.00
2018-03-15T07:40:16.319Z,4244.00
2018-03-15T07:41:16.260Z,4288.00
2018-03-15T07:42:16.201Z,4352.00
2018-03-15T07:43:16.141Z,4400.00
2018-03-15T07:44:16.079Z,4448.00
2018-03-15T07:45:16.018Z,4468.00
2018-03-15T07:46:15.961Z,4476.00
2018-03-15T07:47:15.897Z,4480.00
2018-03-15T07:48:15.840Z,4484.00
2018-03-15T07:49:15.778Z,4496.00
2018-03-15T07:50:15.716Z,4508.00
2018-03-15T07:51:15.655Z,4548.00
2018-03-15T07:52:15.596Z,4572.00
2018-03-15T07:53:15.535Z,4588.00
2018-03-15T07:54:15.474Z,4648.00
2018-03-15T07:55:15.419Z,4716.00
2018-03-15T07:56:15.352Z,4780.00
2018-03-15T07:57:15.292Z,4840.00
2018-03-15T07:58:15.238Z,4936.00
2018-03-15T07:59:15.175Z,5020.00
2018-03-15T08:00:15.112Z,5088.00
2018-03-15T08:01:15.054Z,5116.00
2018-03-15T08:02:15.030Z,5140.00
2018-03-15T08:03:14.932Z,5164.00
2018-03-15T08:04:14.872Z,5164.00
2018-03-15T08:05:14.813Z,5160.00
2018-03-15T08:06:14.752Z,5156.00
2018-03-15T08:07:14.703Z,5156.00
2018-03-15T08:08:15.273Z,5184.00
2018-03-15T08:09:14.571Z,5224.00
2018-03-15T08:10:14.512Z,5272.00
2018-03-15T08:11:14.452Z,5320.00
2018-03-15T08:12:14.388Z,5348.00
2018-03-15T08:13:14.333Z,5368.00
2018-03-15T08:14:14.273Z,5368.00
2018-03-15T08:15:14.216Z,5388.00
2018-03-15T08:16:14.152Z,5464.00
2018-03-15T08:17:14.091Z,5556.00
2018-03-15T08:18:14.029Z,5676.00
2018-03-15T08:19:13.970Z,5816.00
2018-03-15T08:20:13.910Z,5916.00
2018-03-15T08:21:13.853Z,6024.00
2018-03-15T08:22:13.790Z,6108.00
2018-03-15T08:23:13.731Z,6156.00
2018-03-15T08:24:13.712Z,6148.00
2018-03-15T08:25:14.283Z,6088.00
2018-03-15T08:26:13.555Z,5984.00
2018-03-15T08:27:13.492Z,5852.00
2018-03-15T08:28:13.484Z,5712.00
2018-03-15T08:29:13.373Z,5584.00
2018-03-15T08:30:13.318Z,5460.00
2018-03-15T08:31:13.253Z,5344.00
2018-03-15T08:32:13.191Z,5236.00
2018-03-15T08:33:13.135Z,5148.00
2018-03-15T08:34:13.074Z,5084.00
2018-03-15T08:35:13.016Z,5048.00
2018-03-15T08:36:12.954Z,5032.00
2018-03-15T08:37:12.895Z,5060.00
2018-03-15T08:38:12.847Z,5128.00
2018-03-15T08:39:12.837Z,5224.00
2018-03-15T08:40:12.797Z,5360.00
2018-03-15T08:41:12.662Z,5532.00
2018-03-15T08:42:12.598Z,5744.00
2018-03-15T08:43:12.545Z,5952.00
2018-03-15T08:44:12.477Z,6112.00
2018-03-15T08:45:12.419Z,6256.00
2018-03-15T08:46:12.361Z,6456.00
2018-03-15T08:47:12.299Z,6692.00
2018-03-15T08:48:12.240Z,6888.00
2018-03-15T08:49:12.180Z,7056.00
2018-03-15T08:50:12.124Z,7164.00
2018-03-15T08:51:12.060Z,7216.00
2018-03-15T08:52:12.001Z,7248.00
2018-03-15T08:53:11.947Z,7236.00
2018-03-15T08:54:11.880Z,7264.00
2018-03-15T08:55:11.822Z,7300.00
2018-03-15T08:56:11.763Z,7348.00
2018-03-15T08:57:12.285Z,7408.00
2018-03-15T08:58:11.642Z,7440.00
2018-03-15T08:59:11.587Z,7488.00
2018-03-15T09:00:11.559Z,7584.00
2018-03-15T09:01:11.465Z,7696.00
2018-03-15T09:02:11.434Z,7816.00
2018-03-15T09:03:11.347Z,7900.00
2018-03-15T09:04:11.286Z,7968.00
2018-03-15T09:05:11.229Z,8012.00
2018-03-15T09:06:11.167Z,8044.00
2018-03-15T09:07:11.110Z,8040.00
2018-03-15T09:08:11.115Z,8012.00
2018-03-15T09:09:10.990Z,7980.00
2018-03-15T09:10:10.939Z,7964.00
2018-03-15T09:11:10.873Z,7952.00
2018-03-15T09:12:10.813Z,7924.00
2018-03-15T09:13:10.754Z,7872.00
2018-03-15T09:14:10.697Z,7796.00
2018-03-15T09:15:10.637Z,7696.00
2018-03-15T09:16:10.576Z,7560.00
2018-03-15T09:17:10.518Z,7416.00
2018-03-15T09:18:10.459Z,7276.00
2018-03-15T09:19:10.402Z,7140.00
2018-03-15T09:20:10.342Z,7016.00
2018-03-15T09:21:10.282Z,6928.00
2018-03-15T09:22:10.226Z,6860.00
2018-03-15T09:23:10.184Z,6824.00
2018-03-15T09:24:10.105Z,6772.00
2018-03-15T09:25:10.047Z,6704.00
2018-03-15T09:26:09.988Z,6628.00
2018-03-15T09:27:09.932Z,6540.00
2018-03-15T09:28:09.874Z,6432.00
2018-03-15T09:29:09.811Z,6304.00
2018-03-15T09:30:09.751Z,6156.00
2018-03-15T09:31:09.693Z,5996.00
2018-03-15T09:32:09.639Z,5824.00
2018-03-15T09:33:09.576Z,5628.00
2018-03-15T09:34:09.515Z,5420.00
2018-03-15T09:35:09.459Z,5196.00
2018-03-15T09:36:09.399Z,4984.00
2018-03-15T09:37:09.340Z,4756.00
2018-03-15T09:38:09.281Z,4520.00
2018-03-15T09:39:09.223Z,4284.00
2018-03-15T09:40:09.166Z,4060.00
2018-03-15T09:41:09.104Z,3848.00
2018-03-15T09:42:09.045Z,3668.00
2018-03-15T09:43:08.987Z,3504.00
2018-03-15T09:44:08.925Z,3348.00
2018-03-15T09:45:08.867Z,3216.00
2018-03-15T09:46:08.827Z,3076.00
2018-03-15T09:47:08.750Z,2892.00
2018-03-15T09:48:08.692Z,2760.00
2018-03-15T09:49:08.629Z,2628.00
2018-03-15T09:50:08.573Z,2480.00
2018-03-15T09:51:08.513Z,2328.00
2018-03-15T09:52:08.453Z,2236.00
2018-03-15T09:53:08.393Z,2184.00
2018-03-15T09:54:08.353Z,2168.00
2018-03-15T09:55:08.276Z,2188.00
2018-03-15T09:56:08.220Z,2256.00
2018-03-15T09:57:08.155Z,2332.00
2018-03-15T09:58:08.098Z,2392.00
2018-03-15T09:59:08.048Z,2492.00
2018-03-15T10:00:07.980Z,2604.00
2018-03-15T10:01:07.917Z,2708.00
2018-03-15T10:02:07.859Z,2796.00
2018-03-15T10:03:07.800Z,2852.00
2018-03-15T10:04:07.740Z,2932.00
2018-03-15T10:05:07.680Z,3032.00
2018-03-15T10:06:07.622Z,3080.00
2018-03-15T10:07:07.561Z,3144.00
2018-03-15T10:08:07.504Z,3200.00
2018-03-15T10:09:07.444Z,3260.00
2018-03-15T10:10:07.386Z,3304.00
2018-03-15T10:11:07.329Z,3364.00
2018-03-15T10:12:07.266Z,3356.00
2018-03-15T10:13:07.207Z,3344.00
2018-03-15T10:14:07.147Z,3348.00
2018-03-15T10:15:07.088Z,3352.00
2018-03-15T10:16:07.027Z,3368.00
2018-03-15T10:17:06.968Z,3404.00
2018-03-15T10:18:06.910Z,3512.00
2018-03-15T10:19:06.850Z,3572.00
2018-03-15T10:20:06.795Z,3560.00
2018-03-15T10:21:06.732Z,3524.00
2018-03-15T10:22:06.670Z,3556.00
2018-03-15T10:23:06.610Z,3612.00
2018-03-15T10:24:06.551Z,3636.00
2018-03-15T10:25:13.766Z,3612.00
2018-03-15T10:26:06.436Z,3556.00
2018-03-15T10:27:06.376Z,3464.00
2018-03-15T10:28:06.318Z,3440.00
2018-03-15T10:29:06.254Z,3480.00
2018-03-15T10:30:06.196Z,3644.00
2018-03-15T10:31:06.136Z,3860.00
2018-03-15T10:32:06.095Z,4084.00
2018-03-15T10:33:06.018Z,4248.00
2018-03-15T10:34:05.960Z,4420.00
2018-03-15T10:35:05.942Z,4560.00
2018-03-15T10:36:05.839Z,4660.00
2018-03-15T10:37:05.781Z,4680.00
2018-03-15T10:38:05.722Z,4688.00
2018-03-15T10:39:05.664Z,4740.00
2018-03-15T10:40:05.603Z,4804.00
2018-03-15T10:41:05.543Z,4868.00
2018-03-15T10:42:05.484Z,4912.00
2018-03-15T10:43:05.425Z,4876.00
2018-03-15T10:44:05.367Z,4900.00
2018-03-15T10:45:05.306Z,4864.00
2018-03-15T10:46:05.252Z,4804.00
2018-03-15T10:47:05.189Z,4720.00
2018-03-15T10:48:05.128Z,4660.00
2018-03-15T10:49:05.070Z,4588.00
2018-03-15T10:50:05.011Z,4512.00
2018-03-15T10:51:04.951Z,4448.00
2018-03-15T10:52:04.893Z,4412.00
2018-03-15T10:53:04.834Z,4356.00
2018-03-15T10:54:04.774Z,4284.00
2018-03-15T10:55:04.717Z,4220.00
2018-03-15T10:56:04.656Z,4192.00
2018-03-15T10:57:04.598Z,4180.00
2018-03-15T10:58:04.538Z,4204.00
2018-03-15T10:59:04.478Z,4228.00
2018-03-15T11:00:04.459Z,4296.00
2018-03-15T11:01:04.362Z,4348.00
2018-03-15T11:02:04.303Z,4368.00
2018-03-15T11:03:04.243Z,4408.00
2018-03-15T11:04:04.183Z,4440.00
2018-03-15T11:05:04.124Z,4448.00
2018-03-15T11:06:04.066Z,4476.00
2018-03-15T11:07:04.007Z,4544.00
2018-03-15T11:08:03.947Z,4596.00
2018-03-15T11:09:03.887Z,4576.00
2018-03-15T11:10:03.834Z,4536.00
2018-03-15T11:11:03.773Z,4484.00
2018-03-15T11:12:03.714Z,4376.00
2018-03-15T11:13:03.653Z,4252.00
2018-03-15T11:14:03.597Z,4100.00
2018-03-15T11:15:03.537Z,3940.00
2018-03-15T11:16:03.475Z,3820.00
2018-03-15T11:17:03.418Z,3740.00
2018-03-15T11:18:03.380Z,3680.00
2018-03-15T11:19:03.300Z,3648.00
2018-03-15T11:20:03.245Z,3684.00
2018-03-15T11:21:03.180Z,3712.00
2018-03-15T11:22:03.122Z,3728.00
2018-03-15T11:23:03.064Z,3752.00
2018-03-15T11:24:03.101Z,3776.00
2018-03-15T11:25:02.945Z,3760.00
2018-03-15T11:26:02.887Z,3716.00
2018-03-15T11:27:02.829Z,3636.00
2018-03-15T11:28:02.767Z,3544.00
2018-03-15T11:29:02.713Z,3528.00
2018-03-15T11:30:02.661Z,3608.00
2018-03-15T11:31:02.592Z,3808.00
2018-03-15T11:32:02.531Z,4184.00
2018-03-15T11:33:02.475Z,4620.00
2018-03-15T11:34:02.415Z,5100.00
2018-03-15T11:35:02.356Z,5632.00
2018-03-15T11:36:02.295Z,6144.00
2018-03-15T11:37:02.239Z,6528.00
2018-03-15T11:38:02.185Z,6804.00
2018-03-15T11:39:02.119Z,6952.00
2018-03-15T11:40:02.061Z,7048.00
2018-03-15T11:41:02.002Z,7220.00
2018-03-15T11:42:01.943Z,7456.00
2018-03-15T11:43:01.886Z,7832.00
2018-03-15T11:44:01.828Z,8344.00
2018-03-15T11:45:01.769Z,8924.00
2018-03-15T11:46:01.708Z,9460.00
2018-03-15T11:47:01.650Z,9856.00
2018-03-15T11:48:01.591Z,10152.00
2018-03-15T11:49:01.546Z,10400.00
2018-03-15T11:50:01.476Z,10604.00
2018-03-15T11:51:01.416Z,10724.00
2018-03-15T11:52:01.357Z,10708.00
2018-03-15T11:53:01.300Z,10632.00
2018-03-15T11:54:01.243Z,10516.00
2018-03-15T11:55:01.187Z,10332.00
2018-03-15T11:56:01.129Z,9976.00
2018-03-15T11:57:01.070Z,9556.00
2018-03-15T11:58:01.010Z,9236.00
2018-03-15T11:59:00.951Z,8440.00
2018-03-15T12:00:00.894Z,1688.00
