createdAt,value
2022-12-01T00:00:02.117Z,100105.06
2022-12-01T00:02:53.769Z,100097.94
2022-12-01T00:05:25.521Z,100085.00
2022-12-01T00:07:59.154Z,100094.53
2022-12-01T00:10:33.526Z,100092.63
2022-12-01T00:13:06.639Z,100089.91
2022-12-01T00:15:38.296Z,100090.66
2022-12-01T00:18:10.363Z,100091.50
2022-12-01T00:20:42.069Z,100089.59
2022-12-01T00:23:13.685Z,100087.50
2022-12-01T00:25:48.786Z,100085.53
2022-12-01T00:28:20.380Z,100088.03
2022-12-01T00:30:51.989Z,100080.09
2022-12-01T00:33:23.687Z,100086.16
2022-12-01T00:36:01.938Z,100086.91
2022-12-01T00:38:37.148Z,100087.94
2022-12-01T00:41:09.833Z,100088.75
2022-12-01T00:43:43.825Z,100085.53
2022-12-01T00:46:15.589Z,100088.03
2022-12-01T00:48:47.692Z,100085.31
2022-12-01T00:51:19.252Z,100085.22
2022-12-01T00:53:51.220Z,100084.28
2022-12-01T00:56:22.797Z,100085.22
2022-12-01T00:58:54.360Z,100083.34
2022-12-01T01:01:26.348Z,100086.78
2022-12-01T01:04:00.940Z,100093.78
2022-12-01T01:06:32.568Z,100092.94
2022-12-01T01:09:04.253Z,100088.66
2022-12-01T01:11:38.653Z,100088.56
2022-12-01T01:14:13.355Z,100092.13
2022-12-01T01:16:45.217Z,100089.59
2022-12-01T01:19:20.046Z,100089.00
2022-12-01T01:21:54.023Z,100088.25
2022-12-01T01:24:32.786Z,100089.28
2022-12-01T01:27:06.586Z,100085.84
2022-12-01T01:29:42.571Z,100089.28
2022-12-01T01:32:14.179Z,100083.25
2022-12-01T01:34:52.461Z,100077.19
2022-12-01T01:37:24.049Z,100078.84
2022-12-01T01:39:55.583Z,100074.44
2022-12-01T01:42:27.162Z,100085.63
2022-12-01T01:44:59.245Z,100083.97
2022-12-01T01:47:34.781Z,100088.47
2022-12-01T01:50:12.719Z,100082.59
2022-12-01T01:53:07.901Z,100086.28
2022-12-01T01:55:39.896Z,100084.69
2022-12-01T01:58:12.159Z,100087.50
2022-12-01T02:00:47.291Z,100083.94
2022-12-01T02:03:22.484Z,100086.56
2022-12-01T02:05:54.102Z,100082.41
2022-12-01T02:08:25.949Z,100084.19
2022-12-01T02:11:22.983Z,100085.09
2022-12-01T02:14:10.780Z,100084.25
2022-12-01T02:17:19.829Z,100077.38
2022-12-01T02:20:42.425Z,100076.53
2022-12-01T02:23:25.687Z,100072.28
2022-12-01T02:26:32.316Z,100074.88
2022-12-01T02:29:40.780Z,100070.59
2022-12-01T02:32:32.080Z,100072.47
2022-12-01T02:35:24.036Z,100069.03
2022-12-01T02:38:20.544Z,100071.00
2022-12-01T02:41:20.607Z,100072.03
2022-12-01T02:44:19.871Z,100068.59
2022-12-01T02:47:02.672Z,100071.19
2022-12-01T02:49:38.734Z,100063.47
2022-12-01T02:52:15.182Z,100073.09
2022-12-01T02:54:50.415Z,100062.84
2022-12-01T02:57:23.504Z,100068.28
2022-12-01T02:59:57.135Z,100062.34
2022-12-01T03:02:43.354Z,100064.19
2022-12-01T03:05:48.193Z,100060.13
2022-12-01T03:08:35.445Z,100062.00
2022-12-01T03:11:07.165Z,100059.59
2022-12-01T03:13:51.132Z,100056.25
2022-12-01T03:16:37.285Z,100062.41
2022-12-01T03:19:22.353Z,100061.69
2022-12-01T03:22:27.545Z,100069.59
2022-12-01T03:25:04.028Z,100062.63
2022-12-01T03:28:00.578Z,100060.00
2022-12-01T03:30:38.368Z,100055.63
2022-12-01T03:33:19.405Z,100055.53
2022-12-01T03:36:10.899Z,100047.72
2022-12-01T03:38:54.280Z,100051.13
2022-12-01T03:41:38.904Z,100053.72
2022-12-01T03:44:25.207Z,100063.38
2022-12-01T03:47:14.612Z,100060.63
2022-12-01T03:49:50.315Z,100057.31
2022-12-01T03:52:56.042Z,100063.38
2022-12-01T03:55:31.411Z,100062.53
2022-12-01T03:58:13.572Z,100065.41
2022-12-01T04:00:49.996Z,100062.81
2022-12-01T04:03:25.167Z,100066.16
2022-12-01T04:06:01.040Z,100063.56
2022-12-01T04:08:33.854Z,100069.69
2022-12-01T04:11:32.470Z,100067.84
2022-12-01T04:14:04.469Z,100055.72
2022-12-01T04:16:38.255Z,100062.72
2022-12-01T04:19:11.073Z,100061.03
2022-12-01T04:21:42.759Z,100067.19
2022-12-01T04:24:15.694Z,100068.97
2022-12-01T04:26:47.524Z,100070.75
2022-12-01T04:29:19.101Z,100068.16
2022-12-01T04:31:50.788Z,100069.91
2022-12-01T04:34:24.568Z,100071.69
2022-12-01T04:36:58.252Z,100072.63
2022-12-01T04:39:29.859Z,100072.72
2022-12-01T04:42:02.431Z,100076.16
2022-12-01T04:44:35.229Z,100079.81
2022-12-01T04:47:09.716Z,100079.91
2022-12-01T04:49:41.325Z,100076.25
2022-12-01T04:52:12.968Z,100082.31
2022-12-01T04:54:44.806Z,100083.03
2022-12-01T04:57:16.393Z,100077.00
2022-12-01T04:59:48.390Z,100089.94
2022-12-01T05:02:20.246Z,100080.34
2022-12-01T05:04:52.189Z,100079.41
2022-12-01T05:07:23.824Z,100080.97
2022-12-01T05:09:57.726Z,100072.41
2022-12-01T05:12:31.408Z,100081.81
2022-12-01T05:15:03.054Z,100073.25
2022-12-01T05:17:37.664Z,100073.97
2022-12-01T05:20:36.316Z,100075.84
2022-12-01T05:23:13.583Z,100076.81
2022-12-01T05:25:51.064Z,100074.19
2022-12-01T05:28:24.776Z,100080.13
2022-12-01T05:31:02.286Z,100081.81
2022-12-01T05:33:33.951Z,100084.41
2022-12-01T05:36:05.848Z,100080.88
2022-12-01T05:38:37.419Z,100082.59
2022-12-01T05:41:12.132Z,100091.56
2022-12-01T05:43:43.993Z,100090.44
2022-12-01T05:46:15.754Z,100092.94
2022-12-01T05:48:47.414Z,100098.69
2022-12-01T05:51:22.193Z,100097.66
2022-12-01T05:53:53.848Z,100091.31
2022-12-01T05:56:25.570Z,100099.75
2022-12-01T05:58:57.208Z,100092.69
2022-12-01T06:01:28.791Z,100092.59
2022-12-01T06:04:00.424Z,100093.59
2022-12-01T06:06:34.789Z,100090.25
2022-12-01T06:09:06.486Z,100099.75
2022-12-01T06:11:38.098Z,100094.53
2022-12-01T06:14:09.661Z,100093.69
2022-12-01T06:16:41.546Z,100088.38
2022-12-01T06:19:13.181Z,100090.91
2022-12-01T06:21:44.757Z,100091.63
2022-12-01T06:24:19.391Z,100101.78
2022-12-01T06:26:51.050Z,100104.06
2022-12-01T06:29:22.684Z,100102.31
2022-12-01T06:31:54.276Z,100104.69
2022-12-01T06:34:26.701Z,100109.91
2022-12-01T06:37:01.455Z,100109.72
2022-12-01T06:39:33.071Z,100108.06
2022-12-01T06:42:06.579Z,100115.88
2022-12-01T06:44:40.888Z,100119.09
2022-12-01T06:47:12.653Z,100120.25
2022-12-01T06:49:44.616Z,100118.69
2022-12-01T06:52:16.338Z,100124.94
2022-12-01T06:54:47.927Z,100122.88
2022-12-01T06:57:19.868Z,100129.53
2022-12-01T06:59:52.825Z,100133.63
2022-12-01T07:02:24.948Z,100133.41
2022-12-01T07:04:56.608Z,100127.88
2022-12-01T07:07:28.176Z,100131.25
2022-12-01T07:10:09.199Z,100130.94
2022-12-01T07:12:41.133Z,100133.44
2022-12-01T07:15:15.728Z,100137.50
2022-12-01T07:17:47.336Z,100136.16
2022-12-01T07:20:18.941Z,100138.16
2022-12-01T07:22:50.576Z,100139.69
2022-12-01T07:25:24.281Z,100150.25
2022-12-01T07:27:56.720Z,100144.91
2022-12-01T07:30:28.810Z,100150.78
2022-12-01T07:33:00.800Z,100147.03
2022-12-01T07:35:32.417Z,100147.69
2022-12-01T07:38:04.049Z,100154.34
2022-12-01T07:40:35.650Z,100156.03
2022-12-01T07:43:09.980Z,100154.88
2022-12-01T07:45:41.812Z,100159.66
2022-12-01T07:48:13.489Z,100163.22
2022-12-01T07:50:45.032Z,100155.59
2022-12-01T07:53:16.585Z,100160.81
2022-12-01T07:55:58.757Z,100155.59
2022-12-01T07:58:33.705Z,100161.75
2022-12-01T08:01:12.810Z,100157.56
2022-12-01T08:03:44.993Z,100154.44
2022-12-01T08:06:17.986Z,100161.97
2022-12-01T08:08:52.888Z,100155.41
2022-12-01T08:11:25.574Z,100159.28
2022-12-01T08:13:57.395Z,100165.00
2022-12-01T08:16:31.130Z,100166.78
2022-12-01T08:19:04.077Z,100164.19
2022-12-01T08:21:37.461Z,100168.47
2022-12-01T08:24:10.910Z,100160.84
2022-12-01T08:26:42.605Z,100163.88
2022-12-01T08:29:19.724Z,100158.97
2022-12-01T08:31:51.950Z,100161.06
2022-12-01T08:34:23.779Z,100160.84
2022-12-01T08:36:55.445Z,100151.63
2022-12-01T08:39:28.053Z,100148.94
2022-12-01T08:42:00.155Z,100150.09
2022-12-01T08:44:34.883Z,100157.19
2022-12-01T08:47:06.637Z,100154.56
2022-12-01T08:49:38.192Z,100153.72
2022-12-01T08:52:09.756Z,100158.44
2022-12-01T08:54:41.305Z,100159.03
2022-12-01T08:57:12.964Z,100157.09
2022-12-01T08:59:44.623Z,100156.03
2022-12-01T09:02:19.032Z,100156.97
2022-12-01T09:04:51.713Z,100149.34
2022-12-01T09:07:27.112Z,100145.88
2022-12-01T09:09:59.161Z,100154.28
2022-12-01T09:12:31.224Z,100154.81
2022-12-01T09:15:03.159Z,100146.81
2022-12-01T09:17:34.708Z,100157.47
2022-12-01T09:20:10.211Z,100155.91
2022-12-01T09:22:41.808Z,100149.31
2022-12-01T09:25:14.737Z,100138.72
2022-12-01T09:27:46.601Z,100149.03
2022-12-01T09:30:24.682Z,100149.50
2022-12-01T09:32:56.269Z,100149.00
2022-12-01T09:35:27.815Z,100145.94
2022-12-01T09:37:59.556Z,100152.41
2022-12-01T09:40:40.168Z,100145.09
2022-12-01T09:43:41.712Z,100151.44
2022-12-01T09:46:20.279Z,100144.38
2022-12-01T09:48:57.109Z,100145.09
2022-12-01T09:51:34.871Z,100147.19
2022-12-01T09:54:11.730Z,100148.72
2022-12-01T09:56:50.401Z,100150.47
2022-12-01T09:59:26.930Z,100149.56
2022-12-01T10:02:33.411Z,100149.22
2022-12-01T10:05:12.473Z,100148.13
2022-12-01T10:07:50.350Z,100151.38
2022-12-01T10:10:34.323Z,100151.28
2022-12-01T10:13:28.180Z,100145.31
2022-12-01T10:16:07.527Z,100134.53
2022-12-01T10:19:26.106Z,100135.22
2022-12-01T10:22:42.631Z,100137.34
2022-12-01T10:25:25.678Z,100141.56
2022-12-01T10:28:12.862Z,100134.66
2022-12-01T10:30:52.679Z,100130.47
2022-12-01T10:33:25.816Z,100124.97
2022-12-01T10:35:58.015Z,100117.31
2022-12-01T10:38:49.614Z,100120.31
2022-12-01T10:41:24.535Z,100120.69
2022-12-01T10:44:01.066Z,100110.03
2022-12-01T10:46:47.644Z,100110.38
2022-12-01T10:49:34.800Z,100111.09
2022-12-01T10:52:33.008Z,100099.31
2022-12-01T10:55:22.994Z,100104.06
2022-12-01T10:57:57.750Z,100088.44
2022-12-01T11:00:58.607Z,100089.06
2022-12-01T11:03:35.159Z,100091.25
2022-12-01T11:06:07.758Z,100086.41
2022-12-01T11:08:45.420Z,100085.63
2022-12-01T11:11:36.526Z,100085.19
2022-12-01T11:14:36.488Z,100087.47
2022-12-01T11:17:25.714Z,100092.22
2022-12-01T11:19:58.453Z,100091.38
2022-12-01T11:22:33.068Z,100087.66
2022-12-01T11:25:05.881Z,100086.84
2022-12-01T11:27:57.701Z,100084.03
2022-12-01T11:30:35.719Z,100082.97
2022-12-01T11:33:07.436Z,100083.19
2022-12-01T11:35:46.007Z,100085.50
2022-12-01T11:38:30.679Z,100075.41
2022-12-01T11:41:03.573Z,100080.88
2022-12-01T11:43:41.617Z,100084.16
2022-12-01T11:46:16.836Z,100081.97
2022-12-01T11:49:00.465Z,100079.19
2022-12-01T11:51:37.722Z,100074.00
2022-12-01T11:54:44.322Z,100075.53
2022-12-01T11:57:33.860Z,100074.34
2022-12-01T12:00:29.648Z,100073.09
2022-12-01T12:03:04.631Z,100073.78
2022-12-01T12:05:52.862Z,100079.88
2022-12-01T12:08:30.977Z,100075.72
2022-12-01T12:11:17.438Z,100080.28
2022-12-01T12:14:19.896Z,100074.63
2022-12-01T12:17:19.295Z,100073.09
2022-12-01T12:20:28.101Z,100066.28
2022-12-01T12:23:20.264Z,100064.06
2022-12-01T12:26:15.892Z,100064.63
2022-12-01T12:29:14.025Z,100060.06
2022-12-01T12:32:14.516Z,100055.16
2022-12-01T12:35:06.030Z,100061.22
2022-12-01T12:38:34.703Z,100057.53
2022-12-01T12:41:24.149Z,100059.50
2022-12-01T12:44:08.930Z,100056.31
2022-12-01T12:47:08.072Z,100068.44
2022-12-01T12:49:50.990Z,100068.28
2022-12-01T12:52:28.862Z,100061.13
2022-12-01T12:55:10.898Z,100066.19
2022-12-01T12:57:48.810Z,100060.84
2022-12-01T13:00:28.904Z,100056.13
2022-12-01T13:03:38.539Z,100060.72
2022-12-01T13:06:14.702Z,100064.50
2022-12-01T13:09:14.291Z,100068.09
2022-12-01T13:12:10.262Z,100062.06
2022-12-01T13:14:59.460Z,100054.50
2022-12-01T13:17:41.793Z,100054.50
2022-12-01T13:20:21.094Z,100047.09
2022-12-01T13:22:54.119Z,100053.34
2022-12-01T13:25:39.557Z,100052.91
2022-12-01T13:28:22.064Z,100050.28
2022-12-01T13:31:01.821Z,100052.34
2022-12-01T13:33:35.681Z,100048.50
2022-12-01T13:39:18.064Z,100062.81
2022-12-01T13:42:23.048Z,100067.44
2022-12-01T13:45:01.588Z,100058.75
2022-12-01T13:47:51.406Z,100068.03
2022-12-01T13:50:44.579Z,100067.44
2022-12-01T13:53:19.121Z,100071.00
2022-12-01T13:56:23.558Z,100070.16
2022-12-01T13:58:55.536Z,100068.59
2022-12-01T14:01:27.186Z,100068.75
2022-12-01T14:04:10.968Z,100076.69
2022-12-01T14:06:50.997Z,100069.44
2022-12-01T14:09:53.875Z,100069.56
2022-12-01T14:12:30.348Z,100068.56
2022-12-01T14:15:20.860Z,100066.28
2022-12-01T14:18:04.338Z,100067.97
2022-12-01T14:20:45.843Z,100070.78
2022-12-01T14:23:33.928Z,100069.53
2022-12-01T14:26:18.281Z,100067.28
2022-12-01T14:28:55.970Z,100070.50
2022-12-01T14:31:33.588Z,100065.16
2022-12-01T14:34:15.752Z,100061.38
2022-12-01T14:37:16.692Z,100069.53
2022-12-01T14:40:05.847Z,100064.78
2022-12-01T14:43:00.082Z,100057.69
2022-12-01T14:45:58.265Z,100064.19
2022-12-01T14:48:39.338Z,100066.53
2022-12-01T14:51:24.113Z,100068.34
2022-12-01T14:53:57.892Z,100069.28
2022-12-01T14:56:32.400Z,100072.97
2022-12-01T14:59:19.170Z,100063.19
2022-12-01T15:01:53.731Z,100067.53
2022-12-01T15:04:28.505Z,100070.59
2022-12-01T15:07:00.223Z,100062.41
2022-12-01T15:09:33.920Z,100064.47
2022-12-01T15:12:07.626Z,100059.72
2022-12-01T15:14:48.209Z,100065.91
2022-12-01T15:17:35.824Z,100055.88
2022-12-01T15:20:46.327Z,100056.22
2022-12-01T15:23:19.391Z,100063.25
2022-12-01T15:25:51.100Z,100061.97
2022-12-01T15:28:36.172Z,100065.31
2022-12-01T15:31:12.681Z,100067.28
2022-12-01T15:33:52.935Z,100065.34
2022-12-01T15:36:24.669Z,100062.13
2022-12-01T15:39:03.568Z,100059.28
2022-12-01T15:41:41.419Z,100066.91
2022-12-01T15:44:22.823Z,100074.97
2022-12-01T15:46:54.941Z,100078.44
2022-12-01T15:49:32.916Z,100073.16
2022-12-01T15:52:12.791Z,100071.91
2022-12-01T15:54:48.420Z,100071.13
2022-12-01T15:57:21.918Z,100074.06
2022-12-01T15:59:56.457Z,100070.28
2022-12-01T16:02:33.695Z,100074.72
2022-12-01T16:05:14.362Z,100064.66
2022-12-01T16:08:12.766Z,100067.38
2022-12-01T16:10:39.236Z,100071.69
2022-12-01T16:13:44.142Z,100063.00
2022-12-01T16:16:42.298Z,100073.88
2022-12-01T16:19:16.796Z,100079.75
2022-12-01T16:21:55.680Z,100071.91
2022-12-01T16:24:34.322Z,100074.19
2022-12-01T16:27:20.275Z,100068.03
2022-12-01T16:29:53.282Z,100068.97
2022-12-01T16:32:39.361Z,100068.06
2022-12-01T16:35:33.138Z,100062.84
2022-12-01T16:38:13.245Z,100063.06
2022-12-01T16:40:45.303Z,100067.16
2022-12-01T16:43:25.174Z,100060.34
2022-12-01T16:46:06.706Z,100068.41
2022-12-01T16:48:38.454Z,100067.97
2022-12-01T16:51:14.626Z,100063.13
2022-12-01T16:53:50.959Z,100070.25
2022-12-01T16:56:22.797Z,100069.75
2022-12-01T16:58:54.394Z,100071.66
2022-12-01T17:01:26.158Z,100067.50
2022-12-01T17:04:06.082Z,100073.09
2022-12-01T17:06:39.193Z,100073.53
2022-12-01T17:09:10.920Z,100072.25
2022-12-01T17:11:42.546Z,100070.16
2022-12-01T17:14:14.164Z,100071.66
2022-12-01T17:16:46.236Z,100067.97
2022-12-01T17:19:20.776Z,100071.84
2022-12-01T17:21:53.307Z,100070.91
2022-12-01T17:24:25.993Z,100065.25
2022-12-01T17:26:57.621Z,100070.06
2022-12-01T17:29:29.251Z,100071.00
2022-12-01T17:32:00.926Z,100067.78
2022-12-01T17:34:32.514Z,100062.44
2022-12-01T17:37:04.561Z,100066.72
2022-12-01T17:39:36.225Z,100074.78
2022-12-01T17:42:07.848Z,100075.09
2022-12-01T17:44:39.379Z,100079.56
2022-12-01T17:47:11.604Z,100088.88
2022-12-01T17:49:43.663Z,100081.88
2022-12-01T17:52:15.522Z,100086.16
2022-12-01T17:54:47.297Z,100083.97
2022-12-01T17:57:19.138Z,100082.94
2022-12-01T17:59:50.837Z,100082.41
2022-12-01T18:02:22.554Z,100088.66
2022-12-01T18:04:54.841Z,100096.78
2022-12-01T18:07:26.702Z,100095.22
2022-12-01T18:09:58.318Z,100097.63
2022-12-01T18:12:29.916Z,100106.47
2022-12-01T18:15:01.590Z,100108.34
2022-12-01T18:17:33.208Z,100109.81
2022-12-01T18:20:06.509Z,100100.00
2022-12-01T18:22:38.109Z,100104.50
2022-12-01T18:25:12.203Z,100108.06
2022-12-01T18:27:45.078Z,100114.91
2022-12-01T18:30:16.885Z,100107.41
2022-12-01T18:32:48.447Z,100108.00
2022-12-01T18:35:20.106Z,100111.28
2022-12-01T18:37:51.716Z,100109.25
2022-12-01T18:40:24.125Z,100112.91
2022-12-01T18:42:55.938Z,100109.66
2022-12-01T18:45:27.507Z,100121.78
2022-12-01T18:47:59.099Z,100104.94
2022-12-01T18:50:30.734Z,100102.63
2022-12-01T18:53:02.406Z,100100.31
2022-12-01T18:55:40.490Z,100107.94
2022-12-01T18:58:12.167Z,100109.28
2022-12-01T19:00:43.859Z,100109.28
2022-12-01T19:03:15.952Z,100098.94
2022-12-01T19:05:47.587Z,100114.78
2022-12-01T19:08:19.276Z,100107.56
2022-12-01T19:11:01.707Z,100108.41
2022-12-01T19:13:34.233Z,100109.31
2022-12-01T19:16:08.431Z,100104.47
2022-12-01T19:18:40.534Z,100102.38
2022-12-01T19:21:18.601Z,100101.38
2022-12-01T19:23:50.578Z,100103.97
2022-12-01T19:26:23.193Z,100103.63
2022-12-01T19:28:55.914Z,100097.50
2022-12-01T19:31:27.709Z,100097.03
2022-12-01T19:33:59.343Z,100098.16
2022-12-01T19:36:31.028Z,100097.97
2022-12-01T19:39:05.974Z,100095.88
2022-12-01T19:41:41.303Z,100091.16
2022-12-01T19:44:14.676Z,100091.03
2022-12-01T19:46:46.256Z,100091.78
2022-12-01T19:49:17.931Z,100088.03
2022-12-01T19:51:49.621Z,100092.19
2022-12-01T19:54:21.406Z,100089.56
2022-12-01T19:56:53.081Z,100083.78
2022-12-01T19:59:26.740Z,100084.16
2022-12-01T20:01:58.566Z,100088.53
2022-12-01T20:04:30.292Z,100084.41
2022-12-01T20:07:02.125Z,100089.91
2022-12-01T20:09:33.741Z,100095.53
2022-12-01T20:12:05.472Z,100096.56
2022-12-01T20:14:37.091Z,100098.06
2022-12-01T20:17:14.327Z,100115.75
2022-12-01T20:19:47.379Z,100114.00
2022-12-01T20:22:19.113Z,100112.59
2022-12-01T20:24:50.985Z,100123.47
2022-12-01T20:27:22.709Z,100129.81
2022-12-01T20:29:56.120Z,100128.31
2022-12-01T20:32:27.820Z,100125.25
2022-12-01T20:34:59.608Z,100120.41
2022-12-01T20:37:31.277Z,100120.13
2022-12-01T20:40:08.056Z,100113.78
2022-12-01T20:42:39.744Z,100120.22
2022-12-01T20:45:11.360Z,100116.97
2022-12-01T20:47:43.042Z,100117.16
2022-12-01T20:50:15.867Z,100116.88
2022-12-01T20:52:47.468Z,100122.81
2022-12-01T20:55:19.176Z,100124.69
2022-12-01T20:57:50.999Z,100114.53
2022-12-01T21:00:23.538Z,100110.28
2022-12-01T21:02:56.958Z,100107.56
2022-12-01T21:05:28.639Z,100113.16
2022-12-01T21:08:01.722Z,100108.53
2022-12-01T21:10:36.685Z,100106.69
2022-12-01T21:13:42.508Z,100107.06
2022-12-01T21:16:16.867Z,100118.00
2022-12-01T21:18:56.121Z,100119.31
2022-12-01T21:21:30.855Z,100120.16
2022-12-01T21:24:16.668Z,100118.94
2022-12-01T21:26:58.297Z,100126.00
2022-12-01T21:29:49.831Z,100123.31
2022-12-01T21:32:33.463Z,100122.47
2022-12-01T21:35:16.518Z,100124.69
2022-12-01T21:37:49.315Z,100125.53
2022-12-01T21:40:23.834Z,100123.03
2022-12-01T21:43:01.125Z,100126.75
2022-12-01T21:45:32.735Z,100131.38
2022-12-01T21:48:18.360Z,100122.28
2022-12-01T21:51:00.712Z,100123.94
2022-12-01T21:53:38.394Z,100117.72
2022-12-01T21:56:21.282Z,100113.72
2022-12-01T21:58:55.356Z,100104.25
2022-12-01T22:01:31.871Z,100098.94
2022-12-01T22:04:19.246Z,100095.50
2022-12-01T22:06:55.965Z,100096.53
2022-12-01T22:09:36.611Z,100086.22
2022-12-01T22:12:28.891Z,100086.75
2022-12-01T22:15:01.732Z,100080.63
2022-12-01T22:17:36.836Z,100086.97
2022-12-01T22:20:22.179Z,100087.53
2022-12-01T22:22:53.761Z,100086.59
2022-12-01T22:25:26.759Z,100089.91
2022-12-01T22:27:59.958Z,100075.59
2022-12-01T22:30:33.656Z,100069.25
2022-12-01T22:33:14.770Z,100078.03
2022-12-01T22:35:51.765Z,100081.56
2022-12-01T22:38:26.377Z,100079.31
2022-12-01T22:41:07.338Z,100064.25
2022-12-01T22:43:47.456Z,100061.66
2022-12-01T22:46:23.754Z,100067.50
2022-12-01T22:49:01.497Z,100063.59
2022-12-01T22:51:46.382Z,100067.13
2022-12-01T22:54:17.943Z,100075.13
2022-12-01T22:57:03.872Z,100075.31
2022-12-01T22:59:37.966Z,100073.53
2022-12-01T23:02:33.487Z,100063.75
2022-12-01T23:05:25.471Z,100065.13
2022-12-01T23:07:57.685Z,100052.13
2022-12-01T23:10:33.613Z,100049.88
2022-12-01T23:13:24.641Z,100037.69
2022-12-01T23:15:56.388Z,100042.75
2022-12-01T23:18:32.136Z,100034.81
2022-12-01T23:21:04.081Z,100032.03
2022-12-01T23:23:37.421Z,100027.38
2022-12-01T23:26:10.467Z,100010.88
2022-12-01T23:28:42.144Z,100021.84
2022-12-01T23:31:14.066Z,100018.84
2022-12-01T23:33:45.777Z,100015.88
2022-12-01T23:36:24.323Z,100023.91
2022-12-01T23:39:01.370Z,100033.47
2022-12-01T23:41:39.067Z,100037.63
2022-12-01T23:44:24.067Z,100032.63
2022-12-01T23:46:57.775Z,100030.13
2022-12-01T23:49:33.120Z,100038.38
2022-12-01T23:52:11.018Z,100034.66
2022-12-01T23:54:42.725Z,100039.97
2022-12-01T23:57:21.752Z,100039.78
2022-12-01T23:59:58.306Z,100030.94
