createdAt,value
2017-10-11T00:00:06.209Z,0
2017-10-11T00:01:05.810Z,0
2017-10-11T00:02:06.311Z,0
2017-10-11T00:03:05.478Z,0
2017-10-11T00:04:05.682Z,0
2017-10-11T00:05:05.910Z,0
2017-10-11T00:06:05.436Z,0
2017-10-11T00:07:05.624Z,0
2017-10-11T00:08:06.113Z,0
2017-10-11T00:09:05.031Z,0
2017-10-11T00:10:06.348Z,0
2017-10-11T00:11:05.927Z,0
2017-10-11T00:12:05.422Z,0
2017-10-11T00:13:06.012Z,0
2017-10-11T00:14:05.954Z,0
2017-10-11T00:15:05.610Z,0
2017-10-11T00:16:06.135Z,0
2017-10-11T00:17:05.823Z,0
2017-10-11T00:18:05.333Z,0
2017-10-11T00:19:05.828Z,0
2017-10-11T00:20:06.336Z,0
2017-10-11T00:21:05.653Z,0
2017-10-11T00:22:05.282Z,0
2017-10-11T00:23:05.727Z,0
2017-10-11T00:24:06.502Z,0
2017-10-11T00:25:06.270Z,0
2017-10-11T00:26:05.807Z,0
2017-10-11T00:27:05.292Z,0
2017-10-11T00:28:05.843Z,0
2017-10-11T00:29:05.608Z,0
2017-10-11T00:30:06.442Z,0
2017-10-11T00:31:05.475Z,0
2017-10-11T00:32:05.491Z,0
2017-10-11T00:33:05.713Z,0
2017-10-11T00:34:05.906Z,0
2017-10-11T00:35:06.223Z,0
2017-10-11T00:36:05.744Z,0
2017-10-11T00:37:06.064Z,0
2017-10-11T00:38:05.632Z,0
2017-10-11T00:39:06.180Z,0
2017-10-11T00:40:05.788Z,0
2017-10-11T00:41:05.024Z,0
2017-10-11T00:42:05.165Z,0
2017-10-11T00:43:06.062Z,0
2017-10-11T00:44:05.628Z,0
2017-10-11T00:45:06.175Z,0
2017-10-11T00:46:05.822Z,0
2017-10-11T00:47:05.376Z,0
2017-10-11T00:48:05.906Z,0
2017-10-11T00:49:06.364Z,0
2017-10-11T00:50:06.330Z,0
2017-10-11T00:51:05.912Z,0
2017-10-11T00:52:05.516Z,0
2017-10-11T00:53:05.853Z,0
2017-10-11T00:54:04.976Z,0
2017-10-11T00:55:05.828Z,0
2017-10-11T00:56:05.055Z,0
2017-10-11T00:57:05.571Z,0
2017-10-11T00:58:05.968Z,0
2017-10-11T00:59:05.114Z,0
2017-10-11T01:00:05.642Z,0
2017-10-11T01:01:06.147Z,0
2017-10-11T01:02:05.635Z,0
2017-10-11T01:03:06.254Z,0
2017-10-11T01:04:05.806Z,0
2017-10-11T01:05:05.394Z,0
2017-10-11T01:06:05.004Z,0
2017-10-11T01:07:05.943Z,0
2017-10-11T01:08:05.543Z,0
2017-10-11T01:09:05.716Z,0
2017-10-11T01:10:05.926Z,0
2017-10-11T01:11:05.472Z,0
2017-10-11T01:12:05.960Z,0
2017-10-11T01:13:05.484Z,0
2017-10-11T01:14:05.691Z,0
2017-10-11T01:15:05.910Z,0
2017-10-11T01:16:04.976Z,0
2017-10-11T01:17:05.067Z,0
2017-10-11T01:18:05.595Z,0
2017-10-11T01:19:06.412Z,0
2017-10-11T01:20:05.953Z,0
2017-10-11T01:21:05.496Z,0
2017-10-11T01:22:06.050Z,0
2017-10-11T01:23:05.587Z,0
2017-10-11T01:24:06.049Z,0
2017-10-11T01:25:05.662Z,0
2017-10-11T01:26:06.657Z,0
2017-10-11T01:27:06.095Z,0
2017-10-11T01:28:05.750Z,0
2017-10-11T01:29:05.370Z,0
2017-10-11T01:30:05.697Z,0
2017-10-11T01:31:06.242Z,0
2017-10-11T01:32:05.724Z,0
2017-10-11T01:33:06.314Z,0
2017-10-11T01:34:05.617Z,0
2017-10-11T01:35:05.042Z,0
2017-10-11T01:36:05.586Z,0
2017-10-11T01:37:06.198Z,0
2017-10-11T01:38:05.827Z,0
2017-10-11T01:39:05.410Z,0
2017-10-11T01:40:05.555Z,0
2017-10-11T01:41:05.946Z,0
2017-10-11T01:42:05.422Z,0
2017-10-11T01:43:05.963Z,0
2017-10-11T01:44:05.628Z,0
2017-10-11T01:45:06.154Z,0
2017-10-11T01:46:05.498Z,0
2017-10-11T01:47:05.736Z,0
2017-10-11T01:48:06.015Z,0
2017-10-11T01:49:05.327Z,0
2017-10-11T01:50:05.917Z,0
2017-10-11T01:51:05.356Z,0
2017-10-11T01:52:05.899Z,0
2017-10-11T01:53:05.743Z,0
2017-10-11T01:54:06.038Z,0
2017-10-11T01:55:05.313Z,0
2017-10-11T01:56:05.950Z,0
2017-10-11T01:57:06.210Z,0
2017-10-11T01:58:06.116Z,0
2017-10-11T01:59:05.303Z,0
2017-10-11T02:00:05.445Z,0
2017-10-11T02:01:05.596Z,0
2017-10-11T02:02:06.202Z,0
2017-10-11T02:03:05.709Z,0
2017-10-11T02:04:05.863Z,0
2017-10-11T02:05:05.558Z,0
2017-10-11T02:06:06.002Z,0
2017-10-11T02:07:05.507Z,0
2017-10-11T02:08:06.379Z,0
2017-10-11T02:09:06.097Z,0
2017-10-11T02:10:05.810Z,0
2017-10-11T02:11:05.340Z,0
2017-10-11T02:12:05.649Z,0
2017-10-11T02:13:05.955Z,0
2017-10-11T02:14:05.516Z,0
2017-10-11T02:15:06.224Z,0
2017-10-11T02:16:05.776Z,0
2017-10-11T02:17:05.669Z,0
2017-10-11T02:18:05.601Z,0
2017-10-11T02:19:05.760Z,0
2017-10-11T02:20:05.584Z,0
2017-10-11T02:21:06.131Z,0
2017-10-11T02:22:05.260Z,0
2017-10-11T02:23:05.592Z,0
2017-10-11T02:24:05.715Z,0
2017-10-11T02:25:06.007Z,0
2017-10-11T02:26:05.533Z,0
2017-10-11T02:27:05.657Z,0
2017-10-11T02:28:06.630Z,0
2017-10-11T02:29:06.104Z,0
2017-10-11T02:30:05.243Z,0
2017-10-11T02:31:05.844Z,0
2017-10-11T02:32:05.523Z,0
2017-10-11T02:33:06.282Z,0
2017-10-11T02:34:06.252Z,0
2017-10-11T02:35:06.882Z,0
2017-10-11T02:36:06.921Z,0
2017-10-11T02:37:06.861Z,0
2017-10-11T02:38:06.642Z,0
2017-10-11T02:39:06.471Z,0
2017-10-11T02:40:05.907Z,0
2017-10-11T02:41:05.986Z,0
2017-10-11T02:42:06.675Z,0
2017-10-11T02:43:06.641Z,0
2017-10-11T02:44:07.238Z,0
2017-10-11T02:45:07.394Z,0
2017-10-11T02:46:06.606Z,0
2017-10-11T02:47:06.376Z,0
2017-10-11T02:48:06.236Z,0
2017-10-11T02:49:06.690Z,0
2017-10-11T02:50:06.890Z,0
2017-10-11T02:51:05.893Z,0
2017-10-11T02:52:06.764Z,0
2017-10-11T02:53:06.051Z,0
2017-10-11T02:54:05.822Z,0
2017-10-11T02:55:05.709Z,0
2017-10-11T02:56:05.953Z,0
2017-10-11T02:57:05.484Z,0
2017-10-11T02:58:06.045Z,0
2017-10-11T02:59:05.197Z,0
2017-10-11T03:00:05.636Z,0
2017-10-11T03:01:05.746Z,0
2017-10-11T03:02:05.583Z,0
2017-10-11T03:03:05.827Z,0
2017-10-11T03:04:05.376Z,0
2017-10-11T03:05:05.602Z,0
2017-10-11T03:06:06.335Z,0
2017-10-11T03:07:05.929Z,0
2017-10-11T03:08:05.419Z,0
2017-10-11T03:09:05.960Z,0
2017-10-11T03:10:05.478Z,0
2017-10-11T03:11:06.000Z,0
2017-10-11T03:12:06.416Z,0
2017-10-11T03:13:05.576Z,0
2017-10-11T03:14:06.078Z,0
2017-10-11T03:15:05.290Z,0
2017-10-11T03:16:05.414Z,0
2017-10-11T03:17:05.540Z,0
2017-10-11T03:18:05.612Z,0
2017-10-11T03:19:06.303Z,0
2017-10-11T03:20:05.388Z,0
2017-10-11T03:21:05.943Z,0
2017-10-11T03:22:05.573Z,0
2017-10-11T03:23:06.070Z,0
2017-10-11T03:24:05.651Z,0
2017-10-11T03:25:06.573Z,0
2017-10-11T03:26:05.614Z,0
2017-10-11T03:27:05.813Z,0
2017-10-11T03:28:05.942Z,0
2017-10-11T03:29:05.491Z,0
2017-10-11T03:30:06.175Z,0
2017-10-11T03:31:05.282Z,0
2017-10-11T03:32:06.086Z,0
2017-10-11T03:33:05.498Z,0
2017-10-11T03:34:05.870Z,0
2017-10-11T03:35:05.282Z,0
2017-10-11T03:36:06.181Z,0
2017-10-11T03:37:05.697Z,0
2017-10-11T03:38:06.253Z,0
2017-10-11T03:39:05.672Z,0
2017-10-11T03:40:06.274Z,0
2017-10-11T03:41:05.702Z,0
2017-10-11T03:42:05.988Z,0
2017-10-11T03:43:05.166Z,0
2017-10-11T03:44:05.858Z,0
2017-10-11T03:45:06.016Z,0
2017-10-11T03:46:05.517Z,0
2017-10-11T03:47:06.108Z,0
2017-10-11T03:48:05.586Z,0
2017-10-11T03:49:06.100Z,0
2017-10-11T03:50:05.597Z,0
2017-10-11T03:51:06.314Z,0
2017-10-11T03:52:05.756Z,0
2017-10-11T03:53:05.931Z,0
2017-10-11T03:54:05.331Z,0
2017-10-11T03:55:05.830Z,0
2017-10-11T03:56:05.521Z,0
2017-10-11T03:57:05.790Z,0
2017-10-11T03:58:06.345Z,0
2017-10-11T03:59:05.907Z,0
2017-10-11T04:00:05.531Z,0
2017-10-11T04:01:06.021Z,0
2017-10-11T04:02:05.155Z,0
2017-10-11T04:03:05.251Z,0
2017-10-11T04:04:05.810Z,0
2017-10-11T04:05:04.974Z,0
2017-10-11T04:06:05.474Z,0
2017-10-11T04:07:06.809Z,0
2017-10-11T04:08:05.351Z,0
2017-10-11T04:09:05.947Z,0
2017-10-11T04:10:05.289Z,0
2017-10-11T04:11:05.769Z,0
2017-10-11T04:12:05.022Z,0
2017-10-11T04:13:05.671Z,0
2017-10-11T04:14:05.426Z,0
2017-10-11T04:15:06.044Z,0
2017-10-11T04:16:05.564Z,0
2017-10-11T04:17:05.818Z,0
2017-10-11T04:18:05.611Z,0
2017-10-11T04:19:05.868Z,0
2017-10-11T04:20:05.181Z,0
2017-10-11T04:21:05.726Z,0
2017-10-11T04:22:06.741Z,0
2017-10-11T04:23:05.976Z,0
2017-10-11T04:24:05.143Z,0
2017-10-11T04:25:05.469Z,0
2017-10-11T04:26:05.707Z,0
2017-10-11T04:27:05.988Z,0
2017-10-11T04:28:05.607Z,0
2017-10-11T04:29:06.263Z,0
2017-10-11T04:30:06.050Z,0
2017-10-11T04:31:09.064Z,0
2017-10-11T04:32:18.678Z,0
2017-10-11T04:33:06.333Z,0
2017-10-11T04:34:06.217Z,0
2017-10-11T04:35:05.943Z,0
2017-10-11T04:36:05.522Z,0
2017-10-11T04:37:06.092Z,0
2017-10-11T04:38:05.699Z,0
2017-10-11T04:39:05.816Z,0
2017-10-11T04:40:04.965Z,0
2017-10-11T04:41:08.450Z,0
2017-10-11T04:42:05.709Z,0
2017-10-11T04:43:05.304Z,0
2017-10-11T04:44:05.935Z,0
2017-10-11T04:45:05.993Z,0
2017-10-11T04:46:05.521Z,0
2017-10-11T04:47:06.158Z,0
2017-10-11T04:48:05.502Z,0
2017-10-11T04:49:05.610Z,0
2017-10-11T04:50:06.112Z,0
2017-10-11T04:51:05.694Z,0
2017-10-11T04:52:06.136Z,0
2017-10-11T04:53:05.711Z,0
2017-10-11T04:54:06.556Z,0
2017-10-11T04:55:05.645Z,0
2017-10-11T04:56:05.793Z,0
2017-10-11T04:57:06.002Z,0
2017-10-11T04:58:05.565Z,0
2017-10-11T04:59:06.263Z,0
2017-10-11T05:00:05.512Z,0
2017-10-11T05:01:05.788Z,0
2017-10-11T05:02:04.915Z,0
2017-10-11T05:03:06.858Z,0
2017-10-11T05:04:05.720Z,0
2017-10-11T05:05:06.584Z,0
2017-10-11T05:06:05.104Z,0
2017-10-11T05:07:05.606Z,0
2017-10-11T05:08:06.257Z,0
2017-10-11T05:09:05.905Z,0
2017-10-11T05:10:06.104Z,0
2017-10-11T05:11:05.342Z,0
2017-10-11T05:12:05.589Z,0
2017-10-11T05:13:05.796Z,0
2017-10-11T05:14:05.209Z,0
2017-10-11T05:15:05.404Z,0
2017-10-11T05:16:06.689Z,0
2017-10-11T05:17:06.312Z,0
2017-10-11T05:18:06.033Z,0
2017-10-11T05:19:05.488Z,0
2017-10-11T05:20:05.677Z,0
2017-10-11T05:21:05.310Z,0
2017-10-11T05:22:05.918Z,0
2017-10-11T05:23:05.353Z,0
2017-10-11T05:24:05.901Z,0
2017-10-11T05:25:05.540Z,0
2017-10-11T05:26:06.084Z,0
2017-10-11T05:27:05.378Z,0
2017-10-11T05:28:05.379Z,0
2017-10-11T05:29:05.995Z,0
2017-10-11T05:30:05.182Z,0
2017-10-11T05:31:06.306Z,0
2017-10-11T05:32:05.926Z,0
2017-10-11T05:33:05.533Z,0
2017-10-11T05:34:06.104Z,0
2017-10-11T05:35:05.448Z,0
2017-10-11T05:36:06.393Z,0
2017-10-11T05:37:06.239Z,0
2017-10-11T05:38:05.808Z,0
2017-10-11T05:39:05.410Z,0
2017-10-11T05:40:05.732Z,0
2017-10-11T05:41:05.539Z,0
2017-10-11T05:42:06.091Z,0
2017-10-11T05:43:05.153Z,1
2017-10-11T05:44:06.408Z,1
2017-10-11T05:45:06.080Z,1
2017-10-11T05:46:06.337Z,1
2017-10-11T05:47:05.576Z,1
2017-10-11T05:48:05.979Z,1
2017-10-11T05:49:05.586Z,1
2017-10-11T05:50:06.134Z,2
2017-10-11T05:51:05.729Z,2
2017-10-11T05:52:06.799Z,3
2017-10-11T05:53:05.442Z,3
2017-10-11T05:54:05.593Z,3
2017-10-11T05:55:06.676Z,3
2017-10-11T05:56:05.883Z,3
2017-10-11T05:57:05.110Z,3
2017-10-11T05:58:05.821Z,2
2017-10-11T05:59:05.443Z,2
2017-10-11T06:00:05.860Z,2
2017-10-11T06:01:05.225Z,2
2017-10-11T06:02:05.785Z,3
2017-10-11T06:03:05.041Z,4
2017-10-11T06:04:05.214Z,5
2017-10-11T06:05:05.493Z,5
2017-10-11T06:06:05.816Z,6
2017-10-11T06:07:05.693Z,7
2017-10-11T06:08:06.247Z,7
2017-10-11T06:09:05.621Z,7
2017-10-11T06:10:06.290Z,8
2017-10-11T06:11:05.993Z,10
2017-10-11T06:12:05.610Z,10
2017-10-11T06:13:05.432Z,9
2017-10-11T06:14:06.841Z,10
2017-10-11T06:15:06.452Z,9
2017-10-11T06:16:05.837Z,10
2017-10-11T06:17:05.194Z,9
2017-10-11T06:18:05.854Z,9
2017-10-11T06:19:05.168Z,12
2017-10-11T06:20:06.233Z,13
2017-10-11T06:21:05.953Z,12
2017-10-11T06:22:05.656Z,12
2017-10-11T06:23:06.028Z,13
2017-10-11T06:24:06.214Z,13
2017-10-11T06:25:05.911Z,15
2017-10-11T06:26:05.662Z,14
2017-10-11T06:27:05.989Z,14
2017-10-11T06:28:06.141Z,13
2017-10-11T06:29:05.549Z,14
2017-10-11T06:30:06.163Z,14
2017-10-11T06:31:05.842Z,14
2017-10-11T06:32:06.841Z,14
2017-10-11T06:33:05.516Z,14
2017-10-11T06:34:05.915Z,10
2017-10-11T06:35:05.758Z,8
2017-10-11T06:36:05.160Z,6
2017-10-11T06:37:05.407Z,6
2017-10-11T06:38:05.584Z,6
2017-10-11T06:39:05.888Z,7
2017-10-11T06:40:07.375Z,8
2017-10-11T06:41:05.679Z,8
2017-10-11T06:42:06.499Z,9
2017-10-11T06:43:06.050Z,8
2017-10-11T06:44:06.213Z,8
2017-10-11T06:45:05.840Z,8
2017-10-11T06:46:05.562Z,8
2017-10-11T06:47:05.889Z,8
2017-10-11T06:48:06.049Z,9
2017-10-11T06:49:05.747Z,9
2017-10-11T06:50:05.481Z,9
2017-10-11T06:51:05.953Z,8
2017-10-11T06:52:05.611Z,9
2017-10-11T06:53:06.082Z,10
2017-10-11T06:54:05.811Z,9
2017-10-11T06:55:05.274Z,10
2017-10-11T06:56:05.937Z,12
2017-10-11T06:57:05.702Z,17
2017-10-11T06:58:06.434Z,17
2017-10-11T06:59:05.894Z,18
2017-10-11T07:00:05.729Z,16
2017-10-11T07:01:06.398Z,16
2017-10-11T07:02:05.798Z,17
2017-10-11T07:03:06.365Z,15
2017-10-11T07:04:06.103Z,16
2017-10-11T07:05:05.896Z,15
2017-10-11T07:06:05.641Z,13
2017-10-11T07:07:05.972Z,12
2017-10-11T07:08:05.680Z,12
2017-10-11T07:09:06.327Z,13
2017-10-11T07:10:05.784Z,14
2017-10-11T07:11:06.212Z,15
2017-10-11T07:12:05.607Z,21
2017-10-11T07:13:06.329Z,23
2017-10-11T07:14:06.058Z,25
2017-10-11T07:15:05.580Z,27
2017-10-11T07:16:06.323Z,27
2017-10-11T07:17:05.678Z,28
2017-10-11T07:18:07.103Z,26
2017-10-11T07:19:05.781Z,26
2017-10-11T07:20:06.669Z,23
2017-10-11T07:21:05.933Z,20
2017-10-11T07:22:05.341Z,17
2017-10-11T07:23:05.682Z,16
2017-10-11T07:24:06.256Z,16
2017-10-11T07:25:07.620Z,21
2017-10-11T07:26:05.924Z,25
2017-10-11T07:27:05.660Z,22
2017-10-11T07:28:06.007Z,22
2017-10-11T07:29:05.817Z,30
2017-10-11T07:30:05.733Z,35
2017-10-11T07:31:05.963Z,37
2017-10-11T07:32:05.741Z,24
2017-10-11T07:33:05.809Z,15
2017-10-11T07:34:05.720Z,19
2017-10-11T07:35:05.915Z,25
2017-10-11T07:36:05.900Z,28
2017-10-11T07:37:05.584Z,27
2017-10-11T07:38:06.349Z,26
2017-10-11T07:39:05.499Z,24
2017-10-11T07:40:06.229Z,31
2017-10-11T07:41:06.060Z,31
2017-10-11T07:42:05.914Z,33
2017-10-11T07:43:06.033Z,27
2017-10-11T07:44:05.723Z,27
2017-10-11T07:45:05.667Z,31
2017-10-11T07:46:05.577Z,29
2017-10-11T07:47:06.347Z,31
2017-10-11T07:48:05.819Z,34
2017-10-11T07:49:06.195Z,36
2017-10-11T07:50:05.859Z,31
2017-10-11T07:51:05.735Z,43
2017-10-11T07:52:06.086Z,43
2017-10-11T07:53:05.509Z,43
2017-10-11T07:54:05.882Z,44
2017-10-11T07:55:05.888Z,31
2017-10-11T07:56:05.742Z,30
2017-10-11T07:57:06.520Z,26
2017-10-11T07:58:06.182Z,26
2017-10-11T07:59:06.161Z,31
2017-10-11T08:00:06.042Z,32
2017-10-11T08:01:05.365Z,33
2017-10-11T08:02:06.057Z,35
2017-10-11T08:03:05.614Z,34
2017-10-11T08:04:06.090Z,33
2017-10-11T08:05:05.917Z,34
2017-10-11T08:06:05.751Z,34
2017-10-11T08:07:06.477Z,37
2017-10-11T08:08:06.513Z,35
2017-10-11T08:09:06.260Z,35
2017-10-11T08:10:06.022Z,30
2017-10-11T08:11:06.291Z,30
2017-10-11T08:12:05.898Z,24
2017-10-11T08:13:05.587Z,20
2017-10-11T08:14:06.060Z,18
2017-10-11T08:15:05.443Z,20
2017-10-11T08:16:06.502Z,21
2017-10-11T08:17:05.428Z,19
2017-10-11T08:18:05.675Z,20
2017-10-11T08:19:06.201Z,26
2017-10-11T08:20:05.885Z,27
2017-10-11T08:21:06.070Z,27
2017-10-11T08:22:05.739Z,28
2017-10-11T08:23:06.392Z,32
2017-10-11T08:24:06.105Z,38
2017-10-11T08:25:06.973Z,42
2017-10-11T08:26:05.678Z,47
2017-10-11T08:27:05.978Z,38
2017-10-11T08:28:05.689Z,35
2017-10-11T08:29:06.394Z,32
2017-10-11T08:30:06.049Z,39
2017-10-11T08:31:06.028Z,45
2017-10-11T08:32:05.596Z,44
2017-10-11T08:33:06.199Z,54
2017-10-11T08:34:06.111Z,65
2017-10-11T08:35:05.499Z,57
2017-10-11T08:36:05.826Z,45
2017-10-11T08:37:05.552Z,38
2017-10-11T08:38:06.227Z,35
2017-10-11T08:39:06.119Z,39
2017-10-11T08:40:05.749Z,41
2017-10-11T08:41:05.773Z,42
2017-10-11T08:42:06.594Z,43
2017-10-11T08:43:06.093Z,44
2017-10-11T08:44:05.835Z,47
2017-10-11T08:45:05.564Z,47
2017-10-11T08:46:06.767Z,45
2017-10-11T08:47:06.221Z,45
2017-10-11T08:48:06.149Z,44
2017-10-11T08:49:05.839Z,40
2017-10-11T08:50:06.272Z,38
2017-10-11T08:51:05.943Z,35
2017-10-11T08:52:06.036Z,36
2017-10-11T08:53:06.312Z,37
2017-10-11T08:54:06.054Z,38
2017-10-11T08:55:05.521Z,38
2017-10-11T08:56:05.987Z,37
2017-10-11T08:57:06.063Z,35
2017-10-11T08:58:05.772Z,32
2017-10-11T08:59:05.485Z,31
2017-10-11T09:00:06.103Z,34
2017-10-11T09:01:05.540Z,35
2017-10-11T09:02:06.892Z,35
2017-10-11T09:03:05.196Z,35
2017-10-11T09:04:05.694Z,37
2017-10-11T09:05:06.199Z,40
2017-10-11T09:06:06.204Z,45
2017-10-11T09:07:05.799Z,44
2017-10-11T09:08:06.410Z,43
2017-10-11T09:09:06.139Z,46
2017-10-11T09:10:05.992Z,48
2017-10-11T09:11:05.689Z,56
2017-10-11T09:12:06.502Z,52
2017-10-11T09:13:06.231Z,50
2017-10-11T09:14:06.424Z,42
2017-10-11T09:15:05.597Z,43
2017-10-11T09:16:06.371Z,45
2017-10-11T09:17:05.537Z,45
2017-10-11T09:18:06.270Z,51
2017-10-11T09:19:06.057Z,48
2017-10-11T09:20:05.961Z,45
2017-10-11T09:21:06.769Z,43
2017-10-11T09:22:06.626Z,49
2017-10-11T09:23:06.459Z,58
2017-10-11T09:24:06.729Z,61
2017-10-11T09:25:06.176Z,74
2017-10-11T09:26:05.782Z,83
2017-10-11T09:27:06.315Z,87
2017-10-11T09:28:06.816Z,81
2017-10-11T09:29:06.338Z,73
2017-10-11T09:30:06.388Z,84
2017-10-11T09:31:06.309Z,113
2017-10-11T09:32:06.092Z,117
2017-10-11T09:33:06.427Z,121
2017-10-11T09:34:05.953Z,115
2017-10-11T09:35:06.350Z,121
2017-10-11T09:36:06.140Z,126
2017-10-11T09:37:07.328Z,119
2017-10-11T09:38:06.048Z,88
2017-10-11T09:39:05.835Z,62
2017-10-11T09:40:05.486Z,65
2017-10-11T09:41:06.153Z,72
2017-10-11T09:42:05.904Z,70
2017-10-11T09:43:05.578Z,85
2017-10-11T09:44:06.277Z,94
2017-10-11T09:45:05.615Z,104
2017-10-11T09:46:06.544Z,124
2017-10-11T09:47:06.238Z,132
2017-10-11T09:48:06.034Z,128
2017-10-11T09:49:05.892Z,117
2017-10-11T09:50:05.398Z,146
2017-10-11T09:51:05.914Z,134
2017-10-11T09:52:05.858Z,127
2017-10-11T09:53:05.675Z,128
2017-10-11T09:54:06.364Z,127
2017-10-11T09:55:06.336Z,115
2017-10-11T09:56:06.059Z,111
2017-10-11T09:57:06.423Z,119
2017-10-11T09:58:05.932Z,102
2017-10-11T09:59:05.825Z,95
2017-10-11T10:00:06.330Z,91
2017-10-11T10:01:05.824Z,92
2017-10-11T10:02:05.350Z,95
2017-10-11T10:03:05.740Z,99
2017-10-11T10:04:05.656Z,90
2017-10-11T10:05:06.417Z,82
2017-10-11T10:06:05.868Z,72
2017-10-11T10:07:05.516Z,86
2017-10-11T10:08:06.323Z,94
2017-10-11T10:09:05.832Z,96
2017-10-11T10:10:05.624Z,96
2017-10-11T10:11:05.135Z,89
2017-10-11T10:12:06.598Z,83
2017-10-11T10:13:06.132Z,77
2017-10-11T10:14:05.666Z,78
2017-10-11T10:15:05.407Z,74
2017-10-11T10:16:08.892Z,70
2017-10-11T10:17:06.532Z,72
2017-10-11T10:18:06.164Z,69
2017-10-11T10:19:05.471Z,67
2017-10-11T10:20:06.078Z,68
2017-10-11T10:21:05.546Z,61
2017-10-11T10:22:06.344Z,54
2017-10-11T10:23:06.368Z,61
2017-10-11T10:24:06.140Z,70
2017-10-11T10:25:06.205Z,70
2017-10-11T10:26:05.652Z,75
2017-10-11T10:27:05.179Z,82
2017-10-11T10:28:06.396Z,83
2017-10-11T10:29:05.882Z,79
2017-10-11T10:30:05.851Z,87
2017-10-11T10:31:05.637Z,93
2017-10-11T10:32:06.031Z,97
2017-10-11T10:33:05.885Z,105
2017-10-11T10:34:05.709Z,100
2017-10-11T10:35:06.500Z,99
2017-10-11T10:36:06.085Z,101
2017-10-11T10:37:05.865Z,97
2017-10-11T10:38:05.684Z,104
2017-10-11T10:39:06.548Z,91
2017-10-11T10:40:05.634Z,65
2017-10-11T10:41:05.439Z,57
2017-10-11T10:42:05.995Z,57
2017-10-11T10:43:07.418Z,68
2017-10-11T10:44:06.818Z,61
2017-10-11T10:45:05.442Z,60
2017-10-11T10:46:05.827Z,60
2017-10-11T10:47:06.180Z,51
2017-10-11T10:48:06.327Z,54
2017-10-11T10:49:05.970Z,56
2017-10-11T10:50:05.910Z,43
2017-10-11T10:51:06.410Z,39
2017-10-11T10:52:06.248Z,45
2017-10-11T10:53:05.877Z,40
2017-10-11T10:54:05.511Z,41
2017-10-11T10:55:05.921Z,35
2017-10-11T10:56:05.985Z,31
2017-10-11T10:57:05.913Z,41
2017-10-11T10:58:05.106Z,51
2017-10-11T10:59:05.834Z,56
2017-10-11T11:00:06.087Z,47
2017-10-11T11:01:05.809Z,52
2017-10-11T11:02:05.631Z,46
2017-10-11T11:03:06.333Z,43
2017-10-11T11:04:06.020Z,42
2017-10-11T11:05:05.784Z,39
2017-10-11T11:06:05.612Z,41
2017-10-11T11:07:06.160Z,37
2017-10-11T11:08:05.907Z,37
2017-10-11T11:09:05.643Z,41
2017-10-11T11:10:06.066Z,40
2017-10-11T11:11:05.887Z,38
2017-10-11T11:12:05.251Z,33
2017-10-11T11:13:06.090Z,39
2017-10-11T11:14:18.235Z,32
2017-10-11T11:15:18.997Z,34
2017-10-11T11:16:18.662Z,42
2017-10-11T11:17:18.296Z,42
2017-10-11T11:18:18.908Z,43
2017-10-11T11:19:18.319Z,50
2017-10-11T11:20:18.647Z,50
2017-10-11T11:21:18.023Z,51
2017-10-11T11:22:18.760Z,53
2017-10-11T11:23:18.846Z,48
2017-10-11T11:24:18.687Z,51
2017-10-11T11:25:18.506Z,53
2017-10-11T11:26:18.308Z,59
2017-10-11T11:27:18.831Z,61
2017-10-11T11:28:18.380Z,72
2017-10-11T11:29:18.790Z,82
2017-10-11T11:30:18.718Z,82
2017-10-11T11:31:18.306Z,64
2017-10-11T11:32:18.428Z,53
2017-10-11T11:33:19.181Z,65
2017-10-11T11:34:18.932Z,69
2017-10-11T11:35:18.629Z,87
2017-10-11T11:36:18.777Z,97
2017-10-11T11:37:18.525Z,81
2017-10-11T11:38:18.106Z,95
2017-10-11T11:39:18.878Z,91
2017-10-11T11:40:18.571Z,92
2017-10-11T11:41:18.361Z,103
2017-10-11T11:42:19.096Z,120
2017-10-11T11:43:18.974Z,120
2017-10-11T11:44:18.946Z,100
2017-10-11T11:45:18.675Z,99
2017-10-11T11:46:18.450Z,98
2017-10-11T11:47:19.111Z,102
2017-10-11T11:48:18.802Z,87
2017-10-11T11:49:18.559Z,73
2017-10-11T11:50:18.406Z,67
2017-10-11T11:51:18.798Z,82
2017-10-11T11:52:18.779Z,107
2017-10-11T11:53:18.713Z,126
2017-10-11T11:54:18.773Z,122
2017-10-11T11:54:49.216Z,125
2017-10-11T11:55:49.722Z,118
2017-10-11T11:56:49.010Z,122
2017-10-11T11:57:49.708Z,130
2017-10-11T11:58:49.123Z,128
2017-10-11T11:59:50.087Z,135
2017-10-11T12:00:49.579Z,148
2017-10-11T12:01:49.372Z,158
2017-10-11T12:02:48.803Z,166
2017-10-11T12:03:49.706Z,151
2017-10-11T12:04:49.169Z,134
2017-10-11T12:05:49.788Z,135
2017-10-11T12:06:50.207Z,125
2017-10-11T12:07:50.116Z,144
2017-10-11T12:08:49.610Z,149
2017-10-11T12:09:49.442Z,172
2017-10-11T12:10:48.930Z,194
2017-10-11T12:11:49.432Z,201
2017-10-11T12:12:49.045Z,226
2017-10-11T12:13:49.591Z,231
2017-10-11T12:14:48.994Z,218
2017-10-11T12:15:49.961Z,206
2017-10-11T12:16:49.364Z,199
2017-10-11T12:17:49.137Z,189
2017-10-11T12:18:50.035Z,179
2017-10-11T12:19:49.497Z,166
2017-10-11T12:20:50.282Z,145
2017-10-11T12:21:49.509Z,135
2017-10-11T12:22:49.351Z,131
2017-10-11T12:23:49.964Z,116
2017-10-11T12:24:49.361Z,108
2017-10-11T12:25:48.817Z,105
2017-10-11T12:26:49.812Z,95
2017-10-11T12:27:49.541Z,86
2017-10-11T12:28:49.066Z,100
2017-10-11T12:29:49.876Z,112
2017-10-11T12:30:49.591Z,121
2017-10-11T12:31:49.343Z,124
2017-10-11T12:32:49.536Z,127
2017-10-11T12:33:49.392Z,122
2017-10-11T12:34:49.182Z,128
2017-10-11T12:35:49.632Z,138
2017-10-11T12:36:49.499Z,140
2017-10-11T12:37:49.075Z,139
2017-10-11T12:38:49.895Z,137
2017-10-11T12:39:50.402Z,131
2017-10-11T12:40:49.135Z,128
2017-10-11T12:41:49.671Z,130
2017-10-11T12:42:49.444Z,138
2017-10-11T12:43:49.301Z,148
2017-10-11T12:44:50.146Z,158
2017-10-11T12:45:49.363Z,166
2017-10-11T12:46:48.855Z,179
2017-10-11T12:47:49.857Z,188
2017-10-11T12:48:49.490Z,199
2017-10-11T12:49:49.616Z,190
2017-10-11T12:50:49.455Z,178
2017-10-11T12:51:49.406Z,172
2017-10-11T12:52:49.026Z,182
2017-10-11T12:53:49.903Z,178
2017-10-11T12:54:49.872Z,166
2017-10-11T12:55:49.671Z,157
2017-10-11T12:56:49.096Z,148
2017-10-11T12:57:49.931Z,145
2017-10-11T12:58:49.507Z,143
2017-10-11T12:59:49.402Z,137
2017-10-11T13:00:48.906Z,139
2017-10-11T13:01:49.701Z,148
2017-10-11T13:02:50.598Z,152
2017-10-11T13:03:49.683Z,159
2017-10-11T13:04:49.373Z,164
2017-10-11T13:05:48.789Z,160
2017-10-11T13:06:49.842Z,147
2017-10-11T13:07:49.644Z,141
2017-10-11T13:08:49.697Z,138
2017-10-11T13:09:49.185Z,129
2017-10-11T13:10:49.923Z,111
2017-10-11T13:11:49.664Z,95
2017-10-11T13:12:49.422Z,93
2017-10-11T13:13:49.057Z,98
2017-10-11T13:14:48.769Z,100
2017-10-11T13:15:49.267Z,98
2017-10-11T13:16:49.604Z,87
2017-10-11T13:17:49.456Z,80
2017-10-11T13:18:49.731Z,93
2017-10-11T13:19:50.031Z,106
2017-10-11T13:20:49.876Z,98
2017-10-11T13:21:50.586Z,86
2017-10-11T13:22:49.227Z,80
2017-10-11T13:23:49.506Z,73
2017-10-11T13:24:49.748Z,70
2017-10-11T13:25:49.751Z,66
2017-10-11T13:26:49.273Z,61
2017-10-11T13:27:50.047Z,65
2017-10-11T13:28:49.379Z,66
2017-10-11T13:29:49.543Z,63
2017-10-11T13:30:49.434Z,59
2017-10-11T13:31:49.157Z,57
2017-10-11T13:32:48.688Z,62
2017-10-11T13:33:49.229Z,63
2017-10-11T13:34:50.579Z,59
2017-10-11T13:35:49.211Z,49
2017-10-11T13:36:49.543Z,48
2017-10-11T13:37:48.764Z,48
2017-10-11T13:38:49.790Z,54
2017-10-11T13:39:49.283Z,53
2017-10-11T13:40:49.288Z,60
2017-10-11T13:41:48.653Z,67
2017-10-11T13:42:49.309Z,58
2017-10-11T13:43:49.109Z,50
2017-10-11T13:44:48.824Z,53
2017-10-11T13:45:49.398Z,66
2017-10-11T13:46:49.373Z,70
2017-10-11T13:47:49.678Z,65
2017-10-11T13:48:49.336Z,55
2017-10-11T13:49:48.905Z,55
2017-10-11T13:50:49.225Z,63
2017-10-11T13:51:48.957Z,63
2017-10-11T13:52:49.723Z,48
2017-10-11T13:53:49.195Z,43
2017-10-11T13:54:50.268Z,43
2017-10-11T13:55:49.598Z,40
2017-10-11T13:56:48.990Z,43
2017-10-11T13:57:50.069Z,43
2017-10-11T13:58:49.654Z,43
2017-10-11T13:59:49.242Z,36
2017-10-11T14:00:48.673Z,33
2017-10-11T14:01:49.189Z,34
2017-10-11T14:02:48.614Z,36
2017-10-11T14:03:50.058Z,40
2017-10-11T14:04:49.742Z,40
2017-10-11T14:05:49.439Z,38
2017-10-11T14:06:48.706Z,44
2017-10-11T14:07:49.229Z,42
2017-10-11T14:08:50.436Z,40
2017-10-11T14:09:49.295Z,43
2017-10-11T14:10:49.026Z,46
2017-10-11T14:11:49.843Z,46
2017-10-11T14:12:49.585Z,55
2017-10-11T14:13:49.136Z,57
2017-10-11T14:14:49.599Z,59
2017-10-11T14:15:49.493Z,60
2017-10-11T14:16:48.897Z,61
2017-10-11T14:17:49.950Z,58
2017-10-11T14:18:50.501Z,57
2017-10-11T14:19:49.638Z,57
2017-10-11T14:20:49.782Z,58
2017-10-11T14:21:50.061Z,59
2017-10-11T14:22:50.024Z,58
2017-10-11T14:23:48.848Z,57
2017-10-11T14:24:49.641Z,58