createdAt,value
2023-04-12T00:00:48.421Z,100.00
2023-04-12T00:03:21.363Z,100.00
2023-04-12T00:05:48.399Z,100.00
2023-04-12T00:08:15.872Z,100.00
2023-04-12T00:10:42.621Z,100.00
2023-04-12T00:13:09.083Z,100.00
2023-04-12T00:15:35.701Z,100.00
2023-04-12T00:18:02.236Z,100.00
2023-04-12T00:20:28.854Z,100.00
2023-04-12T00:22:57.506Z,100.00
2023-04-12T00:25:24.320Z,100.00
2023-04-12T00:27:50.930Z,100.00
2023-04-12T00:30:17.902Z,100.00
2023-04-12T00:32:44.469Z,100.00
2023-04-12T00:35:11.152Z,100.00
2023-04-12T00:37:38.413Z,100.00
2023-04-12T00:40:08.334Z,100.00
2023-04-12T00:42:36.896Z,100.00
2023-04-12T00:45:04.266Z,100.00
2023-04-12T00:47:30.836Z,100.00
2023-04-12T00:49:57.322Z,100.00
2023-04-12T00:52:23.848Z,100.00
2023-04-12T00:54:51.899Z,100.00
2023-04-12T00:57:18.515Z,100.00
2023-04-12T00:59:45.273Z,100.00
2023-04-12T01:02:11.854Z,100.00
2023-04-12T01:04:39.649Z,100.00
2023-04-12T01:07:21.736Z,100.00
2023-04-12T01:10:08.651Z,100.00
2023-04-12T01:13:00.739Z,100.00
2023-04-12T01:15:28.842Z,100.00
2023-04-12T01:18:07.191Z,100.00
2023-04-12T01:20:44.523Z,100.00
2023-04-12T01:23:29.177Z,100.00
2023-04-12T01:26:17.712Z,100.00
2023-04-12T01:28:44.767Z,100.00
2023-04-12T01:31:12.985Z,100.00
2023-04-12T01:33:41.017Z,100.00
2023-04-12T01:36:19.114Z,100.00
2023-04-12T01:38:46.756Z,100.00
2023-04-12T01:41:13.739Z,100.00
2023-04-12T01:43:42.753Z,100.00
2023-04-12T01:46:13.597Z,100.00
2023-04-12T01:48:41.519Z,100.00
2023-04-12T01:51:14.225Z,100.00
2023-04-12T01:53:48.143Z,100.00
2023-04-12T01:56:17.718Z,100.00
2023-04-12T01:58:46.626Z,100.00
2023-04-12T02:01:15.403Z,100.00
2023-04-12T02:03:42.708Z,100.00
2023-04-12T02:06:09.802Z,100.00
2023-04-12T02:08:37.038Z,100.00
2023-04-12T02:11:14.637Z,100.00
2023-04-12T02:13:41.399Z,100.00
2023-04-12T02:16:10.622Z,100.00
2023-04-12T02:18:37.390Z,100.00
2023-04-12T02:21:03.974Z,100.00
2023-04-12T02:23:30.383Z,100.00
2023-04-12T02:25:56.849Z,100.00
2023-04-12T02:28:23.348Z,100.00
2023-04-12T02:30:53.559Z,100.00
2023-04-12T02:33:25.452Z,100.00
2023-04-12T02:35:52.364Z,100.00
2023-04-12T02:38:18.892Z,100.00
2023-04-12T02:40:45.415Z,100.00
2023-04-12T02:43:11.909Z,100.00
2023-04-12T02:45:38.385Z,100.00
2023-04-12T02:48:05.460Z,100.00
2023-04-12T02:50:33.164Z,100.00
2023-04-12T02:52:59.657Z,100.00
2023-04-12T02:55:27.080Z,100.00
2023-04-12T02:57:53.653Z,100.00
2023-04-12T03:00:21.566Z,100.00
2023-04-12T03:02:49.961Z,100.00
2023-04-12T03:05:17.688Z,100.00
2023-04-12T03:07:44.695Z,100.00
2023-04-12T03:10:13.973Z,100.00
2023-04-12T03:12:40.705Z,100.00
2023-04-12T03:15:08.011Z,100.00
2023-04-12T03:17:34.625Z,100.00
2023-04-12T03:20:10.414Z,100.00
2023-04-12T03:22:37.711Z,100.00
2023-04-12T03:25:05.168Z,100.00
2023-04-12T03:27:31.855Z,100.00
2023-04-12T03:29:58.362Z,100.00
2023-04-12T03:32:25.161Z,100.00
2023-04-12T03:34:51.678Z,100.00
2023-04-12T03:37:18.396Z,100.00
2023-04-12T03:39:47.971Z,100.00
2023-04-12T03:42:29.324Z,100.00
2023-04-12T03:44:59.239Z,100.00
2023-04-12T03:47:25.778Z,100.00
2023-04-12T03:50:10.159Z,100.00
2023-04-12T03:52:38.116Z,100.00
2023-04-12T03:55:07.032Z,100.00
2023-04-12T03:57:33.517Z,100.00
2023-04-12T04:00:00.216Z,100.00
2023-04-12T04:02:27.508Z,100.00
2023-04-12T04:04:54.288Z,100.00
2023-04-12T04:07:21.766Z,100.00
2023-04-12T04:09:49.824Z,100.00
2023-04-12T04:12:16.259Z,100.00
2023-04-12T04:14:42.796Z,100.00
2023-04-12T04:17:09.294Z,100.00
2023-04-12T04:19:35.709Z,100.00
2023-04-12T04:22:02.988Z,100.00
2023-04-12T04:24:29.870Z,100.00
2023-04-12T04:26:56.385Z,100.00
2023-04-12T04:29:23.641Z,100.00
2023-04-12T04:31:50.816Z,100.00
2023-04-12T04:34:19.026Z,100.00
2023-04-12T04:36:46.842Z,100.00
2023-04-12T04:39:13.472Z,100.00
2023-04-12T04:41:41.219Z,100.00
2023-04-12T04:44:11.239Z,100.00
2023-04-12T04:46:38.196Z,100.00
2023-04-12T04:49:05.740Z,100.00
2023-04-12T04:51:32.633Z,100.00
2023-04-12T04:53:59.384Z,100.00
2023-04-12T04:56:26.223Z,100.00
2023-04-12T04:58:54.089Z,100.00
2023-04-12T05:01:25.975Z,100.00
2023-04-12T05:03:52.918Z,100.00
2023-04-12T05:06:19.524Z,100.00
2023-04-12T05:08:46.082Z,100.00
2023-04-12T05:11:12.709Z,100.00
2023-04-12T05:13:39.491Z,100.00
2023-04-12T05:16:07.977Z,100.00
2023-04-12T05:18:34.530Z,100.00
2023-04-12T05:21:05.395Z,100.00
2023-04-12T05:23:42.308Z,100.00
2023-04-12T05:26:08.802Z,100.00
2023-04-12T05:28:35.273Z,100.00
2023-04-12T05:31:01.999Z,100.00
2023-04-12T05:33:28.511Z,100.00
2023-04-12T05:35:55.031Z,99.86
2023-04-12T05:38:21.584Z,98.36
2023-04-12T05:40:49.941Z,99.17
2023-04-12T05:43:17.765Z,98.29
2023-04-12T05:45:44.297Z,98.33
2023-04-12T05:48:11.106Z,97.33
2023-04-12T05:50:37.757Z,96.44
2023-04-12T05:53:04.344Z,97.76
2023-04-12T05:55:30.889Z,97.48
2023-04-12T05:57:58.621Z,97.03
2023-04-12T06:00:25.197Z,96.27
2023-04-12T06:02:52.320Z,98.67
2023-04-12T06:05:19.429Z,97.45
2023-04-12T06:07:47.047Z,96.36
2023-04-12T06:10:15.139Z,94.17
2023-04-12T06:12:41.980Z,95.90
2023-04-12T06:15:08.883Z,96.33
2023-04-12T06:17:37.050Z,94.55
2023-04-12T06:20:09.302Z,96.77
2023-04-12T06:22:36.749Z,94.49
2023-04-12T06:25:03.852Z,95.24
2023-04-12T06:27:30.832Z,94.48
2023-04-12T06:29:57.467Z,94.16
2023-04-12T06:32:24.008Z,94.64
2023-04-12T06:34:50.637Z,96.31
2023-04-12T06:37:17.133Z,95.26
2023-04-12T06:39:43.569Z,96.69
2023-04-12T06:42:10.483Z,96.13
2023-04-12T06:44:38.098Z,95.25
2023-04-12T06:47:04.717Z,96.49
2023-04-12T06:49:31.395Z,97.81
2023-04-12T06:51:57.904Z,97.57
2023-04-12T06:54:24.459Z,97.47
2023-04-12T06:56:51.063Z,97.56
2023-04-12T06:59:17.738Z,98.45
2023-04-12T07:01:44.503Z,98.26
2023-04-12T07:04:11.964Z,98.14
2023-04-12T07:06:38.472Z,99.43
2023-04-12T07:09:05.011Z,99.60
2023-04-12T07:11:31.851Z,98.69
2023-04-12T07:14:01.165Z,100.00
2023-04-12T07:16:31.531Z,100.00
2023-04-12T07:18:59.462Z,98.40
2023-04-12T07:21:27.364Z,99.10
2023-04-12T07:23:54.013Z,100.00
2023-04-12T07:26:21.788Z,100.00
2023-04-12T07:28:48.554Z,98.77
2023-04-12T07:31:15.488Z,98.46
2023-04-12T07:33:43.283Z,97.98
2023-04-12T07:36:11.128Z,98.04
2023-04-12T07:38:37.685Z,99.89
2023-04-12T07:41:04.501Z,98.54
2023-04-12T07:43:31.104Z,98.17
2023-04-12T07:45:57.713Z,97.50
2023-04-12T07:48:24.413Z,97.92
2023-04-12T07:50:51.424Z,97.23
2023-04-12T07:53:28.576Z,97.10
2023-04-12T07:55:55.824Z,97.17
2023-04-12T07:58:23.623Z,97.41
2023-04-12T08:00:51.013Z,95.81
2023-04-12T08:03:18.394Z,96.85
2023-04-12T08:05:45.516Z,95.32
2023-04-12T08:08:12.221Z,95.30
2023-04-12T08:10:39.706Z,94.54
2023-04-12T08:13:06.637Z,94.63
2023-04-12T08:15:33.515Z,95.29
2023-04-12T08:18:00.920Z,93.97
2023-04-12T08:20:27.663Z,94.12
2023-04-12T08:22:54.621Z,93.93
2023-04-12T08:25:21.778Z,93.53
2023-04-12T08:27:49.701Z,93.75
2023-04-12T08:30:17.254Z,91.67
2023-04-12T08:32:44.013Z,91.12
2023-04-12T08:35:11.054Z,89.11
2023-04-12T08:37:37.611Z,88.82
2023-04-12T08:40:06.917Z,89.16
2023-04-12T08:42:37.612Z,88.56
2023-04-12T08:45:13.860Z,88.04
2023-04-12T08:47:44.458Z,88.13
2023-04-12T08:50:14.094Z,86.95
2023-04-12T08:52:42.012Z,85.41
2023-04-12T08:55:10.378Z,82.97
2023-04-12T08:57:41.068Z,82.47
2023-04-12T09:00:09.204Z,84.23
2023-04-12T09:02:37.310Z,83.28
2023-04-12T09:05:04.538Z,84.65
2023-04-12T09:07:31.217Z,85.18
2023-04-12T09:09:58.575Z,88.17
2023-04-12T09:12:25.560Z,91.66
2023-04-12T09:15:13.424Z,96.36
2023-04-12T09:17:41.477Z,99.89
2023-04-12T09:20:17.223Z,100.00
2023-04-12T09:22:45.245Z,100.00
2023-04-12T09:25:12.699Z,100.00
2023-04-12T09:27:46.961Z,100.00
2023-04-12T09:30:14.249Z,100.00
2023-04-12T09:32:40.917Z,100.00
2023-04-12T09:35:08.181Z,100.00
2023-04-12T09:37:34.737Z,100.00
2023-04-12T09:40:07.171Z,100.00
2023-04-12T09:42:34.796Z,100.00
2023-04-12T09:45:19.379Z,100.00
2023-04-12T09:47:45.880Z,100.00
2023-04-12T09:50:20.638Z,100.00
2023-04-12T09:52:47.226Z,100.00
2023-04-12T09:55:14.101Z,100.00
2023-04-12T09:57:44.730Z,100.00
2023-04-12T10:00:16.961Z,100.00
2023-04-12T10:02:46.933Z,100.00
2023-04-12T10:05:17.047Z,100.00
2023-04-12T10:07:44.442Z,100.00
2023-04-12T10:10:12.606Z,100.00
2023-04-12T10:12:43.446Z,100.00
2023-04-12T10:15:17.449Z,100.00
2023-04-12T10:17:49.647Z,100.00
2023-04-12T10:20:17.228Z,100.00
2023-04-12T10:22:48.697Z,100.00
2023-04-12T10:25:17.402Z,100.00
2023-04-12T10:27:45.056Z,100.00
2023-04-12T10:30:29.116Z,100.00
2023-04-12T10:33:05.520Z,100.00
2023-04-12T10:35:52.528Z,100.00
2023-04-12T10:38:19.287Z,100.00
2023-04-12T10:41:10.716Z,100.00
2023-04-12T10:43:37.787Z,100.00
2023-04-12T10:46:06.518Z,100.00
2023-04-12T10:48:40.831Z,100.00
2023-04-12T10:51:26.633Z,100.00
2023-04-12T10:54:08.809Z,100.00
2023-04-12T10:56:41.957Z,100.00
2023-04-12T10:59:09.426Z,100.00
2023-04-12T11:01:38.997Z,100.00
2023-04-12T11:04:16.671Z,100.00
2023-04-12T11:07:11.695Z,100.00
2023-04-12T11:09:44.847Z,100.00
2023-04-12T11:12:13.445Z,100.00
2023-04-12T11:14:43.229Z,100.00
2023-04-12T11:17:09.840Z,100.00
2023-04-12T11:19:41.744Z,100.00
2023-04-12T11:22:14.906Z,100.00
2023-04-12T11:24:49.555Z,100.00
2023-04-12T11:27:16.862Z,100.00
2023-04-12T11:29:44.612Z,100.00
2023-04-12T11:32:13.955Z,100.00
2023-04-12T11:34:42.106Z,100.00
2023-04-12T11:37:09.441Z,100.00
2023-04-12T11:39:37.464Z,100.00
2023-04-12T11:42:04.701Z,100.00
2023-04-12T11:44:47.937Z,100.00
2023-04-12T11:47:24.735Z,100.00
2023-04-12T11:49:53.046Z,100.00
2023-04-12T11:52:20.503Z,100.00
2023-04-12T11:54:49.484Z,100.00
2023-04-12T11:57:19.397Z,100.00
2023-04-12T11:59:47.379Z,100.00
2023-04-12T12:02:22.841Z,100.00
2023-04-12T12:04:50.840Z,100.00
2023-04-12T12:07:18.405Z,100.00
2023-04-12T12:09:46.570Z,100.00
2023-04-12T12:12:14.291Z,100.00
2023-04-12T12:14:41.247Z,100.00
2023-04-12T12:17:12.728Z,100.00
2023-04-12T12:19:41.195Z,100.00
2023-04-12T12:22:14.098Z,100.00
2023-04-12T12:24:51.110Z,100.00
2023-04-12T12:27:30.287Z,100.00
2023-04-12T12:30:01.173Z,100.00
2023-04-12T12:32:34.219Z,100.00
2023-04-12T12:35:01.118Z,100.00
2023-04-12T12:37:28.613Z,100.00
2023-04-12T12:40:07.427Z,100.00
2023-04-12T12:42:34.530Z,100.00
2023-04-12T12:45:01.096Z,100.00
2023-04-12T12:47:27.577Z,100.00
2023-04-12T12:49:54.034Z,100.00
2023-04-12T12:52:20.645Z,100.00
2023-04-12T12:54:47.146Z,100.00
2023-04-12T12:57:13.700Z,100.00
2023-04-12T12:59:40.192Z,100.00
2023-04-12T13:02:07.670Z,100.00
2023-04-12T13:04:34.602Z,100.00
2023-04-12T13:07:01.513Z,100.00
2023-04-12T13:09:28.064Z,100.00
2023-04-12T13:11:54.635Z,100.00
2023-04-12T13:14:21.119Z,100.00
2023-04-12T13:16:49.142Z,100.00
2023-04-12T13:19:16.323Z,100.00
2023-04-12T13:21:42.787Z,100.00
2023-04-12T13:24:09.526Z,100.00
2023-04-12T13:26:36.159Z,100.00
2023-04-12T13:29:03.239Z,100.00
2023-04-12T13:31:30.099Z,100.00
2023-04-12T13:33:56.689Z,100.00
2023-04-12T13:36:23.142Z,100.00
2023-04-12T13:38:49.673Z,100.00
2023-04-12T13:41:16.170Z,100.00
2023-04-12T13:43:42.676Z,100.00
2023-04-12T13:46:09.280Z,100.00
2023-04-12T13:48:35.890Z,100.00
2023-04-12T13:51:03.651Z,100.00
2023-04-12T13:53:31.007Z,100.00
2023-04-12T13:55:57.603Z,100.00
2023-04-12T13:58:25.849Z,100.00
2023-04-12T14:00:54.207Z,100.00
2023-04-12T14:03:21.036Z,100.00
2023-04-12T14:05:47.593Z,100.00
2023-04-12T14:08:14.140Z,100.00
2023-04-12T14:10:40.819Z,100.00
2023-04-12T14:13:07.324Z,100.00
2023-04-12T14:15:33.880Z,100.00
2023-04-12T14:18:00.474Z,100.00
2023-04-12T14:20:27.072Z,100.00
2023-04-12T14:22:53.685Z,100.00
2023-04-12T14:25:21.304Z,100.00
2023-04-12T14:27:47.764Z,100.00
2023-04-12T14:30:15.894Z,100.00
2023-04-12T14:32:47.179Z,100.00
2023-04-12T14:35:14.244Z,100.00
2023-04-12T14:37:40.760Z,100.00
2023-04-12T14:40:08.407Z,100.00
2023-04-12T14:42:35.606Z,100.00
2023-04-12T14:45:02.054Z,100.00
2023-04-12T14:47:28.745Z,100.00
2023-04-12T14:49:55.329Z,100.00
2023-04-12T14:52:21.887Z,100.00
2023-04-12T14:54:48.336Z,100.00
2023-04-12T14:57:15.494Z,100.00
2023-04-12T14:59:42.091Z,100.00
2023-04-12T15:02:08.881Z,100.00
2023-04-12T15:04:35.501Z,100.00
2023-04-12T15:07:02.096Z,100.00
2023-04-12T15:09:28.784Z,100.00
2023-04-12T15:12:01.235Z,100.00
2023-04-12T15:14:28.144Z,100.00
2023-04-12T15:16:55.540Z,100.00
2023-04-12T15:19:25.049Z,100.00
2023-04-12T15:21:52.362Z,100.00
2023-04-12T15:24:19.507Z,100.00
2023-04-12T15:26:48.409Z,100.00
2023-04-12T15:29:16.489Z,100.00
2023-04-12T15:31:43.369Z,100.00
2023-04-12T15:34:10.812Z,100.00
2023-04-12T15:36:37.574Z,100.00
2023-04-12T15:39:07.067Z,100.00
2023-04-12T15:41:37.277Z,100.00
2023-04-12T15:44:05.544Z,100.00
2023-04-12T15:46:32.121Z,100.00
2023-04-12T15:48:58.838Z,100.00
2023-04-12T15:51:27.100Z,100.00
2023-04-12T15:53:54.118Z,100.00
2023-04-12T15:56:24.175Z,100.00
2023-04-12T15:58:51.741Z,100.00
2023-04-12T16:01:19.315Z,100.00
2023-04-12T16:06:19.572Z,100.00
2023-04-12T16:08:54.456Z,100.00
2023-04-12T16:11:23.674Z,100.00
2023-04-12T16:13:50.885Z,100.00
2023-04-12T16:16:20.691Z,100.00
2023-04-12T16:18:47.436Z,100.00
2023-04-12T16:21:16.992Z,100.00
2023-04-12T16:23:44.149Z,100.00
2023-04-12T16:26:12.258Z,100.00
2023-04-12T16:28:39.134Z,100.00
2023-04-12T16:33:32.631Z,100.00
2023-04-12T16:36:00.732Z,100.00
2023-04-12T16:38:27.282Z,100.00
2023-04-12T16:40:53.926Z,100.00
2023-04-12T16:43:20.444Z,100.00
2023-04-12T16:45:49.308Z,100.00
2023-04-12T16:48:16.057Z,100.00
2023-04-12T16:50:47.262Z,100.00
2023-04-12T16:53:14.907Z,100.00
2023-04-12T16:55:47.248Z,100.00
2023-04-12T16:58:14.433Z,100.00
2023-04-12T17:00:43.013Z,100.00
2023-04-12T17:03:11.519Z,100.00
2023-04-12T17:05:39.964Z,100.00
2023-04-12T17:08:09.397Z,100.00
2023-04-12T17:10:36.906Z,100.00
2023-04-12T17:13:04.352Z,100.00
2023-04-12T17:15:31.403Z,100.00
2023-04-12T17:18:11.364Z,100.00
2023-04-12T17:20:38.932Z,100.00
2023-04-12T17:23:07.312Z,100.00
2023-04-12T17:25:34.424Z,100.00
2023-04-12T17:28:02.180Z,100.00
2023-04-12T17:30:28.920Z,100.00
2023-04-12T17:32:56.311Z,100.00
2023-04-12T17:35:22.950Z,100.00
2023-04-12T17:37:49.392Z,100.00
2023-04-12T17:40:16.141Z,100.00
2023-04-12T17:42:43.665Z,100.00
2023-04-12T17:45:12.519Z,100.00
2023-04-12T17:47:40.059Z,100.00
2023-04-12T17:50:08.367Z,100.00
2023-04-12T17:52:35.594Z,100.00
2023-04-12T17:55:04.010Z,100.00
2023-04-12T17:57:31.214Z,100.00
2023-04-12T17:59:58.384Z,100.00
2023-04-12T18:02:25.244Z,100.00
2023-04-12T18:04:52.151Z,100.00
2023-04-12T18:07:18.636Z,100.00
2023-04-12T18:09:45.369Z,100.00
2023-04-12T18:12:13.032Z,100.00
2023-04-12T18:14:42.405Z,100.00
2023-04-12T18:17:09.062Z,100.00
2023-04-12T18:19:36.372Z,100.00
2023-04-12T18:22:03.218Z,100.00
2023-04-12T18:24:29.759Z,100.00
2023-04-12T18:26:59.096Z,100.00
2023-04-12T18:29:26.007Z,100.00
2023-04-12T18:31:52.639Z,100.00
2023-04-12T18:34:19.343Z,100.00
2023-04-12T18:36:45.904Z,100.00
2023-04-12T18:39:12.359Z,100.00
2023-04-12T18:41:40.898Z,100.00
2023-04-12T18:44:13.102Z,100.00
2023-04-12T18:46:40.496Z,100.00
2023-04-12T18:49:08.952Z,100.00
2023-04-12T18:51:36.279Z,100.00
2023-04-12T18:54:02.993Z,100.00
2023-04-12T18:56:29.519Z,100.00
2023-04-12T18:58:56.946Z,100.00
2023-04-12T19:01:24.985Z,100.00
2023-04-12T19:03:51.872Z,100.00
2023-04-12T19:06:19.709Z,100.00
2023-04-12T19:08:46.272Z,100.00
2023-04-12T19:11:12.776Z,100.00
2023-04-12T19:13:39.444Z,100.00
2023-04-12T19:16:09.214Z,100.00
2023-04-12T19:18:36.241Z,100.00
2023-04-12T19:21:03.417Z,100.00
2023-04-12T19:23:30.900Z,100.00
2023-04-12T19:26:00.627Z,100.00
2023-04-12T19:28:27.877Z,100.00
2023-04-12T19:30:56.645Z,100.00
2023-04-12T19:33:24.644Z,100.00
2023-04-12T19:35:52.104Z,100.00
2023-04-12T19:38:21.063Z,100.00
2023-04-12T19:40:47.862Z,100.00
2023-04-12T19:43:14.973Z,100.00
2023-04-12T19:45:42.263Z,100.00
2023-04-12T19:48:09.055Z,100.00
2023-04-12T19:50:36.223Z,100.00
2023-04-12T19:53:03.333Z,100.00
2023-04-12T19:55:30.575Z,100.00
2023-04-12T19:57:58.430Z,100.00
2023-04-12T20:00:25.342Z,100.00
2023-04-12T20:02:53.237Z,100.00
2023-04-12T20:05:20.523Z,100.00
2023-04-12T20:07:47.124Z,100.00
2023-04-12T20:10:15.341Z,100.00
2023-04-12T20:12:41.921Z,100.00
2023-04-12T20:15:11.545Z,100.00
2023-04-12T20:17:42.118Z,100.00
2023-04-12T20:20:14.183Z,100.00
2023-04-12T20:22:42.004Z,100.00
2023-04-12T20:25:10.567Z,100.00
2023-04-12T20:27:37.872Z,100.00
2023-04-12T20:30:05.538Z,100.00
2023-04-12T20:32:32.791Z,100.00
2023-04-12T20:34:59.358Z,100.00
2023-04-12T20:37:25.966Z,100.00
2023-04-12T20:39:52.475Z,100.00
2023-04-12T20:42:21.338Z,100.00
2023-04-12T20:44:48.376Z,100.00
2023-04-12T20:47:15.212Z,100.00
2023-04-12T20:49:42.386Z,100.00
2023-04-12T20:52:09.545Z,100.00
2023-04-12T20:54:36.494Z,100.00
2023-04-12T20:57:05.708Z,100.00
2023-04-12T20:59:33.343Z,100.00
2023-04-12T21:02:00.373Z,100.00
2023-04-12T21:04:30.427Z,100.00
2023-04-12T21:06:57.741Z,100.00
2023-04-12T21:09:24.693Z,100.00
2023-04-12T21:11:52.473Z,100.00
2023-04-12T21:14:19.974Z,100.00
2023-04-12T21:16:48.693Z,100.00
2023-04-12T21:19:18.644Z,100.00
2023-04-12T21:21:45.941Z,100.00
2023-04-12T21:24:13.143Z,100.00
2023-04-12T21:26:40.183Z,100.00
2023-04-12T21:29:06.750Z,100.00
2023-04-12T21:31:33.351Z,100.00
2023-04-12T21:33:59.956Z,100.00
2023-04-12T21:36:30.287Z,100.00
2023-04-12T21:38:59.800Z,100.00
2023-04-12T21:41:26.664Z,100.00
2023-04-12T21:43:53.125Z,100.00
2023-04-12T21:46:19.782Z,100.00
2023-04-12T21:48:46.413Z,100.00
2023-04-12T21:51:12.892Z,100.00
2023-04-12T21:53:39.407Z,100.00
2023-04-12T21:56:06.500Z,100.00
2023-04-12T21:58:33.351Z,100.00
2023-04-12T22:01:00.031Z,100.00
2023-04-12T22:03:27.141Z,100.00
2023-04-12T22:06:03.691Z,100.00
2023-04-12T22:08:32.769Z,100.00
2023-04-12T22:11:00.348Z,100.00
2023-04-12T22:13:27.196Z,100.00
2023-04-12T22:15:53.754Z,100.00
2023-04-12T22:18:20.516Z,100.00
2023-04-12T22:20:47.982Z,100.00
2023-04-12T22:23:18.128Z,100.00
2023-04-12T22:25:45.575Z,100.00
2023-04-12T22:28:12.330Z,100.00
2023-04-12T22:30:39.007Z,100.00
2023-04-12T22:33:05.642Z,100.00
2023-04-12T22:35:35.090Z,100.00
2023-04-12T22:38:01.633Z,100.00
2023-04-12T22:40:28.188Z,100.00
2023-04-12T22:42:56.034Z,100.00
2023-04-12T22:45:22.761Z,100.00
2023-04-12T22:47:49.309Z,100.00
2023-04-12T22:50:15.866Z,100.00
2023-04-12T22:52:42.593Z,100.00
2023-04-12T22:55:11.626Z,100.00
2023-04-12T22:57:38.714Z,100.00
2023-04-12T23:00:06.203Z,100.00
2023-04-12T23:02:33.729Z,100.00
2023-04-12T23:05:02.508Z,100.00
2023-04-12T23:07:30.298Z,100.00
2023-04-12T23:09:57.742Z,100.00
2023-04-12T23:12:25.604Z,100.00
2023-04-12T23:14:55.467Z,100.00
2023-04-12T23:17:22.599Z,100.00
2023-04-12T23:19:50.407Z,100.00
2023-04-12T23:22:44.326Z,100.00
2023-04-12T23:25:20.641Z,100.00
2023-04-12T23:27:47.766Z,100.00
2023-04-12T23:30:15.501Z,100.00
2023-04-12T23:32:42.014Z,100.00
2023-04-12T23:35:09.176Z,100.00
2023-04-12T23:37:36.236Z,100.00
2023-04-12T23:40:05.867Z,100.00
2023-04-12T23:42:33.113Z,100.00
2023-04-12T23:44:59.949Z,100.00
2023-04-12T23:47:27.081Z,100.00
2023-04-12T23:49:53.624Z,100.00
2023-04-12T23:52:20.073Z,100.00
2023-04-12T23:54:46.501Z,100.00
2023-04-12T23:57:12.958Z,100.00
2023-04-12T23:59:39.476Z,100.00
