createdAt,value
2022-10-05T00:00:59.866Z,98545.88
2022-10-05T00:03:40.528Z,98549.41
2022-10-05T00:06:10.146Z,98551.47
2022-10-05T00:08:37.355Z,98551.47
2022-10-05T00:11:07.802Z,98552.09
2022-10-05T00:13:35.266Z,98542.41
2022-10-05T00:16:11.134Z,98545.28
2022-10-05T00:18:38.965Z,98542.81
2022-10-05T00:21:24.346Z,98546.56
2022-10-05T00:23:52.362Z,98537.69
2022-10-05T00:26:23.530Z,98546.78
2022-10-05T00:28:50.934Z,98542.81
2022-10-05T00:31:23.348Z,98546.31
2022-10-05T00:33:50.603Z,98553.09
2022-10-05T00:36:20.611Z,98546.31
2022-10-05T00:38:47.668Z,98554.00
2022-10-05T00:41:32.681Z,98558.91
2022-10-05T00:44:21.565Z,98556.66
2022-10-05T00:47:01.750Z,98554.00
2022-10-05T00:49:51.828Z,98555.78
2022-10-05T00:52:37.516Z,98556.59
2022-10-05T00:55:22.979Z,98560.69
2022-10-05T00:58:29.069Z,98554.75
2022-10-05T01:01:04.069Z,98549.41
2022-10-05T01:04:12.448Z,98562.16
2022-10-05T01:07:01.171Z,98554.13
2022-10-05T01:09:37.071Z,98550.66
2022-10-05T01:12:09.793Z,98549.81
2022-10-05T01:14:43.671Z,98558.69
2022-10-05T01:17:20.216Z,98562.63
2022-10-05T01:20:04.877Z,98561.44
2022-10-05T01:22:46.836Z,98560.22
2022-10-05T01:25:24.272Z,98558.47
2022-10-05T01:28:12.406Z,98564.88
2022-10-05T01:31:00.867Z,98557.66
2022-10-05T01:33:44.513Z,98561.75
2022-10-05T01:36:20.251Z,98556.84
2022-10-05T01:38:58.580Z,98553.78
2022-10-05T01:41:37.670Z,98556.66
2022-10-05T01:44:16.697Z,98555.63
2022-10-05T01:46:45.549Z,98548.63
2022-10-05T01:49:32.651Z,98554.59
2022-10-05T01:52:02.515Z,98556.66
2022-10-05T01:54:32.095Z,98551.31
2022-10-05T01:57:26.543Z,98552.50
2022-10-05T02:00:03.429Z,98560.84
2022-10-05T02:02:53.294Z,98562.94
2022-10-05T02:05:22.932Z,98571.56
2022-10-05T02:08:10.222Z,98571.09
2022-10-05T02:10:43.958Z,98564.94
2022-10-05T02:13:33.991Z,98555.25
2022-10-05T02:16:04.720Z,98570.28
2022-10-05T02:18:36.968Z,98568.22
2022-10-05T02:21:05.172Z,98565.75
2022-10-05T02:23:34.341Z,98560.41
2022-10-05T02:26:01.954Z,98558.31
2022-10-05T02:28:45.002Z,98562.19
2022-10-05T02:31:18.464Z,98566.81
2022-10-05T02:33:47.907Z,98572.00
2022-10-05T02:36:21.167Z,98568.72
2022-10-05T02:39:12.288Z,98564.53
2022-10-05T02:42:15.369Z,98578.09
2022-10-05T02:45:11.882Z,98573.19
2022-10-05T02:48:05.411Z,98575.94
2022-10-05T02:50:50.844Z,98576.75
2022-10-05T02:53:22.965Z,98582.13
2022-10-05T02:56:16.024Z,98584.78
2022-10-05T02:58:52.396Z,98580.47
2022-10-05T03:01:41.932Z,98581.88
2022-10-05T03:04:26.698Z,98578.38
2022-10-05T03:07:03.627Z,98578.22
2022-10-05T03:09:39.450Z,98584.03
2022-10-05T03:12:25.717Z,98586.50
2022-10-05T03:15:04.350Z,98589.41
2022-10-05T03:18:27.372Z,98585.91
2022-10-05T03:21:12.236Z,98589.41
2022-10-05T03:23:58.446Z,98584.50
2022-10-05T03:26:50.988Z,98582.03
2022-10-05T03:29:55.692Z,98582.41
2022-10-05T03:32:39.847Z,98591.88
2022-10-05T03:35:15.835Z,98594.97
2022-10-05T03:37:53.594Z,98602.63
2022-10-05T03:40:41.835Z,98595.66
2022-10-05T03:43:35.053Z,98601.41
2022-10-05T03:46:17.766Z,98603.53
2022-10-05T03:48:53.372Z,98600.84
2022-10-05T03:51:29.632Z,98613.19
2022-10-05T03:54:23.032Z,98600.41
2022-10-05T03:57:02.233Z,98598.31
2022-10-05T03:59:34.178Z,98602.19
2022-10-05T04:02:11.046Z,98595.66
2022-10-05T04:04:43.186Z,98599.34
2022-10-05T04:07:28.555Z,98604.69
2022-10-05T04:09:56.190Z,98603.88
2022-10-05T04:12:26.517Z,98606.19
2022-10-05T04:14:57.879Z,98608.28
2022-10-05T04:17:39.600Z,98615.03
2022-10-05T04:20:19.363Z,98610.34
2022-10-05T04:22:54.702Z,98608.47
2022-10-05T04:25:26.783Z,98607.81
2022-10-05T04:28:04.765Z,98610.66
2022-10-05T04:30:34.085Z,98604.66
2022-10-05T04:33:02.140Z,98605.81
2022-10-05T04:36:01.629Z,98621.47
2022-10-05T04:38:38.729Z,98616.91
2022-10-05T04:41:32.984Z,98617.38
2022-10-05T04:44:22.769Z,98612.22
2022-10-05T04:47:08.264Z,98614.91
2022-10-05T04:50:17.408Z,98622.47
2022-10-05T04:52:59.428Z,98619.44
2022-10-05T04:55:37.446Z,98619.19
2022-10-05T04:58:16.669Z,98626.38
2022-10-05T05:01:02.930Z,98619.75
2022-10-05T05:03:43.452Z,98625.56
2022-10-05T05:06:33.911Z,98623.25
2022-10-05T05:09:32.219Z,98625.56
2022-10-05T05:12:19.565Z,98622.47
2022-10-05T05:14:54.523Z,98624.94
2022-10-05T05:17:54.879Z,98627.63
2022-10-05T05:20:37.160Z,98628.81
2022-10-05T05:23:11.151Z,98628.28
2022-10-05T05:25:57.670Z,98634.53
2022-10-05T05:28:42.787Z,98633.94
2022-10-05T05:31:15.947Z,98631.00
2022-10-05T05:34:14.459Z,98623.75
2022-10-05T05:36:48.099Z,98629.69
2022-10-05T05:39:28.312Z,98627.19
2022-10-05T05:42:12.343Z,98630.41
2022-10-05T05:44:44.183Z,98638.34
2022-10-05T05:47:21.462Z,98633.94
2022-10-05T05:50:06.958Z,98650.78
2022-10-05T05:52:55.943Z,98649.09
2022-10-05T05:55:30.195Z,98651.50
2022-10-05T05:58:03.734Z,98644.41
2022-10-05T06:00:54.092Z,98647.91
2022-10-05T06:04:05.695Z,98656.84
2022-10-05T06:06:36.316Z,98657.28
2022-10-05T06:09:33.011Z,98656.84
2022-10-05T06:12:22.374Z,98663.16
2022-10-05T06:14:57.035Z,98654.00
2022-10-05T06:17:24.040Z,98664.19
2022-10-05T06:19:54.366Z,98659.88
2022-10-05T06:22:43.379Z,98665.28
2022-10-05T06:25:23.481Z,98670.78
2022-10-05T06:28:12.532Z,98673.03
2022-10-05T06:31:05.423Z,98674.53
2022-10-05T06:33:52.976Z,98671.84
2022-10-05T06:36:40.520Z,98677.25
2022-10-05T06:39:38.711Z,98683.00
2022-10-05T06:42:28.677Z,98686.25
2022-10-05T06:45:55.862Z,98686.34
2022-10-05T06:48:52.708Z,98684.84
2022-10-05T06:52:06.223Z,98688.94
2022-10-05T06:54:48.275Z,98691.72
2022-10-05T06:57:42.531Z,98695.88
2022-10-05T07:00:13.671Z,98706.78
2022-10-05T07:03:11.416Z,98712.19
2022-10-05T07:05:59.603Z,98703.19
2022-10-05T07:09:07.688Z,98716.53
2022-10-05T07:11:43.912Z,98714.97
2022-10-05T07:14:31.495Z,98713.63
2022-10-05T07:17:17.556Z,98713.38
2022-10-05T07:19:55.978Z,98710.69
2022-10-05T07:22:30.454Z,98721.41
2022-10-05T07:25:13.681Z,98722.03
2022-10-05T07:27:55.257Z,98719.84
2022-10-05T07:30:22.784Z,98728.25
2022-10-05T07:33:06.305Z,98725.44
2022-10-05T07:36:07.729Z,98729.88
2022-10-05T07:38:53.290Z,98729.47
2022-10-05T07:41:41.445Z,98737.72
2022-10-05T07:44:13.569Z,98744.34
2022-10-05T07:46:51.697Z,98741.88
2022-10-05T07:49:31.384Z,98750.06
2022-10-05T07:52:24.175Z,98743.72
2022-10-05T07:54:54.189Z,98756.78
2022-10-05T07:57:35.668Z,98745.72
2022-10-05T08:00:14.787Z,98763.38
2022-10-05T08:02:55.907Z,98762.00
2022-10-05T08:05:24.374Z,98766.47
2022-10-05T08:07:55.877Z,98761.19
2022-10-05T08:10:40.941Z,98766.00
2022-10-05T08:13:22.025Z,98759.41
2022-10-05T08:15:54.083Z,98771.41
2022-10-05T08:18:39.963Z,98771.25
2022-10-05T08:21:12.150Z,98776.31
2022-10-05T08:23:43.587Z,98776.25
2022-10-05T08:26:51.362Z,98781.59
2022-10-05T08:29:29.871Z,98786.16
2022-10-05T08:32:13.853Z,98774.72
2022-10-05T08:34:56.116Z,98779.53
2022-10-05T08:37:30.734Z,98786.75
2022-10-05T08:40:24.655Z,98787.16
2022-10-05T08:43:03.682Z,98775.19
2022-10-05T08:46:28.004Z,98786.72
2022-10-05T08:49:23.035Z,98776.69
2022-10-05T08:52:04.888Z,98774.50
2022-10-05T08:54:50.351Z,98781.97
2022-10-05T08:57:28.839Z,98773.97
2022-10-05T09:00:28.503Z,98780.13
2022-10-05T09:03:24.438Z,98783.88
2022-10-05T09:06:18.900Z,98789.84
2022-10-05T09:09:15.490Z,98794.69
2022-10-05T09:12:08.726Z,98796.41
2022-10-05T09:14:56.633Z,98803.63
2022-10-05T09:18:07.310Z,98800.16
2022-10-05T09:20:57.935Z,98799.03
2022-10-05T09:23:43.118Z,98798.91
2022-10-05T09:26:25.231Z,98799.66
2022-10-05T09:29:02.212Z,98808.66
2022-10-05T09:31:51.560Z,98811.03
2022-10-05T09:34:30.913Z,98804.47
2022-10-05T09:37:07.255Z,98815.81
2022-10-05T09:40:00.544Z,98828.53
2022-10-05T09:42:55.307Z,98838.66
2022-10-05T09:45:31.529Z,98830.13
2022-10-05T09:47:59.965Z,98825.41
2022-10-05T09:50:48.050Z,98823.41
2022-10-05T09:53:52.609Z,98827.03
2022-10-05T09:56:41.451Z,98829.53
2022-10-05T09:59:42.233Z,98832.75
2022-10-05T10:02:33.808Z,98838.91
2022-10-05T10:05:20.263Z,98828.47
2022-10-05T10:08:06.130Z,98847.28
2022-10-05T10:10:36.105Z,98851.03
2022-10-05T10:13:22.603Z,98852.63
2022-10-05T10:15:52.773Z,98854.38
2022-10-05T10:18:38.376Z,98862.66
2022-10-05T10:21:16.998Z,98866.38
2022-10-05T10:23:55.204Z,98857.94
2022-10-05T10:27:00.676Z,98857.25
2022-10-05T10:29:39.947Z,98863.09
2022-10-05T10:32:36.526Z,98861.72
2022-10-05T10:35:25.272Z,98862.75
2022-10-05T10:38:20.292Z,98873.38
2022-10-05T10:40:55.343Z,98879.41
2022-10-05T10:43:31.543Z,98874.38
2022-10-05T10:46:17.210Z,98875.50
2022-10-05T10:49:09.627Z,98875.75
2022-10-05T10:51:58.444Z,98878.56
2022-10-05T10:54:40.498Z,98869.88
2022-10-05T10:57:11.336Z,98871.53
2022-10-05T10:59:53.922Z,98873.78
2022-10-05T11:02:37.274Z,98872.69
2022-10-05T11:05:37.789Z,98879.09
2022-10-05T11:08:20.713Z,98872.63
2022-10-05T11:11:22.600Z,98887.91
2022-10-05T11:14:21.353Z,98894.63
2022-10-05T11:17:09.083Z,98899.13
2022-10-05T11:20:13.336Z,98902.53
2022-10-05T11:23:04.738Z,98916.81
2022-10-05T11:25:58.905Z,98923.47
2022-10-05T11:28:42.589Z,98923.06
2022-10-05T11:31:21.849Z,98926.28
2022-10-05T11:34:13.895Z,98933.41
2022-10-05T11:36:48.565Z,98941.13
2022-10-05T11:39:42.201Z,98932.00
2022-10-05T11:42:40.296Z,98938.78
2022-10-05T11:45:36.240Z,98934.22
2022-10-05T11:48:18.558Z,98941.13
2022-10-05T11:51:12.170Z,98938.81
2022-10-05T11:53:39.587Z,98947.03
2022-10-05T11:56:15.550Z,98947.69
2022-10-05T11:59:10.348Z,98960.41
2022-10-05T12:01:57.670Z,98959.16
2022-10-05T12:04:34.170Z,98959.19
2022-10-05T12:07:08.203Z,98962.50
2022-10-05T12:09:35.144Z,98969.06
2022-10-05T12:12:22.285Z,98964.28
2022-10-05T12:14:59.170Z,98967.66
2022-10-05T12:17:33.017Z,98963.41
2022-10-05T12:20:09.204Z,98971.34
2022-10-05T12:22:46.997Z,98976.66
2022-10-05T12:25:27.825Z,98978.94
2022-10-05T12:28:00.088Z,98987.00
2022-10-05T12:30:52.041Z,98982.66
2022-10-05T12:33:35.840Z,98981.16
2022-10-05T12:36:13.825Z,98985.78
2022-10-05T12:38:53.351Z,98975.63
2022-10-05T12:41:27.219Z,98976.97
2022-10-05T12:44:44.732Z,98983.44
2022-10-05T12:47:25.541Z,98987.50
2022-10-05T12:50:24.564Z,98987.13
2022-10-05T12:53:24.287Z,98989.25
2022-10-05T12:56:02.013Z,98987.31
2022-10-05T12:58:28.948Z,98982.81
2022-10-05T13:01:02.487Z,98984.44
2022-10-05T13:03:33.317Z,98981.91
2022-10-05T13:06:05.180Z,98985.03
2022-10-05T13:08:58.286Z,98988.28
2022-10-05T13:11:51.044Z,98993.06
2022-10-05T13:14:20.849Z,98991.09
2022-10-05T13:16:59.480Z,98989.88
2022-10-05T13:19:30.693Z,98995.06
2022-10-05T13:22:14.402Z,98996.63
2022-10-05T13:25:10.591Z,99006.50
2022-10-05T13:27:42.846Z,98998.31
2022-10-05T13:30:20.631Z,99022.03
2022-10-05T13:33:02.054Z,99005.81
2022-10-05T13:35:35.078Z,99018.91
2022-10-05T13:38:20.106Z,99011.38
2022-10-05T13:41:02.339Z,99006.63
2022-10-05T13:43:48.941Z,99013.66
2022-10-05T13:46:49.338Z,99009.72
2022-10-05T13:49:29.615Z,99010.03
2022-10-05T13:52:07.813Z,99005.56
2022-10-05T13:54:51.277Z,99011.94
2022-10-05T13:57:48.698Z,99015.03
2022-10-05T14:00:22.725Z,99024.47
2022-10-05T14:02:56.759Z,99023.56
2022-10-05T14:05:26.980Z,99036.63
2022-10-05T14:08:03.736Z,99027.56
2022-10-05T14:10:39.267Z,99037.16
2022-10-05T14:13:24.130Z,99034.88
2022-10-05T14:15:59.694Z,99036.34
2022-10-05T14:18:29.831Z,99043.19
2022-10-05T14:21:03.170Z,99041.69
2022-10-05T14:23:30.410Z,99046.78
2022-10-05T14:25:57.558Z,99059.19
2022-10-05T14:28:33.219Z,99047.41
2022-10-05T14:31:12.658Z,99050.91
2022-10-05T14:33:40.475Z,99058.00
2022-10-05T14:36:33.938Z,99067.44
2022-10-05T14:39:04.981Z,99064.13
2022-10-05T14:41:37.353Z,99062.53
2022-10-05T14:44:15.468Z,99066.06
2022-10-05T14:47:12.562Z,99062.19
2022-10-05T14:49:49.449Z,99054.56
2022-10-05T14:52:32.711Z,99064.00
2022-10-05T14:55:14.299Z,99068.75
2022-10-05T14:57:41.255Z,99076.00
2022-10-05T15:00:12.365Z,99076.00
2022-10-05T15:02:57.803Z,99074.81
2022-10-05T15:05:40.040Z,99081.22
2022-10-05T15:08:12.386Z,99086.41
2022-10-05T15:10:52.299Z,99087.22
2022-10-05T15:13:25.008Z,99087.84
2022-10-05T15:16:14.678Z,99089.88
2022-10-05T15:19:17.060Z,99092.50
2022-10-05T15:21:51.119Z,99092.44
2022-10-05T15:24:43.743Z,99099.03
2022-10-05T15:27:29.485Z,99091.97
2022-10-05T15:30:04.652Z,99097.72
2022-10-05T15:33:13.055Z,99103.09
2022-10-05T15:35:55.036Z,99108.94
2022-10-05T15:38:27.829Z,99113.09
2022-10-05T15:41:12.749Z,99109.16
2022-10-05T15:43:46.633Z,99114.53
2022-10-05T15:46:34.492Z,99118.47
2022-10-05T15:49:25.752Z,99123.81
2022-10-05T15:52:13.635Z,99126.56
2022-10-05T15:55:06.380Z,99134.19
2022-10-05T15:57:39.285Z,99123.28
2022-10-05T16:00:15.433Z,99128.03
2022-10-05T16:02:48.646Z,99129.28
2022-10-05T16:05:57.747Z,99136.28
2022-10-05T16:08:54.143Z,99147.44
2022-10-05T16:11:31.981Z,99144.56
2022-10-05T16:14:28.398Z,99144.56
2022-10-05T16:17:21.419Z,99142.72
2022-10-05T16:19:57.556Z,99154.16
2022-10-05T16:22:47.399Z,99134.03
2022-10-05T16:25:22.586Z,99144.41
2022-10-05T16:27:52.755Z,99140.72
2022-10-05T16:30:22.232Z,99138.28
2022-10-05T16:33:10.985Z,99145.31
2022-10-05T16:35:47.111Z,99142.63
2022-10-05T16:38:25.025Z,99150.06
2022-10-05T16:41:05.453Z,99146.56
2022-10-05T16:43:54.499Z,99150.69
2022-10-05T16:46:47.724Z,99156.25
2022-10-05T16:49:27.031Z,99160.81
2022-10-05T16:51:58.091Z,99157.94
2022-10-05T16:54:56.399Z,99151.78
2022-10-05T16:57:42.064Z,99166.19
2022-10-05T17:00:23.753Z,99165.16
2022-10-05T17:03:44.675Z,99166.38
2022-10-05T17:06:30.286Z,99174.41
2022-10-05T17:09:50.450Z,99172.56
2022-10-05T17:12:53.352Z,99170.91
2022-10-05T17:15:55.139Z,99180.81
2022-10-05T17:18:49.133Z,99178.31
2022-10-05T17:21:42.010Z,99181.41
2022-10-05T17:24:13.761Z,99180.78
2022-10-05T17:26:46.299Z,99179.72
2022-10-05T17:29:16.925Z,99181.59
2022-10-05T17:32:09.368Z,99190.63
2022-10-05T17:34:38.795Z,99184.47
2022-10-05T17:37:27.217Z,99185.72
2022-10-05T17:39:56.552Z,99183.03
2022-10-05T17:42:26.765Z,99183.66
2022-10-05T17:45:02.819Z,99180.75
2022-10-05T17:47:55.368Z,99185.91
2022-10-05T17:51:00.679Z,99188.38
2022-10-05T17:54:01.523Z,99189.00
2022-10-05T17:56:34.380Z,99192.31
2022-10-05T17:59:06.761Z,99199.13
2022-10-05T18:01:40.413Z,99204.66
2022-10-05T18:04:13.547Z,99200.16
2022-10-05T18:06:48.216Z,99195.03
2022-10-05T18:09:26.416Z,99206.31
2022-10-05T18:12:18.292Z,99207.56
2022-10-05T18:15:14.437Z,99210.88
2022-10-05T18:17:57.454Z,99214.56
2022-10-05T18:20:25.780Z,99218.47
2022-10-05T18:23:14.837Z,99217.66
2022-10-05T18:25:44.890Z,99216.00
2022-10-05T18:28:15.027Z,99223.41
2022-10-05T18:31:19.337Z,99225.84
2022-10-05T18:34:17.570Z,99226.84
2022-10-05T18:37:07.313Z,99228.25
2022-10-05T18:39:38.568Z,99232.09
2022-10-05T18:42:23.121Z,99225.09
2022-10-05T18:44:54.349Z,99225.66
2022-10-05T18:47:35.514Z,99224.63
2022-10-05T18:50:23.975Z,99227.69
2022-10-05T18:53:27.018Z,99224.63
2022-10-05T18:56:02.345Z,99223.41
2022-10-05T18:58:40.184Z,99218.28
2022-10-05T19:01:29.974Z,99218.91
2022-10-05T19:04:45.162Z,99223.22
2022-10-05T19:07:31.684Z,99223.19
2022-10-05T19:10:01.213Z,99222.16
2022-10-05T19:12:50.898Z,99222.81
2022-10-05T19:15:27.003Z,99222.22
2022-10-05T19:17:56.479Z,99219.31
2022-10-05T19:20:36.992Z,99215.66
2022-10-05T19:23:46.115Z,99218.31
2022-10-05T19:26:22.487Z,99216.88
2022-10-05T19:29:25.575Z,99222.25
2022-10-05T19:32:21.549Z,99222.25
2022-10-05T19:35:05.058Z,99222.66
2022-10-05T19:37:50.702Z,99226.78
2022-10-05T19:40:20.515Z,99223.09
2022-10-05T19:43:09.973Z,99227.03
2022-10-05T19:45:44.260Z,99230.34
2022-10-05T19:48:45.307Z,99225.63
2022-10-05T19:51:17.983Z,99225.41
2022-10-05T19:54:02.879Z,99227.88
2022-10-05T19:56:34.305Z,99227.88
2022-10-05T19:59:13.441Z,99235.53
2022-10-05T20:01:46.156Z,99240.66
2022-10-05T20:04:13.316Z,99235.31
2022-10-05T20:06:40.264Z,99238.41
2022-10-05T20:09:20.596Z,99239.44
2022-10-05T20:11:52.588Z,99235.31
2022-10-05T20:14:30.994Z,99235.97
2022-10-05T20:17:45.155Z,99226.69
2022-10-05T20:20:36.963Z,99227.91
2022-10-05T20:23:23.565Z,99233.91
2022-10-05T20:26:09.675Z,99233.91
2022-10-05T20:28:36.979Z,99239.66
2022-10-05T20:31:07.248Z,99233.69
2022-10-05T20:33:34.585Z,99240.50
2022-10-05T20:36:06.595Z,99247.50
2022-10-05T20:38:40.654Z,99241.13
2022-10-05T20:41:08.170Z,99241.13
2022-10-05T20:43:36.272Z,99242.38
2022-10-05T20:46:03.136Z,99247.31
2022-10-05T20:48:30.664Z,99248.34
2022-10-05T20:50:57.904Z,99241.31
2022-10-05T20:53:25.211Z,99244.41
2022-10-05T20:55:52.200Z,99243.38
2022-10-05T20:58:19.622Z,99243.81
2022-10-05T21:01:05.444Z,99246.25
2022-10-05T21:03:32.996Z,99246.06
2022-10-05T21:05:59.943Z,99252.03
2022-10-05T21:08:27.156Z,99254.72
2022-10-05T21:10:55.508Z,99254.13
2022-10-05T21:13:22.395Z,99248.34
2022-10-05T21:15:49.424Z,99252.47
2022-10-05T21:18:18.927Z,99254.09
2022-10-05T21:20:47.951Z,99251.22
2022-10-05T21:23:14.856Z,99243.19
2022-10-05T21:25:41.966Z,99249.56
2022-10-05T21:28:09.268Z,99250.41
2022-10-05T21:30:36.211Z,99260.69
2022-10-05T21:33:03.152Z,99255.97
2022-10-05T21:35:31.920Z,99254.72
2022-10-05T21:37:58.942Z,99247.53
2022-10-05T21:40:25.940Z,99257.19
2022-10-05T21:42:54.255Z,99255.31
2022-10-05T21:45:21.274Z,99261.09
2022-10-05T21:47:48.339Z,99252.88
2022-10-05T21:50:15.346Z,99261.53
2022-10-05T21:52:42.791Z,99266.03
2022-10-05T21:55:10.498Z,99269.34
2022-10-05T21:57:38.239Z,99269.56
2022-10-05T22:00:08.229Z,99274.69
2022-10-05T22:02:35.130Z,99278.00
2022-10-05T22:05:02.212Z,99274.28
2022-10-05T22:07:31.283Z,99280.25
2022-10-05T22:09:58.204Z,99278.00
2022-10-05T22:12:26.523Z,99285.59
2022-10-05T22:14:53.442Z,99284.59
2022-10-05T22:17:31.895Z,99272.84
2022-10-05T22:19:59.748Z,99286.66
2022-10-05T22:22:29.786Z,99289.53
2022-10-05T22:24:57.035Z,99291.41
2022-10-05T22:27:26.031Z,99289.97
2022-10-05T22:29:53.924Z,99288.72
2022-10-05T22:32:23.016Z,99287.47
2022-10-05T22:34:50.109Z,99289.13
2022-10-05T22:37:17.193Z,99289.94
2022-10-05T22:39:44.160Z,99289.13
2022-10-05T22:42:11.186Z,99290.97
2022-10-05T22:44:39.121Z,99288.31
2022-10-05T22:47:06.220Z,99288.09
2022-10-05T22:49:33.198Z,99293.88
2022-10-05T22:52:00.247Z,99286.22
2022-10-05T22:54:29.988Z,99280.69
2022-10-05T22:56:58.150Z,99289.34
2022-10-05T22:59:25.061Z,99292.84
2022-10-05T23:01:52.166Z,99284.56
2022-10-05T23:04:19.274Z,99284.78
2022-10-05T23:06:46.260Z,99285.22
2022-10-05T23:09:13.155Z,99280.88
2022-10-05T23:11:40.775Z,99289.09
2022-10-05T23:14:07.731Z,99286.25
2022-10-05T23:16:34.831Z,99284.81
2022-10-05T23:19:01.749Z,99288.75
2022-10-05T23:21:30.291Z,99292.63
2022-10-05T23:23:57.652Z,99290.59
2022-10-05T23:26:25.965Z,99291.19
2022-10-05T23:28:53.171Z,99295.31
2022-10-05T23:31:23.287Z,99289.53
2022-10-05T23:33:50.251Z,99299.25
2022-10-05T23:36:23.420Z,99299.25
2022-10-05T23:38:50.617Z,99288.91
2022-10-05T23:41:18.179Z,99299.22
2022-10-05T23:43:45.318Z,99298.41
2022-10-05T23:46:13.373Z,99287.28
2022-10-05T23:48:40.392Z,99289.72
2022-10-05T23:51:12.716Z,99300.25
2022-10-05T23:53:39.740Z,99298.81
2022-10-05T23:56:07.023Z,99295.50
2022-10-05T23:58:33.941Z,99301.09
