createdAt,value
2023-05-10T00:01:47.764Z,14.90
2023-05-10T00:04:14.733Z,14.90
2023-05-10T00:06:41.736Z,14.80
2023-05-10T00:09:08.766Z,14.80
2023-05-10T00:11:35.778Z,14.80
2023-05-10T00:14:02.596Z,14.80
2023-05-10T00:16:29.495Z,14.80
2023-05-10T00:18:56.279Z,14.80
2023-05-10T00:21:24.279Z,14.80
2023-05-10T00:23:51.030Z,14.80
2023-05-10T00:26:17.834Z,14.80
2023-05-10T00:28:44.627Z,14.80
2023-05-10T00:31:11.502Z,14.80
2023-05-10T00:33:38.295Z,14.80
2023-05-10T00:36:05.426Z,14.80
2023-05-10T00:38:32.182Z,14.80
2023-05-10T00:40:58.895Z,14.80
2023-05-10T00:43:25.653Z,14.80
2023-05-10T00:45:52.950Z,14.80
2023-05-10T00:48:20.551Z,14.80
2023-05-10T00:50:47.476Z,14.80
2023-05-10T00:53:15.090Z,14.70
2023-05-10T00:55:42.842Z,14.70
2023-05-10T00:58:09.752Z,14.70
2023-05-10T01:00:38.450Z,14.70
2023-05-10T01:03:05.248Z,14.70
2023-05-10T01:05:32.874Z,14.70
2023-05-10T01:07:59.643Z,14.70
2023-05-10T01:10:26.589Z,14.70
2023-05-10T01:12:53.597Z,14.70
2023-05-10T01:15:21.923Z,14.60
2023-05-10T01:17:49.822Z,14.70
2023-05-10T01:20:17.083Z,14.60
2023-05-10T01:23:11.684Z,14.60
2023-05-10T01:25:42.707Z,14.60
2023-05-10T01:28:36.948Z,14.60
2023-05-10T01:31:06.674Z,14.60
2023-05-10T01:33:37.330Z,14.60
2023-05-10T01:36:12.736Z,14.60
2023-05-10T01:38:58.320Z,14.60
2023-05-10T01:41:46.183Z,14.60
2023-05-10T01:44:21.568Z,14.60
2023-05-10T01:47:10.792Z,14.60
2023-05-10T01:49:47.350Z,14.60
2023-05-10T01:52:16.907Z,14.60
2023-05-10T01:54:50.120Z,14.50
2023-05-10T01:57:18.965Z,14.50
2023-05-10T01:59:49.001Z,14.50
2023-05-10T02:02:16.488Z,14.50
2023-05-10T02:04:44.079Z,14.50
2023-05-10T02:07:11.532Z,14.50
2023-05-10T02:09:40.418Z,14.50
2023-05-10T02:12:08.076Z,14.50
2023-05-10T02:14:37.699Z,14.40
2023-05-10T02:17:08.036Z,14.40
2023-05-10T02:19:35.374Z,14.40
2023-05-10T02:22:03.633Z,14.30
2023-05-10T02:24:31.375Z,14.20
2023-05-10T02:26:58.924Z,14.20
2023-05-10T02:29:28.102Z,14.20
2023-05-10T02:31:56.326Z,14.10
2023-05-10T02:34:26.312Z,14.10
2023-05-10T02:36:54.691Z,14.10
2023-05-10T02:39:22.542Z,14.00
2023-05-10T02:41:51.361Z,14.10
2023-05-10T02:44:21.222Z,14.00
2023-05-10T02:46:48.867Z,14.00
2023-05-10T02:49:16.643Z,14.00
2023-05-10T02:51:48.753Z,14.00
2023-05-10T02:54:21.455Z,14.00
2023-05-10T02:56:57.553Z,14.00
2023-05-10T02:59:24.550Z,14.00
2023-05-10T03:01:54.617Z,14.00
2023-05-10T03:04:21.601Z,14.00
2023-05-10T03:06:48.809Z,14.00
2023-05-10T03:09:16.707Z,13.90
2023-05-10T03:12:16.537Z,13.90
2023-05-10T03:15:04.865Z,14.00
2023-05-10T03:17:53.822Z,13.90
2023-05-10T03:20:23.767Z,13.90
2023-05-10T03:22:56.213Z,13.90
2023-05-10T03:25:24.307Z,13.90
2023-05-10T03:27:52.962Z,13.90
2023-05-10T03:30:20.983Z,14.00
2023-05-10T03:32:47.790Z,14.00
2023-05-10T03:35:15.299Z,14.00
2023-05-10T03:37:42.073Z,13.90
2023-05-10T03:40:09.950Z,13.90
2023-05-10T03:42:36.855Z,13.90
2023-05-10T03:45:03.794Z,13.90
2023-05-10T03:47:30.889Z,14.00
2023-05-10T03:49:57.657Z,14.00
2023-05-10T03:52:24.361Z,14.00
2023-05-10T03:54:51.159Z,14.00
2023-05-10T03:57:17.880Z,14.00
2023-05-10T03:59:44.625Z,14.00
2023-05-10T04:02:11.405Z,14.00
2023-05-10T04:04:39.174Z,14.00
2023-05-10T04:07:05.995Z,14.00
2023-05-10T04:09:33.630Z,14.00
2023-05-10T04:12:03.314Z,14.00
2023-05-10T04:14:30.163Z,14.00
2023-05-10T04:16:57.020Z,14.10
2023-05-10T04:19:24.375Z,14.10
2023-05-10T04:21:51.134Z,14.10
2023-05-10T04:24:17.920Z,14.10
2023-05-10T04:26:44.624Z,14.10
2023-05-10T04:29:11.377Z,14.10
2023-05-10T04:31:38.065Z,14.10
2023-05-10T04:34:04.774Z,14.10
2023-05-10T04:36:33.419Z,14.10
2023-05-10T04:39:00.156Z,14.10
2023-05-10T04:41:26.896Z,14.10
2023-05-10T04:43:53.656Z,14.10
2023-05-10T04:46:20.469Z,14.10
2023-05-10T04:48:47.440Z,14.20
2023-05-10T04:51:14.366Z,14.20
2023-05-10T04:53:46.460Z,14.20
2023-05-10T04:56:17.908Z,14.20
2023-05-10T04:58:44.710Z,14.20
2023-05-10T05:01:11.656Z,14.20
2023-05-10T05:03:38.537Z,14.30
2023-05-10T05:06:05.520Z,14.30
2023-05-10T05:08:32.291Z,14.30
2023-05-10T05:11:00.324Z,14.30
2023-05-10T05:13:27.188Z,14.30
2023-05-10T05:15:54.585Z,14.30
2023-05-10T05:18:21.394Z,14.30
2023-05-10T05:20:48.120Z,14.30
2023-05-10T05:23:14.827Z,14.30
2023-05-10T05:25:41.515Z,14.30
2023-05-10T05:28:08.518Z,14.30
2023-05-10T05:30:35.643Z,14.30
2023-05-10T05:33:02.390Z,14.40
2023-05-10T05:35:29.114Z,14.40
2023-05-10T05:37:56.810Z,14.40
2023-05-10T05:40:23.618Z,14.40
2023-05-10T05:42:50.757Z,14.40
2023-05-10T05:45:18.083Z,14.40
2023-05-10T05:47:45.223Z,14.40
2023-05-10T05:50:12.194Z,14.40
2023-05-10T05:52:39.041Z,14.40
2023-05-10T05:55:06.255Z,14.40
2023-05-10T05:57:32.963Z,14.40
2023-05-10T06:00:00.322Z,14.40
2023-05-10T06:02:27.152Z,14.30
2023-05-10T06:04:53.929Z,14.30
2023-05-10T06:07:21.270Z,14.30
2023-05-10T06:09:47.971Z,14.30
2023-05-10T06:12:14.667Z,14.20
2023-05-10T06:14:41.428Z,14.30
2023-05-10T06:17:08.182Z,14.20
2023-05-10T06:19:34.915Z,14.20
2023-05-10T06:22:02.021Z,14.20
2023-05-10T06:24:28.788Z,14.20
2023-05-10T06:26:55.553Z,14.20
2023-05-10T06:29:22.264Z,14.20
2023-05-10T06:31:49.194Z,14.20
2023-05-10T06:34:16.089Z,14.20
2023-05-10T06:36:43.342Z,14.20
2023-05-10T06:39:10.546Z,14.20
2023-05-10T06:41:37.326Z,14.20
2023-05-10T06:44:04.872Z,14.20
2023-05-10T06:46:31.652Z,14.30
2023-05-10T06:48:58.526Z,14.30
2023-05-10T06:51:25.545Z,14.30
2023-05-10T06:53:52.326Z,14.30
2023-05-10T06:56:19.117Z,14.30
2023-05-10T06:58:45.866Z,14.30
2023-05-10T07:01:12.658Z,14.40
2023-05-10T07:03:39.395Z,14.30
2023-05-10T07:06:11.377Z,14.40
2023-05-10T07:08:42.671Z,14.40
2023-05-10T07:11:09.450Z,14.40
2023-05-10T07:13:37.215Z,14.40
2023-05-10T07:16:04.263Z,14.40
2023-05-10T07:18:31.107Z,14.40
2023-05-10T07:20:58.639Z,14.40
2023-05-10T07:23:25.688Z,14.50
2023-05-10T07:25:53.140Z,14.50
2023-05-10T07:28:20.397Z,14.50
2023-05-10T07:30:47.615Z,14.50
2023-05-10T07:33:15.296Z,14.60
2023-05-10T07:35:42.226Z,14.60
2023-05-10T07:38:09.102Z,14.70
2023-05-10T07:40:35.829Z,14.70
2023-05-10T07:43:03.143Z,14.70
2023-05-10T07:45:30.003Z,14.70
2023-05-10T07:47:56.897Z,14.80
2023-05-10T07:50:23.874Z,14.70
2023-05-10T07:52:50.629Z,14.80
2023-05-10T07:55:20.055Z,14.80
2023-05-10T07:57:46.794Z,14.80
2023-05-10T08:00:19.293Z,14.80
2023-05-10T08:02:46.108Z,14.80
2023-05-10T08:05:13.342Z,14.80
2023-05-10T08:07:40.354Z,14.80
2023-05-10T08:10:07.951Z,14.80
2023-05-10T08:12:34.643Z,14.80
2023-05-10T08:15:01.475Z,14.80
2023-05-10T08:17:28.303Z,14.80
2023-05-10T08:19:55.113Z,14.80
2023-05-10T08:22:22.394Z,14.80
2023-05-10T08:24:49.165Z,14.80
2023-05-10T08:27:16.030Z,14.80
2023-05-10T08:29:50.155Z,14.90
2023-05-10T08:32:17.199Z,14.90
2023-05-10T08:34:44.062Z,14.90
2023-05-10T08:37:13.983Z,15.00
2023-05-10T08:39:41.061Z,15.00
2023-05-10T08:42:09.313Z,15.00
2023-05-10T08:44:37.473Z,15.00
2023-05-10T08:47:07.954Z,15.00
2023-05-10T08:49:35.782Z,15.00
2023-05-10T08:52:05.171Z,15.00
2023-05-10T08:54:33.720Z,15.00
2023-05-10T08:57:00.733Z,15.10
2023-05-10T08:59:28.278Z,15.10
2023-05-10T09:01:58.346Z,15.10
2023-05-10T09:04:25.885Z,15.20
2023-05-10T09:06:52.887Z,15.20
2023-05-10T09:09:21.358Z,15.20
2023-05-10T09:11:48.568Z,15.30
2023-05-10T09:14:16.878Z,15.30
2023-05-10T09:16:44.023Z,15.30
2023-05-10T09:19:11.377Z,15.40
2023-05-10T09:21:39.237Z,15.40
2023-05-10T09:24:08.169Z,15.40
2023-05-10T09:26:36.636Z,15.50
2023-05-10T09:29:04.498Z,15.50
2023-05-10T09:31:44.861Z,15.50
2023-05-10T09:34:11.511Z,15.50
2023-05-10T09:36:50.472Z,15.50
2023-05-10T09:39:17.212Z,15.50
2023-05-10T09:41:43.992Z,15.50
2023-05-10T09:44:11.032Z,15.50
2023-05-10T09:46:38.271Z,15.50
2023-05-10T09:49:06.837Z,15.50
2023-05-10T09:51:36.166Z,15.50
2023-05-10T09:54:14.160Z,15.50
2023-05-10T09:56:43.280Z,15.50
2023-05-10T09:59:13.981Z,15.60
2023-05-10T10:01:41.869Z,15.60
2023-05-10T10:04:10.622Z,15.60
2023-05-10T10:06:38.966Z,15.70
2023-05-10T10:09:07.208Z,15.70
2023-05-10T10:11:37.258Z,15.70
2023-05-10T10:14:04.641Z,15.80
2023-05-10T10:16:32.623Z,15.80
2023-05-10T10:18:59.623Z,15.90
2023-05-10T10:21:27.284Z,15.90
2023-05-10T10:23:54.203Z,15.90
2023-05-10T10:26:22.373Z,16.00
2023-05-10T10:28:58.582Z,16.00
2023-05-10T10:31:37.557Z,16.00
2023-05-10T10:34:09.938Z,16.10
2023-05-10T10:36:49.265Z,16.10
2023-05-10T10:39:16.989Z,16.10
2023-05-10T10:41:55.776Z,16.10
2023-05-10T10:44:28.450Z,16.10
2023-05-10T10:47:12.174Z,16.10
2023-05-10T10:49:41.879Z,16.20
2023-05-10T10:52:19.520Z,16.10
2023-05-10T10:54:52.306Z,16.10
2023-05-10T10:57:20.945Z,16.10
2023-05-10T10:59:47.782Z,16.20
2023-05-10T11:02:34.139Z,16.20
2023-05-10T11:05:01.831Z,16.20
2023-05-10T11:07:28.573Z,16.30
2023-05-10T11:09:55.354Z,16.30
2023-05-10T11:12:22.110Z,16.30
2023-05-10T11:14:51.899Z,16.50
2023-05-10T11:17:25.169Z,16.50
2023-05-10T11:20:11.164Z,16.60
2023-05-10T11:22:54.361Z,16.70
2023-05-10T11:25:26.997Z,16.80
2023-05-10T11:27:53.831Z,16.90
2023-05-10T11:30:21.193Z,16.90
2023-05-10T11:32:48.178Z,17.00
2023-05-10T11:35:15.136Z,17.10
2023-05-10T11:37:44.783Z,17.10
2023-05-10T11:40:12.118Z,17.20
2023-05-10T11:42:39.273Z,17.20
2023-05-10T11:45:07.169Z,17.20
2023-05-10T11:47:33.998Z,17.20
2023-05-10T11:50:01.077Z,17.30
2023-05-10T11:52:27.873Z,17.20
2023-05-10T11:54:56.293Z,17.30
2023-05-10T11:57:27.767Z,17.30
2023-05-10T11:59:57.576Z,17.30
2023-05-10T12:02:24.774Z,17.30
2023-05-10T12:04:52.453Z,17.30
2023-05-10T12:07:19.321Z,17.30
2023-05-10T12:10:03.032Z,17.30
2023-05-10T12:12:40.356Z,17.30
2023-05-10T12:15:31.853Z,17.40
2023-05-10T12:17:58.707Z,17.40
2023-05-10T12:20:28.290Z,17.50
2023-05-10T12:22:59.628Z,17.50
2023-05-10T12:25:31.915Z,17.50
2023-05-10T12:28:01.853Z,17.40
2023-05-10T12:30:30.969Z,17.40
2023-05-10T12:33:24.115Z,17.40
2023-05-10T12:35:53.312Z,17.30
2023-05-10T12:38:33.046Z,17.20
2023-05-10T12:41:01.658Z,17.10
2023-05-10T12:43:28.806Z,17.00
2023-05-10T12:45:55.719Z,17.00
2023-05-10T12:48:22.756Z,16.90
2023-05-10T12:50:49.677Z,16.90
2023-05-10T12:53:17.319Z,16.80
2023-05-10T12:55:44.763Z,16.80
2023-05-10T12:58:15.824Z,16.80
2023-05-10T13:00:48.004Z,16.70
2023-05-10T13:03:15.699Z,16.70
2023-05-10T13:05:42.725Z,16.60
2023-05-10T13:08:09.482Z,16.50
2023-05-10T13:10:36.262Z,16.40
2023-05-10T13:13:03.671Z,16.30
2023-05-10T13:15:30.543Z,16.20
2023-05-10T13:17:57.440Z,16.00
2023-05-10T13:20:24.203Z,15.90
2023-05-10T13:22:52.207Z,15.80
2023-05-10T13:25:19.123Z,15.70
2023-05-10T13:27:45.843Z,15.70
2023-05-10T13:30:12.851Z,15.60
2023-05-10T13:32:39.759Z,15.50
2023-05-10T13:35:07.121Z,15.50
2023-05-10T13:37:36.465Z,15.40
2023-05-10T13:40:03.593Z,15.40
2023-05-10T13:42:30.282Z,15.40
2023-05-10T13:44:57.022Z,15.40
2023-05-10T13:47:23.846Z,15.40
2023-05-10T13:49:50.578Z,15.40
2023-05-10T13:52:17.361Z,15.40
2023-05-10T13:54:44.122Z,15.40
2023-05-10T13:57:12.831Z,15.40
2023-05-10T13:59:39.598Z,15.40
2023-05-10T14:02:07.719Z,15.50
2023-05-10T14:04:36.398Z,15.50
2023-05-10T14:07:03.146Z,15.50
2023-05-10T14:09:29.896Z,15.60
2023-05-10T14:11:56.869Z,15.60
2023-05-10T14:14:23.642Z,15.60
2023-05-10T14:16:50.396Z,15.60
2023-05-10T14:19:17.131Z,15.70
2023-05-10T14:21:44.272Z,15.70
2023-05-10T14:24:11.197Z,15.70
2023-05-10T14:26:37.957Z,15.70
2023-05-10T14:29:04.642Z,15.80
2023-05-10T14:31:31.836Z,15.80
2023-05-10T14:33:58.823Z,15.80
2023-05-10T14:36:25.706Z,15.80
2023-05-10T14:38:52.624Z,15.80
2023-05-10T14:41:19.414Z,15.80
2023-05-10T14:43:46.186Z,15.90
2023-05-10T14:46:13.103Z,15.90
2023-05-10T14:48:39.999Z,15.90
2023-05-10T14:51:07.453Z,16.00
2023-05-10T14:53:34.435Z,16.00
2023-05-10T14:56:02.391Z,16.00
2023-05-10T14:58:29.146Z,16.10
2023-05-10T15:00:55.927Z,16.10
2023-05-10T15:03:23.501Z,16.10
2023-05-10T15:05:50.879Z,16.20
2023-05-10T15:08:17.608Z,16.20
2023-05-10T15:10:44.455Z,16.20
2023-05-10T15:13:11.161Z,16.20
2023-05-10T15:15:38.029Z,16.20
2023-05-10T15:18:05.817Z,16.30
2023-05-10T15:20:32.724Z,16.30
2023-05-10T15:22:59.526Z,16.30
2023-05-10T15:25:26.977Z,16.30
2023-05-10T15:27:53.746Z,16.30
2023-05-10T15:30:20.808Z,16.30
2023-05-10T15:32:47.579Z,16.40
2023-05-10T15:35:15.312Z,16.40
2023-05-10T15:37:42.178Z,16.40
2023-05-10T15:40:09.283Z,16.40
2023-05-10T15:42:36.342Z,16.40
2023-05-10T15:45:03.342Z,16.40
2023-05-10T15:47:31.355Z,16.40
2023-05-10T15:49:58.130Z,16.50
2023-05-10T15:52:25.009Z,16.50
2023-05-10T15:54:51.862Z,16.50
2023-05-10T15:57:18.590Z,16.50
2023-05-10T15:59:45.885Z,16.50
2023-05-10T16:02:12.688Z,16.50
2023-05-10T16:04:39.452Z,16.60
2023-05-10T16:07:06.304Z,16.60
2023-05-10T16:09:33.008Z,16.60
2023-05-10T16:11:59.822Z,16.70
2023-05-10T16:14:26.601Z,16.80
2023-05-10T16:16:53.573Z,16.80
2023-05-10T16:19:20.544Z,16.90
2023-05-10T16:21:47.781Z,17.00
2023-05-10T16:24:14.595Z,17.00
2023-05-10T16:26:41.445Z,17.00
2023-05-10T16:29:08.876Z,17.00
2023-05-10T16:31:35.835Z,17.00
2023-05-10T16:34:02.834Z,17.00
2023-05-10T16:36:30.190Z,17.00
2023-05-10T16:38:57.055Z,17.00
2023-05-10T16:41:23.774Z,17.00
2023-05-10T16:43:50.541Z,17.00
2023-05-10T16:46:17.462Z,17.00
2023-05-10T16:48:44.306Z,17.00
2023-05-10T16:51:11.176Z,17.10
2023-05-10T16:53:37.978Z,17.00
2023-05-10T16:56:04.851Z,17.10
2023-05-10T16:58:31.782Z,17.10
2023-05-10T17:00:58.528Z,17.20
2023-05-10T17:03:25.344Z,17.30
2023-05-10T17:05:52.214Z,17.30
2023-05-10T17:08:19.006Z,17.40
2023-05-10T17:10:46.110Z,17.50
2023-05-10T17:13:12.967Z,17.70
2023-05-10T17:15:40.374Z,17.90
2023-05-10T17:18:07.625Z,18.00
2023-05-10T17:20:34.765Z,18.10
2023-05-10T17:23:03.136Z,18.10
2023-05-10T17:25:29.916Z,18.10
2023-05-10T17:27:56.626Z,18.10
2023-05-10T17:30:26.399Z,18.10
2023-05-10T17:32:54.303Z,18.00
2023-05-10T17:35:21.554Z,18.00
2023-05-10T17:37:48.378Z,18.00
2023-05-10T17:40:15.362Z,18.00
2023-05-10T17:42:42.691Z,18.10
2023-05-10T17:45:09.982Z,18.10
2023-05-10T17:47:36.780Z,18.20
2023-05-10T17:50:04.086Z,18.20
2023-05-10T17:52:33.379Z,18.20
2023-05-10T17:55:00.382Z,18.20
2023-05-10T17:57:27.114Z,18.20
2023-05-10T17:59:53.836Z,18.10
2023-05-10T18:02:20.665Z,18.00
2023-05-10T18:04:49.373Z,17.90
2023-05-10T18:07:16.516Z,17.90
2023-05-10T18:09:43.528Z,17.90
2023-05-10T18:12:10.273Z,17.90
2023-05-10T18:14:41.230Z,18.00
2023-05-10T18:17:09.544Z,18.00
2023-05-10T18:19:36.485Z,17.90
2023-05-10T18:22:03.352Z,17.90
2023-05-10T18:24:38.899Z,17.80
2023-05-10T18:27:07.997Z,17.80
2023-05-10T18:29:35.088Z,17.60
2023-05-10T18:32:01.907Z,17.60
2023-05-10T18:34:28.847Z,17.50
2023-05-10T18:36:56.293Z,17.40
2023-05-10T18:39:23.512Z,17.30
2023-05-10T18:41:50.404Z,17.30
2023-05-10T18:44:18.773Z,17.20
2023-05-10T18:46:45.583Z,17.20
2023-05-10T18:49:12.356Z,17.10
2023-05-10T18:51:39.742Z,17.00
2023-05-10T18:54:06.555Z,17.00
2023-05-10T18:56:33.660Z,17.00
2023-05-10T18:59:00.508Z,16.90
2023-05-10T19:01:27.262Z,16.90
2023-05-10T19:03:54.007Z,16.80
2023-05-10T19:06:20.945Z,16.80
2023-05-10T19:08:47.660Z,16.80
2023-05-10T19:11:14.410Z,16.80
2023-05-10T19:13:41.122Z,16.70
2023-05-10T19:16:14.363Z,16.70
2023-05-10T19:18:42.544Z,16.70
2023-05-10T19:21:10.914Z,16.60
2023-05-10T19:23:40.308Z,16.60
2023-05-10T19:26:09.317Z,16.60
2023-05-10T19:28:37.024Z,16.50
2023-05-10T19:31:03.836Z,16.50
2023-05-10T19:33:30.726Z,16.50
2023-05-10T19:35:57.480Z,16.40
2023-05-10T19:38:25.027Z,16.40
2023-05-10T19:40:59.178Z,16.40
2023-05-10T19:43:26.814Z,16.30
2023-05-10T19:45:54.328Z,16.30
2023-05-10T19:48:21.037Z,16.30
2023-05-10T19:50:47.813Z,16.30
2023-05-10T19:53:14.662Z,16.30
2023-05-10T19:55:41.691Z,16.20
2023-05-10T19:58:08.657Z,16.20
2023-05-10T20:00:35.817Z,16.20
2023-05-10T20:03:03.123Z,16.20
2023-05-10T20:05:29.989Z,16.10
2023-05-10T20:07:56.750Z,16.10
2023-05-10T20:10:25.177Z,16.10
2023-05-10T20:12:53.860Z,16.00
2023-05-10T20:15:22.161Z,16.00
2023-05-10T20:17:53.807Z,16.00
2023-05-10T20:20:21.596Z,16.00
2023-05-10T20:22:49.385Z,15.90
2023-05-10T20:25:17.543Z,15.90
2023-05-10T20:27:44.773Z,15.90
2023-05-10T20:30:12.041Z,15.90
2023-05-10T20:32:39.484Z,15.80
2023-05-10T20:35:07.155Z,15.80
2023-05-10T20:37:34.109Z,15.80
2023-05-10T20:40:01.105Z,15.80
2023-05-10T20:42:27.871Z,15.80
2023-05-10T20:44:54.671Z,15.70
2023-05-10T20:47:23.388Z,15.70
2023-05-10T20:49:50.642Z,15.70
2023-05-10T20:52:17.438Z,15.70
2023-05-10T20:54:44.239Z,15.70
2023-05-10T20:57:12.983Z,15.60
2023-05-10T20:59:40.726Z,15.60
2023-05-10T21:02:07.559Z,15.60
2023-05-10T21:04:34.282Z,15.60
2023-05-10T21:07:01.114Z,15.60
2023-05-10T21:09:27.846Z,15.60
2023-05-10T21:11:54.617Z,15.50
2023-05-10T21:14:21.359Z,15.50
2023-05-10T21:16:48.109Z,15.50
2023-05-10T21:19:14.893Z,15.50
2023-05-10T21:21:41.712Z,15.50
2023-05-10T21:24:08.505Z,15.40
2023-05-10T21:26:35.371Z,15.50
2023-05-10T21:29:02.669Z,15.50
2023-05-10T21:31:29.819Z,15.40
2023-05-10T21:33:57.115Z,15.40
2023-05-10T21:36:25.071Z,15.40
2023-05-10T21:38:51.813Z,15.40
2023-05-10T21:41:18.689Z,15.40
2023-05-10T21:43:45.558Z,15.40
2023-05-10T21:46:13.531Z,15.30
2023-05-10T21:48:40.283Z,15.30
2023-05-10T21:51:07.370Z,15.40
2023-05-10T21:53:35.722Z,15.30
2023-05-10T21:56:02.547Z,15.30
2023-05-10T21:58:29.287Z,15.30
2023-05-10T22:00:56.142Z,15.30
2023-05-10T22:03:23.820Z,15.20
2023-05-10T22:05:50.781Z,15.20
2023-05-10T22:08:17.522Z,15.20
2023-05-10T22:10:44.229Z,15.20
2023-05-10T22:13:11.093Z,15.20
2023-05-10T22:15:37.878Z,15.20
2023-05-10T22:18:04.955Z,15.10
2023-05-10T22:20:31.704Z,15.10
2023-05-10T22:22:58.428Z,15.10
2023-05-10T22:25:25.151Z,15.10
2023-05-10T22:27:52.147Z,15.10
2023-05-10T22:30:19.914Z,15.10
2023-05-10T22:32:47.211Z,15.00
2023-05-10T22:35:14.031Z,15.00
2023-05-10T22:37:40.882Z,15.00
2023-05-10T22:40:08.226Z,15.00
2023-05-10T22:42:34.976Z,15.00
2023-05-10T22:45:01.693Z,15.00
2023-05-10T22:47:28.622Z,15.00
2023-05-10T22:49:56.110Z,15.00
2023-05-10T22:52:22.874Z,15.00
2023-05-10T22:54:49.664Z,15.00
2023-05-10T22:57:17.282Z,14.90
2023-05-10T22:59:44.021Z,14.90
2023-05-10T23:02:11.376Z,14.90
2023-05-10T23:04:38.247Z,14.90
2023-05-10T23:07:05.158Z,14.90
2023-05-10T23:09:31.921Z,14.90
2023-05-10T23:11:58.586Z,14.90
2023-05-10T23:14:25.359Z,14.90
2023-05-10T23:16:52.122Z,14.80
2023-05-10T23:19:19.137Z,14.80
2023-05-10T23:21:45.950Z,14.80
2023-05-10T23:24:13.553Z,14.80
2023-05-10T23:26:40.500Z,14.80
2023-05-10T23:29:07.273Z,14.80
2023-05-10T23:31:34.012Z,14.80
2023-05-10T23:34:00.768Z,14.80
2023-05-10T23:36:27.504Z,14.80
2023-05-10T23:38:54.263Z,14.80
2023-05-10T23:41:21.182Z,14.80
2023-05-10T23:43:47.923Z,14.80
2023-05-10T23:46:14.703Z,14.80
2023-05-10T23:48:41.553Z,14.80
2023-05-10T23:51:08.328Z,14.80
2023-05-10T23:53:35.065Z,14.80
2023-05-10T23:56:01.800Z,14.80
2023-05-10T23:58:29.558Z,14.80
