createdAt,value
2017-04-23T00:00:21.792Z,4.60
2017-04-23T00:01:21.043Z,4.60
2017-04-23T00:02:20.344Z,4.60
2017-04-23T00:03:19.589Z,4.60
2017-04-23T00:04:19.601Z,4.60
2017-04-23T00:05:19.573Z,4.60
2017-04-23T00:06:18.845Z,4.60
2017-04-23T00:07:18.065Z,4.60
2017-04-23T00:08:17.336Z,4.60
2017-04-23T00:09:16.641Z,4.60
2017-04-23T00:10:15.888Z,4.60
2017-04-23T00:11:15.132Z,4.60
2017-04-23T00:12:14.338Z,4.60
2017-04-23T00:13:13.561Z,4.60
2017-04-23T00:14:12.845Z,4.60
2017-04-23T00:15:12.103Z,4.60
2017-04-23T00:16:11.342Z,4.60
2017-04-23T00:17:10.588Z,4.50
2017-04-23T00:18:10.534Z,4.50
2017-04-23T00:19:09.766Z,4.60
2017-04-23T00:20:09.040Z,4.60
2017-04-23T00:21:08.247Z,4.50
2017-04-23T00:22:07.441Z,4.50
2017-04-23T00:23:07.517Z,4.50
2017-04-23T00:24:06.777Z,4.50
2017-04-23T00:25:06.012Z,4.50
2017-04-23T00:26:05.317Z,4.50
2017-04-23T00:27:05.272Z,4.50
2017-04-23T00:28:04.513Z,4.50
2017-04-23T00:29:04.501Z,4.50
2017-04-23T00:30:03.753Z,4.50
2017-04-23T00:31:03.003Z,4.50
2017-04-23T00:32:03.021Z,4.50
2017-04-23T00:33:03.017Z,4.50
2017-04-23T00:34:03.009Z,4.50
2017-04-23T00:35:02.240Z,4.50
2017-04-23T00:36:01.480Z,4.50
2017-04-23T00:37:00.712Z,4.50
2017-04-23T00:38:00.000Z,4.40
2017-04-23T00:38:59.212Z,4.50
2017-04-23T00:39:58.448Z,4.50
2017-04-23T00:40:57.676Z,4.50
2017-04-23T00:41:56.925Z,4.40
2017-04-23T00:42:56.153Z,4.50
2017-04-23T00:43:55.425Z,4.50
2017-04-23T00:44:55.436Z,4.40
2017-04-23T00:45:55.435Z,4.40
2017-04-23T00:46:55.429Z,4.40
2017-04-23T00:47:54.653Z,4.40
2017-04-23T00:48:53.932Z,4.40
2017-04-23T00:49:53.921Z,4.40
2017-04-23T00:50:53.140Z,4.40
2017-04-23T00:51:52.365Z,4.40
2017-04-23T00:52:51.581Z,4.30
2017-04-23T00:53:50.793Z,4.30
2017-04-23T00:54:50.783Z,4.30
2017-04-23T00:55:50.032Z,4.30
2017-04-23T00:56:49.441Z,4.30
2017-04-23T00:57:48.673Z,4.30
2017-04-23T00:58:48.637Z,4.20
2017-04-23T01:00:47.411Z,4.20
2017-04-23T01:01:46.760Z,4.20
2017-04-23T01:02:46.808Z,4.20
2017-04-23T01:03:46.084Z,4.20
2017-04-23T01:04:45.321Z,4.20
2017-04-23T01:05:44.586Z,4.20
2017-04-23T01:06:44.547Z,4.20
2017-04-23T01:07:43.800Z,4.20
2017-04-23T01:08:43.039Z,4.20
2017-04-23T01:09:42.292Z,4.20
2017-04-23T01:10:42.276Z,4.20
2017-04-23T01:11:41.525Z,4.20
2017-04-23T01:12:40.748Z,4.20
2017-04-23T01:13:40.013Z,4.20
2017-04-23T01:14:39.279Z,4.10
2017-04-23T01:15:38.492Z,4.10
2017-04-23T01:16:37.709Z,4.10
2017-04-23T01:17:36.929Z,4.10
2017-04-23T01:18:36.875Z,4.10
2017-04-23T01:19:36.119Z,4.10
2017-04-23T01:20:36.067Z,4.10
2017-04-23T01:21:35.373Z,4.10
2017-04-23T01:22:34.588Z,4.10
2017-04-23T01:23:34.176Z,4.10
2017-04-23T01:24:33.465Z,4.10
2017-04-23T01:25:32.987Z,4.10
2017-04-23T01:26:32.224Z,4.10
2017-04-23T01:27:31.449Z,4.10
2017-04-23T01:29:30.241Z,4.00
2017-04-23T01:30:29.489Z,4.00
2017-04-23T01:31:28.741Z,4.00
2017-04-23T01:32:28.735Z,4.00
2017-04-23T01:33:27.968Z,4.00
2017-04-23T01:34:27.218Z,4.00
2017-04-23T01:35:26.448Z,4.00
2017-04-23T01:36:25.730Z,4.00
2017-04-23T01:37:24.985Z,4.00
2017-04-23T01:38:24.252Z,4.00
2017-04-23T01:39:23.513Z,3.90
2017-04-23T01:40:22.732Z,3.90
2017-04-23T01:41:21.972Z,3.90
2017-04-23T01:42:24.055Z,3.80
2017-04-23T01:43:23.357Z,3.80
2017-04-23T01:44:22.605Z,3.80
2017-04-23T01:45:21.853Z,3.80
2017-04-23T01:46:21.166Z,3.80
2017-04-23T01:47:20.389Z,3.70
2017-04-23T01:48:19.625Z,3.70
2017-04-23T01:49:18.898Z,3.70
2017-04-23T01:50:18.358Z,3.70
2017-04-23T01:51:17.577Z,3.70
2017-04-23T01:52:17.577Z,3.60
2017-04-23T01:53:16.808Z,3.70
2017-04-23T01:54:16.808Z,3.70
2017-04-23T01:55:16.080Z,3.70
2017-04-23T01:56:15.328Z,3.70
2017-04-23T01:57:14.562Z,3.70
2017-04-23T01:58:13.834Z,3.80
2017-04-23T01:59:13.063Z,3.80
2017-04-23T02:00:13.189Z,3.80
2017-04-23T02:01:12.427Z,3.80
2017-04-23T02:02:11.750Z,3.80
2017-04-23T02:03:11.000Z,3.80
2017-04-23T02:04:10.224Z,3.80
2017-04-23T02:05:09.476Z,3.90
2017-04-23T02:06:08.772Z,3.90
2017-04-23T02:07:08.059Z,3.90
2017-04-23T02:08:07.319Z,3.90
2017-04-23T02:09:06.557Z,3.90
2017-04-23T02:10:05.845Z,3.90
2017-04-23T02:11:05.161Z,3.90
2017-04-23T02:12:04.456Z,4.00
2017-04-23T02:13:03.754Z,3.90
2017-04-23T02:14:03.733Z,4.00
2017-04-23T02:15:02.961Z,4.00
2017-04-23T02:16:02.964Z,4.00
2017-04-23T02:17:02.229Z,4.00
2017-04-23T02:18:01.441Z,4.00
2017-04-23T02:19:01.500Z,4.00
2017-04-23T02:20:00.725Z,4.00
2017-04-23T02:21:00.676Z,4.00
2017-04-23T02:21:59.883Z,4.00
2017-04-23T02:22:59.152Z,4.00
2017-04-23T02:23:58.372Z,4.00
2017-04-23T02:24:57.639Z,4.00
2017-04-23T02:25:56.897Z,4.00
2017-04-23T02:26:56.867Z,4.00
2017-04-23T02:27:56.083Z,4.00
2017-04-23T02:28:56.049Z,4.00
2017-04-23T02:29:55.280Z,4.00
2017-04-23T02:30:55.258Z,4.00
2017-04-23T02:31:54.504Z,4.00
2017-04-23T02:32:53.769Z,4.00
2017-04-23T02:33:53.807Z,3.90
2017-04-23T02:34:53.021Z,3.90
2017-04-23T02:35:52.246Z,3.90
2017-04-23T02:36:52.273Z,3.90
2017-04-23T02:37:50.752Z,3.90
2017-04-23T02:38:49.988Z,3.90
2017-04-23T02:39:49.220Z,3.90
2017-04-23T02:40:49.193Z,3.90
2017-04-23T02:41:48.421Z,3.90
2017-04-23T02:42:47.684Z,3.90
2017-04-23T02:43:46.924Z,3.90
2017-04-23T02:44:46.143Z,3.90
2017-04-23T02:45:45.396Z,3.90
2017-04-23T02:46:44.644Z,3.90
2017-04-23T02:47:43.870Z,3.90
2017-04-23T02:48:43.146Z,3.90
2017-04-23T02:49:42.573Z,3.90
2017-04-23T02:50:41.787Z,3.90
2017-04-23T02:51:41.056Z,3.90
2017-04-23T02:52:40.309Z,4.00
2017-04-23T02:53:39.516Z,4.00
2017-04-23T02:54:38.856Z,4.00
2017-04-23T02:55:38.145Z,4.00
2017-04-23T02:56:37.379Z,4.00
2017-04-23T02:57:36.592Z,4.00
2017-04-23T02:58:35.820Z,3.90
2017-04-23T02:59:35.041Z,3.90
2017-04-23T03:00:34.295Z,4.00
2017-04-23T03:01:33.567Z,4.00
2017-04-23T03:02:32.788Z,4.00
2017-04-23T03:03:33.708Z,4.00
2017-04-23T03:04:32.929Z,4.00
2017-04-23T03:05:32.896Z,4.00
2017-04-23T03:06:32.147Z,4.00
2017-04-23T03:07:31.367Z,4.00
2017-04-23T03:08:30.718Z,4.00
2017-04-23T03:09:29.922Z,3.90
2017-04-23T03:10:29.152Z,3.90
2017-04-23T03:11:28.382Z,3.90
2017-04-23T03:12:27.719Z,3.90
2017-04-23T03:13:26.969Z,3.90
2017-04-23T03:14:26.295Z,3.90
2017-04-23T03:15:25.521Z,3.90
2017-04-23T03:16:25.501Z,3.90
2017-04-23T03:17:24.704Z,3.80
2017-04-23T03:18:24.773Z,3.80
2017-04-23T03:19:24.041Z,3.80
2017-04-23T03:20:23.261Z,3.70
2017-04-23T03:21:22.492Z,3.70
2017-04-23T03:22:22.624Z,3.70
2017-04-23T03:23:21.829Z,3.70
2017-04-23T03:24:21.070Z,3.80
2017-04-23T03:25:21.025Z,3.80
2017-04-23T03:26:20.253Z,3.80
2017-04-23T03:27:19.452Z,3.80
2017-04-23T03:28:19.424Z,3.80
2017-04-23T03:29:18.651Z,3.70
2017-04-23T03:30:18.671Z,3.70
2017-04-23T03:31:18.638Z,3.70
2017-04-23T03:32:17.905Z,3.70
2017-04-23T03:33:17.166Z,3.70
2017-04-23T03:34:16.429Z,3.70
2017-04-23T03:35:15.715Z,3.70
2017-04-23T03:36:14.977Z,3.70
2017-04-23T03:37:14.214Z,3.80
2017-04-23T03:38:13.428Z,3.80
2017-04-23T03:39:12.652Z,3.80
2017-04-23T03:40:11.880Z,3.80
2017-04-23T03:41:11.100Z,3.80
2017-04-23T03:42:10.341Z,3.70
2017-04-23T03:43:09.576Z,3.80
2017-04-23T03:44:08.791Z,3.80
2017-04-23T03:45:08.025Z,3.80
2017-04-23T03:46:07.999Z,3.80
2017-04-23T03:47:07.272Z,3.80
2017-04-23T03:48:06.548Z,3.80
2017-04-23T03:49:05.759Z,3.80
2017-04-23T03:50:04.985Z,3.80
2017-04-23T03:51:04.988Z,3.80
2017-04-23T03:52:05.013Z,3.80
2017-04-23T03:53:04.999Z,3.70
2017-04-23T03:54:05.029Z,3.70
2017-04-23T03:55:04.298Z,3.70
2017-04-23T03:56:03.554Z,3.70
2017-04-23T03:57:02.775Z,3.80
2017-04-23T03:58:02.024Z,3.70
2017-04-23T03:59:01.221Z,3.80
2017-04-23T04:00:00.466Z,3.70
2017-04-23T04:00:59.731Z,3.70
2017-04-23T04:01:58.981Z,3.80
2017-04-23T04:02:58.211Z,3.80
2017-04-23T04:03:57.456Z,3.70
2017-04-23T04:04:56.751Z,3.80
2017-04-23T04:05:56.016Z,3.80
2017-04-23T04:06:55.336Z,3.80
2017-04-23T04:07:54.556Z,3.70
2017-04-23T04:08:53.801Z,3.70
2017-04-23T04:09:53.036Z,3.70
2017-04-23T04:10:52.237Z,3.70
2017-04-23T04:11:52.261Z,3.70
2017-04-23T04:12:51.487Z,3.70
2017-04-23T04:13:50.960Z,3.70
2017-04-23T04:14:50.870Z,3.80
2017-04-23T04:15:50.092Z,3.80
2017-04-23T04:16:53.977Z,3.80
2017-04-23T04:17:53.190Z,3.80
2017-04-23T04:18:52.424Z,3.80
2017-04-23T04:19:51.795Z,3.80
2017-04-23T04:20:51.002Z,3.80
2017-04-23T04:21:50.202Z,3.80
2017-04-23T04:22:49.474Z,3.80
2017-04-23T04:23:48.681Z,3.80
2017-04-23T04:24:47.950Z,3.80
2017-04-23T04:25:47.160Z,3.80
2017-04-23T04:26:46.374Z,3.80
2017-04-23T04:27:45.633Z,3.80
2017-04-23T04:28:44.905Z,3.80
2017-04-23T04:29:44.862Z,3.80
2017-04-23T04:30:44.109Z,3.80
2017-04-23T04:31:43.340Z,3.90
2017-04-23T04:32:42.569Z,3.90
2017-04-23T04:33:42.539Z,3.90
2017-04-23T04:34:42.550Z,3.90
2017-04-23T04:35:41.756Z,3.90
2017-04-23T04:36:40.949Z,3.90
2017-04-23T04:37:40.151Z,3.90
2017-04-23T04:38:40.109Z,3.90
2017-04-23T04:39:39.333Z,3.90
2017-04-23T04:40:38.636Z,3.90
2017-04-23T04:41:38.602Z,3.90
2017-04-23T04:42:37.830Z,3.90
2017-04-23T04:43:37.816Z,4.00
2017-04-23T04:44:37.025Z,4.00
2017-04-23T04:45:37.005Z,4.00
2017-04-23T04:46:36.271Z,4.00
2017-04-23T04:47:35.484Z,4.10
2017-04-23T04:48:34.704Z,4.00
2017-04-23T04:49:34.672Z,4.00
2017-04-23T04:50:33.895Z,4.00
2017-04-23T04:51:33.840Z,4.10
2017-04-23T04:52:33.168Z,4.10
2017-04-23T04:54:31.885Z,4.10
2017-04-23T04:55:31.923Z,4.10
2017-04-23T04:56:31.155Z,4.20
2017-04-23T04:57:30.368Z,4.20
2017-04-23T04:58:30.369Z,4.20
2017-04-23T04:59:30.340Z,4.20
2017-04-23T05:00:29.660Z,4.20
2017-04-23T05:01:29.644Z,4.30
2017-04-23T05:02:28.871Z,4.30
2017-04-23T05:03:28.169Z,4.30
2017-04-23T05:04:27.498Z,4.40
2017-04-23T05:05:26.741Z,4.40
2017-04-23T05:06:26.769Z,4.50
2017-04-23T05:07:25.985Z,4.50
2017-04-23T05:08:25.303Z,4.50
2017-04-23T05:09:24.539Z,4.60
2017-04-23T05:10:23.821Z,4.60
2017-04-23T05:11:23.065Z,4.60
2017-04-23T05:12:23.044Z,4.60
2017-04-23T05:13:22.336Z,4.60
2017-04-23T05:14:21.561Z,4.60
2017-04-23T05:15:20.779Z,4.60
2017-04-23T05:16:20.556Z,4.70
2017-04-23T05:17:19.796Z,4.70
2017-04-23T05:18:19.060Z,4.80
2017-04-23T05:19:19.018Z,4.80
2017-04-23T05:20:18.232Z,4.90
2017-04-23T05:21:17.456Z,4.90
2017-04-23T05:22:16.721Z,5.00
2017-04-23T05:23:15.956Z,5.00
2017-04-23T05:24:15.221Z,5.10
2017-04-23T05:25:14.461Z,5.20
2017-04-23T05:26:13.706Z,5.20
2017-04-23T05:27:12.955Z,5.20
2017-04-23T05:28:12.201Z,5.20
2017-04-23T05:29:11.421Z,5.20
2017-04-23T05:30:10.675Z,5.30
2017-04-23T05:31:09.885Z,5.30
2017-04-23T05:32:09.123Z,5.40
2017-04-23T05:33:09.085Z,5.40
2017-04-23T05:34:08.357Z,5.50
2017-04-23T05:35:07.557Z,5.60
2017-04-23T05:36:06.776Z,5.70
2017-04-23T05:37:05.973Z,5.80
2017-04-23T05:38:05.229Z,5.90
2017-04-23T05:39:04.634Z,6.10
2017-04-23T05:40:03.911Z,6.40
2017-04-23T05:41:03.140Z,7.20
2017-04-23T05:42:03.130Z,7.40
2017-04-23T05:43:02.369Z,7.50
2017-04-23T05:44:01.608Z,7.50
2017-04-23T05:45:00.828Z,7.50
2017-04-23T05:46:00.816Z,7.40
2017-04-23T05:47:00.119Z,7.50
2017-04-23T05:48:00.102Z,7.40
2017-04-23T05:48:59.318Z,7.30
2017-04-23T05:49:58.528Z,7.30
2017-04-23T05:50:57.753Z,7.30
2017-04-23T05:51:57.010Z,7.40
2017-04-23T05:52:56.237Z,7.40
2017-04-23T05:53:55.554Z,7.30
2017-04-23T05:54:54.766Z,7.30
2017-04-23T05:55:53.973Z,7.20
2017-04-23T05:56:53.224Z,7.00
2017-04-23T05:57:53.254Z,6.90
2017-04-23T05:58:52.480Z,6.90
2017-04-23T05:59:51.706Z,6.80
2017-04-23T06:00:50.940Z,6.80
2017-04-23T06:01:50.175Z,6.70
2017-04-23T06:02:49.401Z,6.70
2017-04-23T06:03:48.672Z,6.60
2017-04-23T06:04:48.640Z,6.50
2017-04-23T06:05:47.870Z,6.50
2017-04-23T06:06:47.827Z,6.50
2017-04-23T06:07:47.045Z,6.60
2017-04-23T06:08:46.255Z,6.70
2017-04-23T06:09:46.292Z,6.70
2017-04-23T06:10:46.615Z,6.90
2017-04-23T06:11:45.848Z,7.10
2017-04-23T06:12:45.055Z,7.30
2017-04-23T06:13:45.010Z,8.10
2017-04-23T06:14:44.226Z,9.50
2017-04-23T06:15:43.481Z,10.60
2017-04-23T06:16:42.702Z,11.70
2017-04-23T06:17:41.932Z,12.50
2017-04-23T06:18:41.184Z,13.40
2017-04-23T06:19:40.416Z,14.40
2017-04-23T06:20:39.759Z,14.80
2017-04-23T06:21:39.052Z,15.20
2017-04-23T06:22:38.267Z,15.90
2017-04-23T06:23:38.215Z,16.40
2017-04-23T06:24:37.423Z,16.90
2017-04-23T06:25:36.655Z,17.50
2017-04-23T06:26:36.614Z,17.60
2017-04-23T06:27:35.868Z,17.50
2017-04-23T06:28:35.086Z,17.50
2017-04-23T06:29:34.337Z,17.40
2017-04-23T06:30:33.557Z,16.90
2017-04-23T06:31:32.768Z,16.30
2017-04-23T06:32:32.713Z,15.50
2017-04-23T06:33:32.717Z,14.60
2017-04-23T06:34:31.933Z,13.80
2017-04-23T06:35:31.167Z,13.30
2017-04-23T06:36:30.413Z,12.90
2017-04-23T06:37:29.620Z,12.40
2017-04-23T06:38:29.605Z,11.80
2017-04-23T06:39:28.852Z,10.90
2017-04-23T06:40:28.149Z,10.50
2017-04-23T06:41:27.333Z,10.20
2017-04-23T06:42:26.537Z,10.00
2017-04-23T06:43:25.833Z,9.80
2017-04-23T06:44:25.072Z,9.60
2017-04-23T06:45:24.300Z,9.60
2017-04-23T06:46:23.513Z,9.60
2017-04-23T06:47:22.878Z,9.60
2017-04-23T06:48:22.060Z,9.60
2017-04-23T06:49:21.253Z,9.70
2017-04-23T06:50:20.474Z,10.00
2017-04-23T06:51:20.843Z,9.90
2017-04-23T06:52:20.047Z,10.00
2017-04-23T06:54:18.752Z,10.20
2017-04-23T06:55:18.148Z,10.20
2017-04-23T06:56:17.361Z,10.20
2017-04-23T06:57:16.638Z,10.30
2017-04-23T06:58:15.912Z,10.50
2017-04-23T06:59:15.895Z,10.70
2017-04-23T07:00:15.181Z,10.70
2017-04-23T07:01:14.428Z,10.70
2017-04-23T07:02:13.711Z,10.70
2017-04-23T07:03:12.974Z,10.40
2017-04-23T07:04:12.948Z,10.20
2017-04-23T07:06:11.804Z,10.10
2017-04-23T07:07:11.041Z,10.10
2017-04-23T07:08:10.298Z,9.90
2017-04-23T07:09:09.525Z,9.80
2017-04-23T07:10:08.791Z,9.60
2017-04-23T07:11:08.044Z,9.30
2017-04-23T07:12:07.265Z,9.00
2017-04-23T07:13:06.541Z,8.70
2017-04-23T07:14:05.782Z,8.50
2017-04-23T07:15:05.813Z,8.40
2017-04-23T07:16:05.457Z,8.30
2017-04-23T07:17:04.718Z,8.20
2017-04-23T07:18:03.958Z,8.20
2017-04-23T07:19:04.474Z,8.30
2017-04-23T07:20:03.725Z,8.40
2017-04-23T07:21:03.104Z,8.50
2017-04-23T07:22:02.379Z,8.70
2017-04-23T07:23:01.617Z,8.90
2017-04-23T07:24:01.495Z,9.10
2017-04-23T07:25:00.785Z,9.20
2017-04-23T07:26:00.033Z,9.40
2017-04-23T07:27:00.026Z,9.40
2017-04-23T07:27:59.253Z,9.40
2017-04-23T07:28:58.513Z,9.50
2017-04-23T07:29:58.501Z,9.60
2017-04-23T07:30:57.777Z,9.50
2017-04-23T07:31:57.031Z,9.50
2017-04-23T07:32:56.285Z,9.60
2017-04-23T07:33:56.338Z,9.70
2017-04-23T07:34:55.595Z,9.80
2017-04-23T07:35:54.838Z,9.90
2017-04-23T07:36:54.121Z,10.10
2017-04-23T07:37:53.363Z,10.20
2017-04-23T07:38:53.355Z,10.10
2017-04-23T07:39:52.598Z,10.20
2017-04-23T07:40:51.863Z,10.40
2017-04-23T07:41:51.865Z,10.40
2017-04-23T07:42:51.942Z,10.60
2017-04-23T07:43:51.181Z,10.60
2017-04-23T07:44:50.493Z,10.60
2017-04-23T07:45:49.721Z,10.50
2017-04-23T07:46:49.052Z,10.40
2017-04-23T07:47:48.332Z,10.00
2017-04-23T07:48:47.680Z,9.90
2017-04-23T07:49:46.937Z,10.00
2017-04-23T07:50:46.214Z,10.10
2017-04-23T07:51:45.505Z,10.10
2017-04-23T07:52:44.764Z,10.00
2017-04-23T07:53:44.753Z,10.00
2017-04-23T07:54:44.029Z,10.00
2017-04-23T07:55:43.283Z,9.80
2017-04-23T07:56:42.562Z,9.70
2017-04-23T07:57:41.823Z,9.80
2017-04-23T07:58:41.042Z,9.60
2017-04-23T07:59:40.281Z,9.40
2017-04-23T08:00:39.600Z,9.20
2017-04-23T08:01:39.605Z,9.10
2017-04-23T08:02:38.847Z,8.90
2017-04-23T08:03:38.107Z,8.80
2017-04-23T08:04:37.350Z,8.80
2017-04-23T08:05:36.590Z,8.80
2017-04-23T08:06:35.867Z,8.80
2017-04-23T08:07:35.857Z,8.70
2017-04-23T08:08:35.084Z,8.70
2017-04-23T08:09:34.426Z,8.60
2017-04-23T08:10:33.693Z,8.60
2017-04-23T08:11:32.924Z,8.60
2017-04-23T08:12:32.945Z,8.70
2017-04-23T08:13:32.930Z,8.70
2017-04-23T08:14:32.205Z,8.70
2017-04-23T08:15:31.422Z,8.80
2017-04-23T08:16:31.391Z,9.00
2017-04-23T08:17:30.592Z,9.30
2017-04-23T08:18:29.868Z,9.60
2017-04-23T08:19:29.094Z,9.70
2017-04-23T08:20:29.124Z,10.00
2017-04-23T08:21:28.333Z,10.40
2017-04-23T08:22:28.322Z,10.80
2017-04-23T08:23:27.569Z,11.30
2017-04-23T08:24:26.883Z,11.80
2017-04-23T08:25:26.866Z,12.10
2017-04-23T08:26:26.103Z,12.20
2017-04-23T08:27:25.370Z,12.10
2017-04-23T08:28:25.346Z,12.20
2017-04-23T08:29:24.604Z,12.20
2017-04-23T08:30:23.877Z,12.30
2017-04-23T08:31:23.137Z,12.20
2017-04-23T08:32:22.386Z,12.20
2017-04-23T08:33:21.629Z,12.00
2017-04-23T08:34:20.852Z,11.80
2017-04-23T08:35:20.163Z,11.60
2017-04-23T08:36:19.499Z,11.40
2017-04-23T08:37:18.737Z,11.10
2017-04-23T08:38:18.000Z,10.90
2017-04-23T08:39:17.249Z,10.70
2017-04-23T08:40:16.502Z,10.50
2017-04-23T08:41:15.798Z,10.50
2017-04-23T08:42:15.033Z,10.40
2017-04-23T08:43:15.033Z,10.30
2017-04-23T08:44:15.026Z,9.90
2017-04-23T08:45:14.278Z,9.70
2017-04-23T08:46:13.512Z,9.70
2017-04-23T08:47:12.774Z,9.90
2017-04-23T08:48:12.098Z,10.00
2017-04-23T08:49:11.352Z,10.20
2017-04-23T08:50:10.595Z,10.10
2017-04-23T08:51:09.848Z,10.30
2017-04-23T08:52:09.116Z,10.30
2017-04-23T08:53:08.399Z,10.50
2017-04-23T08:54:07.681Z,10.60
2017-04-23T08:55:06.920Z,10.60
2017-04-23T08:56:06.178Z,10.60
2017-04-23T08:57:05.465Z,10.70
2017-04-23T08:58:04.700Z,10.80
2017-04-23T09:10:02.198Z,12.70
2017-04-23T09:11:01.797Z,12.90
2017-04-23T09:12:01.433Z,12.90
2017-04-23T09:13:00.875Z,12.90
2017-04-23T09:14:01.158Z,12.90
2017-04-23T09:15:00.592Z,13.20
2017-04-23T09:15:59.992Z,13.50
2017-04-23T09:17:00.177Z,13.70
2017-04-23T09:18:00.390Z,13.90
2017-04-23T09:18:59.693Z,14.40
2017-04-23T09:19:59.034Z,14.80
2017-04-23T09:20:58.424Z,15.30
2017-04-23T09:21:57.805Z,15.40
2017-04-23T09:22:57.220Z,15.50
2017-04-23T09:23:56.621Z,15.50
2017-04-23T09:24:55.968Z,15.30
2017-04-23T09:25:55.424Z,15.20
2017-04-23T09:26:54.736Z,15.40
2017-04-23T09:27:54.133Z,15.80
2017-04-23T09:28:53.543Z,15.90
2017-04-23T09:29:52.937Z,16.00
2017-04-23T09:30:52.282Z,16.20
2017-04-23T09:31:51.662Z,16.50
2017-04-23T09:32:51.119Z,16.50
2017-04-23T09:33:51.429Z,16.20
2017-04-23T09:34:50.817Z,15.90
2017-04-23T09:35:50.885Z,15.40
2017-04-23T09:36:50.300Z,14.80
2017-04-23T09:37:49.676Z,14.30
2017-04-23T09:38:49.733Z,14.00
2017-04-23T09:39:49.138Z,13.10
2017-04-23T09:40:48.484Z,12.70
2017-04-23T09:41:47.875Z,12.30
2017-04-23T09:42:47.221Z,12.00
2017-04-23T09:43:48.407Z,11.70
2017-04-23T09:44:49.411Z,11.50
2017-04-23T09:45:48.039Z,11.40
2017-04-23T09:46:47.715Z,10.80
2017-04-23T09:47:47.114Z,10.60
2017-04-23T09:48:46.504Z,10.50
2017-04-23T09:49:45.874Z,10.50
2017-04-23T09:50:45.475Z,10.50
2017-04-23T09:51:44.839Z,10.40
2017-04-23T09:52:44.219Z,10.40
2017-04-23T09:53:44.061Z,10.40
2017-04-23T09:54:43.451Z,10.50
2017-04-23T09:55:42.787Z,10.60
2017-04-23T09:56:43.182Z,10.60
2017-04-23T09:57:44.067Z,10.60
2017-04-23T09:58:44.577Z,10.70
2017-04-23T09:59:43.997Z,10.90
2017-04-23T10:00:43.421Z,10.60
2017-04-23T10:01:42.787Z,10.50
2017-04-23T10:02:42.182Z,10.50
2017-04-23T10:03:41.611Z,10.50
2017-04-23T10:04:42.286Z,10.60
2017-04-23T10:05:41.606Z,10.70
2017-04-23T10:06:41.049Z,10.80
2017-04-23T10:07:40.429Z,10.90
2017-04-23T10:08:40.801Z,11.00
2017-04-23T10:09:40.552Z,11.00
2017-04-23T10:10:43.305Z,10.90
2017-04-23T10:11:42.665Z,10.70
2017-04-23T10:12:42.099Z,10.70
2017-04-23T10:13:42.344Z,10.80
2017-04-23T10:14:41.675Z,10.90
2017-04-23T10:15:41.986Z,11.00
2017-04-23T10:16:41.316Z,11.00
2017-04-23T10:17:40.675Z,11.00
2017-04-23T10:18:42.701Z,11.00
2017-04-23T10:19:42.047Z,10.90
2017-04-23T10:20:41.453Z,10.90
2017-04-23T10:21:40.758Z,10.80
2017-04-23T10:22:40.191Z,10.80
2017-04-23T10:23:39.613Z,10.70
2017-04-23T10:24:38.991Z,10.50
2017-04-23T10:25:38.692Z,10.40
2017-04-23T10:26:38.870Z,10.10
2017-04-23T10:27:38.270Z,10.00
2017-04-23T10:28:38.237Z,9.80
2017-04-23T10:29:38.419Z,9.80
2017-04-23T10:30:37.858Z,9.70
2017-04-23T10:31:37.234Z,9.40
2017-04-23T10:32:36.905Z,9.40
2017-04-23T10:33:36.351Z,9.40
2017-04-23T10:34:35.872Z,9.40
2017-04-23T10:35:35.234Z,9.60
2017-04-23T10:36:34.587Z,9.80
2017-04-23T10:37:34.549Z,10.00
2017-04-23T10:38:33.925Z,10.40
2017-04-23T10:39:33.284Z,10.80
2017-04-23T10:40:33.352Z,11.10
2017-04-23T10:41:32.795Z,11.20
2017-04-23T10:42:32.232Z,11.40
2017-04-23T10:43:31.636Z,11.50
2017-04-23T10:44:31.053Z,11.60
2017-04-23T10:45:30.400Z,11.70
2017-04-23T10:46:29.833Z,11.70
2017-04-23T10:47:29.993Z,11.80
2017-04-23T10:48:29.349Z,11.90
2017-04-23T10:49:28.687Z,11.90
2017-04-23T10:50:28.099Z,11.90
2017-04-23T10:51:27.552Z,12.10
2017-04-23T10:52:27.055Z,12.10
2017-04-23T10:53:26.748Z,12.20
2017-04-23T10:54:26.436Z,12.10
2017-04-23T10:55:26.496Z,11.90
2017-04-23T10:56:25.923Z,11.90
2017-04-23T10:57:25.320Z,11.70
2017-04-23T10:58:25.586Z,11.60
2017-04-23T10:59:24.969Z,11.50
2017-04-23T11:00:24.317Z,11.40
2017-04-23T11:01:24.442Z,11.50
2017-04-23T11:02:24.945Z,11.70
2017-04-23T11:03:24.343Z,12.00
2017-04-23T11:04:23.750Z,12.10
2017-04-23T11:05:23.097Z,12.10
2017-04-23T11:06:22.588Z,12.20
2017-04-23T11:07:21.961Z,12.20
2017-04-23T11:08:21.366Z,12.10
2017-04-23T11:09:20.694Z,12.00
2017-04-23T11:10:20.058Z,12.00
2017-04-23T11:11:20.195Z,11.80
2017-04-23T11:12:19.563Z,11.70
2017-04-23T11:13:19.445Z,11.50
2017-04-23T11:14:18.820Z,10.90
2017-04-23T11:15:18.187Z,10.60
2017-04-23T11:16:17.611Z,10.40
2017-04-23T11:17:17.000Z,10.10
2017-04-23T11:18:16.374Z,9.90
2017-04-23T11:19:15.717Z,9.80
2017-04-23T11:20:15.086Z,9.70
2017-04-23T11:21:14.449Z,9.80
2017-04-23T11:22:14.165Z,9.80
2017-04-23T11:23:15.740Z,9.80
2017-04-23T11:24:15.354Z,9.90
2017-04-23T11:25:14.690Z,10.00
2017-04-23T11:26:14.076Z,10.20
2017-04-23T11:27:13.448Z,10.60
2017-04-23T11:28:12.916Z,11.00
2017-04-23T11:29:13.046Z,11.60
2017-04-23T11:30:12.488Z,12.20
2017-04-23T11:31:11.913Z,12.90
2017-04-23T11:32:11.317Z,13.30
2017-04-23T11:33:10.732Z,13.20
2017-04-23T11:34:10.096Z,13.10
2017-04-23T11:35:09.644Z,12.70
2017-04-23T11:36:10.377Z,12.50
2017-04-23T11:37:09.734Z,12.20
2017-04-23T11:38:09.124Z,11.80
2017-04-23T11:39:08.521Z,11.70
2017-04-23T11:40:07.896Z,11.30
2017-04-23T11:41:07.229Z,11.00
2017-04-23T11:42:06.678Z,10.90
2017-04-23T11:43:06.056Z,10.70
2017-04-23T11:44:05.445Z,10.40
2017-04-23T11:45:04.903Z,10.30
2017-04-23T11:46:04.292Z,10.30
2017-04-23T11:47:03.659Z,10.20
2017-04-23T11:48:03.044Z,10.10
2017-04-23T11:49:03.148Z,10.10
2017-04-23T11:50:02.485Z,10.20
2017-04-23T11:51:01.921Z,10.10
2017-04-23T11:52:02.137Z,9.90
2017-04-23T11:53:01.513Z,9.90
2017-04-23T11:54:00.840Z,10.00
2017-04-23T11:55:00.826Z,9.80
2017-04-23T11:56:00.237Z,9.80
2017-04-23T11:56:59.581Z,9.70
2017-04-23T11:57:59.838Z,9.70
2017-04-23T11:58:59.208Z,9.90
2017-04-23T11:59:58.594Z,10.10
2017-04-23T12:00:57.952Z,10.50
2017-04-23T12:01:59.247Z,10.90
2017-04-23T12:02:58.643Z,11.30
2017-04-23T12:03:58.009Z,11.70
2017-04-23T12:04:57.381Z,11.90
2017-04-23T12:05:56.742Z,12.00
2017-04-23T12:06:56.111Z,12.10
2017-04-23T12:07:55.498Z,12.20
2017-04-23T12:08:54.846Z,12.20
2017-04-23T12:09:54.187Z,12.00
2017-04-23T12:10:53.580Z,11.70
2017-04-23T12:11:53.096Z,11.50
2017-04-23T12:12:52.488Z,11.40
2017-04-23T12:13:51.889Z,11.30
2017-04-23T12:14:51.290Z,11.40
2017-04-23T12:15:50.637Z,11.60
2017-04-23T12:16:50.065Z,11.70
2017-04-23T12:17:49.459Z,11.50
2017-04-23T12:18:48.824Z,11.30
2017-04-23T12:19:48.202Z,11.10
2017-04-23T12:20:47.691Z,11.00
2017-04-23T12:21:47.833Z,10.70
2017-04-23T12:22:47.230Z,10.50
2017-04-23T12:23:46.551Z,10.40
2017-04-23T12:24:46.455Z,10.10
2017-04-23T12:25:45.783Z,9.90
2017-04-23T12:26:45.126Z,9.90
2017-04-23T12:27:44.568Z,9.70
2017-04-23T12:28:43.185Z,9.60
2017-04-23T12:29:42.867Z,9.60
2017-04-23T12:30:56.023Z,9.50
2017-04-23T12:31:55.513Z,9.40
2017-04-23T12:32:57.946Z,9.30
2017-04-23T12:33:58.573Z,9.30
2017-04-23T12:34:59.015Z,9.20
2017-04-23T12:36:11.978Z,9.20
2017-04-23T12:37:28.149Z,9.30
2017-04-23T12:38:27.953Z,9.30
2017-04-23T12:39:31.068Z,9.50
2017-04-23T12:40:31.239Z,9.60
2017-04-23T12:41:31.405Z,9.70
2017-04-23T12:43:43.224Z,9.90
2017-04-23T12:44:44.625Z,10.00
2017-04-23T12:45:44.173Z,10.20
2017-04-23T12:46:45.948Z,10.30
2017-04-23T12:47:45.602Z,10.30
2017-04-23T12:48:46.074Z,10.40
2017-04-23T12:49:46.282Z,10.50
2017-04-23T12:50:47.083Z,10.60
2017-04-23T12:51:48.532Z,10.60
2017-04-23T12:52:51.243Z,10.50
2017-04-23T12:53:53.392Z,10.40
2017-04-23T12:54:59.640Z,10.10
2017-04-23T12:55:59.118Z,10.00
2017-04-23T12:56:58.372Z,9.90
2017-04-23T12:57:57.676Z,9.80
2017-04-23T12:58:57.101Z,9.80
2017-04-23T12:59:57.200Z,9.60
2017-04-23T13:00:56.483Z,9.50
2017-04-23T13:01:55.779Z,9.50
2017-04-23T13:02:55.110Z,9.50
2017-04-23T13:03:54.363Z,9.40
2017-04-23T13:04:53.679Z,9.50
2017-04-23T13:05:53.813Z,9.60
2017-04-23T13:06:53.057Z,9.80
2017-04-23T13:07:52.350Z,9.90
2017-04-23T13:08:51.702Z,9.90
2017-04-23T13:09:51.002Z,10.00
2017-04-23T13:10:50.424Z,10.20
2017-04-23T13:11:49.864Z,10.50
2017-04-23T13:12:49.228Z,10.70
2017-04-23T13:13:48.631Z,10.90
2017-04-23T13:14:48.694Z,11.10
2017-04-23T13:15:48.017Z,11.00
2017-04-23T13:16:47.310Z,10.90
2017-04-23T13:17:46.577Z,10.80
2017-04-23T13:18:45.876Z,10.70
2017-04-23T13:19:45.168Z,10.60