createdAt,value
2018-02-06T00:00:07.248Z,0.70
2018-02-06T00:02:34.726Z,0.70
2018-02-06T00:05:02.968Z,0.70
2018-02-06T00:07:30.426Z,0.60
2018-02-06T00:09:57.899Z,0.70
2018-02-06T00:12:25.377Z,0.60
2018-02-06T00:14:53.601Z,0.60
2018-02-06T00:17:21.079Z,0.60
2018-02-06T00:19:48.554Z,0.60
2018-02-06T00:22:16.013Z,0.70
2018-02-06T00:24:43.480Z,0.70
2018-02-06T00:27:11.758Z,0.60
2018-02-06T00:29:39.996Z,0.60
2018-02-06T00:32:07.451Z,0.60
2018-02-06T00:34:34.931Z,0.60
2018-02-06T00:37:02.398Z,0.60
2018-02-06T00:39:30.631Z,0.50
2018-02-06T00:41:58.098Z,0.50
2018-02-06T00:44:25.559Z,0.50
2018-02-06T00:46:53.037Z,0.60
2018-02-06T00:49:20.514Z,0.60
2018-02-06T00:51:48.755Z,0.50
2018-02-06T00:54:16.215Z,0.50
2018-02-06T00:56:43.690Z,0.50
2018-02-06T00:59:11.969Z,0.50
2018-02-06T01:01:39.438Z,0.40
2018-02-06T01:04:07.663Z,0.50
2018-02-06T01:06:35.141Z,0.50
2018-02-06T01:09:02.607Z,0.50
2018-02-06T01:11:30.079Z,0.50
2018-02-06T01:13:58.307Z,0.40
2018-02-06T01:16:25.780Z,0.40
2018-02-06T01:18:53.248Z,0.40
2018-02-06T01:21:20.740Z,0.50
2018-02-06T01:23:48.966Z,0.50
2018-02-06T01:26:16.448Z,0.40
2018-02-06T01:28:43.915Z,0.50
2018-02-06T01:31:11.395Z,0.40
2018-02-06T01:33:39.639Z,0.40
2018-02-06T01:36:07.106Z,0.40
2018-02-06T01:38:34.568Z,0.40
2018-02-06T01:41:02.038Z,0.40
2018-02-06T01:43:30.290Z,0.30
2018-02-06T01:45:57.763Z,0.30
2018-02-06T01:48:25.986Z,0.30
2018-02-06T01:50:53.472Z,0.30
2018-02-06T01:53:20.936Z,0.30
2018-02-06T01:55:48.425Z,0.30
2018-02-06T01:58:16.650Z,0.20
2018-02-06T02:00:44.102Z,0.20
2018-02-06T02:03:11.575Z,0.10
2018-02-06T02:05:39.047Z,0.10
2018-02-06T02:08:06.522Z,0.10
2018-02-06T02:10:34.765Z,-0.10
2018-02-06T02:13:02.235Z,-0.10
2018-02-06T02:15:29.721Z,-0.30
2018-02-06T02:17:57.956Z,-0.30
2018-02-06T02:20:25.423Z,-0.40
2018-02-06T02:22:52.901Z,-0.30
2018-02-06T02:25:21.137Z,-0.10
2018-02-06T02:27:48.613Z,-0.10
2018-02-06T02:30:16.079Z,-0.20
2018-02-06T02:32:43.552Z,-0.20
2018-02-06T02:35:12.100Z,-0.10
2018-02-06T02:37:39.595Z,-0.10
2018-02-06T02:40:07.831Z,-0.10
2018-02-06T04:40:47.270Z,0.00
2018-02-06T04:43:14.755Z,0.00
2018-02-06T04:45:42.998Z,0.00
2018-02-06T04:48:10.454Z,0.00
2018-02-06T04:50:37.923Z,0.10
2018-02-06T04:53:05.386Z,0.00
2018-02-06T04:55:32.875Z,0.00
2018-02-06T04:58:00.344Z,0.00
2018-02-06T05:00:27.822Z,0.00
2018-02-06T05:02:55.321Z,0.00
2018-02-06T05:05:22.904Z,0.10
2018-02-06T05:07:51.139Z,0.10
2018-02-06T05:10:18.621Z,0.10
2018-02-06T05:12:46.852Z,0.20
2018-02-06T05:15:14.320Z,0.10
2018-02-06T05:17:41.781Z,0.20
2018-02-06T05:20:09.258Z,0.20
2018-02-06T05:22:36.719Z,0.10
2018-02-06T05:25:04.959Z,0.20
2018-02-06T05:27:32.436Z,0.20
2018-02-06T05:29:59.915Z,0.20
2018-02-06T05:32:28.148Z,0.20
2018-02-06T05:34:55.640Z,0.20
2018-02-06T05:37:23.119Z,0.20
2018-02-06T05:39:51.348Z,0.20
2018-02-06T05:42:18.807Z,0.20
2018-02-06T05:44:46.281Z,0.20
2018-02-06T05:47:13.750Z,0.20
2018-02-06T05:49:41.223Z,0.20
2018-02-06T05:52:09.462Z,0.30
2018-02-06T05:54:36.924Z,0.20
2018-02-06T05:57:04.396Z,0.20
2018-02-06T05:59:32.632Z,0.30
2018-02-06T06:02:00.096Z,0.30
2018-02-06T06:04:27.663Z,0.30
2018-02-06T06:06:55.112Z,0.30
2018-02-06T06:09:22.582Z,0.30
2018-02-06T06:11:50.064Z,0.30
2018-02-06T06:14:17.559Z,0.30
2018-02-06T06:16:45.036Z,0.20
2018-02-06T06:19:13.254Z,0.20
2018-02-06T06:21:41.492Z,0.20
2018-02-06T06:24:08.989Z,0.20
2018-02-06T06:26:37.236Z,0.10
2018-02-06T06:29:04.709Z,0.10
2018-02-06T06:31:32.203Z,0.00
2018-02-06T06:33:59.665Z,0.10
2018-02-06T06:36:27.143Z,0.00
2018-02-06T06:38:54.615Z,0.00
2018-02-06T06:41:22.085Z,0.10
2018-02-06T06:43:49.731Z,0.10
2018-02-06T06:46:17.306Z,0.10
2018-02-06T06:48:44.843Z,0.10
2018-02-06T06:51:12.311Z,0.10
2018-02-06T06:53:39.835Z,0.10
2018-02-06T06:56:07.313Z,0.10
2018-02-06T06:58:34.868Z,0.10
2018-02-06T07:01:02.337Z,0.10
2018-02-06T07:03:29.938Z,0.10
2018-02-06T07:05:58.327Z,0.20
2018-02-06T07:08:26.563Z,0.20
2018-02-06T07:10:54.045Z,0.20
2018-02-06T07:13:21.539Z,0.30
2018-02-06T07:15:48.997Z,0.30
2018-02-06T07:18:16.472Z,0.30
2018-02-06T07:20:43.949Z,0.30
2018-02-06T07:23:11.416Z,0.30
2018-02-06T07:25:38.897Z,0.30
2018-02-06T07:28:06.381Z,0.20
2018-02-06T07:30:33.854Z,0.20
2018-02-06T07:33:01.324Z,0.20
2018-02-06T07:35:29.047Z,0.30
2018-02-06T07:37:57.292Z,0.40
2018-02-06T07:40:25.667Z,0.40
2018-02-06T07:42:53.144Z,0.40
2018-02-06T07:45:20.628Z,0.30
2018-02-06T07:47:48.851Z,0.30
2018-02-06T07:50:16.319Z,0.30
2018-02-06T07:52:43.790Z,0.30
2018-02-06T07:55:11.276Z,0.30
2018-02-06T07:57:38.748Z,0.20
2018-02-06T08:00:06.220Z,0.30
2018-02-06T08:02:33.704Z,0.30
2018-02-06T08:05:01.173Z,0.30
2018-02-06T08:07:28.736Z,0.40
2018-02-06T08:09:56.186Z,0.40
2018-02-06T08:12:23.683Z,0.40
2018-02-06T08:14:51.190Z,0.30
2018-02-06T08:17:18.647Z,0.40
2018-02-06T08:19:46.184Z,0.40
2018-02-06T08:22:13.645Z,0.50
2018-02-06T08:24:41.115Z,0.40
2018-02-06T08:27:08.580Z,0.50
2018-02-06T08:29:36.055Z,0.50
2018-02-06T08:32:03.519Z,0.60
2018-02-06T08:34:31.535Z,0.60
2018-02-06T08:36:59.004Z,0.70
2018-02-06T08:39:26.551Z,0.70
2018-02-06T08:41:54.013Z,0.80
2018-02-06T08:44:21.498Z,0.70
2018-02-06T08:46:48.963Z,0.80
2018-02-06T08:49:16.464Z,0.80
2018-02-06T08:51:43.931Z,0.80
2018-02-06T08:54:11.421Z,0.80
2018-02-06T08:56:38.922Z,1.00
2018-02-06T08:59:06.354Z,1.00
2018-02-06T09:01:33.826Z,1.10
2018-02-06T09:04:02.058Z,1.40
2018-02-06T09:06:30.228Z,1.40
2018-02-06T09:08:57.712Z,1.50
2018-02-06T09:11:25.168Z,1.70
2018-02-06T09:13:52.644Z,1.80
2018-02-06T09:16:20.894Z,2.00
2018-02-06T09:18:48.369Z,2.00
2018-02-06T09:21:15.825Z,1.90
2018-02-06T09:23:43.291Z,1.90
2018-02-06T09:26:11.532Z,1.90
2018-02-06T09:28:39.018Z,1.80
2018-02-06T09:31:07.249Z,1.90
2018-02-06T09:33:34.710Z,1.80
2018-02-06T09:36:02.742Z,1.90
2018-02-06T09:38:30.977Z,1.90
2018-02-06T09:40:58.506Z,1.90
2018-02-06T09:43:25.975Z,1.90
2018-02-06T09:45:53.448Z,2.00
2018-02-06T09:48:20.912Z,2.00
2018-02-06T09:50:48.375Z,2.00
2018-02-06T09:53:16.632Z,1.90
2018-02-06T09:55:44.135Z,1.90
2018-02-06T09:58:12.368Z,2.00
2018-02-06T10:00:39.848Z,2.00
2018-02-06T10:03:07.315Z,1.90
2018-02-06T10:05:34.803Z,2.00
2018-02-06T10:08:02.272Z,2.00
2018-02-06T10:10:29.769Z,2.00
2018-02-06T10:12:57.235Z,2.00
2018-02-06T10:15:24.715Z,2.10
2018-02-06T10:17:52.945Z,2.30
2018-02-06T10:20:20.428Z,2.20
2018-02-06T10:22:47.886Z,2.40
2018-02-06T10:25:15.355Z,2.40
2018-02-06T10:27:42.834Z,2.50
2018-02-06T10:30:11.083Z,2.60
2018-02-06T10:32:38.555Z,2.60
2018-02-06T10:35:07.064Z,2.80
2018-02-06T10:37:34.558Z,2.80
2018-02-06T10:40:02.043Z,2.80
2018-02-06T10:42:29.520Z,2.90
2018-02-06T10:44:57.757Z,3.00
2018-02-06T10:47:25.218Z,3.00
2018-02-06T10:49:52.687Z,3.10
2018-02-06T10:52:20.181Z,3.10
2018-02-06T10:54:47.639Z,3.20
2018-02-06T10:57:15.866Z,3.40
2018-02-06T10:59:43.341Z,3.30
2018-02-06T11:02:11.570Z,3.50
2018-02-06T11:04:39.048Z,3.50
2018-02-06T11:07:06.544Z,3.50
2018-02-06T11:09:35.500Z,3.60
2018-02-06T11:12:03.761Z,3.70
2018-02-06T11:14:31.230Z,3.70
2018-02-06T11:16:58.821Z,3.80
2018-02-06T11:19:26.284Z,3.80
2018-02-06T11:21:54.539Z,3.70
2018-02-06T11:24:22.008Z,3.70
2018-02-06T11:26:50.244Z,3.60
2018-02-06T11:29:17.724Z,3.70
2018-02-06T11:31:45.211Z,3.60
2018-02-06T11:34:14.557Z,3.80
2018-02-06T11:36:42.031Z,3.70
2018-02-06T11:39:09.490Z,3.80
2018-02-06T11:41:36.968Z,3.80
2018-02-06T11:44:04.423Z,3.70
2018-02-06T11:46:31.891Z,3.50
2018-02-06T11:49:00.127Z,3.60
2018-02-06T11:51:27.603Z,3.60
2018-02-06T11:53:55.063Z,3.60
2018-02-06T11:56:22.553Z,3.50
2018-02-06T11:58:50.783Z,3.50
2018-02-06T12:01:18.247Z,3.50
2018-02-06T12:03:46.483Z,3.50
2018-02-06T12:06:13.956Z,3.50
2018-02-06T12:08:41.431Z,3.50
2018-02-06T12:11:09.007Z,3.50
2018-02-06T12:13:38.010Z,3.50
2018-02-06T12:16:05.481Z,3.50
2018-02-06T12:18:34.643Z,3.60
2018-02-06T12:21:02.113Z,3.60
2018-02-06T12:23:29.589Z,3.60
2018-02-06T12:25:57.988Z,3.60
2018-02-06T12:28:25.466Z,3.60
2018-02-06T12:30:52.942Z,3.60
2018-02-06T12:33:21.440Z,3.60
2018-02-06T12:35:48.895Z,3.50
2018-02-06T12:38:16.367Z,3.50
2018-02-06T12:40:43.827Z,3.50
2018-02-06T12:43:11.294Z,3.50
2018-02-06T12:45:39.535Z,3.60
2018-02-06T12:48:07.040Z,3.60
2018-02-06T12:50:35.272Z,3.80
2018-02-06T12:53:02.847Z,3.80
2018-02-06T12:55:30.311Z,3.90
2018-02-06T12:57:58.643Z,4.10
2018-02-06T13:00:26.131Z,4.00
2018-02-06T13:02:53.599Z,4.10
2018-02-06T13:05:21.062Z,4.10
2018-02-06T13:07:49.300Z,4.10
2018-02-06T13:10:16.768Z,4.10
2018-02-06T13:12:44.234Z,4.10
2018-02-06T13:15:11.699Z,4.10
2018-02-06T13:17:39.166Z,4.10
2018-02-06T13:20:07.407Z,4.20
2018-02-06T13:22:34.871Z,4.20
2018-02-06T13:25:02.356Z,4.20
2018-02-06T13:27:30.603Z,4.20
2018-02-06T13:29:58.102Z,4.20
2018-02-06T13:32:26.331Z,4.20
2018-02-06T13:34:53.808Z,4.20
2018-02-06T13:37:21.283Z,4.20
2018-02-06T13:39:50.483Z,4.40
2018-02-06T13:42:18.727Z,4.40
2018-02-06T13:44:46.743Z,4.40
2018-02-06T13:47:14.971Z,4.50
2018-02-06T13:49:43.312Z,4.50
2018-02-06T13:52:11.703Z,4.50
2018-02-06T13:54:39.171Z,4.50
2018-02-06T13:57:06.636Z,4.50
2018-02-06T13:59:34.739Z,4.50
2018-02-06T14:02:02.923Z,4.50
2018-02-06T14:04:31.186Z,4.40
2018-02-06T14:06:58.653Z,4.40
2018-02-06T14:09:26.155Z,4.40
2018-02-06T14:11:53.628Z,4.30
2018-02-06T14:14:21.100Z,4.30
2018-02-06T14:16:48.560Z,4.30
2018-02-06T14:19:16.027Z,4.20
2018-02-06T14:21:43.495Z,4.20
2018-02-06T14:24:11.744Z,4.10
2018-02-06T14:26:39.207Z,4.10
2018-02-06T14:29:06.667Z,4.10
2018-02-06T14:31:34.151Z,4.10
2018-02-06T14:34:02.392Z,4.00
2018-02-06T14:36:29.873Z,4.00
2018-02-06T14:38:57.335Z,4.00
2018-02-06T14:41:25.574Z,3.90
2018-02-06T14:43:53.055Z,3.90
2018-02-06T14:46:20.620Z,3.80
2018-02-06T14:48:48.087Z,3.80
2018-02-06T14:51:15.559Z,3.80
2018-02-06T14:53:43.799Z,3.80
2018-02-06T14:56:11.284Z,3.80
2018-02-06T14:58:39.519Z,3.70
2018-02-06T15:01:06.987Z,3.70
2018-02-06T15:03:34.453Z,3.50
2018-02-06T15:06:01.980Z,3.50
2018-02-06T15:08:29.463Z,3.50
2018-02-06T15:10:58.445Z,3.40
2018-02-06T15:13:25.936Z,3.40
2018-02-06T15:15:53.406Z,3.30
2018-02-06T15:18:21.647Z,3.20
2018-02-06T15:20:49.127Z,3.20
2018-02-06T15:23:17.371Z,3.10
2018-02-06T15:25:45.096Z,3.10
2018-02-06T15:28:12.560Z,3.00
2018-02-06T15:30:40.044Z,2.90
2018-02-06T15:33:07.520Z,2.90
2018-02-06T15:35:35.079Z,2.80
2018-02-06T15:38:02.564Z,2.80
2018-02-06T15:40:30.795Z,2.70
2018-02-06T15:42:58.266Z,2.70
2018-02-06T15:45:26.495Z,2.60
2018-02-06T15:47:53.983Z,2.60
2018-02-06T15:50:23.260Z,2.50
2018-02-06T15:52:50.780Z,2.50
2018-02-06T15:55:19.029Z,2.50
2018-02-06T15:57:46.511Z,2.50
2018-02-06T16:00:14.520Z,2.40
2018-02-06T16:02:41.987Z,2.40
2018-02-06T16:05:09.638Z,2.40
2018-02-06T16:07:37.143Z,2.30
2018-02-06T16:10:05.510Z,2.30
2018-02-06T16:12:32.988Z,2.20
2018-02-06T16:15:00.456Z,2.20
2018-02-06T16:17:28.715Z,2.10
2018-02-06T16:19:56.179Z,2.10
2018-02-06T16:22:23.744Z,2.10
2018-02-06T16:24:51.212Z,2.00
2018-02-06T16:27:19.468Z,2.00
2018-02-06T16:29:47.030Z,2.00
2018-02-06T16:32:14.521Z,1.90
2018-02-06T16:34:42.007Z,1.90
2018-02-06T16:37:09.497Z,1.90
2018-02-06T16:39:36.960Z,1.80
2018-02-06T16:42:04.442Z,1.80
2018-02-06T16:44:32.683Z,1.70
2018-02-06T16:47:00.168Z,1.70
2018-02-06T16:49:29.433Z,1.70
2018-02-06T16:51:56.922Z,1.70
2018-02-06T16:54:24.440Z,1.70
2018-02-06T16:56:51.915Z,1.60
2018-02-06T16:59:20.923Z,1.60
2018-02-06T17:01:48.391Z,1.60
2018-02-06T17:04:16.652Z,1.60
2018-02-06T17:06:44.108Z,1.50
2018-02-06T17:09:11.589Z,1.50
2018-02-06T17:11:39.828Z,1.50
2018-02-06T17:14:07.290Z,1.50
2018-02-06T17:16:34.763Z,1.50
2018-02-06T17:19:02.236Z,1.40
2018-02-06T17:21:30.463Z,1.40
2018-02-06T17:23:57.948Z,1.40
2018-02-06T17:26:25.405Z,1.50
2018-02-06T17:28:52.887Z,1.50
2018-02-06T17:31:21.115Z,1.40
2018-02-06T17:33:48.599Z,1.40
2018-02-06T17:36:16.112Z,1.40
2018-02-06T17:38:43.575Z,1.40
2018-02-06T17:41:11.039Z,1.40
2018-02-06T17:43:38.511Z,1.40
2018-02-06T17:46:05.986Z,1.40
2018-02-06T17:48:33.487Z,1.30
2018-02-06T17:51:00.939Z,1.30
2018-02-06T17:53:28.414Z,1.30
2018-02-06T17:55:55.879Z,1.20
2018-02-06T17:58:23.361Z,1.20
2018-02-06T18:00:50.815Z,1.10
2018-02-06T18:03:19.492Z,1.10
2018-02-06T18:05:46.951Z,1.10
2018-02-06T18:08:14.426Z,1.00
2018-02-06T18:10:41.901Z,1.00
2018-02-06T18:13:10.128Z,1.00
2018-02-06T18:15:37.609Z,0.90
2018-02-06T18:18:05.063Z,1.00
2018-02-06T18:20:32.536Z,1.00
2018-02-06T18:23:00.019Z,0.90
2018-02-06T18:25:28.759Z,0.90
2018-02-06T18:27:56.240Z,0.90
2018-02-06T18:30:25.437Z,0.90
2018-02-06T18:32:52.907Z,0.90
2018-02-06T18:35:21.152Z,0.90
2018-02-06T18:37:48.611Z,0.90
2018-02-06T18:40:16.854Z,0.80
2018-02-06T18:42:44.323Z,0.80
2018-02-06T18:45:11.800Z,0.80
2018-02-06T18:47:40.471Z,0.70
2018-02-06T18:50:07.954Z,0.70
2018-02-06T18:52:35.543Z,0.70
2018-02-06T18:55:03.842Z,0.80
2018-02-06T18:57:31.300Z,0.80
2018-02-06T18:59:58.772Z,0.80
2018-02-06T19:02:26.242Z,0.80
2018-02-06T19:04:54.545Z,0.80
2018-02-06T19:07:21.995Z,0.80
2018-02-06T19:09:49.796Z,0.70
2018-02-06T19:12:18.031Z,0.70
2018-02-06T19:14:45.525Z,0.70
2018-02-06T19:17:14.108Z,0.70
2018-02-06T19:19:42.330Z,0.70
2018-02-06T19:22:09.803Z,0.70
2018-02-06T19:24:37.288Z,0.70
2018-02-06T19:27:04.760Z,0.60
2018-02-06T19:29:33.034Z,0.60
2018-02-06T19:32:01.838Z,0.60
2018-02-06T19:34:29.355Z,0.60
2018-02-06T19:36:56.824Z,0.60
2018-02-06T19:39:25.060Z,0.60
2018-02-06T19:41:52.550Z,0.60
2018-02-06T19:44:20.023Z,0.60
2018-02-06T19:46:48.260Z,0.60
2018-02-06T19:49:15.739Z,0.50
2018-02-06T19:51:43.213Z,0.60
2018-02-06T19:54:11.680Z,0.50
2018-02-06T19:56:39.202Z,0.50
2018-02-06T19:59:06.674Z,0.50
2018-02-06T20:01:34.134Z,0.50
2018-02-06T20:04:01.621Z,0.50
2018-02-06T20:06:29.142Z,0.50
2018-02-06T20:08:56.660Z,0.50
2018-02-06T20:11:24.890Z,0.50
2018-02-06T20:13:52.351Z,0.50
2018-02-06T20:16:19.853Z,0.40
2018-02-06T20:18:48.135Z,0.40
2018-02-06T20:21:15.621Z,0.40
2018-02-06T20:23:43.224Z,0.40
2018-02-06T20:26:11.464Z,0.40
2018-02-06T20:28:38.957Z,0.40
2018-02-06T20:31:07.187Z,0.30
2018-02-06T20:33:34.696Z,0.30
2018-02-06T20:36:02.155Z,0.30
2018-02-06T20:38:31.312Z,0.30
2018-02-06T20:40:58.771Z,0.30
2018-02-06T20:43:26.326Z,0.20
2018-02-06T20:45:53.818Z,0.20
2018-02-06T20:48:21.343Z,0.20
2018-02-06T20:50:48.887Z,0.20
2018-02-06T20:53:16.362Z,0.20
2018-02-06T20:55:43.866Z,0.10
2018-02-06T20:58:12.102Z,-0.10
2018-02-06T21:00:39.594Z,-0.10
2018-02-06T21:03:07.946Z,0.00
2018-02-06T21:05:35.435Z,0.00
2018-02-06T21:08:03.672Z,0.10
2018-02-06T21:10:31.201Z,0.00
2018-02-06T21:12:58.712Z,0.10
2018-02-06T21:15:27.041Z,0.00
2018-02-06T21:17:54.523Z,-0.10
2018-02-06T21:20:21.970Z,-0.20
2018-02-06T21:22:49.468Z,-0.20
2018-02-06T21:25:16.953Z,-0.10
2018-02-06T21:27:44.495Z,0.00
2018-02-06T21:30:12.778Z,0.00
2018-02-06T21:32:41.054Z,0.00
2018-02-06T21:35:09.349Z,0.00
2018-02-06T21:37:36.835Z,0.00
2018-02-06T21:40:04.337Z,-0.10
2018-02-06T21:42:32.591Z,0.00
2018-02-06T21:45:00.064Z,0.00
2018-02-06T21:47:27.564Z,0.00
2018-02-06T21:49:55.021Z,0.00
2018-02-06T21:52:22.534Z,0.00
2018-02-06T21:54:51.504Z,0.00
2018-02-06T21:57:18.996Z,0.00
2018-02-06T21:59:47.274Z,-0.10
2018-02-06T22:02:15.561Z,0.00
2018-02-06T22:04:43.808Z,0.00
2018-02-06T22:07:13.474Z,0.00
2018-02-06T22:09:40.973Z,-0.10
2018-02-06T22:12:09.935Z,-0.10
2018-02-06T22:14:37.411Z,-0.10
2018-02-06T22:17:04.914Z,0.00
2018-02-06T22:19:33.168Z,-0.10
2018-02-06T22:22:01.405Z,-0.10
2018-02-06T22:24:28.890Z,-0.10
2018-02-06T22:26:56.367Z,-0.10
2018-02-06T22:29:24.618Z,-0.10
2018-02-06T22:31:52.075Z,-0.10
2018-02-06T22:34:19.560Z,-0.20
2018-02-06T22:36:47.788Z,-0.10
2018-02-06T22:39:15.264Z,-0.10
2018-02-06T22:41:44.339Z,-0.10
2018-02-06T22:44:11.819Z,-0.20
2018-02-06T22:46:39.274Z,-0.20
2018-02-06T22:49:08.270Z,-0.20
2018-02-06T22:51:35.836Z,-0.20
2018-02-06T22:54:03.320Z,-0.20
2018-02-06T22:56:31.566Z,-0.20
2018-02-06T22:58:59.019Z,-0.20
2018-02-06T23:01:27.435Z,-0.20
2018-02-06T23:03:54.915Z,-0.40
2018-02-06T23:06:22.402Z,-0.40
2018-02-06T23:08:49.888Z,-0.30
2018-02-06T23:11:17.364Z,-0.30
2018-02-06T23:13:44.865Z,-0.30
2018-02-06T23:16:12.323Z,-0.30
2018-02-06T23:18:39.786Z,-0.30
2018-02-06T23:21:07.262Z,-0.30
2018-02-06T23:23:34.730Z,-0.30
2018-02-06T23:26:02.980Z,-0.40
2018-02-06T23:28:30.462Z,-0.40
2018-02-06T23:30:57.931Z,-0.40
2018-02-06T23:33:26.188Z,-0.30
2018-02-06T23:35:55.570Z,-0.30
2018-02-06T23:38:23.063Z,-0.30
2018-02-06T23:40:51.295Z,-0.40
2018-02-06T23:43:18.776Z,-0.40
2018-02-06T23:45:46.250Z,-0.40
2018-02-06T23:48:13.710Z,-0.40
2018-02-06T23:50:41.952Z,-0.60
2018-02-06T23:53:09.415Z,-0.50
2018-02-06T23:55:36.901Z,-0.50
2018-02-06T23:58:05.662Z,-0.60
