createdAt,value
2023-03-03T00:01:48.604Z,100.00
2023-03-03T00:04:16.124Z,100.00
2023-03-03T00:06:45.782Z,100.00
2023-03-03T00:09:13.360Z,100.00
2023-03-03T00:11:46.084Z,100.00
2023-03-03T00:14:29.345Z,100.00
2023-03-03T00:16:57.483Z,100.00
2023-03-03T00:19:25.083Z,100.00
2023-03-03T00:21:53.349Z,100.00
2023-03-03T00:24:31.107Z,100.00
2023-03-03T00:27:05.103Z,100.00
2023-03-03T00:29:48.438Z,100.00
2023-03-03T00:32:15.921Z,100.00
2023-03-03T00:34:44.667Z,100.00
2023-03-03T00:37:31.047Z,100.00
2023-03-03T00:40:09.993Z,100.00
2023-03-03T00:42:37.669Z,100.00
2023-03-03T00:45:24.270Z,100.00
2023-03-03T00:47:52.073Z,100.00
2023-03-03T00:50:32.623Z,100.00
2023-03-03T00:53:04.381Z,100.00
2023-03-03T00:55:33.942Z,100.00
2023-03-03T00:58:04.690Z,100.00
2023-03-03T01:00:38.002Z,100.00
2023-03-03T01:03:10.466Z,100.00
2023-03-03T01:05:39.445Z,100.00
2023-03-03T01:08:07.742Z,100.00
2023-03-03T01:10:53.274Z,100.00
2023-03-03T01:13:32.535Z,100.00
2023-03-03T01:16:01.940Z,100.00
2023-03-03T01:18:30.650Z,100.00
2023-03-03T01:20:58.504Z,100.00
2023-03-03T01:23:28.035Z,100.00
2023-03-03T01:25:55.921Z,100.00
2023-03-03T01:28:23.462Z,100.00
2023-03-03T01:30:53.488Z,100.00
2023-03-03T01:33:21.413Z,100.00
2023-03-03T01:35:50.622Z,100.00
2023-03-03T01:38:18.242Z,100.00
2023-03-03T01:40:54.048Z,100.00
2023-03-03T01:43:22.966Z,100.00
2023-03-03T01:45:50.736Z,100.00
2023-03-03T01:48:42.203Z,100.00
2023-03-03T01:51:20.769Z,100.00
2023-03-03T01:53:57.433Z,100.00
2023-03-03T01:56:26.962Z,100.00
2023-03-03T01:59:04.288Z,100.00
2023-03-03T02:01:33.530Z,100.00
2023-03-03T02:04:01.724Z,100.00
2023-03-03T02:06:42.029Z,100.00
2023-03-03T02:09:27.838Z,100.00
2023-03-03T02:12:00.262Z,100.00
2023-03-03T02:14:28.073Z,100.00
2023-03-03T02:16:55.683Z,100.00
2023-03-03T02:19:41.533Z,100.00
2023-03-03T02:22:11.720Z,100.00
2023-03-03T02:24:45.586Z,100.00
2023-03-03T02:27:14.647Z,100.00
2023-03-03T02:29:44.540Z,100.00
2023-03-03T02:32:12.312Z,100.00
2023-03-03T02:34:50.567Z,100.00
2023-03-03T02:37:19.115Z,100.00
2023-03-03T02:39:46.813Z,100.00
2023-03-03T02:42:22.025Z,100.00
2023-03-03T02:44:53.993Z,100.00
2023-03-03T02:47:21.632Z,100.00
2023-03-03T02:49:49.310Z,100.00
2023-03-03T02:52:19.214Z,100.00
2023-03-03T02:54:48.137Z,100.00
2023-03-03T02:57:16.080Z,100.00
2023-03-03T02:59:43.719Z,100.00
2023-03-03T03:02:14.254Z,100.00
2023-03-03T03:04:43.610Z,100.00
2023-03-03T03:07:22.343Z,100.00
2023-03-03T03:09:51.036Z,100.00
2023-03-03T03:12:19.472Z,100.00
2023-03-03T03:14:48.907Z,100.00
2023-03-03T03:17:16.487Z,100.00
2023-03-03T03:19:44.032Z,100.00
2023-03-03T03:22:11.769Z,100.00
2023-03-03T03:24:39.350Z,100.00
2023-03-03T03:27:09.427Z,100.00
2023-03-03T03:29:38.740Z,100.00
2023-03-03T03:32:06.993Z,100.00
2023-03-03T03:34:35.114Z,100.00
2023-03-03T03:37:02.676Z,100.00
2023-03-03T03:39:50.393Z,100.00
2023-03-03T03:42:20.182Z,100.00
2023-03-03T03:44:48.446Z,100.00
2023-03-03T03:47:17.912Z,100.00
2023-03-03T03:49:45.861Z,100.00
2023-03-03T03:52:14.197Z,100.00
2023-03-03T03:54:42.305Z,100.00
2023-03-03T03:57:10.055Z,100.00
2023-03-03T03:59:57.832Z,100.00
2023-03-03T04:02:27.327Z,100.00
2023-03-03T04:04:55.057Z,100.00
2023-03-03T04:07:22.585Z,100.00
2023-03-03T04:09:50.231Z,100.00
2023-03-03T04:12:18.123Z,100.00
2023-03-03T04:14:47.517Z,100.00
2023-03-03T04:17:21.287Z,100.00
2023-03-03T04:19:49.485Z,100.00
2023-03-03T04:22:17.428Z,100.00
2023-03-03T04:24:45.154Z,100.00
2023-03-03T04:27:13.500Z,100.00
2023-03-03T04:29:43.725Z,100.00
2023-03-03T04:32:11.344Z,100.00
2023-03-03T04:34:39.511Z,100.00
2023-03-03T04:37:07.321Z,100.00
2023-03-03T04:39:36.774Z,100.00
2023-03-03T04:42:04.828Z,100.00
2023-03-03T04:44:32.543Z,100.00
2023-03-03T04:47:00.166Z,100.00
2023-03-03T04:49:28.723Z,100.00
2023-03-03T04:51:56.947Z,100.00
2023-03-03T04:54:24.598Z,100.00
2023-03-03T04:56:52.541Z,100.00
2023-03-03T04:59:20.510Z,100.00
2023-03-03T05:01:48.230Z,100.00
2023-03-03T05:04:15.924Z,100.00
2023-03-03T05:06:45.210Z,100.00
2023-03-03T05:09:13.182Z,100.00
2023-03-03T05:11:40.725Z,100.00
2023-03-03T05:14:08.495Z,100.00
2023-03-03T05:16:36.553Z,100.00
2023-03-03T05:19:04.141Z,100.00
2023-03-03T05:21:31.820Z,100.00
2023-03-03T05:23:59.543Z,100.00
2023-03-03T05:26:27.049Z,100.00
2023-03-03T05:28:54.537Z,100.00
2023-03-03T05:31:22.392Z,100.00
2023-03-03T05:33:50.368Z,100.00
2023-03-03T05:36:18.050Z,100.00
2023-03-03T05:38:46.693Z,100.00
2023-03-03T05:41:14.361Z,100.00
2023-03-03T05:43:44.596Z,100.00
2023-03-03T05:46:12.399Z,100.00
2023-03-03T05:48:40.339Z,100.00
2023-03-03T05:51:07.941Z,100.00
2023-03-03T05:53:35.635Z,100.00
2023-03-03T05:56:03.485Z,100.00
2023-03-03T05:58:31.099Z,100.00
2023-03-03T06:00:59.905Z,100.00
2023-03-03T06:03:27.516Z,100.00
2023-03-03T06:05:56.593Z,100.00
2023-03-03T06:08:24.370Z,100.00
2023-03-03T06:10:51.907Z,100.00
2023-03-03T06:13:19.465Z,100.00
2023-03-03T06:15:47.303Z,100.00
2023-03-03T06:18:16.336Z,100.00
2023-03-03T06:20:43.959Z,100.00
2023-03-03T06:23:11.657Z,100.00
2023-03-03T06:25:40.029Z,100.00
2023-03-03T06:28:07.636Z,100.00
2023-03-03T06:30:35.458Z,100.00
2023-03-03T06:33:02.966Z,100.00
2023-03-03T06:35:30.610Z,100.00
2023-03-03T06:37:58.201Z,100.00
2023-03-03T06:40:25.935Z,100.00
2023-03-03T06:42:55.526Z,100.00
2023-03-03T06:45:23.472Z,100.00
2023-03-03T06:47:51.014Z,100.00
2023-03-03T06:50:21.514Z,100.00
2023-03-03T06:53:05.394Z,100.00
2023-03-03T06:55:33.714Z,100.00
2023-03-03T06:58:16.350Z,100.00
2023-03-03T07:00:57.196Z,100.00
2023-03-03T07:03:29.709Z,100.00
2023-03-03T07:05:57.496Z,100.00
2023-03-03T07:08:26.018Z,100.00
2023-03-03T07:10:54.914Z,100.00
2023-03-03T07:13:28.367Z,100.00
2023-03-03T07:15:59.674Z,100.00
2023-03-03T07:18:34.326Z,100.00
2023-03-03T07:21:30.510Z,100.00
2023-03-03T07:24:00.267Z,100.00
2023-03-03T07:26:33.268Z,100.00
2023-03-03T07:29:04.476Z,100.00
2023-03-03T07:31:40.344Z,100.00
2023-03-03T07:34:22.399Z,100.00
2023-03-03T07:36:53.823Z,100.00
2023-03-03T07:39:40.648Z,100.00
2023-03-03T07:42:23.487Z,100.00
2023-03-03T07:45:02.006Z,100.00
2023-03-03T07:47:37.344Z,100.00
2023-03-03T07:50:19.455Z,100.00
2023-03-03T07:52:58.883Z,100.00
2023-03-03T07:55:40.084Z,100.00
2023-03-03T07:58:14.856Z,100.00
2023-03-03T08:00:45.715Z,100.00
2023-03-03T08:03:18.202Z,100.00
2023-03-03T08:05:51.425Z,100.00
2023-03-03T08:08:31.339Z,100.00
2023-03-03T08:11:00.256Z,100.00
2023-03-03T08:13:34.957Z,100.00
2023-03-03T08:16:24.776Z,100.00
2023-03-03T08:18:53.990Z,100.00
2023-03-03T08:21:23.498Z,100.00
2023-03-03T08:23:53.366Z,100.00
2023-03-03T08:26:22.213Z,100.00
2023-03-03T08:28:51.350Z,100.00
2023-03-03T08:31:39.921Z,100.00
2023-03-03T08:34:09.848Z,100.00
2023-03-03T08:36:38.122Z,100.00
2023-03-03T08:39:06.084Z,100.00
2023-03-03T08:41:33.742Z,100.00
2023-03-03T08:44:01.644Z,100.00
2023-03-03T08:46:29.575Z,100.00
2023-03-03T08:48:58.648Z,100.00
2023-03-03T08:51:26.682Z,100.00
2023-03-03T08:53:54.258Z,100.00
2023-03-03T08:56:21.851Z,100.00
2023-03-03T08:59:01.587Z,100.00
2023-03-03T09:01:33.321Z,100.00
2023-03-03T09:04:01.356Z,100.00
2023-03-03T09:06:29.171Z,100.00
2023-03-03T09:08:57.495Z,100.00
2023-03-03T09:11:29.314Z,100.00
2023-03-03T09:14:12.158Z,100.00
2023-03-03T09:16:45.660Z,100.00
2023-03-03T09:19:36.129Z,100.00
2023-03-03T09:22:25.578Z,100.00
2023-03-03T09:24:59.142Z,100.00
2023-03-03T09:27:31.349Z,100.00
2023-03-03T09:30:12.691Z,100.00
2023-03-03T09:32:40.549Z,100.00
2023-03-03T09:35:37.969Z,100.00
2023-03-03T09:38:18.249Z,100.00
2023-03-03T09:41:10.383Z,100.00
2023-03-03T09:43:51.494Z,100.00
2023-03-03T09:46:46.038Z,100.00
2023-03-03T09:49:18.990Z,100.00
2023-03-03T09:51:56.999Z,100.00
2023-03-03T09:54:39.466Z,100.00
2023-03-03T09:58:10.029Z,100.00
2023-03-03T10:01:03.627Z,100.00
2023-03-03T10:03:34.976Z,100.00
2023-03-03T10:06:18.083Z,100.00
2023-03-03T10:08:58.318Z,100.00
2023-03-03T10:11:47.741Z,100.00
2023-03-03T10:14:28.118Z,100.00
2023-03-03T10:17:48.654Z,100.00
2023-03-03T10:20:40.500Z,100.00
2023-03-03T10:23:43.285Z,100.00
2023-03-03T10:26:25.105Z,100.00
2023-03-03T10:29:29.182Z,100.00
2023-03-03T10:32:26.613Z,100.00
2023-03-03T10:35:15.539Z,100.00
2023-03-03T10:38:21.907Z,100.00
2023-03-03T10:40:55.680Z,100.00
2023-03-03T10:43:48.355Z,100.00
2023-03-03T10:46:35.885Z,100.00
2023-03-03T10:49:18.909Z,100.00
2023-03-03T10:51:55.728Z,100.00
2023-03-03T10:54:38.026Z,100.00
2023-03-03T10:57:05.643Z,100.00
2023-03-03T10:59:36.734Z,100.00
2023-03-03T11:02:27.878Z,100.00
2023-03-03T11:05:02.337Z,100.00
2023-03-03T11:07:44.633Z,100.00
2023-03-03T11:10:52.385Z,100.00
2023-03-03T11:13:33.928Z,100.00
2023-03-03T11:16:19.510Z,100.00
2023-03-03T11:19:11.535Z,100.00
2023-03-03T11:22:26.067Z,100.00
2023-03-03T11:25:27.609Z,100.00
2023-03-03T11:28:01.443Z,100.00
2023-03-03T11:30:34.527Z,100.00
2023-03-03T11:33:09.663Z,100.00
2023-03-03T11:35:56.042Z,100.00
2023-03-03T11:38:24.005Z,100.00
2023-03-03T11:40:56.734Z,100.00
2023-03-03T11:43:37.812Z,100.00
2023-03-03T11:46:11.746Z,100.00
2023-03-03T11:49:05.258Z,100.00
2023-03-03T11:51:55.000Z,100.00
2023-03-03T11:54:22.709Z,100.00
2023-03-03T11:57:17.203Z,100.00
2023-03-03T11:59:56.154Z,100.00
2023-03-03T12:02:44.160Z,100.00
2023-03-03T12:05:20.673Z,100.00
2023-03-03T12:07:55.074Z,100.00
2023-03-03T12:10:31.127Z,100.00
2023-03-03T12:13:26.198Z,100.00
2023-03-03T12:15:57.388Z,100.00
2023-03-03T12:18:42.573Z,100.00
2023-03-03T12:21:33.199Z,100.00
2023-03-03T12:24:12.563Z,100.00
2023-03-03T12:27:00.127Z,100.00
2023-03-03T12:29:51.379Z,100.00
2023-03-03T12:32:44.008Z,100.00
2023-03-03T12:35:27.888Z,100.00
2023-03-03T12:38:14.044Z,100.00
2023-03-03T12:40:52.348Z,100.00
2023-03-03T12:43:23.161Z,100.00
2023-03-03T12:46:21.071Z,100.00
2023-03-03T12:48:48.826Z,100.00
2023-03-03T12:51:31.625Z,100.00
2023-03-03T12:54:17.918Z,100.00
2023-03-03T12:56:52.997Z,100.00
2023-03-03T12:59:35.961Z,100.00
2023-03-03T13:02:31.592Z,100.00
2023-03-03T13:05:20.409Z,100.00
2023-03-03T13:08:06.462Z,100.00
2023-03-03T13:10:49.554Z,100.00
2023-03-03T13:13:28.142Z,100.00
2023-03-03T13:16:22.271Z,100.00
2023-03-03T13:19:25.164Z,100.00
2023-03-03T13:22:09.625Z,100.00
2023-03-03T13:25:08.033Z,100.00
2023-03-03T13:27:43.579Z,100.00
2023-03-03T13:30:24.720Z,100.00
2023-03-03T13:33:07.991Z,100.00
2023-03-03T13:35:53.207Z,100.00
2023-03-03T13:38:27.454Z,100.00
2023-03-03T13:41:15.791Z,100.00
2023-03-03T13:44:06.496Z,100.00
2023-03-03T13:46:45.788Z,100.00
2023-03-03T13:49:16.139Z,100.00
2023-03-03T13:52:03.196Z,100.00
2023-03-03T13:54:46.250Z,100.00
2023-03-03T13:57:21.775Z,100.00
2023-03-03T14:00:14.568Z,100.00
2023-03-03T14:03:02.760Z,100.00
2023-03-03T14:05:39.301Z,100.00
2023-03-03T14:08:15.283Z,100.00
2023-03-03T14:11:13.503Z,100.00
2023-03-03T14:13:57.906Z,100.00
2023-03-03T14:16:46.842Z,100.00
2023-03-03T14:19:36.951Z,100.00
2023-03-03T14:22:23.973Z,100.00
2023-03-03T14:25:01.823Z,100.00
2023-03-03T14:27:35.765Z,100.00
2023-03-03T14:30:21.968Z,100.00
2023-03-03T14:33:07.695Z,100.00
2023-03-03T14:35:40.343Z,100.00
2023-03-03T14:38:20.199Z,100.00
2023-03-03T14:40:48.578Z,100.00
2023-03-03T14:43:37.489Z,100.00
2023-03-03T14:46:27.216Z,100.00
2023-03-03T14:48:57.906Z,100.00
2023-03-03T14:51:30.217Z,100.00
2023-03-03T14:53:58.521Z,100.00
2023-03-03T14:56:30.452Z,100.00
2023-03-03T14:59:33.706Z,100.00
2023-03-03T15:02:31.042Z,100.00
2023-03-03T15:05:12.765Z,100.00
2023-03-03T15:07:42.070Z,100.00
2023-03-03T15:10:11.994Z,100.00
2023-03-03T15:12:42.505Z,100.00
2023-03-03T15:15:11.634Z,100.00
2023-03-03T15:17:43.500Z,100.00
2023-03-03T15:20:22.179Z,100.00
2023-03-03T15:22:58.930Z,100.00
2023-03-03T15:25:43.310Z,100.00
2023-03-03T15:28:27.804Z,100.00
2023-03-03T15:31:14.743Z,100.00
2023-03-03T15:33:46.745Z,100.00
2023-03-03T15:36:32.268Z,100.00
2023-03-03T15:39:18.518Z,100.00
2023-03-03T15:42:08.977Z,100.00
2023-03-03T15:44:42.612Z,100.00
2023-03-03T15:47:22.044Z,100.00
2023-03-03T15:49:55.747Z,100.00
2023-03-03T15:52:29.195Z,100.00
2023-03-03T15:55:14.643Z,100.00
2023-03-03T15:57:57.413Z,100.00
2023-03-03T16:00:31.813Z,100.00
2023-03-03T16:03:09.161Z,100.00
2023-03-03T16:05:50.176Z,100.00
2023-03-03T16:08:23.430Z,100.00
2023-03-03T16:10:54.374Z,100.00
2023-03-03T16:13:54.509Z,100.00
2023-03-03T16:16:51.417Z,100.00
2023-03-03T16:19:41.497Z,100.00
2023-03-03T16:22:37.730Z,100.00
2023-03-03T16:25:17.617Z,100.00
2023-03-03T16:28:22.800Z,100.00
2023-03-03T16:31:29.727Z,100.00
2023-03-03T16:34:19.895Z,100.00
2023-03-03T16:37:09.055Z,100.00
2023-03-03T16:39:46.332Z,100.00
2023-03-03T16:42:21.755Z,100.00
2023-03-03T16:45:34.316Z,100.00
2023-03-03T16:48:20.626Z,100.00
2023-03-03T16:51:25.468Z,100.00
2023-03-03T16:54:09.235Z,100.00
2023-03-03T16:56:49.144Z,100.00
2023-03-03T16:59:47.113Z,100.00
2023-03-03T17:02:58.888Z,100.00
2023-03-03T17:05:48.418Z,100.00
2023-03-03T17:08:15.964Z,100.00
2023-03-03T17:11:36.168Z,100.00
2023-03-03T17:14:29.775Z,100.00
2023-03-03T17:17:03.382Z,100.00
2023-03-03T17:19:47.335Z,100.00
2023-03-03T17:22:26.446Z,100.00
2023-03-03T17:25:16.108Z,100.00
2023-03-03T17:27:51.217Z,100.00
2023-03-03T17:30:22.640Z,100.00
2023-03-03T17:33:07.389Z,100.00
2023-03-03T17:35:50.892Z,100.00
2023-03-03T17:38:37.114Z,100.00
2023-03-03T17:41:16.601Z,100.00
2023-03-03T17:44:12.525Z,100.00
2023-03-03T17:46:55.581Z,100.00
2023-03-03T17:49:34.784Z,100.00
2023-03-03T17:52:07.511Z,100.00
2023-03-03T17:54:49.184Z,100.00
2023-03-03T17:57:35.096Z,100.00
2023-03-03T18:00:22.668Z,100.00
2023-03-03T18:02:50.478Z,100.00
2023-03-03T18:06:02.979Z,100.00
2023-03-03T18:08:57.512Z,100.00
2023-03-03T18:12:09.469Z,100.00
2023-03-03T18:14:53.780Z,100.00
2023-03-03T18:17:39.662Z,100.00
2023-03-03T18:20:22.770Z,100.00
2023-03-03T18:22:52.813Z,100.00
2023-03-03T18:25:46.317Z,100.00
2023-03-03T18:28:20.260Z,100.00
2023-03-03T18:30:59.671Z,100.00
2023-03-03T18:33:52.452Z,100.00
2023-03-03T18:36:29.309Z,100.00
2023-03-03T18:38:58.826Z,100.00
2023-03-03T18:41:53.778Z,100.00
2023-03-03T18:44:30.378Z,100.00
2023-03-03T18:47:02.585Z,100.00
2023-03-03T18:49:52.693Z,100.00
2023-03-03T18:52:24.499Z,100.00
2023-03-03T18:55:23.233Z,99.03
2023-03-03T18:58:31.638Z,98.43
2023-03-03T19:01:39.212Z,96.66
2023-03-03T19:04:17.284Z,95.64
2023-03-03T19:06:49.722Z,93.13
2023-03-03T19:09:45.000Z,91.83
2023-03-03T19:12:43.354Z,91.08
2023-03-03T19:15:32.150Z,92.17
2023-03-03T19:18:28.050Z,93.55
2023-03-03T19:21:26.246Z,95.65
2023-03-03T19:24:00.022Z,99.56
2023-03-03T19:26:30.877Z,100.00
2023-03-03T19:29:33.649Z,100.00
2023-03-03T19:32:20.241Z,100.00
2023-03-03T19:34:56.919Z,100.00
2023-03-03T19:37:33.724Z,100.00
2023-03-03T19:40:20.038Z,100.00
2023-03-03T19:43:08.981Z,100.00
2023-03-03T19:45:42.430Z,100.00
2023-03-03T19:48:24.844Z,100.00
2023-03-03T19:51:04.556Z,100.00
2023-03-03T19:53:44.084Z,100.00
2023-03-03T19:56:14.499Z,100.00
2023-03-03T19:59:00.802Z,100.00
2023-03-03T20:02:11.590Z,100.00
2023-03-03T20:04:52.319Z,100.00
2023-03-03T20:07:24.124Z,100.00
2023-03-03T20:10:14.830Z,100.00
2023-03-03T20:13:02.579Z,100.00
2023-03-03T20:15:37.022Z,100.00
2023-03-03T20:18:28.816Z,100.00
2023-03-03T20:21:02.616Z,100.00
2023-03-03T20:23:30.639Z,100.00
2023-03-03T20:26:07.850Z,100.00
2023-03-03T20:28:57.461Z,100.00
2023-03-03T20:31:33.166Z,100.00
2023-03-03T20:34:14.423Z,100.00
2023-03-03T20:36:59.468Z,100.00
2023-03-03T20:40:04.821Z,100.00
2023-03-03T20:42:52.854Z,100.00
2023-03-03T20:45:47.724Z,100.00
2023-03-03T20:48:52.440Z,100.00
2023-03-03T20:51:30.074Z,100.00
2023-03-03T20:54:09.811Z,100.00
2023-03-03T20:56:48.851Z,100.00
2023-03-03T20:59:41.689Z,100.00
2023-03-03T21:02:34.216Z,100.00
2023-03-03T21:05:22.664Z,100.00
2023-03-03T21:07:56.833Z,100.00
2023-03-03T21:10:29.286Z,100.00
2023-03-03T21:12:59.246Z,100.00
2023-03-03T21:15:34.085Z,100.00
2023-03-03T21:18:21.287Z,100.00
2023-03-03T21:20:49.252Z,100.00
2023-03-03T21:23:17.401Z,100.00
2023-03-03T21:25:52.313Z,100.00
2023-03-03T21:28:22.994Z,100.00
2023-03-03T21:31:08.119Z,100.00
2023-03-03T21:33:56.180Z,100.00
2023-03-03T21:36:24.787Z,100.00
2023-03-03T21:38:54.052Z,100.00
2023-03-03T21:41:22.193Z,100.00
2023-03-03T21:43:52.685Z,100.00
2023-03-03T21:46:25.389Z,100.00
2023-03-03T21:49:12.860Z,100.00
2023-03-03T21:51:40.361Z,100.00
2023-03-03T21:54:07.848Z,100.00
2023-03-03T21:56:38.001Z,100.00
2023-03-03T21:59:06.683Z,100.00
2023-03-03T22:01:36.464Z,100.00
2023-03-03T22:04:06.009Z,100.00
2023-03-03T22:06:34.568Z,100.00
2023-03-03T22:09:04.811Z,100.00
2023-03-03T22:11:33.353Z,100.00
2023-03-03T22:14:01.293Z,100.00
2023-03-03T22:16:28.961Z,100.00
2023-03-03T22:18:56.581Z,100.00
2023-03-03T22:21:24.935Z,100.00
2023-03-03T22:23:52.586Z,100.00
2023-03-03T22:26:21.792Z,100.00
2023-03-03T22:28:49.974Z,100.00
2023-03-03T22:31:19.114Z,100.00
2023-03-03T22:33:48.376Z,100.00
2023-03-03T22:36:16.542Z,100.00
2023-03-03T22:38:44.044Z,100.00
2023-03-03T22:41:12.048Z,100.00
2023-03-03T22:43:39.717Z,100.00
2023-03-03T22:46:07.297Z,100.00
2023-03-03T22:48:36.548Z,100.00
2023-03-03T22:51:04.956Z,100.00
2023-03-03T22:53:46.599Z,100.00
2023-03-03T22:56:14.222Z,100.00
2023-03-03T22:58:42.278Z,100.00
2023-03-03T23:01:09.876Z,100.00
2023-03-03T23:03:37.528Z,100.00
2023-03-03T23:06:05.527Z,100.00
2023-03-03T23:08:33.037Z,100.00
2023-03-03T23:11:00.688Z,100.00
2023-03-03T23:13:30.169Z,100.00
2023-03-03T23:16:00.319Z,100.00
2023-03-03T23:18:28.729Z,100.00
2023-03-03T23:20:56.940Z,100.00
2023-03-03T23:23:25.043Z,100.00
2023-03-03T23:25:52.835Z,100.00
2023-03-03T23:28:20.920Z,100.00
2023-03-03T23:30:49.252Z,100.00
2023-03-03T23:33:19.460Z,100.00
2023-03-03T23:35:49.466Z,100.00
2023-03-03T23:38:17.875Z,100.00
2023-03-03T23:40:48.316Z,100.00
2023-03-03T23:43:16.204Z,100.00
2023-03-03T23:45:44.700Z,100.00
2023-03-03T23:48:13.836Z,100.00
2023-03-03T23:50:41.374Z,100.00
2023-03-03T23:53:09.360Z,100.00
2023-03-03T23:55:38.010Z,100.00
2023-03-03T23:58:06.028Z,100.00
