createdAt,value
2018-06-07T00:00:01.093Z,101570.84
2018-06-07T00:03:05.499Z,101578.55
2018-06-07T00:06:09.877Z,101572.73
2018-06-07T00:09:14.262Z,101569.50
2018-06-07T00:12:18.680Z,101574.71
2018-06-07T00:15:23.085Z,101578.79
2018-06-07T00:18:27.458Z,101574.67
2018-06-07T00:21:31.860Z,101569.22
2018-06-07T00:24:36.214Z,101568.45
2018-06-07T00:27:40.601Z,101567.00
2018-06-07T00:30:44.945Z,101563.70
2018-06-07T00:33:50.198Z,101572.98
2018-06-07T00:36:54.540Z,101571.02
2018-06-07T00:39:58.931Z,101561.58
2018-06-07T00:43:03.285Z,101562.88
2018-06-07T00:46:07.665Z,101560.10
2018-06-07T00:49:11.747Z,101557.45
2018-06-07T00:52:16.107Z,101558.47
2018-06-07T00:55:20.484Z,101558.67
2018-06-07T00:58:24.854Z,101558.92
2018-06-07T01:01:29.238Z,101552.23
2018-06-07T01:04:33.629Z,101559.58
2018-06-07T01:07:38.021Z,101556.52
2018-06-07T01:10:42.384Z,101564.91
2018-06-07T01:13:46.759Z,101564.02
2018-06-07T01:16:51.114Z,101565.59
2018-06-07T01:19:55.485Z,101563.91
2018-06-07T01:22:59.865Z,101569.34
2018-06-07T01:26:04.229Z,101564.10
2018-06-07T01:31:27.236Z,101566.48
2018-06-07T01:34:31.588Z,101570.96
2018-06-07T01:37:35.998Z,101574.14
2018-06-07T01:40:40.341Z,101569.30
2018-06-07T01:43:44.764Z,101568.97
2018-06-07T01:46:49.145Z,101570.98
2018-06-07T01:49:53.497Z,101569.80
2018-06-07T01:52:57.854Z,101578.17
2018-06-07T01:56:02.213Z,101579.45
2018-06-07T01:59:06.581Z,101578.55
2018-06-07T02:02:10.957Z,101577.30
2018-06-07T02:05:15.321Z,101582.64
2018-06-07T02:08:19.751Z,101579.25
2018-06-07T02:11:24.114Z,101580.16
2018-06-07T02:14:28.493Z,101574.94
2018-06-07T02:17:32.865Z,101568.98
2018-06-07T02:20:37.256Z,101573.19
2018-06-07T02:23:41.610Z,101566.75
2018-06-07T02:26:45.964Z,101566.56
2018-06-07T02:29:50.328Z,101562.41
2018-06-07T02:32:54.720Z,101571.84
2018-06-07T02:35:59.119Z,101562.06
2018-06-07T02:39:03.587Z,101567.94
2018-06-07T02:42:07.957Z,101564.88
2018-06-07T02:45:12.370Z,101567.38
2018-06-07T02:48:16.736Z,101568.23
2018-06-07T02:51:21.121Z,101567.77
2018-06-07T02:54:25.494Z,101566.40
2018-06-07T02:57:29.909Z,101571.63
2018-06-07T03:00:34.285Z,101566.40
2018-06-07T03:03:38.660Z,101566.92
2018-06-07T03:06:43.053Z,101570.73
2018-06-07T03:09:47.408Z,101571.95
2018-06-07T03:12:51.766Z,101571.57
2018-06-07T03:15:56.152Z,101571.89
2018-06-07T03:19:00.567Z,101581.47
2018-06-07T03:22:04.954Z,101582.16
2018-06-07T03:25:09.316Z,101584.98
2018-06-07T03:28:13.701Z,101587.33
2018-06-07T03:31:18.084Z,101586.95
2018-06-07T03:34:22.524Z,101589.84
2018-06-07T03:37:26.903Z,101586.50
2018-06-07T03:40:31.290Z,101594.24
2018-06-07T03:43:35.665Z,101591.97
2018-06-07T03:46:40.025Z,101590.08
2018-06-07T03:49:44.385Z,101587.96
2018-06-07T03:52:48.755Z,101594.92
2018-06-07T03:55:53.134Z,101594.84
2018-06-07T03:58:57.513Z,101602.51
2018-06-07T04:02:02.554Z,101599.17
2018-06-07T04:05:06.926Z,101602.34
2018-06-07T04:08:11.313Z,101597.23
2018-06-07T04:11:15.702Z,101600.92
2018-06-07T04:14:20.076Z,101606.92
2018-06-07T04:17:24.481Z,101601.31
2018-06-07T04:20:28.877Z,101605.05
2018-06-07T04:23:33.242Z,101609.40
2018-06-07T04:26:37.624Z,101613.78
2018-06-07T04:29:41.965Z,101612.64
2018-06-07T04:32:46.351Z,101614.56
2018-06-07T04:35:50.725Z,101613.14
2018-06-07T04:38:55.101Z,101616.63
2018-06-07T04:41:59.469Z,101614.95
2018-06-07T04:45:03.885Z,101612.99
2018-06-07T04:48:08.249Z,101619.17
2018-06-07T04:51:12.667Z,101617.20
2018-06-07T04:54:17.019Z,101619.87
2018-06-07T04:57:21.369Z,101619.03
2018-06-07T05:00:25.734Z,101620.40
2018-06-07T05:03:30.104Z,101621.30
2018-06-07T05:06:34.472Z,101619.11
2018-06-07T05:09:38.840Z,101615.50
2018-06-07T05:12:43.220Z,101622.02
2018-06-07T05:15:47.582Z,101617.02
2018-06-07T05:18:51.967Z,101617.20
2018-06-07T05:21:56.326Z,101619.62
2018-06-07T05:25:00.716Z,101619.00
2018-06-07T05:28:05.085Z,101621.04
2018-06-07T05:31:09.465Z,101626.09
2018-06-07T05:34:13.873Z,101629.54
2018-06-07T05:37:18.253Z,101629.22
2018-06-07T05:40:22.649Z,101629.09
2018-06-07T05:43:27.018Z,101631.43
2018-06-07T05:46:31.388Z,101634.36
2018-06-07T05:49:35.778Z,101639.12
2018-06-07T05:52:40.161Z,101636.23
2018-06-07T05:55:44.560Z,101631.94
2018-06-07T05:58:48.965Z,101634.59
2018-06-07T06:01:53.325Z,101631.41
2018-06-07T06:04:57.725Z,101637.61
2018-06-07T06:08:02.104Z,101643.23
2018-06-07T06:11:06.584Z,101639.48
2018-06-07T06:14:10.931Z,101635.19
2018-06-07T06:17:15.342Z,101644.64
2018-06-07T06:20:19.709Z,101640.34
2018-06-07T06:23:24.105Z,101634.98
2018-06-07T06:26:28.494Z,101633.39
2018-06-07T06:29:32.904Z,101643.95
2018-06-07T06:32:37.308Z,101638.80
2018-06-07T06:35:41.681Z,101639.17
2018-06-07T06:38:47.919Z,101623.03
2018-06-07T06:41:52.024Z,101633.91
2018-06-07T06:44:56.458Z,101630.16
2018-06-07T06:48:00.585Z,101639.66
2018-06-07T06:51:05.042Z,101629.83
2018-06-07T06:54:09.462Z,101627.70
2018-06-07T06:57:13.857Z,101625.56
2018-06-07T07:00:18.283Z,101623.19
2018-06-07T07:03:22.704Z,101624.61
2018-06-07T07:06:27.114Z,101623.58
2018-06-07T07:09:31.502Z,101615.66
2018-06-07T07:12:35.867Z,101625.66
2018-06-07T07:15:40.415Z,101627.63
2018-06-07T07:18:44.838Z,101629.63
2018-06-07T07:21:49.200Z,101620.56
2018-06-07T07:24:53.621Z,101616.70
2018-06-07T07:27:58.057Z,101617.57
2018-06-07T07:31:02.491Z,101613.42
2018-06-07T07:34:06.941Z,101612.05
2018-06-07T07:37:11.361Z,101611.23
2018-06-07T07:40:15.725Z,101613.17
2018-06-07T07:43:20.136Z,101614.56
2018-06-07T07:46:24.526Z,101619.00
2018-06-07T07:49:28.894Z,101622.05
2018-06-07T07:52:33.409Z,101622.28
2018-06-07T07:55:37.817Z,101621.43
2018-06-07T07:58:42.194Z,101612.25
2018-06-07T08:01:46.593Z,101617.23
2018-06-07T08:04:50.989Z,101616.91
2018-06-07T08:07:55.375Z,101611.57
2018-06-07T08:10:59.769Z,101600.10
2018-06-07T08:14:04.282Z,101610.57
2018-06-07T08:17:08.668Z,101611.88
2018-06-07T08:20:13.078Z,101618.21
2018-06-07T08:23:17.447Z,101614.80
2018-06-07T08:26:21.836Z,101615.34
2018-06-07T08:29:26.210Z,101609.44
2018-06-07T08:32:30.620Z,101610.72
2018-06-07T08:35:34.778Z,101604.77
2018-06-07T08:38:39.149Z,101604.39
2018-06-07T08:41:43.543Z,101601.87
2018-06-07T08:44:47.917Z,101601.19
2018-06-07T08:47:52.361Z,101600.76
2018-06-07T08:50:56.761Z,101593.97
2018-06-07T08:54:01.178Z,101590.16
2018-06-07T08:57:05.580Z,101596.11
2018-06-07T09:00:10.114Z,101590.70
2018-06-07T09:03:14.494Z,101583.59
2018-06-07T09:06:18.894Z,101587.33
2018-06-07T09:09:23.285Z,101597.91
2018-06-07T09:12:27.709Z,101597.33
2018-06-07T09:15:32.098Z,101605.06
2018-06-07T09:18:36.537Z,101596.89
2018-06-07T09:21:40.932Z,101598.11
2018-06-07T09:24:45.316Z,101598.23
2018-06-07T09:27:49.680Z,101587.75
2018-06-07T09:30:54.069Z,101589.07
2018-06-07T09:33:58.460Z,101588.48
2018-06-07T09:37:02.841Z,101586.54
2018-06-07T09:40:07.548Z,101589.67
2018-06-07T09:43:11.916Z,101580.45
2018-06-07T09:46:16.313Z,101578.89
2018-06-07T09:49:20.693Z,101580.53
2018-06-07T09:52:25.078Z,101577.42
2018-06-07T09:55:29.461Z,101573.94
2018-06-07T09:58:34.077Z,101573.05
2018-06-07T10:01:38.470Z,101566.30
2018-06-07T10:04:42.848Z,101575.69
2018-06-07T10:07:47.264Z,101570.40
2018-06-07T10:10:51.657Z,101575.73
2018-06-07T10:13:56.025Z,101570.95
2018-06-07T10:17:00.457Z,101571.50
2018-06-07T10:20:04.881Z,101565.94
2018-06-07T10:23:09.313Z,101566.70
2018-06-07T10:26:13.682Z,101565.94
2018-06-07T10:29:18.091Z,101559.90
2018-06-07T10:32:22.434Z,101557.58
2018-06-07T10:35:26.800Z,101565.26
2018-06-07T10:38:31.156Z,101555.87
2018-06-07T10:41:35.545Z,101549.89
2018-06-07T10:44:39.930Z,101551.06
2018-06-07T10:47:44.322Z,101545.02
2018-06-07T10:50:48.721Z,101541.81
2018-06-07T10:53:52.825Z,101537.98
2018-06-07T10:56:57.186Z,101548.73
2018-06-07T11:00:01.588Z,101538.13
2018-06-07T11:03:06.078Z,101537.36
2018-06-07T11:06:10.461Z,101535.93
2018-06-07T11:09:14.853Z,101534.95
2018-06-07T11:12:19.272Z,101535.41
2018-06-07T11:15:23.686Z,101532.75
2018-06-07T11:18:28.091Z,101519.64
2018-06-07T11:21:32.485Z,101522.22
2018-06-07T11:24:36.876Z,101520.92
2018-06-07T11:27:41.241Z,101520.41
2018-06-07T11:30:45.645Z,101521.94
2018-06-07T11:33:50.003Z,101516.67
2018-06-07T11:36:54.453Z,101520.02
2018-06-07T11:39:58.858Z,101513.00
2018-06-07T11:43:03.238Z,101518.02
2018-06-07T11:46:07.613Z,101510.88
2018-06-07T11:49:11.978Z,101506.94
2018-06-07T11:52:16.369Z,101498.00
2018-06-07T11:55:20.729Z,101490.87
2018-06-07T11:58:25.105Z,101503.70
2018-06-07T12:01:29.474Z,101493.09
2018-06-07T12:04:33.872Z,101495.56
2018-06-07T12:07:38.251Z,101490.48
2018-06-07T12:10:42.651Z,101490.42
2018-06-07T12:13:47.013Z,101491.09
2018-06-07T12:16:51.386Z,101481.58
2018-06-07T12:19:55.749Z,101493.88
2018-06-07T12:23:00.129Z,101488.62
2018-06-07T12:26:04.493Z,101484.95
2018-06-07T12:29:08.866Z,101481.42
2018-06-07T12:32:13.255Z,101482.11
2018-06-07T12:35:17.614Z,101492.77
2018-06-07T12:38:21.988Z,101482.83
2018-06-07T12:41:26.347Z,101478.97
2018-06-07T12:44:30.733Z,101480.96
2018-06-07T12:47:35.109Z,101479.84
2018-06-07T12:50:39.498Z,101478.56
2018-06-07T12:53:43.859Z,101471.33
2018-06-07T12:56:48.234Z,101477.15
2018-06-07T12:59:52.596Z,101475.30
2018-06-07T13:02:56.944Z,101470.73
2018-06-07T13:06:01.327Z,101471.83
2018-06-07T13:09:08.104Z,101472.14
2018-06-07T13:12:12.475Z,101472.39
2018-06-07T13:15:16.852Z,101465.13
2018-06-07T13:18:21.212Z,101470.36
2018-06-07T13:21:25.625Z,101463.83
2018-06-07T13:24:30.500Z,101461.05
2018-06-07T13:27:35.263Z,101458.91
2018-06-07T13:30:39.628Z,101456.36
2018-06-07T13:33:44.005Z,101463.77
2018-06-07T13:36:48.365Z,101463.29
2018-06-07T13:39:52.745Z,101463.92
2018-06-07T13:42:57.118Z,101455.80
2018-06-07T13:46:01.493Z,101450.55
2018-06-07T13:49:05.873Z,101454.98
2018-06-07T13:52:10.319Z,101447.77
2018-06-07T13:55:19.394Z,101454.09
2018-06-07T13:58:24.512Z,101445.79
2018-06-07T14:01:29.798Z,101442.12
2018-06-07T14:04:38.227Z,101449.41
2018-06-07T14:07:42.650Z,101445.52
2018-06-07T14:10:47.103Z,101445.45
2018-06-07T14:13:51.433Z,101435.00
2018-06-07T14:16:55.813Z,101427.44
2018-06-07T14:20:00.200Z,101432.75
2018-06-07T14:23:04.575Z,101437.19
2018-06-07T14:26:08.993Z,101437.00
2018-06-07T14:29:13.385Z,101432.84
2018-06-07T14:32:17.775Z,101432.62
2018-06-07T14:35:22.157Z,101433.56
2018-06-07T14:38:26.536Z,101422.91
2018-06-07T14:41:30.884Z,101420.55
2018-06-07T14:44:35.269Z,101416.66
2018-06-07T14:47:39.629Z,101410.72
2018-06-07T14:50:43.987Z,101411.08
2018-06-07T14:53:48.414Z,101409.52
2018-06-07T14:56:52.797Z,101407.39
2018-06-07T14:59:57.177Z,101409.02
2018-06-07T15:03:01.549Z,101405.88
2018-06-07T15:06:05.985Z,101399.69
2018-06-07T15:09:10.361Z,101388.30
2018-06-07T15:12:14.728Z,101387.45
2018-06-07T15:15:19.837Z,101392.05
2018-06-07T15:18:25.632Z,101389.42
2018-06-07T15:21:30.121Z,101381.72
2018-06-07T15:24:34.526Z,101383.31
2018-06-07T15:27:39.021Z,101386.25
2018-06-07T15:30:43.426Z,101382.28
2018-06-07T15:33:47.838Z,101380.81
2018-06-07T15:36:52.238Z,101379.89
2018-06-07T15:39:56.689Z,101380.13
2018-06-07T15:43:01.028Z,101378.20
2018-06-07T15:46:05.461Z,101377.98
2018-06-07T15:49:09.861Z,101381.97
2018-06-07T15:52:14.252Z,101382.90
2018-06-07T15:55:18.656Z,101373.41
2018-06-07T15:58:23.062Z,101372.76
2018-06-07T16:01:27.461Z,101372.05
2018-06-07T16:04:31.878Z,101368.70
2018-06-07T16:07:36.480Z,101371.34
2018-06-07T16:10:40.898Z,101371.02
2018-06-07T16:13:45.264Z,101370.33
2018-06-07T16:16:49.668Z,101366.64
2018-06-07T16:19:54.109Z,101363.07
2018-06-07T16:22:58.513Z,101355.18
2018-06-07T16:26:02.881Z,101361.75
2018-06-07T16:29:07.269Z,101361.89
2018-06-07T16:32:11.654Z,101362.21
2018-06-07T16:35:16.049Z,101357.98
2018-06-07T16:38:20.416Z,101358.84
2018-06-07T16:41:24.797Z,101350.23
2018-06-07T16:44:29.165Z,101350.59
2018-06-07T16:47:33.536Z,101346.90
2018-06-07T16:50:37.897Z,101348.94
2018-06-07T16:53:42.272Z,101343.16
2018-06-07T16:56:46.646Z,101342.95
2018-06-07T16:59:50.996Z,101337.06
2018-06-07T17:02:55.349Z,101337.34
2018-06-07T17:05:59.734Z,101344.59
2018-06-07T17:09:05.916Z,101346.37
2018-06-07T17:12:10.285Z,101344.88
2018-06-07T17:15:14.665Z,101348.20
2018-06-07T17:18:19.078Z,101345.27
2018-06-07T17:21:23.455Z,101344.02
2018-06-07T17:24:27.820Z,101340.48
2018-06-07T17:27:32.186Z,101344.63
2018-06-07T17:30:36.588Z,101345.06
2018-06-07T17:33:40.965Z,101343.50
2018-06-07T17:36:45.341Z,101352.50
2018-06-07T17:39:49.756Z,101343.09
2018-06-07T17:42:54.125Z,101345.85
2018-06-07T17:45:58.273Z,101352.92
2018-06-07T17:49:02.660Z,101347.91
2018-06-07T17:52:07.076Z,101350.45
2018-06-07T17:55:11.477Z,101355.30
2018-06-07T17:58:15.878Z,101354.39
2018-06-07T18:01:20.224Z,101359.78
2018-06-07T18:04:24.597Z,101358.59
2018-06-07T18:07:28.982Z,101362.61
2018-06-07T18:10:33.329Z,101360.52
2018-06-07T18:13:37.700Z,101371.15
2018-06-07T18:16:42.121Z,101366.55
2018-06-07T18:19:46.554Z,101369.97
2018-06-07T18:22:51.046Z,101380.04
2018-06-07T18:25:55.440Z,101379.00
2018-06-07T18:28:59.949Z,101384.65
2018-06-07T18:32:04.388Z,101381.67
2018-06-07T18:35:08.889Z,101376.72
2018-06-07T18:38:13.365Z,101385.38
2018-06-07T18:41:17.805Z,101381.81
2018-06-07T18:44:22.174Z,101381.61
2018-06-07T18:47:26.585Z,101379.73
2018-06-07T18:50:30.992Z,101378.68
2018-06-07T18:53:35.381Z,101377.88
2018-06-07T18:56:39.728Z,101379.34
2018-06-07T18:59:44.109Z,101384.97
2018-06-07T19:02:48.534Z,101388.07
2018-06-07T19:05:53.087Z,101390.05
2018-06-07T19:09:02.739Z,101386.21
2018-06-07T19:12:07.247Z,101381.80
2018-06-07T19:15:13.306Z,101380.73
2018-06-07T19:18:17.889Z,101380.52
2018-06-07T19:21:22.358Z,101378.94
2018-06-07T19:24:27.029Z,101378.39
2018-06-07T19:27:31.577Z,101382.28
2018-06-07T19:30:35.989Z,101377.09
2018-06-07T19:33:45.532Z,101370.22
2018-06-07T19:36:49.913Z,101372.50
2018-06-07T19:39:59.688Z,101374.48
2018-06-07T19:43:04.062Z,101376.47
2018-06-07T19:46:08.470Z,101382.59
2018-06-07T19:49:12.852Z,101380.41
2018-06-07T19:52:17.256Z,101383.78
2018-06-07T19:55:21.653Z,101395.14
2018-06-07T19:58:26.053Z,101392.95
2018-06-07T20:01:30.442Z,101384.94
2018-06-07T20:04:34.589Z,101392.17
2018-06-07T20:07:38.991Z,101386.39
2018-06-07T20:10:43.385Z,101384.75
2018-06-07T20:13:47.729Z,101385.03
2018-06-07T20:16:52.130Z,101382.58
2018-06-07T20:19:56.484Z,101386.17
2018-06-07T20:23:00.884Z,101379.57
2018-06-07T20:26:05.301Z,101387.30
2018-06-07T20:29:09.673Z,101391.41
2018-06-07T20:32:14.058Z,101382.84
2018-06-07T20:35:18.458Z,101383.13
2018-06-07T20:38:22.824Z,101385.62
2018-06-07T20:41:27.209Z,101382.56
2018-06-07T20:44:31.573Z,101394.69
2018-06-07T20:47:35.973Z,101386.41
2018-06-07T20:50:40.345Z,101387.50
2018-06-07T20:53:44.724Z,101385.78
2018-06-07T20:56:49.114Z,101383.81
2018-06-07T20:59:53.477Z,101378.00
2018-06-07T21:02:57.853Z,101379.64
2018-06-07T21:06:02.238Z,101381.23
2018-06-07T21:09:09.508Z,101381.17
2018-06-07T21:12:13.868Z,101377.28
2018-06-07T21:15:18.234Z,101383.30
2018-06-07T21:18:22.602Z,101383.53
2018-06-07T21:21:26.975Z,101394.78
2018-06-07T21:24:31.321Z,101393.33
2018-06-07T21:27:35.718Z,101385.82
2018-06-07T21:30:40.101Z,101382.98
2018-06-07T21:33:44.492Z,101380.17
2018-06-07T21:36:48.839Z,101379.28
2018-06-07T21:39:53.261Z,101375.36
2018-06-07T21:42:57.627Z,101375.31
2018-06-07T21:46:01.998Z,101382.97
2018-06-07T21:49:06.356Z,101382.61
2018-06-07T21:52:10.716Z,101374.86
2018-06-07T21:55:15.078Z,101374.02
2018-06-07T21:58:19.464Z,101378.09
2018-06-07T22:01:23.820Z,101376.63
2018-06-07T22:04:28.209Z,101380.95
2018-06-07T22:07:32.596Z,101379.50
2018-06-07T22:10:36.970Z,101384.93
2018-06-07T22:13:41.361Z,101373.85
2018-06-07T22:16:45.735Z,101373.52
2018-06-07T22:19:50.326Z,101383.08
2018-06-07T22:22:54.725Z,101378.63
2018-06-07T22:25:59.120Z,101379.38
2018-06-07T22:29:03.485Z,101380.44
2018-06-07T22:32:07.848Z,101385.61
2018-06-07T22:35:12.221Z,101385.27
2018-06-07T22:38:16.593Z,101377.73
2018-06-07T22:41:20.992Z,101376.59
2018-06-07T22:44:25.355Z,101380.09
2018-06-07T22:47:29.748Z,101376.16
2018-06-07T22:50:34.150Z,101376.58
2018-06-07T22:53:38.522Z,101378.72
2018-06-07T22:56:42.913Z,101371.75
2018-06-07T22:59:47.305Z,101384.34
2018-06-07T23:02:53.161Z,101375.18
2018-06-07T23:05:57.528Z,101381.71
2018-06-07T23:09:01.930Z,101374.99
2018-06-07T23:12:06.305Z,101377.88
2018-06-07T23:15:10.694Z,101372.55
2018-06-07T23:18:15.058Z,101360.95
2018-06-07T23:21:19.429Z,101369.70
2018-06-07T23:24:23.826Z,101365.80
2018-06-07T23:27:28.189Z,101367.12
2018-06-07T23:30:32.550Z,101366.00
2018-06-07T23:33:36.912Z,101364.59
2018-06-07T23:36:41.289Z,101363.73
2018-06-07T23:39:45.672Z,101360.36
2018-06-07T23:42:50.050Z,101358.64
2018-06-07T23:45:54.420Z,101351.97
2018-06-07T23:48:58.797Z,101353.56
2018-06-07T23:52:03.171Z,101341.69
2018-06-07T23:55:07.584Z,101341.56
2018-06-07T23:58:11.950Z,101343.69
