createdAt,value
2019-04-23T00:00:23.792Z,8.50
2019-04-23T00:03:01.761Z,8.50
2019-04-23T00:08:07.368Z,8.80
2019-04-23T00:10:28.610Z,8.90
2019-04-23T00:13:01.124Z,9.00
2019-04-23T00:15:51.938Z,9.10
2019-04-23T00:18:22.734Z,9.10
2019-04-23T00:20:47.955Z,8.90
2019-04-23T00:23:22.500Z,8.70
2019-04-23T00:25:53.752Z,8.40
2019-04-23T00:31:13.735Z,8.30
2019-04-23T00:33:26.982Z,8.30
2019-04-23T00:35:49.859Z,8.20
2019-04-23T00:38:18.344Z,8.30
2019-04-23T00:40:58.964Z,8.30
2019-04-23T00:46:02.339Z,8.50
2019-04-23T00:48:45.562Z,8.60
2019-04-23T00:51:02.189Z,8.70
2019-04-23T00:53:25.173Z,9.00
2019-04-23T00:56:03.901Z,9.10
2019-04-23T00:58:32.326Z,9.10
2019-04-23T01:01:00.372Z,9.00
2019-04-23T01:03:23.010Z,9.00
2019-04-23T01:05:52.301Z,8.90
2019-04-23T01:08:28.491Z,8.90
2019-04-23T01:11:18.137Z,8.80
2019-04-23T01:13:40.061Z,8.70
2019-04-23T01:16:06.061Z,8.60
2019-04-23T01:18:51.456Z,8.70
2019-04-23T01:21:15.716Z,8.60
2019-04-23T01:23:53.900Z,8.50
2019-04-23T01:26:35.502Z,8.40
2019-04-23T01:29:12.631Z,8.40
2019-04-23T01:31:47.534Z,8.40
2019-04-23T01:34:19.748Z,8.40
2019-04-23T01:36:41.211Z,8.30
2019-04-23T01:41:47.818Z,8.10
2019-04-23T01:44:14.410Z,7.80
2019-04-23T01:46:49.154Z,7.70
2019-04-23T01:49:14.916Z,7.60
2019-04-23T01:51:50.886Z,7.60
2019-04-23T01:54:19.169Z,7.60
2019-04-23T01:56:42.065Z,7.60
2019-04-23T01:59:18.304Z,7.50
2019-04-23T02:01:51.598Z,7.40
2019-04-23T02:04:22.891Z,7.30
2019-04-23T02:06:44.934Z,7.20
2019-04-23T02:09:16.887Z,7.10
2019-04-23T02:11:46.834Z,7.10
2019-04-23T02:14:18.374Z,7.10
2019-04-23T02:16:44.146Z,7.00
2019-04-23T02:19:17.063Z,7.00
2019-04-23T02:22:05.084Z,7.00
2019-04-23T02:24:41.679Z,7.10
2019-04-23T02:27:05.630Z,7.10
2019-04-23T02:29:43.553Z,7.20
2019-04-23T02:34:51.977Z,7.30
2019-04-23T02:37:19.235Z,7.40
2019-04-23T02:39:51.850Z,7.40
2019-04-23T02:42:47.119Z,7.40
2019-04-23T02:44:39.445Z,7.40
2019-04-23T02:47:17.553Z,7.30
2019-04-23T02:52:18.896Z,7.40
2019-04-23T02:57:13.948Z,7.70
2019-04-23T03:00:12.421Z,7.70
2019-04-23T03:04:49.936Z,7.70
2019-04-23T03:14:50.780Z,7.50
2019-04-23T03:17:15.087Z,7.50
2019-04-23T03:20:15.033Z,7.50
2019-04-23T03:22:55.981Z,7.50
2019-04-23T03:25:25.448Z,7.50
2019-04-23T03:27:41.910Z,7.50
2019-04-23T03:35:09.022Z,7.40
2019-04-23T03:38:10.539Z,7.30
2019-04-23T03:42:53.855Z,6.90
2019-04-23T03:45:25.290Z,6.80
2019-04-23T03:47:54.454Z,6.70
2019-04-23T03:50:29.879Z,6.70
2019-04-23T03:52:46.528Z,6.70
2019-04-23T03:55:29.801Z,6.70
2019-04-23T03:57:45.216Z,6.80
2019-04-23T04:00:32.599Z,7.00
2019-04-23T04:03:03.735Z,7.10
2019-04-23T04:05:32.830Z,7.20
2019-04-23T04:08:02.382Z,7.30
2019-04-23T04:10:16.666Z,7.40
2019-04-23T04:12:45.696Z,7.50
2019-04-23T04:15:48.902Z,7.60
2019-04-23T04:18:01.230Z,7.70
2019-04-23T04:20:33.042Z,7.80
2019-04-23T04:23:00.054Z,7.90
2019-04-23T04:25:30.735Z,8.00
2019-04-23T04:30:27.290Z,8.10
2019-04-23T04:38:10.750Z,8.40
2019-04-23T04:40:33.084Z,8.50
2019-04-23T04:47:45.375Z,8.80
2019-04-23T04:50:22.238Z,9.00
2019-04-23T04:53:01.539Z,9.20
2019-04-23T04:58:07.462Z,9.60
2019-04-23T05:00:32.597Z,9.70
2019-04-23T05:08:02.560Z,10.00
2019-04-23T05:13:11.998Z,10.30
2019-04-23T05:15:17.138Z,10.40
2019-04-23T05:18:17.296Z,10.50
2019-04-23T05:20:50.709Z,10.40
2019-04-23T05:23:22.857Z,10.20
2019-04-23T05:25:37.894Z,10.10
2019-04-23T05:30:50.097Z,10.20
2019-04-23T05:33:14.544Z,10.40
2019-04-23T05:38:19.003Z,11.10
2019-04-23T05:43:12.712Z,11.80
2019-04-23T05:45:44.589Z,11.80
2019-04-23T05:48:16.192Z,11.90
2019-04-23T05:53:13.387Z,12.40
2019-04-23T05:55:46.047Z,12.80
2019-04-23T05:58:16.926Z,13.10
2019-04-23T06:00:44.953Z,13.60
2019-04-23T06:03:30.590Z,13.90
2019-04-23T06:08:25.265Z,14.20
2019-04-23T06:10:57.218Z,14.40
2019-04-23T06:13:26.438Z,14.70
2019-04-23T06:15:52.091Z,14.90
2019-04-23T06:18:25.322Z,15.10
2019-04-23T06:20:55.865Z,15.40
2019-04-23T06:23:30.362Z,15.40
2019-04-23T06:26:19.862Z,15.60
2019-04-23T06:28:24.500Z,15.70
2019-04-23T06:30:54.470Z,16.00
2019-04-23T06:36:00.065Z,16.70
2019-04-23T06:40:53.972Z,17.10
2019-04-23T06:43:24.100Z,17.10
2019-04-23T06:45:49.519Z,17.10
2019-04-23T06:50:57.928Z,16.90
2019-04-23T06:53:22.799Z,16.80
2019-04-23T06:55:55.717Z,16.90
2019-04-23T06:58:33.925Z,17.10
2019-04-23T07:00:59.209Z,17.10
2019-04-23T07:03:31.757Z,17.30
2019-04-23T07:06:17.290Z,17.40
2019-04-23T07:08:56.330Z,17.50
2019-04-23T07:11:18.815Z,17.90
2019-04-23T07:13:50.232Z,18.00
2019-04-23T07:16:09.209Z,18.10
2019-04-23T07:18:36.488Z,18.40
2019-04-23T07:21:12.956Z,18.80
2019-04-23T07:23:44.939Z,18.80
2019-04-23T07:26:17.536Z,18.90
2019-04-23T07:28:48.527Z,19.20
2019-04-23T07:31:14.139Z,19.40
2019-04-23T07:33:43.950Z,19.50
2019-04-23T07:36:20.692Z,19.60
2019-04-23T07:39:01.271Z,20.00
2019-04-23T07:44:24.231Z,21.10
2019-04-23T07:47:16.296Z,21.60
2019-04-23T07:49:45.386Z,21.80
2019-04-23T07:52:24.316Z,22.60
2019-04-23T07:54:42.006Z,22.60
2019-04-23T07:57:13.508Z,23.10
2019-04-23T07:59:47.413Z,22.80
2019-04-23T08:02:13.919Z,22.80
2019-04-23T08:04:44.725Z,23.00
2019-04-23T08:07:09.203Z,23.20
2019-04-23T08:09:44.778Z,23.20
2019-04-23T08:12:13.837Z,24.30
2019-04-23T08:14:40.470Z,24.90
2019-04-23T08:17:08.759Z,23.80
2019-04-23T08:22:22.234Z,25.50
2019-04-23T08:24:45.257Z,25.60
2019-04-23T08:27:13.069Z,26.40
2019-04-23T08:29:36.151Z,26.90
2019-04-23T08:32:15.108Z,27.00
2019-04-23T08:37:15.287Z,25.60
2019-04-23T08:39:43.181Z,25.50
2019-04-23T08:42:33.417Z,25.60
2019-04-23T08:44:56.993Z,25.70
2019-04-23T08:52:18.241Z,26.10
2019-04-23T08:57:21.176Z,27.90
2019-04-23T08:59:47.303Z,28.70
2019-04-23T09:04:55.423Z,29.00
2019-04-23T09:07:21.676Z,29.60
2019-04-23T09:10:02.484Z,30.10
2019-04-23T09:12:27.011Z,29.80
2019-04-23T09:14:54.414Z,28.80
2019-04-23T09:17:27.806Z,28.90
2019-04-23T09:20:11.797Z,29.00
2019-04-23T09:24:55.558Z,28.40
2019-04-23T09:27:26.203Z,28.70
2019-04-23T09:35:14.343Z,28.30
2019-04-23T09:38:03.654Z,27.90
2019-04-23T09:40:54.876Z,27.60
2019-04-23T09:43:22.843Z,28.10
2019-04-23T09:45:48.460Z,28.00
2019-04-23T09:48:11.967Z,27.40
2019-04-23T09:50:50.920Z,26.60
2019-04-23T09:55:41.677Z,26.90
2019-04-23T10:00:45.037Z,26.10
2019-04-23T10:03:11.853Z,26.40
2019-04-23T10:05:33.965Z,25.80
2019-04-23T10:08:04.213Z,25.30
2019-04-23T10:10:23.832Z,25.40
2019-04-23T10:12:53.632Z,25.40
2019-04-23T10:15:26.680Z,26.20
2019-04-23T10:17:54.090Z,26.60
2019-04-23T10:20:22.670Z,26.20
2019-04-23T10:22:52.591Z,25.80
2019-04-23T10:25:22.659Z,26.50
2019-04-23T10:27:55.117Z,27.30
2019-04-23T10:30:21.760Z,26.40
2019-04-23T10:32:51.569Z,26.30
2019-04-23T10:35:30.402Z,25.70
2019-04-23T10:37:56.647Z,26.20
2019-04-23T10:40:26.279Z,26.90
2019-04-23T10:42:51.897Z,27.70
2019-04-23T10:45:44.789Z,28.10
2019-04-23T10:48:49.939Z,27.50
2019-04-23T10:51:33.902Z,27.30
2019-04-23T10:54:03.426Z,28.30
2019-04-23T10:56:34.734Z,28.90
2019-04-23T10:58:55.927Z,27.80
2019-04-23T11:01:31.937Z,27.90
2019-04-23T11:04:21.206Z,27.30
2019-04-23T11:06:41.368Z,26.80
2019-04-23T11:09:20.182Z,26.80
2019-04-23T11:11:34.490Z,27.30
2019-04-23T11:14:13.197Z,27.80
2019-04-23T11:21:42.474Z,28.70
2019-04-23T11:24:21.281Z,28.50
2019-04-23T11:26:44.598Z,28.80
2019-04-23T11:29:16.042Z,28.90
2019-04-23T11:31:41.468Z,29.10
2019-04-23T11:34:18.860Z,28.80
2019-04-23T11:37:07.819Z,29.20
2019-04-23T11:39:08.367Z,29.60
2019-04-23T11:42:08.601Z,30.00
2019-04-23T11:49:29.447Z,28.20
2019-04-23T11:59:16.325Z,28.70
2019-04-23T12:04:26.523Z,29.30
2019-04-23T12:07:00.208Z,28.70
2019-04-23T12:09:43.092Z,29.30
2019-04-23T12:12:09.532Z,28.80
2019-04-23T12:14:40.563Z,29.10
2019-04-23T12:17:26.405Z,29.40
2019-04-23T12:22:19.978Z,29.00
2019-04-23T12:25:02.959Z,29.10
2019-04-23T12:27:17.224Z,28.10
2019-04-23T12:40:15.542Z,27.10
2019-04-23T12:47:53.590Z,26.80
2019-04-23T12:50:40.725Z,26.30
2019-04-23T12:52:40.748Z,26.00
2019-04-23T12:55:19.579Z,26.20
2019-04-23T12:57:42.314Z,25.80
2019-04-23T13:00:19.140Z,25.40
2019-04-23T13:02:46.301Z,25.50
2019-04-23T13:10:15.871Z,25.10
2019-04-23T13:15:15.837Z,24.50
2019-04-23T13:20:18.832Z,24.00
2019-04-23T13:22:49.314Z,24.50
2019-04-23T13:25:19.967Z,24.00
2019-04-23T13:27:57.187Z,23.30
2019-04-23T13:30:23.215Z,23.40
2019-04-23T13:32:52.235Z,23.20
2019-04-23T13:37:54.787Z,23.20
2019-04-23T13:40:24.261Z,23.00
2019-04-23T13:42:52.528Z,22.80
2019-04-23T13:45:53.357Z,22.70
2019-04-23T13:47:53.242Z,22.50
2019-04-23T13:50:33.282Z,22.80
2019-04-23T13:53:07.812Z,22.50
2019-04-23T14:00:25.038Z,22.10
2019-04-23T14:02:49.369Z,22.00
2019-04-23T14:07:54.794Z,22.20
2019-04-23T14:10:29.851Z,22.10
2019-04-23T14:13:10.850Z,22.20
2019-04-23T14:15:34.430Z,22.40
2019-04-23T14:20:30.183Z,22.20
2019-04-23T14:23:09.368Z,22.30
2019-04-23T14:25:27.975Z,22.30
2019-04-23T14:28:07.293Z,22.30
2019-04-23T14:30:38.217Z,22.20
2019-04-23T14:33:03.554Z,22.10
2019-04-23T14:38:19.555Z,22.10
2019-04-23T14:40:40.043Z,22.10
2019-04-23T14:43:18.307Z,21.90
2019-04-23T14:45:42.566Z,21.90
2019-04-23T14:48:10.466Z,21.80
2019-04-23T14:58:18.185Z,22.50
2019-04-23T15:00:41.110Z,22.60
2019-04-23T15:03:20.228Z,22.70
2019-04-23T15:05:52.265Z,22.90
2019-04-23T15:08:15.558Z,23.00
2019-04-23T15:10:41.700Z,23.50
2019-04-23T15:13:08.665Z,23.60
2019-04-23T15:15:44.496Z,23.80
2019-04-23T15:18:27.853Z,23.40
2019-04-23T15:21:08.350Z,23.50
2019-04-23T15:26:37.271Z,22.80
2019-04-23T15:28:13.293Z,22.80
2019-04-23T15:30:57.125Z,22.20
2019-04-23T15:33:27.114Z,22.40
2019-04-23T15:36:09.406Z,22.70
2019-04-23T15:38:33.898Z,22.90
2019-04-23T15:40:55.458Z,22.80
2019-04-23T15:43:23.544Z,22.80
2019-04-23T15:45:52.577Z,22.70
2019-04-23T15:48:22.445Z,22.40
2019-04-23T15:50:51.608Z,22.40
2019-04-23T15:53:14.380Z,22.50
2019-04-23T15:56:02.668Z,22.40
2019-04-23T15:58:28.157Z,21.90
2019-04-23T16:01:21.844Z,21.60
2019-04-23T16:03:19.723Z,21.40
2019-04-23T16:05:48.773Z,20.80
2019-04-23T16:08:56.826Z,20.60
2019-04-23T16:11:32.829Z,20.40
2019-04-23T16:14:13.440Z,20.30
2019-04-23T16:16:28.622Z,20.00
2019-04-23T16:19:07.737Z,19.70
2019-04-23T16:21:47.312Z,19.50
2019-04-23T16:24:09.645Z,19.50
2019-04-23T16:26:37.315Z,19.30
2019-04-23T16:37:15.466Z,18.30
2019-04-23T16:39:21.975Z,18.30
2019-04-23T16:42:02.244Z,18.20
2019-04-23T16:44:29.931Z,18.20
2019-04-23T16:47:04.579Z,18.20
2019-04-23T16:49:36.387Z,18.10
2019-04-23T16:51:59.195Z,18.00
2019-04-23T16:54:32.906Z,17.80
2019-04-23T16:59:34.917Z,17.50
2019-04-23T17:06:57.822Z,17.10
2019-04-23T17:09:38.846Z,16.90
2019-04-23T17:12:07.701Z,16.80
2019-04-23T17:14:23.432Z,16.70
2019-04-23T17:16:53.378Z,16.60
2019-04-23T17:19:33.316Z,16.50
2019-04-23T17:21:59.971Z,16.30
2019-04-23T17:24:31.184Z,16.10
2019-04-23T17:29:29.434Z,15.70
2019-04-23T17:32:10.361Z,15.40
2019-04-23T17:35:09.905Z,15.30
2019-04-23T17:37:37.270Z,15.10
2019-04-23T17:43:01.686Z,14.90
2019-04-23T17:48:14.174Z,14.70
2019-04-23T17:50:52.816Z,14.70
2019-04-23T17:53:21.623Z,14.50
2019-04-23T17:56:02.451Z,14.40
2019-04-23T17:58:24.932Z,14.30
2019-04-23T18:01:05.575Z,14.10
2019-04-23T18:03:28.207Z,14.00
2019-04-23T18:06:03.670Z,13.90
2019-04-23T18:08:29.149Z,13.80
2019-04-23T18:10:59.461Z,13.70
2019-04-23T18:13:28.234Z,13.60
2019-04-23T18:16:02.810Z,13.50
2019-04-23T18:18:33.582Z,13.30
2019-04-23T18:21:08.461Z,13.20
2019-04-23T18:23:22.904Z,13.10
2019-04-23T18:26:01.877Z,13.00
2019-04-23T18:28:27.704Z,12.90
2019-04-23T18:31:11.331Z,12.90
2019-04-23T18:36:02.409Z,12.60
2019-04-23T18:38:57.079Z,12.50
2019-04-23T18:43:34.216Z,12.30
2019-04-23T18:48:44.118Z,12.10
2019-04-23T19:01:13.947Z,11.50
2019-04-23T19:06:37.664Z,11.30
2019-04-23T19:09:23.461Z,11.20
2019-04-23T19:12:26.715Z,11.10
2019-04-23T19:19:46.618Z,10.80
2019-04-23T19:24:44.882Z,10.70
2019-04-23T19:32:14.407Z,10.40
2019-04-23T19:37:04.165Z,10.20
2019-04-23T19:39:47.827Z,10.10
2019-04-23T19:44:41.170Z,10.00
2019-04-23T19:47:25.716Z,9.90
2019-04-23T19:49:36.989Z,9.90
2019-04-23T19:54:52.576Z,9.70
2019-04-23T19:57:22.234Z,9.70
2019-04-23T19:59:44.773Z,9.60
2019-04-23T20:02:37.191Z,9.50
2019-04-23T20:04:41.091Z,9.50
2019-04-23T20:09:50.810Z,9.40
2019-04-23T20:12:07.759Z,9.30
2019-04-23T20:19:44.136Z,9.10
2019-04-23T20:22:15.831Z,9.00
2019-04-23T20:32:03.176Z,8.90
2019-04-23T20:34:56.632Z,8.70
2019-04-23T20:37:26.378Z,8.60
2019-04-23T20:39:55.086Z,8.50
2019-04-23T20:42:18.040Z,8.40
2019-04-23T20:45:04.801Z,8.40
2019-04-23T20:47:45.444Z,8.30
2019-04-23T20:49:50.472Z,8.20
2019-04-23T20:52:34.074Z,8.20
2019-04-23T21:00:01.713Z,8.10
2019-04-23T21:02:54.730Z,7.90
2019-04-23T21:07:50.428Z,7.80
2019-04-23T21:10:40.347Z,7.80
2019-04-23T21:17:51.529Z,7.60
2019-04-23T21:20:18.287Z,7.50
2019-04-23T21:22:41.512Z,7.40
2019-04-23T21:25:22.667Z,7.40
2019-04-23T21:28:06.817Z,7.30
2019-04-23T21:30:08.968Z,7.30
2019-04-23T21:32:52.592Z,7.30
2019-04-23T21:35:16.275Z,7.20
2019-04-23T21:37:54.012Z,7.20
2019-04-23T21:41:05.533Z,7.20
2019-04-23T21:43:21.829Z,7.20
2019-04-23T21:45:54.549Z,7.10
2019-04-23T21:48:15.663Z,7.20
2019-04-23T21:53:14.761Z,7.20
2019-04-23T21:55:54.530Z,7.20
2019-04-23T21:58:17.279Z,7.10
2019-04-23T22:00:53.577Z,7.20
2019-04-23T22:03:19.525Z,7.20
2019-04-23T22:05:52.822Z,7.20
2019-04-23T22:08:10.351Z,7.30
2019-04-23T22:10:59.943Z,7.40
2019-04-23T22:13:20.626Z,7.50
2019-04-23T22:15:54.693Z,7.50
2019-04-23T22:18:16.149Z,7.60
2019-04-23T22:20:51.329Z,7.60
2019-04-23T22:25:56.443Z,7.90
2019-04-23T22:28:16.125Z,7.90
2019-04-23T22:31:04.072Z,8.00
2019-04-23T22:33:18.130Z,8.10
2019-04-23T22:36:01.388Z,8.20
2019-04-23T22:40:52.852Z,8.20
2019-04-23T22:43:20.585Z,8.20
2019-04-23T22:45:53.381Z,8.20
2019-04-23T22:48:13.901Z,8.20
2019-04-23T22:50:59.339Z,8.20
2019-04-23T22:53:11.139Z,8.30
2019-04-23T22:56:01.871Z,8.30
2019-04-23T22:58:11.010Z,8.30
2019-04-23T23:00:55.657Z,8.40
2019-04-23T23:03:22.740Z,8.50
2019-04-23T23:08:20.902Z,8.80
2019-04-23T23:10:57.537Z,8.80
2019-04-23T23:13:35.780Z,8.90
2019-04-23T23:16:10.505Z,8.80
2019-04-23T23:20:59.559Z,8.60
2019-04-23T23:23:21.486Z,8.60
2019-04-23T23:28:26.911Z,8.50
2019-04-23T23:31:04.807Z,8.60
2019-04-23T23:33:24.666Z,8.60
2019-04-23T23:36:03.503Z,8.70
2019-04-23T23:38:36.688Z,8.70
2019-04-23T23:46:18.611Z,8.50
2019-04-23T23:48:29.500Z,8.50
2019-04-23T23:51:11.445Z,8.50
2019-04-23T23:56:07.371Z,8.40
2019-04-23T23:58:45.808Z,8.50
