createdAt,value
2018-12-11T00:02:09.344Z,99.90
2018-12-11T00:04:36.726Z,99.90
2018-12-11T00:07:05.078Z,99.90
2018-12-11T00:09:32.365Z,99.90
2018-12-11T00:11:59.490Z,99.90
2018-12-11T00:14:26.730Z,99.90
2018-12-11T00:16:53.973Z,99.90
2018-12-11T00:19:21.124Z,99.90
2018-12-11T00:21:48.255Z,99.90
2018-12-11T00:24:15.497Z,99.90
2018-12-11T00:26:42.658Z,99.90
2018-12-11T00:29:09.787Z,99.90
2018-12-11T00:31:37.466Z,99.90
2018-12-11T00:34:04.705Z,99.90
2018-12-11T00:36:32.011Z,99.90
2018-12-11T00:38:59.491Z,99.90
2018-12-11T00:41:26.858Z,99.90
2018-12-11T00:43:53.994Z,99.90
2018-12-11T00:46:21.258Z,99.90
2018-12-11T00:48:48.481Z,99.90
2018-12-11T00:51:15.737Z,99.90
2018-12-11T00:53:42.897Z,99.90
2018-12-11T00:56:10.051Z,99.90
2018-12-11T00:58:37.178Z,99.90
2018-12-11T01:01:04.449Z,99.90
2018-12-11T01:03:31.579Z,99.90
2018-12-11T01:05:58.919Z,99.90
2018-12-11T01:08:26.107Z,99.90
2018-12-11T01:11:00.155Z,99.90
2018-12-11T01:13:27.545Z,99.90
2018-12-11T01:15:54.685Z,99.90
2018-12-11T01:18:21.798Z,99.90
2018-12-11T01:20:48.921Z,99.90
2018-12-11T01:23:16.054Z,99.90
2018-12-11T01:25:43.310Z,99.90
2018-12-11T01:28:10.540Z,99.90
2018-12-11T01:30:37.801Z,99.90
2018-12-11T01:33:04.926Z,99.90
2018-12-11T01:35:32.232Z,99.90
2018-12-11T01:37:59.345Z,99.90
2018-12-11T01:40:26.505Z,99.90
2018-12-11T01:42:53.628Z,99.90
2018-12-11T01:45:20.803Z,99.90
2018-12-11T01:47:47.912Z,99.90
2018-12-11T01:50:15.049Z,99.90
2018-12-11T01:52:42.291Z,99.90
2018-12-11T01:55:09.435Z,99.90
2018-12-11T01:57:36.642Z,99.90
2018-12-11T02:00:05.285Z,99.90
2018-12-11T02:02:32.403Z,99.90
2018-12-11T02:04:59.524Z,99.90
2018-12-11T02:07:26.699Z,99.90
2018-12-11T02:09:53.824Z,99.90
2018-12-11T02:12:20.977Z,99.90
2018-12-11T02:14:48.106Z,99.90
2018-12-11T02:17:15.375Z,99.90
2018-12-11T02:19:42.618Z,99.90
2018-12-11T02:22:11.997Z,99.90
2018-12-11T02:24:39.129Z,99.90
2018-12-11T02:27:06.266Z,99.90
2018-12-11T02:29:33.514Z,99.90
2018-12-11T02:32:00.797Z,99.90
2018-12-11T02:34:27.955Z,99.90
2018-12-11T02:36:55.102Z,99.90
2018-12-11T02:39:22.356Z,99.90
2018-12-11T02:41:49.611Z,99.90
2018-12-11T02:44:16.752Z,99.90
2018-12-11T02:46:44.084Z,99.90
2018-12-11T02:49:11.215Z,99.90
2018-12-11T02:51:38.367Z,99.90
2018-12-11T02:54:05.627Z,99.90
2018-12-11T02:56:32.898Z,99.90
2018-12-11T02:59:00.161Z,99.90
2018-12-11T03:01:27.305Z,99.90
2018-12-11T03:03:54.538Z,99.90
2018-12-11T03:06:21.683Z,99.90
2018-12-11T03:08:48.935Z,99.90
2018-12-11T03:11:16.209Z,99.90
2018-12-11T03:13:43.483Z,99.90
2018-12-11T03:16:10.737Z,99.90
2018-12-11T03:18:37.889Z,99.90
2018-12-11T03:21:05.155Z,99.90
2018-12-11T03:23:32.394Z,99.90
2018-12-11T03:25:59.683Z,99.90
2018-12-11T03:28:26.884Z,99.90
2018-12-11T03:30:54.026Z,99.90
2018-12-11T03:33:21.381Z,99.90
2018-12-11T03:35:48.549Z,99.90
2018-12-11T03:38:15.707Z,99.90
2018-12-11T03:40:42.829Z,99.90
2018-12-11T03:43:10.030Z,99.90
2018-12-11T03:45:37.264Z,99.90
2018-12-11T03:48:04.438Z,99.90
2018-12-11T03:50:31.669Z,99.90
2018-12-11T03:52:58.822Z,99.90
2018-12-11T03:55:26.049Z,99.90
2018-12-11T03:57:53.275Z,99.90
2018-12-11T04:00:20.553Z,99.90
2018-12-11T04:02:47.777Z,99.90
2018-12-11T04:05:15.036Z,99.90
2018-12-11T04:07:43.197Z,99.90
2018-12-11T04:10:10.345Z,99.90
2018-12-11T04:12:38.095Z,99.90
2018-12-11T04:15:06.274Z,99.90
2018-12-11T04:17:33.622Z,99.90
2018-12-11T04:20:00.767Z,99.90
2018-12-11T04:25:05.275Z,99.90
2018-12-11T04:27:32.611Z,99.90
2018-12-11T04:29:59.975Z,99.90
2018-12-11T04:32:27.134Z,99.90
2018-12-11T04:34:54.274Z,99.90
2018-12-11T04:37:21.422Z,99.90
2018-12-11T04:39:48.682Z,99.90
2018-12-11T04:42:15.808Z,99.90
2018-12-11T04:44:43.044Z,99.90
2018-12-11T04:47:10.290Z,99.90
2018-12-11T04:49:37.633Z,99.90
2018-12-11T04:52:04.902Z,99.90
2018-12-11T04:54:32.201Z,99.90
2018-12-11T04:56:59.422Z,99.90
2018-12-11T04:59:26.558Z,99.90
2018-12-11T05:01:53.909Z,99.90
2018-12-11T05:04:21.050Z,99.90
2018-12-11T05:06:48.194Z,99.90
2018-12-11T05:09:15.338Z,99.90
2018-12-11T05:11:42.450Z,99.90
2018-12-11T05:14:09.704Z,99.90
2018-12-11T05:16:36.840Z,99.90
2018-12-11T05:19:03.998Z,99.90
2018-12-11T05:21:31.233Z,99.90
2018-12-11T05:23:58.367Z,99.90
2018-12-11T05:26:25.521Z,99.90
2018-12-11T05:28:52.816Z,99.90
2018-12-11T05:31:20.113Z,99.90
2018-12-11T05:33:47.453Z,99.90
2018-12-11T05:36:14.585Z,99.90
2018-12-11T05:38:41.961Z,99.90
2018-12-11T05:41:09.157Z,99.90
2018-12-11T05:43:36.304Z,99.90
2018-12-11T05:46:03.570Z,99.90
2018-12-11T05:48:30.913Z,99.90
2018-12-11T05:50:58.040Z,99.90
2018-12-11T05:53:25.194Z,99.90
2018-12-11T05:55:52.349Z,99.90
2018-12-11T05:58:19.530Z,99.90
2018-12-11T06:00:46.688Z,99.90
2018-12-11T06:03:13.895Z,99.90
2018-12-11T06:05:41.160Z,99.90
2018-12-11T06:08:08.291Z,99.90
2018-12-11T06:10:35.554Z,99.90
2018-12-11T06:13:02.714Z,99.90
2018-12-11T06:15:29.853Z,99.90
2018-12-11T06:17:56.990Z,99.90
2018-12-11T06:20:24.126Z,99.90
2018-12-11T06:22:51.266Z,99.90
2018-12-11T06:25:18.415Z,99.90
2018-12-11T06:27:45.621Z,99.90
2018-12-11T06:30:12.887Z,99.90
2018-12-11T06:32:40.024Z,99.90
2018-12-11T06:35:07.472Z,99.90
2018-12-11T06:37:34.602Z,99.90
2018-12-11T06:40:01.878Z,99.90
2018-12-11T06:42:29.242Z,99.90
2018-12-11T06:44:56.385Z,99.90
2018-12-11T06:47:23.639Z,99.90
2018-12-11T06:49:50.767Z,99.90
2018-12-11T06:52:18.024Z,99.90
2018-12-11T06:54:45.238Z,99.90
2018-12-11T06:57:12.494Z,99.90
2018-12-11T06:59:39.754Z,99.90
2018-12-11T07:02:07.109Z,99.90
2018-12-11T07:04:34.454Z,99.90
2018-12-11T07:07:01.594Z,99.90
2018-12-11T07:09:28.742Z,99.90
2018-12-11T07:11:55.981Z,99.90
2018-12-11T07:14:23.148Z,99.90
2018-12-11T07:16:50.411Z,99.90
2018-12-11T07:19:17.614Z,99.90
2018-12-11T07:21:44.911Z,99.90
2018-12-11T07:24:12.044Z,99.90
2018-12-11T07:26:39.260Z,99.90
2018-12-11T07:29:06.403Z,99.90
2018-12-11T07:31:33.576Z,99.90
2018-12-11T07:34:00.695Z,99.90
2018-12-11T07:36:28.023Z,99.90
2018-12-11T07:39:01.982Z,99.90
2018-12-11T07:41:29.134Z,99.90
2018-12-11T07:43:56.262Z,99.90
2018-12-11T07:46:23.441Z,99.90
2018-12-11T07:48:50.573Z,99.90
2018-12-11T07:51:17.726Z,99.90
2018-12-11T07:53:44.883Z,99.90
2018-12-11T07:56:12.029Z,99.90
2018-12-11T07:58:39.282Z,99.90
2018-12-11T08:01:06.411Z,99.90
2018-12-11T08:03:33.562Z,99.90
2018-12-11T08:06:00.806Z,99.90
2018-12-11T08:08:28.039Z,99.90
2018-12-11T08:10:55.247Z,99.90
2018-12-11T08:13:22.397Z,99.90
2018-12-11T08:15:49.554Z,99.90
2018-12-11T08:18:16.901Z,99.90
2018-12-11T08:20:44.057Z,99.90
2018-12-11T08:23:11.406Z,99.90
2018-12-11T08:25:38.766Z,99.90
2018-12-11T08:28:06.022Z,99.90
2018-12-11T08:30:33.154Z,99.90
2018-12-11T08:33:00.321Z,99.90
2018-12-11T08:35:27.461Z,99.90
2018-12-11T08:37:54.966Z,99.90
2018-12-11T08:40:22.207Z,99.90
2018-12-11T08:42:49.434Z,99.90
2018-12-11T08:45:16.719Z,99.90
2018-12-11T08:47:44.096Z,99.90
2018-12-11T08:50:11.224Z,99.90
2018-12-11T08:52:38.348Z,99.90
2018-12-11T08:55:05.726Z,99.90
2018-12-11T08:57:32.853Z,99.90
2018-12-11T09:00:00.002Z,99.90
2018-12-11T09:02:27.350Z,99.90
2018-12-11T09:04:54.469Z,99.90
2018-12-11T09:07:21.674Z,99.90
2018-12-11T09:09:48.905Z,99.90
2018-12-11T09:12:16.058Z,99.90
2018-12-11T09:14:43.189Z,99.90
2018-12-11T09:17:10.629Z,99.90
2018-12-11T09:19:38.175Z,99.90
2018-12-11T09:22:05.533Z,99.90
2018-12-11T09:24:32.781Z,99.90
2018-12-11T09:26:59.901Z,99.90
2018-12-11T09:29:27.051Z,99.90
2018-12-11T09:31:54.411Z,99.90
2018-12-11T09:34:22.557Z,99.90
2018-12-11T09:36:49.718Z,99.90
2018-12-11T09:39:17.275Z,99.90
2018-12-11T09:41:45.593Z,99.90
2018-12-11T09:44:13.834Z,99.90
2018-12-11T09:46:41.186Z,99.90
2018-12-11T09:49:08.327Z,99.90
2018-12-11T09:51:35.452Z,99.90
2018-12-11T09:54:02.771Z,99.90
2018-12-11T09:56:31.014Z,99.90
2018-12-11T09:58:58.189Z,99.90
2018-12-11T10:01:25.450Z,99.90
2018-12-11T10:03:52.982Z,99.90
2018-12-11T10:06:20.221Z,99.90
2018-12-11T10:08:47.372Z,99.90
2018-12-11T10:11:14.779Z,99.90
2018-12-11T10:13:42.029Z,99.90
2018-12-11T10:16:09.185Z,99.90
2018-12-11T10:18:36.444Z,99.90
2018-12-11T10:21:03.708Z,99.90
2018-12-11T10:23:31.935Z,99.90
2018-12-11T10:25:59.587Z,99.90
2018-12-11T10:28:26.750Z,99.90
2018-12-11T10:30:54.000Z,99.90
2018-12-11T10:33:21.130Z,99.90
2018-12-11T10:35:48.526Z,99.90
2018-12-11T10:38:15.681Z,99.90
2018-12-11T10:40:42.930Z,99.90
2018-12-11T10:43:10.176Z,99.90
2018-12-11T10:45:37.338Z,99.90
2018-12-11T10:48:04.718Z,99.90
2018-12-11T10:50:32.929Z,99.90
2018-12-11T10:53:00.191Z,99.90
2018-12-11T10:55:27.439Z,99.90
2018-12-11T10:57:54.754Z,99.90
2018-12-11T11:00:27.710Z,99.90
2018-12-11T11:03:00.796Z,99.90
2018-12-11T11:05:28.242Z,99.90
2018-12-11T11:07:55.614Z,99.90
2018-12-11T11:10:22.763Z,99.90
2018-12-11T11:12:49.979Z,99.90
2018-12-11T11:15:17.353Z,99.90
2018-12-11T11:17:44.669Z,99.90
2018-12-11T11:20:11.794Z,99.90
2018-12-11T11:22:39.037Z,99.90
2018-12-11T11:25:06.614Z,99.90
2018-12-11T11:27:33.913Z,99.90
2018-12-11T11:30:01.339Z,99.90
2018-12-11T11:32:28.529Z,99.90
2018-12-11T11:34:55.879Z,99.90
2018-12-11T11:37:23.101Z,99.90
2018-12-11T11:39:50.254Z,99.90
2018-12-11T11:42:18.735Z,99.90
2018-12-11T11:44:46.321Z,99.90
2018-12-11T11:47:13.664Z,99.90
2018-12-11T11:49:41.026Z,99.90
2018-12-11T11:52:08.197Z,99.70
2018-12-11T11:54:35.420Z,99.70
2018-12-11T11:57:02.750Z,97.90
2018-12-11T11:59:29.939Z,98.70
2018-12-11T12:01:57.078Z,99.00
2018-12-11T12:04:24.225Z,98.10
2018-12-11T12:06:51.365Z,99.90
2018-12-11T12:09:18.716Z,99.90
2018-12-11T12:11:45.846Z,99.90
2018-12-11T12:14:13.130Z,99.90
2018-12-11T12:16:40.274Z,99.90
2018-12-11T12:19:07.569Z,99.90
2018-12-11T12:21:34.873Z,98.60
2018-12-11T12:24:02.151Z,99.40
2018-12-11T12:26:29.297Z,97.40
2018-12-11T12:28:56.437Z,97.00
2018-12-11T12:31:24.618Z,96.40
2018-12-11T12:33:51.762Z,97.70
2018-12-11T12:36:19.055Z,97.50
2018-12-11T12:38:46.395Z,98.70
2018-12-11T12:41:13.637Z,98.40
2018-12-11T12:43:40.991Z,98.50
2018-12-11T12:46:08.123Z,98.00
2018-12-11T12:48:35.254Z,98.30
2018-12-11T12:51:02.524Z,99.90
2018-12-11T12:53:29.629Z,98.50
2018-12-11T12:55:56.806Z,99.40
2018-12-11T12:58:23.956Z,99.00
2018-12-11T13:00:51.629Z,99.70
2018-12-11T13:03:18.993Z,99.90
2018-12-11T13:05:46.108Z,99.20
2018-12-11T13:08:13.876Z,98.60
2018-12-11T13:10:41.096Z,99.90
2018-12-11T13:13:09.383Z,99.90
2018-12-11T13:15:36.807Z,99.40
2018-12-11T13:18:03.929Z,99.90
2018-12-11T13:20:31.053Z,99.90
2018-12-11T13:22:58.246Z,99.90
2018-12-11T13:25:25.474Z,99.90
2018-12-11T13:27:53.521Z,99.60
2018-12-11T13:30:20.746Z,99.50
2018-12-11T13:32:47.958Z,99.90
2018-12-11T13:35:15.328Z,99.90
2018-12-11T13:37:42.796Z,99.90
2018-12-11T13:40:10.276Z,98.40
2018-12-11T13:42:37.495Z,98.80
2018-12-11T13:45:05.107Z,98.20
2018-12-11T13:47:32.405Z,98.30
2018-12-11T13:49:59.538Z,99.00
2018-12-11T13:52:26.821Z,98.80
2018-12-11T13:54:54.478Z,98.70
2018-12-11T13:57:21.635Z,98.10
2018-12-11T13:59:48.774Z,97.70
2018-12-11T14:02:15.944Z,98.30
2018-12-11T14:04:43.197Z,97.20
2018-12-11T14:07:10.330Z,95.60
2018-12-11T14:09:39.513Z,96.80
2018-12-11T14:12:10.050Z,96.80
2018-12-11T14:14:37.427Z,96.00
2018-12-11T14:17:04.774Z,95.90
2018-12-11T14:19:32.228Z,96.80
2018-12-11T14:21:59.809Z,97.30
2018-12-11T14:24:26.925Z,97.30
2018-12-11T14:26:54.053Z,98.10
2018-12-11T14:29:21.195Z,99.20
2018-12-11T14:31:49.429Z,99.60
2018-12-11T14:34:16.559Z,99.90
2018-12-11T14:36:43.793Z,99.90
2018-12-11T14:39:11.403Z,99.90
2018-12-11T14:41:38.633Z,99.90
2018-12-11T14:44:05.879Z,99.90
2018-12-11T14:46:34.021Z,99.90
2018-12-11T14:49:01.319Z,99.90
2018-12-11T14:51:28.796Z,99.90
2018-12-11T14:53:56.504Z,99.90
2018-12-11T14:56:23.813Z,99.90
2018-12-11T14:58:52.174Z,99.90
2018-12-11T15:01:19.477Z,99.90
2018-12-11T15:03:46.629Z,99.90
2018-12-11T15:06:13.881Z,99.90
2018-12-11T15:08:41.009Z,99.90
2018-12-11T15:11:08.194Z,99.90
2018-12-11T15:13:35.554Z,99.90
2018-12-11T15:16:02.991Z,99.90
2018-12-11T15:18:30.205Z,99.90
2018-12-11T15:20:57.473Z,99.90
2018-12-11T15:23:24.732Z,99.90
2018-12-11T15:25:51.956Z,99.90
2018-12-11T15:28:19.139Z,99.90
2018-12-11T15:30:46.281Z,99.90
2018-12-11T15:33:13.475Z,99.90
2018-12-11T15:35:40.611Z,99.90
2018-12-11T15:38:07.770Z,99.90
2018-12-11T15:40:35.072Z,99.90
2018-12-11T15:43:02.621Z,99.90
2018-12-11T15:45:29.786Z,99.90
2018-12-11T15:47:57.155Z,99.90
2018-12-11T15:50:24.396Z,99.90
2018-12-11T15:52:51.530Z,99.90
2018-12-11T15:55:18.770Z,99.90
2018-12-11T15:58:17.507Z,99.90
2018-12-11T16:00:45.687Z,99.90
2018-12-11T16:03:12.820Z,99.90
2018-12-11T16:05:40.050Z,99.90
2018-12-11T16:08:07.311Z,99.90
2018-12-11T16:10:34.444Z,99.90
2018-12-11T16:13:01.694Z,99.90
2018-12-11T16:15:29.382Z,99.90
2018-12-11T16:17:56.605Z,99.90
2018-12-11T16:20:23.834Z,99.90
2018-12-11T16:22:51.971Z,99.90
2018-12-11T16:25:19.379Z,99.90
2018-12-11T16:27:46.922Z,99.90
2018-12-11T16:30:14.297Z,99.90
2018-12-11T16:32:41.814Z,99.90
2018-12-11T16:35:09.143Z,99.90
2018-12-11T16:37:36.706Z,99.90
2018-12-11T16:40:05.004Z,99.90
2018-12-11T16:42:32.347Z,99.90
2018-12-11T16:44:59.478Z,99.90
2018-12-11T16:47:26.714Z,99.90
2018-12-11T16:49:53.928Z,99.90
2018-12-11T16:52:21.285Z,99.90
2018-12-11T16:54:49.475Z,99.90
2018-12-11T16:57:16.655Z,99.90
2018-12-11T16:59:43.774Z,99.90
2018-12-11T17:02:11.078Z,99.90
2018-12-11T17:04:38.317Z,99.90
2018-12-11T17:07:05.902Z,99.90
2018-12-11T17:09:34.134Z,99.90
2018-12-11T17:12:01.901Z,99.90
2018-12-11T17:14:29.029Z,99.90
2018-12-11T17:16:56.205Z,99.90
2018-12-11T17:19:23.367Z,99.90
2018-12-11T17:21:50.498Z,99.90
2018-12-11T17:24:17.688Z,99.90
2018-12-11T17:26:44.905Z,99.90
2018-12-11T17:29:12.058Z,99.90
2018-12-11T17:31:39.191Z,99.90
2018-12-11T17:34:06.338Z,99.90
2018-12-11T17:36:33.570Z,99.90
2018-12-11T17:39:00.770Z,99.90
2018-12-11T17:41:27.921Z,99.90
2018-12-11T17:43:55.041Z,99.90
2018-12-11T17:46:22.207Z,99.90
2018-12-11T17:48:49.330Z,99.90
2018-12-11T17:51:16.889Z,99.90
2018-12-11T17:53:44.178Z,99.90
2018-12-11T17:56:11.353Z,99.90
2018-12-11T17:58:38.627Z,99.90
2018-12-11T18:01:06.194Z,99.90
2018-12-11T18:03:33.437Z,99.90
2018-12-11T18:06:00.655Z,99.90
2018-12-11T18:08:27.885Z,99.90
2018-12-11T18:10:55.423Z,99.90
2018-12-11T18:13:22.594Z,99.90
2018-12-11T18:15:49.718Z,99.90
2018-12-11T18:18:17.016Z,99.90
2018-12-11T18:20:44.472Z,99.90
2018-12-11T18:23:11.695Z,99.90
2018-12-11T18:25:38.933Z,99.90
2018-12-11T18:28:06.107Z,99.90
2018-12-11T18:30:33.303Z,99.90
2018-12-11T18:33:00.425Z,99.90
2018-12-11T18:35:27.893Z,99.90
2018-12-11T18:37:55.021Z,99.90
2018-12-11T18:40:22.155Z,99.90
2018-12-11T18:42:49.380Z,99.90
2018-12-11T18:45:16.613Z,99.90
2018-12-11T18:47:49.689Z,99.90
2018-12-11T18:50:13.279Z,99.90
2018-12-11T18:52:40.422Z,99.90
2018-12-11T18:55:07.716Z,99.90
2018-12-11T18:57:34.875Z,99.90
2018-12-11T19:00:02.297Z,99.90
2018-12-11T19:02:29.445Z,99.90
2018-12-11T19:04:57.094Z,99.90
2018-12-11T19:07:24.542Z,99.90
2018-12-11T19:09:52.073Z,99.90
2018-12-11T19:12:19.320Z,99.90
2018-12-11T19:14:46.858Z,99.90
2018-12-11T19:17:14.294Z,99.90
2018-12-11T19:19:41.750Z,99.90
2018-12-11T19:22:09.076Z,99.90
2018-12-11T19:24:46.023Z,99.90
2018-12-11T19:27:13.509Z,99.90
2018-12-11T19:29:40.721Z,99.90
2018-12-11T19:32:07.902Z,99.90
2018-12-11T19:34:35.050Z,99.90
2018-12-11T19:37:02.170Z,99.90
2018-12-11T19:39:29.303Z,99.90
2018-12-11T19:41:56.440Z,99.90
2018-12-11T19:44:26.125Z,99.90
2018-12-11T19:46:53.256Z,99.90
2018-12-11T19:49:20.416Z,99.90
2018-12-11T19:51:47.546Z,99.90
2018-12-11T19:54:14.834Z,99.90
2018-12-11T19:56:42.188Z,99.90
2018-12-11T19:59:09.715Z,99.90
2018-12-11T20:01:36.978Z,99.90
2018-12-11T20:04:04.890Z,99.90
2018-12-11T20:06:32.290Z,99.90
2018-12-11T20:08:59.418Z,99.90
2018-12-11T20:11:26.547Z,99.90
2018-12-11T20:13:53.848Z,99.90
2018-12-11T20:16:20.974Z,99.90
2018-12-11T20:18:48.354Z,99.90
2018-12-11T20:21:15.523Z,99.90
2018-12-11T20:23:42.723Z,99.90
2018-12-11T20:26:10.038Z,99.90
2018-12-11T20:28:37.178Z,99.90
2018-12-11T20:31:04.515Z,99.90
2018-12-11T20:33:31.634Z,99.90
2018-12-11T20:35:58.862Z,99.90
2018-12-11T20:38:26.610Z,99.90
2018-12-11T20:40:53.842Z,99.90
2018-12-11T20:43:21.013Z,99.90
2018-12-11T20:45:51.457Z,99.90
2018-12-11T20:48:19.791Z,99.90
2018-12-11T20:50:46.914Z,99.90
2018-12-11T20:53:14.110Z,99.90
2018-12-11T20:55:41.262Z,99.90
2018-12-11T20:58:08.637Z,99.90
2018-12-11T21:00:36.073Z,99.90
2018-12-11T21:03:03.219Z,99.90
2018-12-11T21:05:30.463Z,99.90
2018-12-11T21:07:57.774Z,99.90
2018-12-11T21:10:24.913Z,99.90
2018-12-11T21:12:52.044Z,99.90
2018-12-11T21:15:19.510Z,99.90
2018-12-11T21:17:46.835Z,99.90
2018-12-11T21:20:13.981Z,99.90
2018-12-11T21:22:41.722Z,99.90
2018-12-11T21:25:09.072Z,99.90
2018-12-11T21:27:36.200Z,99.90
2018-12-11T21:30:05.488Z,99.90
2018-12-11T21:32:32.639Z,99.90
2018-12-11T21:34:59.909Z,99.90
2018-12-11T21:37:27.280Z,99.90
2018-12-11T21:39:54.397Z,99.90
2018-12-11T21:42:21.761Z,99.90
2018-12-11T21:44:48.957Z,99.90
2018-12-11T21:47:16.246Z,99.90
2018-12-11T21:49:43.668Z,99.90
2018-12-11T21:52:11.083Z,99.90
2018-12-11T21:54:38.477Z,99.90
2018-12-11T21:57:05.658Z,99.90
2018-12-11T21:59:32.786Z,99.90
2018-12-11T22:02:00.078Z,99.90
2018-12-11T22:04:27.501Z,99.90
2018-12-11T22:06:54.648Z,99.90
2018-12-11T22:09:21.785Z,99.90
2018-12-11T22:11:49.294Z,99.90
2018-12-11T22:14:16.516Z,99.90
2018-12-11T22:16:43.894Z,99.90
2018-12-11T22:19:11.250Z,99.90
2018-12-11T22:21:38.407Z,99.90
2018-12-11T22:24:05.762Z,99.90
2018-12-11T22:26:32.913Z,99.90
2018-12-11T22:29:00.211Z,99.90
2018-12-11T22:31:27.469Z,99.90
2018-12-11T22:33:54.642Z,99.90
2018-12-11T22:36:21.802Z,99.90
2018-12-11T22:38:48.938Z,99.90
2018-12-11T22:41:16.092Z,99.90
2018-12-11T22:43:43.226Z,99.90
2018-12-11T22:46:17.110Z,99.90
2018-12-11T22:48:44.353Z,99.90
2018-12-11T22:51:11.804Z,99.90
2018-12-11T22:53:38.944Z,99.90
2018-12-11T22:56:06.198Z,99.90
2018-12-11T22:58:34.687Z,99.90
2018-12-11T23:01:02.273Z,99.90
2018-12-11T23:03:29.429Z,99.90
2018-12-11T23:05:56.639Z,99.90
2018-12-11T23:08:24.649Z,99.90
2018-12-11T23:10:52.103Z,99.90
2018-12-11T23:13:19.339Z,99.90
2018-12-11T23:15:46.521Z,99.90
2018-12-11T23:18:13.753Z,99.90
2018-12-11T23:20:40.927Z,99.90
2018-12-11T23:23:08.186Z,99.90
2018-12-11T23:25:35.470Z,99.90
2018-12-11T23:28:02.728Z,99.90
2018-12-11T23:30:30.081Z,99.90
2018-12-11T23:32:57.241Z,99.90
2018-12-11T23:35:24.401Z,99.90
2018-12-11T23:37:51.538Z,99.90
2018-12-11T23:40:18.913Z,99.90
2018-12-11T23:42:46.381Z,99.90
2018-12-11T23:45:13.524Z,99.90
2018-12-11T23:47:40.674Z,99.90
2018-12-11T23:50:08.030Z,99.90
2018-12-11T23:52:35.663Z,99.90
2018-12-11T23:55:03.270Z,99.90
2018-12-11T23:57:30.485Z,99.90
2018-12-11T23:59:57.652Z,99.90
