createdAt,value
2023-05-05T00:01:47.082Z,77.20
2023-05-05T00:04:15.652Z,77.43
2023-05-05T00:06:44.089Z,77.58
2023-05-05T00:09:12.904Z,78.01
2023-05-05T00:11:41.281Z,78.20
2023-05-05T00:14:09.589Z,78.16
2023-05-05T00:16:38.867Z,78.08
2023-05-05T00:19:07.275Z,78.38
2023-05-05T00:21:35.670Z,78.60
2023-05-05T00:24:04.308Z,78.84
2023-05-05T00:26:40.013Z,79.54
2023-05-05T00:29:08.686Z,79.94
2023-05-05T00:31:44.420Z,80.48
2023-05-05T00:34:12.898Z,81.25
2023-05-05T00:36:44.517Z,81.15
2023-05-05T00:39:20.404Z,81.49
2023-05-05T00:41:48.799Z,81.41
2023-05-05T00:44:17.393Z,81.62
2023-05-05T00:46:48.138Z,81.87
2023-05-05T00:50:41.052Z,81.48
2023-05-05T00:53:09.488Z,80.89
2023-05-05T00:55:37.907Z,80.79
2023-05-05T00:58:06.533Z,80.44
2023-05-05T01:00:35.364Z,80.14
2023-05-05T01:03:05.500Z,79.51
2023-05-05T01:05:46.922Z,79.99
2023-05-05T01:08:21.549Z,80.05
2023-05-05T01:11:00.087Z,79.92
2023-05-05T01:14:07.249Z,80.26
2023-05-05T01:16:41.716Z,80.59
2023-05-05T01:19:56.162Z,80.69
2023-05-05T01:25:20.240Z,81.35
2023-05-05T01:28:57.777Z,81.32
2023-05-05T01:32:03.185Z,81.13
2023-05-05T01:34:36.064Z,81.08
2023-05-05T01:37:32.004Z,80.65
2023-05-05T01:40:14.437Z,80.79
2023-05-05T01:42:45.809Z,81.08
2023-05-05T01:45:14.843Z,81.23
2023-05-05T01:47:44.334Z,80.91
2023-05-05T01:51:34.191Z,81.18
2023-05-05T01:54:05.854Z,81.30
2023-05-05T01:56:35.243Z,81.43
2023-05-05T01:59:05.201Z,81.43
2023-05-05T02:01:36.396Z,81.47
2023-05-05T02:04:06.484Z,81.60
2023-05-05T02:06:35.622Z,81.97
2023-05-05T02:09:04.266Z,82.04
2023-05-05T02:11:32.899Z,81.98
2023-05-05T02:14:02.432Z,82.48
2023-05-05T02:16:31.400Z,82.42
2023-05-05T02:19:04.855Z,82.26
2023-05-05T02:21:34.423Z,81.60
2023-05-05T02:24:03.604Z,82.02
2023-05-05T02:26:35.224Z,82.27
2023-05-05T02:29:17.680Z,82.28
2023-05-05T02:31:50.226Z,82.80
2023-05-05T02:34:24.761Z,83.24
2023-05-05T02:36:57.519Z,83.30
2023-05-05T02:39:32.354Z,83.89
2023-05-05T02:42:05.535Z,83.63
2023-05-05T02:44:36.208Z,84.06
2023-05-05T02:47:07.895Z,84.07
2023-05-05T02:49:37.287Z,83.92
2023-05-05T02:52:05.788Z,84.05
2023-05-05T02:54:37.686Z,84.13
2023-05-05T02:57:11.820Z,83.82
2023-05-05T03:00:07.078Z,83.93
2023-05-05T03:02:55.085Z,83.86
2023-05-05T03:05:25.611Z,83.41
2023-05-05T03:08:27.181Z,83.71
2023-05-05T03:11:14.975Z,83.70
2023-05-05T03:13:44.762Z,83.62
2023-05-05T03:16:16.125Z,84.05
2023-05-05T03:18:45.993Z,84.10
2023-05-05T03:21:15.299Z,84.09
2023-05-05T03:23:43.987Z,84.36
2023-05-05T03:26:19.102Z,84.21
2023-05-05T03:28:48.019Z,83.84
2023-05-05T03:31:23.271Z,83.61
2023-05-05T03:33:55.088Z,83.35
2023-05-05T03:36:26.123Z,82.97
2023-05-05T03:38:56.495Z,82.53
2023-05-05T03:41:27.684Z,82.36
2023-05-05T03:43:56.710Z,82.31
2023-05-05T03:46:25.835Z,82.21
2023-05-05T03:48:57.328Z,81.86
2023-05-05T03:51:26.111Z,81.81
2023-05-05T03:53:54.709Z,81.74
2023-05-05T03:56:23.762Z,81.23
2023-05-05T03:58:53.039Z,81.20
2023-05-05T04:01:37.730Z,80.78
2023-05-05T04:04:06.627Z,80.70
2023-05-05T04:06:35.004Z,80.40
2023-05-05T04:09:03.763Z,80.47
2023-05-05T04:11:32.225Z,80.55
2023-05-05T04:14:01.054Z,80.39
2023-05-05T04:16:31.339Z,80.24
2023-05-05T04:19:00.110Z,79.75
2023-05-05T04:21:28.969Z,79.31
2023-05-05T04:23:58.744Z,78.97
2023-05-05T04:26:27.982Z,78.52
2023-05-05T04:28:57.002Z,78.98
2023-05-05T04:31:25.598Z,79.28
2023-05-05T04:33:54.007Z,79.39
2023-05-05T04:36:22.428Z,79.68
2023-05-05T04:38:51.486Z,79.38
2023-05-05T04:41:20.191Z,78.95
2023-05-05T04:43:48.974Z,78.91
2023-05-05T04:46:17.519Z,78.84
2023-05-05T04:48:46.475Z,78.79
2023-05-05T04:51:14.897Z,78.65
2023-05-05T04:53:43.298Z,78.48
2023-05-05T04:56:11.650Z,78.42
2023-05-05T04:58:40.181Z,78.85
2023-05-05T05:01:10.873Z,78.50
2023-05-05T05:03:41.392Z,78.59
2023-05-05T05:06:10.039Z,78.31
2023-05-05T05:08:38.569Z,78.30
2023-05-05T05:11:07.230Z,78.17
2023-05-05T05:13:36.014Z,77.84
2023-05-05T05:16:06.175Z,77.95
2023-05-05T05:18:34.937Z,78.16
2023-05-05T05:21:03.842Z,77.94
2023-05-05T05:23:32.706Z,77.77
2023-05-05T05:26:01.460Z,76.44
2023-05-05T05:28:31.239Z,77.41
2023-05-05T05:31:00.495Z,77.55
2023-05-05T05:33:29.527Z,77.11
2023-05-05T05:35:58.539Z,77.02
2023-05-05T05:38:27.488Z,76.83
2023-05-05T05:40:57.930Z,76.97
2023-05-05T05:43:26.487Z,77.11
2023-05-05T05:45:55.134Z,76.98
2023-05-05T05:48:25.383Z,77.07
2023-05-05T05:50:54.201Z,77.48
2023-05-05T05:53:22.973Z,77.03
2023-05-05T05:55:51.578Z,77.14
2023-05-05T05:58:20.974Z,76.88
2023-05-05T06:00:49.775Z,76.25
2023-05-05T06:03:18.416Z,75.93
2023-05-05T06:05:47.540Z,75.84
2023-05-05T06:08:16.258Z,75.55
2023-05-05T06:10:48.441Z,75.20
2023-05-05T06:13:19.014Z,74.54
2023-05-05T06:15:50.189Z,74.23
2023-05-05T06:18:19.270Z,73.72
2023-05-05T06:20:51.281Z,73.55
2023-05-05T06:23:20.991Z,73.10
2023-05-05T06:25:55.059Z,73.28
2023-05-05T06:28:23.453Z,73.37
2023-05-05T06:30:52.064Z,72.33
2023-05-05T06:33:20.618Z,71.99
2023-05-05T06:35:49.773Z,72.08
2023-05-05T06:38:18.141Z,72.02
2023-05-05T06:40:52.329Z,72.02
2023-05-05T06:43:20.729Z,72.29
2023-05-05T06:45:54.586Z,71.36
2023-05-05T06:48:23.034Z,71.10
2023-05-05T06:50:52.928Z,71.23
2023-05-05T06:53:21.742Z,71.28
2023-05-05T06:55:50.201Z,70.58
2023-05-05T06:58:18.519Z,68.42
2023-05-05T07:00:47.152Z,68.44
2023-05-05T07:03:16.653Z,68.90
2023-05-05T07:05:46.957Z,68.80
2023-05-05T07:08:15.705Z,67.96
2023-05-05T07:10:44.575Z,68.42
2023-05-05T07:13:13.611Z,67.53
2023-05-05T07:15:48.533Z,67.97
2023-05-05T07:18:17.253Z,68.42
2023-05-05T07:20:45.808Z,69.47
2023-05-05T07:23:14.252Z,69.72
2023-05-05T07:25:42.743Z,69.55
2023-05-05T07:28:11.609Z,69.84
2023-05-05T07:30:41.157Z,70.19
2023-05-05T07:33:09.604Z,69.45
2023-05-05T07:35:38.020Z,70.49
2023-05-05T07:38:07.713Z,69.89
2023-05-05T07:40:43.118Z,70.27
2023-05-05T07:43:11.995Z,69.51
2023-05-05T07:45:40.551Z,68.81
2023-05-05T07:48:10.208Z,68.45
2023-05-05T07:50:38.940Z,68.55
2023-05-05T07:53:14.378Z,68.95
2023-05-05T07:55:43.405Z,68.67
2023-05-05T07:58:11.941Z,68.65
2023-05-05T08:00:40.521Z,68.59
2023-05-05T08:03:11.664Z,68.25
2023-05-05T08:05:45.693Z,68.13
2023-05-05T08:08:14.269Z,67.72
2023-05-05T08:10:42.885Z,67.34
2023-05-05T08:13:11.554Z,67.11
2023-05-05T08:15:40.026Z,66.94
2023-05-05T08:18:10.166Z,66.75
2023-05-05T08:20:39.517Z,66.16
2023-05-05T08:23:08.182Z,66.21
2023-05-05T08:25:36.904Z,65.92
2023-05-05T08:28:05.454Z,65.07
2023-05-05T08:30:34.401Z,64.80
2023-05-05T08:33:02.803Z,64.11
2023-05-05T08:35:31.264Z,64.63
2023-05-05T08:37:59.767Z,64.38
2023-05-05T08:40:36.847Z,63.36
2023-05-05T08:43:05.962Z,58.38
2023-05-05T08:45:34.955Z,59.18
2023-05-05T08:48:05.562Z,61.99
2023-05-05T08:50:34.347Z,62.72
2023-05-05T08:53:11.097Z,61.43
2023-05-05T08:55:45.141Z,57.80
2023-05-05T08:58:14.276Z,57.99
2023-05-05T09:00:43.496Z,57.08
2023-05-05T09:03:12.656Z,56.57
2023-05-05T09:05:45.241Z,56.04
2023-05-05T09:08:15.092Z,52.81
2023-05-05T09:10:45.036Z,53.96
2023-05-05T09:13:14.084Z,51.85
2023-05-05T09:15:42.792Z,52.52
2023-05-05T09:18:14.745Z,54.96
2023-05-05T09:20:43.373Z,55.61
2023-05-05T09:23:16.412Z,55.32
2023-05-05T09:26:02.566Z,53.46
2023-05-05T09:28:31.282Z,52.63
2023-05-05T09:31:16.384Z,51.24
2023-05-05T09:33:46.782Z,50.79
2023-05-05T09:36:15.249Z,51.65
2023-05-05T09:39:04.553Z,50.78
2023-05-05T09:41:43.784Z,50.37
2023-05-05T09:44:13.304Z,51.34
2023-05-05T09:46:51.469Z,51.18
2023-05-05T09:49:23.971Z,50.99
2023-05-05T09:51:53.173Z,50.36
2023-05-05T09:54:28.693Z,49.61
2023-05-05T09:56:57.632Z,47.97
2023-05-05T09:59:26.084Z,47.54
2023-05-05T10:02:09.624Z,49.02
2023-05-05T10:04:38.172Z,47.97
2023-05-05T10:07:06.672Z,48.44
2023-05-05T10:09:40.994Z,46.87
2023-05-05T10:12:09.601Z,45.74
2023-05-05T10:14:38.087Z,45.26
2023-05-05T10:17:07.348Z,44.65
2023-05-05T10:19:36.194Z,45.75
2023-05-05T10:22:08.615Z,45.67
2023-05-05T10:24:40.149Z,43.56
2023-05-05T10:27:17.497Z,44.02
2023-05-05T10:29:57.949Z,45.07
2023-05-05T10:32:51.514Z,43.69
2023-05-05T10:35:22.441Z,43.85
2023-05-05T10:37:51.248Z,44.62
2023-05-05T10:40:22.678Z,45.34
2023-05-05T10:42:51.612Z,46.26
2023-05-05T10:45:20.214Z,45.41
2023-05-05T10:47:49.957Z,46.18
2023-05-05T10:50:39.263Z,44.60
2023-05-05T10:53:16.285Z,43.35
2023-05-05T10:55:48.203Z,42.44
2023-05-05T10:58:46.879Z,40.14
2023-05-05T11:01:36.569Z,41.65
2023-05-05T11:04:21.653Z,41.39
2023-05-05T11:07:27.323Z,40.26
2023-05-05T11:10:03.956Z,40.82
2023-05-05T11:12:54.112Z,41.08
2023-05-05T11:15:26.519Z,41.00
2023-05-05T11:17:56.499Z,40.22
2023-05-05T11:20:40.700Z,39.82
2023-05-05T11:23:09.121Z,40.13
2023-05-05T11:25:38.279Z,40.39
2023-05-05T11:28:14.110Z,40.68
2023-05-05T11:31:00.809Z,40.62
2023-05-05T11:33:30.466Z,41.46
2023-05-05T11:36:06.104Z,41.48
2023-05-05T11:39:23.001Z,41.88
2023-05-05T11:42:25.643Z,42.97
2023-05-05T11:44:55.702Z,43.11
2023-05-05T11:47:24.037Z,43.82
2023-05-05T11:49:52.594Z,43.54
2023-05-05T11:52:21.126Z,43.02
2023-05-05T11:54:50.572Z,43.07
2023-05-05T11:57:28.181Z,43.63
2023-05-05T11:59:59.074Z,43.78
2023-05-05T12:02:28.751Z,43.14
2023-05-05T12:04:59.214Z,43.10
2023-05-05T12:07:30.556Z,43.36
2023-05-05T12:09:59.492Z,43.85
2023-05-05T12:12:41.652Z,43.32
2023-05-05T12:15:10.644Z,43.57
2023-05-05T12:17:46.215Z,43.46
2023-05-05T12:20:14.928Z,43.35
2023-05-05T12:22:43.922Z,43.62
2023-05-05T12:25:12.543Z,43.17
2023-05-05T12:27:41.604Z,43.08
2023-05-05T12:30:17.468Z,43.18
2023-05-05T12:32:46.605Z,43.63
2023-05-05T12:35:16.208Z,43.82
2023-05-05T12:37:44.886Z,43.95
2023-05-05T12:40:48.119Z,44.61
2023-05-05T12:43:32.910Z,45.61
2023-05-05T12:46:05.519Z,46.75
2023-05-05T12:48:36.013Z,46.47
2023-05-05T12:51:36.997Z,46.83
2023-05-05T12:54:10.007Z,47.03
2023-05-05T12:56:47.914Z,47.49
2023-05-05T12:59:22.153Z,47.64
2023-05-05T13:01:57.402Z,47.88
2023-05-05T13:04:27.720Z,48.25
2023-05-05T13:07:15.547Z,48.57
2023-05-05T13:09:44.377Z,48.83
2023-05-05T13:12:12.807Z,49.10
2023-05-05T13:14:42.118Z,49.10
2023-05-05T13:17:11.624Z,49.57
2023-05-05T13:19:46.727Z,49.97
2023-05-05T13:22:15.273Z,49.98
2023-05-05T13:24:51.749Z,50.37
2023-05-05T13:27:21.413Z,50.58
2023-05-05T13:29:49.971Z,50.85
2023-05-05T13:32:18.341Z,50.92
2023-05-05T13:34:46.868Z,51.23
2023-05-05T13:37:15.196Z,51.40
2023-05-05T13:39:43.964Z,51.53
2023-05-05T13:42:12.412Z,51.68
2023-05-05T13:44:40.799Z,51.79
2023-05-05T13:47:09.304Z,51.91
2023-05-05T13:49:38.103Z,52.05
2023-05-05T13:52:06.510Z,52.12
2023-05-05T13:54:34.820Z,52.25
2023-05-05T13:57:03.714Z,52.20
2023-05-05T13:59:32.261Z,52.08
2023-05-05T14:02:01.432Z,51.93
2023-05-05T14:04:29.964Z,52.01
2023-05-05T14:06:58.710Z,52.10
2023-05-05T14:09:27.141Z,52.10
2023-05-05T14:11:55.477Z,52.15
2023-05-05T14:14:24.008Z,52.24
2023-05-05T14:16:52.455Z,52.39
2023-05-05T14:19:20.964Z,51.72
2023-05-05T14:21:49.360Z,51.27
2023-05-05T14:24:17.712Z,51.66
2023-05-05T14:26:46.165Z,51.85
2023-05-05T14:29:14.491Z,51.90
2023-05-05T14:31:43.057Z,52.07
2023-05-05T14:34:11.756Z,52.54
2023-05-05T14:36:40.140Z,52.55
2023-05-05T14:39:08.760Z,52.36
2023-05-05T14:41:37.163Z,51.85
2023-05-05T14:44:05.701Z,51.69
2023-05-05T14:46:34.177Z,51.24
2023-05-05T14:49:02.764Z,51.30
2023-05-05T14:51:32.251Z,50.63
2023-05-05T14:54:00.588Z,49.97
2023-05-05T14:56:29.032Z,50.26
2023-05-05T14:58:57.380Z,50.03
2023-05-05T15:01:26.034Z,49.25
2023-05-05T15:03:54.778Z,49.28
2023-05-05T15:06:23.321Z,49.09
2023-05-05T15:08:51.652Z,47.08
2023-05-05T15:11:20.001Z,46.74
2023-05-05T15:13:48.370Z,46.62
2023-05-05T15:16:16.868Z,46.01
2023-05-05T15:18:45.360Z,45.65
2023-05-05T15:21:13.798Z,45.95
2023-05-05T15:23:42.593Z,46.08
2023-05-05T15:26:11.070Z,46.09
2023-05-05T15:28:39.487Z,45.22
2023-05-05T15:31:07.879Z,45.26
2023-05-05T15:33:36.343Z,45.21
2023-05-05T15:36:05.092Z,45.08
2023-05-05T15:38:33.511Z,45.30
2023-05-05T15:41:01.889Z,45.29
2023-05-05T15:43:30.189Z,45.24
2023-05-05T15:45:58.530Z,44.51
2023-05-05T15:48:27.036Z,44.06
2023-05-05T15:50:55.716Z,44.15
2023-05-05T15:53:24.102Z,44.21
2023-05-05T15:55:52.801Z,44.18
2023-05-05T15:58:21.247Z,44.12
2023-05-05T16:00:49.581Z,43.90
2023-05-05T16:03:18.146Z,44.62
2023-05-05T16:05:47.413Z,44.56
2023-05-05T16:08:15.922Z,44.30
2023-05-05T16:10:44.341Z,44.41
2023-05-05T16:13:12.725Z,44.66
2023-05-05T16:15:41.164Z,44.77
2023-05-05T16:18:09.589Z,45.06
2023-05-05T16:20:38.101Z,45.22
2023-05-05T16:23:07.127Z,45.31
2023-05-05T16:25:35.552Z,45.41
2023-05-05T16:28:04.160Z,45.77
2023-05-05T16:30:32.760Z,45.89
2023-05-05T16:33:01.130Z,46.03
2023-05-05T16:35:29.546Z,46.23
2023-05-05T16:37:57.971Z,46.57
2023-05-05T16:40:26.469Z,46.81
2023-05-05T16:42:54.845Z,46.85
2023-05-05T16:45:24.495Z,47.07
2023-05-05T16:47:53.073Z,47.25
2023-05-05T16:50:22.584Z,47.82
2023-05-05T16:52:51.620Z,47.91
2023-05-05T16:55:20.152Z,48.15
2023-05-05T16:57:48.601Z,48.47
2023-05-05T17:00:17.162Z,48.64
2023-05-05T17:02:45.611Z,49.14
2023-05-05T17:05:14.147Z,49.06
2023-05-05T17:07:42.501Z,49.11
2023-05-05T17:10:11.110Z,49.29
2023-05-05T17:12:39.572Z,49.44
2023-05-05T17:15:09.119Z,49.55
2023-05-05T17:17:37.760Z,49.48
2023-05-05T17:20:06.866Z,50.04
2023-05-05T17:22:35.284Z,50.44
2023-05-05T17:25:03.972Z,50.63
2023-05-05T17:27:32.354Z,50.73
2023-05-05T17:30:00.711Z,50.97
2023-05-05T17:32:29.175Z,51.34
2023-05-05T17:34:57.622Z,51.71
2023-05-05T17:37:26.032Z,51.42
2023-05-05T17:39:54.468Z,51.87
2023-05-05T17:42:23.178Z,51.81
2023-05-05T17:44:51.812Z,51.88
2023-05-05T17:47:24.390Z,51.97
2023-05-05T17:49:54.355Z,52.11
2023-05-05T17:52:24.109Z,52.35
2023-05-05T17:54:52.492Z,52.63
2023-05-05T17:57:23.637Z,52.68
2023-05-05T17:59:53.860Z,52.68
2023-05-05T18:02:22.327Z,53.09
2023-05-05T18:04:50.932Z,53.13
2023-05-05T18:07:19.188Z,53.23
2023-05-05T18:09:47.581Z,53.38
2023-05-05T18:12:16.330Z,53.47
2023-05-05T18:14:44.697Z,53.53
2023-05-05T18:17:13.210Z,53.54
2023-05-05T18:19:46.659Z,53.62
2023-05-05T18:22:17.832Z,53.77
2023-05-05T18:24:46.829Z,53.68
2023-05-05T18:27:15.856Z,53.71
2023-05-05T18:29:44.380Z,53.81
2023-05-05T18:32:12.876Z,53.97
2023-05-05T18:34:41.229Z,54.01
2023-05-05T18:37:09.923Z,53.85
2023-05-05T18:39:38.466Z,54.45
2023-05-05T18:42:08.339Z,54.46
2023-05-05T18:44:36.691Z,54.46
2023-05-05T18:47:05.293Z,54.74
2023-05-05T18:49:34.115Z,54.71
2023-05-05T18:52:02.477Z,54.93
2023-05-05T18:54:30.856Z,55.42
2023-05-05T18:56:59.563Z,55.69
2023-05-05T18:59:27.921Z,55.88
2023-05-05T19:01:56.370Z,56.38
2023-05-05T19:04:31.326Z,56.63
2023-05-05T19:07:00.448Z,56.85
2023-05-05T19:09:28.832Z,57.10
2023-05-05T19:11:57.302Z,57.14
2023-05-05T19:14:25.721Z,57.16
2023-05-05T19:16:56.126Z,57.65
2023-05-05T19:19:25.394Z,57.54
2023-05-05T19:21:53.821Z,57.91
2023-05-05T19:24:22.218Z,58.13
2023-05-05T19:26:50.710Z,58.33
2023-05-05T19:29:19.189Z,58.26
2023-05-05T19:31:47.638Z,58.70
2023-05-05T19:34:16.039Z,58.78
2023-05-05T19:36:44.421Z,58.88
2023-05-05T19:39:15.263Z,59.06
2023-05-05T19:41:44.171Z,59.20
2023-05-05T19:44:12.558Z,59.20
2023-05-05T19:46:41.077Z,59.33
2023-05-05T19:49:09.553Z,59.39
2023-05-05T19:51:37.965Z,59.70
2023-05-05T19:54:06.504Z,59.72
2023-05-05T19:56:34.883Z,60.02
2023-05-05T19:59:05.472Z,60.26
2023-05-05T20:01:34.226Z,60.65
2023-05-05T20:04:03.938Z,60.93
2023-05-05T20:06:32.938Z,61.06
2023-05-05T20:09:02.117Z,61.09
2023-05-05T20:11:31.251Z,61.40
2023-05-05T20:13:59.983Z,61.48
2023-05-05T20:16:28.452Z,61.62
2023-05-05T20:18:56.951Z,61.84
2023-05-05T20:21:25.327Z,61.86
2023-05-05T20:23:54.762Z,62.00
2023-05-05T20:26:24.663Z,62.19
2023-05-05T20:28:53.201Z,62.26
2023-05-05T20:31:21.692Z,62.41
2023-05-05T20:33:50.201Z,62.86
2023-05-05T20:36:18.854Z,63.08
2023-05-05T20:38:47.271Z,63.12
2023-05-05T20:41:15.616Z,63.21
2023-05-05T20:43:44.037Z,63.08
2023-05-05T20:46:13.207Z,62.90
2023-05-05T20:48:43.022Z,63.01
2023-05-05T20:51:11.656Z,63.20
2023-05-05T20:53:40.086Z,63.24
2023-05-05T20:56:09.197Z,63.44
2023-05-05T20:58:37.864Z,63.47
2023-05-05T21:01:06.339Z,63.46
2023-05-05T21:03:36.298Z,63.35
2023-05-05T21:06:04.890Z,63.65
2023-05-05T21:08:33.293Z,63.62
2023-05-05T21:11:01.769Z,63.73
2023-05-05T21:13:30.725Z,63.80
2023-05-05T21:15:59.103Z,64.08
2023-05-05T21:18:27.886Z,64.26
2023-05-05T21:20:56.473Z,64.03
2023-05-05T21:23:24.885Z,63.93
2023-05-05T21:25:53.303Z,64.22
2023-05-05T21:28:21.728Z,64.06
2023-05-05T21:31:10.286Z,64.35
2023-05-05T21:33:40.169Z,64.35
2023-05-05T21:36:08.801Z,64.39
2023-05-05T21:38:37.233Z,64.41
2023-05-05T21:41:05.610Z,64.71
2023-05-05T21:43:33.925Z,64.41
2023-05-05T21:46:03.934Z,64.40
2023-05-05T21:48:32.886Z,64.31
2023-05-05T21:51:01.308Z,64.10
2023-05-05T21:53:29.763Z,64.15
2023-05-05T21:55:58.188Z,64.20
2023-05-05T21:58:26.668Z,64.40
2023-05-05T22:00:55.227Z,64.54
2023-05-05T22:03:23.821Z,64.76
2023-05-05T22:05:52.388Z,64.67
2023-05-05T22:08:20.944Z,64.91
2023-05-05T22:10:49.378Z,64.90
2023-05-05T22:13:17.858Z,64.88
2023-05-05T22:15:47.625Z,64.88
2023-05-05T22:18:16.277Z,64.75
2023-05-05T22:20:44.724Z,64.82
2023-05-05T22:23:14.218Z,64.96
2023-05-05T22:25:42.680Z,64.90
2023-05-05T22:28:11.813Z,64.99
2023-05-05T22:30:40.296Z,64.91
2023-05-05T22:33:09.217Z,64.90
2023-05-05T22:35:38.115Z,65.11
2023-05-05T22:38:06.759Z,65.15
2023-05-05T22:40:35.832Z,65.25
2023-05-05T22:43:04.248Z,65.23
2023-05-05T22:45:33.406Z,65.32
2023-05-05T22:48:02.216Z,65.33
2023-05-05T22:50:30.645Z,65.52
2023-05-05T22:52:59.640Z,65.66
2023-05-05T22:55:28.068Z,65.75
2023-05-05T22:57:56.468Z,65.97
2023-05-05T23:00:24.852Z,65.90
2023-05-05T23:02:53.391Z,65.80
2023-05-05T23:05:22.245Z,65.75
2023-05-05T23:07:51.007Z,65.72
2023-05-05T23:10:19.419Z,65.58
2023-05-05T23:12:47.868Z,65.83
2023-05-05T23:15:16.235Z,65.89
2023-05-05T23:17:44.631Z,66.11
2023-05-05T23:20:14.066Z,66.03
2023-05-05T23:22:42.607Z,66.03
2023-05-05T23:25:11.314Z,66.18
2023-05-05T23:27:40.375Z,66.54
2023-05-05T23:30:09.425Z,66.41
2023-05-05T23:32:38.182Z,66.73
2023-05-05T23:35:07.206Z,66.58
2023-05-05T23:37:36.033Z,66.76
2023-05-05T23:40:05.629Z,67.31
2023-05-05T23:42:33.992Z,68.05
2023-05-05T23:45:02.546Z,68.30
2023-05-05T23:47:30.941Z,68.54
2023-05-05T23:49:59.277Z,68.57
2023-05-05T23:52:28.027Z,68.21
2023-05-05T23:54:56.575Z,67.88
2023-05-05T23:57:24.818Z,67.95
2023-05-05T23:59:53.201Z,68.16
