createdAt,value
2022-11-24T00:01:26.564Z,59.80
2022-11-24T00:03:56.748Z,59.60
2022-11-24T00:06:24.151Z,59.70
2022-11-24T00:08:51.664Z,59.70
2022-11-24T00:11:21.571Z,59.70
2022-11-24T00:13:48.674Z,59.50
2022-11-24T00:16:21.702Z,59.70
2022-11-24T00:18:49.383Z,59.60
2022-11-24T00:21:16.685Z,59.40
2022-11-24T00:23:43.874Z,59.30
2022-11-24T00:26:12.009Z,59.40
2022-11-24T00:28:39.234Z,59.40
2022-11-24T00:31:06.802Z,59.40
2022-11-24T00:33:34.315Z,59.40
2022-11-24T00:36:01.322Z,59.30
2022-11-24T00:38:28.264Z,59.40
2022-11-24T00:40:55.172Z,59.40
2022-11-24T00:43:22.083Z,59.60
2022-11-24T00:45:49.276Z,59.60
2022-11-24T00:48:16.355Z,59.70
2022-11-24T00:50:43.362Z,59.70
2022-11-24T00:53:10.335Z,59.50
2022-11-24T00:55:37.333Z,59.40
2022-11-24T00:58:04.312Z,59.60
2022-11-24T01:00:40.009Z,59.50
2022-11-24T01:03:07.854Z,59.30
2022-11-24T01:05:37.919Z,59.30
2022-11-24T01:08:04.902Z,59.20
2022-11-24T01:10:31.935Z,59.40
2022-11-24T01:12:58.969Z,59.50
2022-11-24T01:15:26.219Z,59.60
2022-11-24T01:17:53.282Z,59.30
2022-11-24T01:20:20.194Z,59.20
2022-11-24T01:22:48.046Z,59.10
2022-11-24T01:25:15.259Z,59.10
2022-11-24T01:27:42.425Z,58.90
2022-11-24T01:30:09.757Z,59.00
2022-11-24T01:32:37.527Z,59.10
2022-11-24T01:35:04.836Z,59.10
2022-11-24T01:37:31.885Z,58.90
2022-11-24T01:39:58.882Z,59.10
2022-11-24T01:42:25.912Z,59.20
2022-11-24T01:45:12.828Z,59.40
2022-11-24T01:47:41.071Z,59.50
2022-11-24T01:50:09.477Z,59.50
2022-11-24T01:52:46.970Z,59.50
2022-11-24T01:55:15.749Z,59.40
2022-11-24T01:57:43.821Z,59.30
2022-11-24T02:00:11.866Z,59.30
2022-11-24T02:02:39.696Z,59.40
2022-11-24T02:05:08.589Z,59.40
2022-11-24T02:07:35.529Z,59.50
2022-11-24T02:10:03.382Z,59.70
2022-11-24T02:12:31.636Z,59.90
2022-11-24T02:14:58.618Z,59.90
2022-11-24T02:17:25.842Z,60.10
2022-11-24T02:19:55.701Z,60.20
2022-11-24T02:22:29.650Z,60.20
2022-11-24T02:24:58.120Z,60.50
2022-11-24T02:27:25.041Z,60.50
2022-11-24T02:29:51.967Z,60.70
2022-11-24T02:32:19.085Z,60.70
2022-11-24T02:34:46.105Z,60.70
2022-11-24T02:37:13.062Z,60.70
2022-11-24T02:39:40.233Z,60.70
2022-11-24T02:42:08.977Z,60.90
2022-11-24T02:44:37.547Z,61.10
2022-11-24T02:47:08.841Z,61.50
2022-11-24T02:49:35.935Z,61.60
2022-11-24T02:52:03.018Z,61.80
2022-11-24T02:54:29.962Z,62.00
2022-11-24T02:56:56.983Z,62.10
2022-11-24T02:59:23.953Z,62.10
2022-11-24T03:01:51.019Z,62.10
2022-11-24T03:04:18.027Z,62.10
2022-11-24T03:06:45.020Z,62.30
2022-11-24T03:09:13.083Z,62.40
2022-11-24T03:11:40.120Z,62.40
2022-11-24T03:14:07.102Z,62.50
2022-11-24T03:16:35.136Z,62.40
2022-11-24T03:19:02.198Z,62.50
2022-11-24T03:21:29.195Z,62.60
2022-11-24T03:23:56.266Z,62.70
2022-11-24T03:26:23.697Z,62.80
2022-11-24T03:28:51.714Z,62.80
2022-11-24T03:31:18.661Z,63.40
2022-11-24T03:33:45.993Z,63.80
2022-11-24T03:36:15.438Z,63.90
2022-11-24T03:38:42.579Z,63.80
2022-11-24T03:41:09.622Z,63.80
2022-11-24T03:43:41.988Z,63.80
2022-11-24T03:46:10.887Z,63.50
2022-11-24T03:48:37.903Z,63.70
2022-11-24T03:51:04.935Z,63.80
2022-11-24T03:53:32.059Z,63.80
2022-11-24T03:55:59.064Z,64.00
2022-11-24T03:58:26.044Z,64.50
2022-11-24T04:00:53.279Z,64.90
2022-11-24T04:03:20.447Z,64.80
2022-11-24T04:05:47.419Z,64.60
2022-11-24T04:08:14.513Z,64.50
2022-11-24T04:10:41.454Z,64.30
2022-11-24T04:13:17.855Z,64.20
2022-11-24T04:15:45.093Z,64.20
2022-11-24T04:18:12.488Z,64.20
2022-11-24T04:20:40.246Z,64.10
2022-11-24T04:23:07.338Z,64.10
2022-11-24T04:25:34.369Z,63.90
2022-11-24T04:28:02.658Z,64.00
2022-11-24T04:30:29.780Z,64.20
2022-11-24T04:32:57.405Z,64.10
2022-11-24T04:35:24.630Z,64.30
2022-11-24T04:37:51.840Z,64.30
2022-11-24T04:40:18.978Z,64.00
2022-11-24T04:42:52.591Z,63.90
2022-11-24T04:45:19.624Z,64.00
2022-11-24T04:47:46.570Z,64.00
2022-11-24T04:50:13.636Z,64.50
2022-11-24T04:52:40.672Z,63.40
2022-11-24T04:55:07.933Z,63.20
2022-11-24T04:57:34.881Z,63.30
2022-11-24T05:00:01.828Z,63.20
2022-11-24T05:02:28.742Z,63.20
2022-11-24T05:04:55.751Z,63.00
2022-11-24T05:07:22.686Z,63.00
2022-11-24T05:10:08.128Z,63.50
2022-11-24T05:12:34.980Z,63.60
2022-11-24T05:15:02.246Z,63.60
2022-11-24T05:17:33.207Z,63.50
2022-11-24T05:20:04.452Z,63.30
2022-11-24T05:22:31.932Z,63.30
2022-11-24T05:24:58.851Z,63.80
2022-11-24T05:27:25.825Z,64.20
2022-11-24T05:29:52.816Z,64.50
2022-11-24T05:32:19.930Z,64.10
2022-11-24T05:34:46.895Z,64.50
2022-11-24T05:37:13.737Z,64.70
2022-11-24T05:39:40.768Z,65.00
2022-11-24T05:42:26.296Z,65.00
2022-11-24T05:44:53.406Z,64.80
2022-11-24T05:47:20.353Z,64.60
2022-11-24T05:49:47.513Z,64.20
2022-11-24T05:52:14.536Z,63.90
2022-11-24T05:54:41.455Z,63.80
2022-11-24T05:57:08.474Z,64.30
2022-11-24T05:59:37.971Z,64.10
2022-11-24T06:02:05.151Z,63.80
2022-11-24T06:04:32.624Z,64.10
2022-11-24T06:06:59.914Z,64.80
2022-11-24T06:09:27.219Z,63.90
2022-11-24T06:11:54.247Z,63.70
2022-11-24T06:14:21.356Z,63.70
2022-11-24T06:16:48.304Z,63.40
2022-11-24T06:19:15.535Z,63.40
2022-11-24T06:21:43.960Z,63.60
2022-11-24T06:24:10.942Z,64.00
2022-11-24T06:26:37.864Z,63.70
2022-11-24T06:29:05.056Z,63.60
2022-11-24T06:31:32.206Z,63.90
2022-11-24T06:33:59.720Z,63.70
2022-11-24T06:36:26.791Z,64.10
2022-11-24T06:38:53.912Z,63.50
2022-11-24T06:41:21.100Z,63.60
2022-11-24T06:43:48.182Z,63.30
2022-11-24T06:46:15.492Z,63.00
2022-11-24T06:48:42.608Z,62.90
2022-11-24T06:51:10.623Z,62.60
2022-11-24T06:53:38.442Z,62.50
2022-11-24T06:56:15.270Z,62.70
2022-11-24T06:58:43.868Z,62.60
2022-11-24T07:01:14.373Z,62.80
2022-11-24T07:03:41.656Z,62.80
2022-11-24T07:06:08.693Z,62.90
2022-11-24T07:08:35.695Z,62.90
2022-11-24T07:11:06.460Z,62.90
2022-11-24T07:13:33.438Z,63.20
2022-11-24T07:16:00.808Z,63.40
2022-11-24T07:18:27.803Z,63.10
2022-11-24T07:20:54.673Z,62.90
2022-11-24T07:23:21.671Z,62.90
2022-11-24T07:25:48.572Z,62.60
2022-11-24T07:28:15.629Z,62.90
2022-11-24T07:30:42.531Z,62.80
2022-11-24T07:33:09.531Z,62.60
2022-11-24T07:35:36.476Z,62.10
2022-11-24T07:38:03.737Z,62.20
2022-11-24T07:40:30.680Z,62.40
2022-11-24T07:43:00.037Z,62.60
2022-11-24T07:45:27.240Z,62.50
2022-11-24T07:47:54.336Z,62.70
2022-11-24T07:50:21.181Z,62.60
2022-11-24T07:52:48.428Z,62.30
2022-11-24T07:55:15.636Z,62.10
2022-11-24T07:57:42.597Z,61.60
2022-11-24T08:00:13.120Z,61.00
2022-11-24T08:02:39.992Z,61.70
2022-11-24T08:05:07.720Z,61.50
2022-11-24T08:07:39.500Z,61.20
2022-11-24T08:10:16.728Z,60.60
2022-11-24T08:12:44.495Z,60.30
2022-11-24T08:15:13.895Z,59.90
2022-11-24T08:17:46.241Z,59.70
2022-11-24T08:20:13.382Z,59.30
2022-11-24T08:22:40.481Z,59.20
2022-11-24T08:25:10.283Z,58.90
2022-11-24T08:27:37.526Z,58.60
2022-11-24T08:30:04.644Z,58.50
2022-11-24T08:32:32.392Z,58.40
2022-11-24T08:35:13.030Z,58.30
2022-11-24T08:37:42.558Z,58.30
2022-11-24T08:40:09.781Z,58.30
2022-11-24T08:42:36.942Z,58.00
2022-11-24T08:45:20.020Z,57.70
2022-11-24T08:47:51.572Z,57.70
2022-11-24T08:50:21.175Z,58.00
2022-11-24T08:52:51.485Z,58.40
2022-11-24T08:55:18.562Z,58.40
2022-11-24T08:57:45.680Z,58.30
2022-11-24T09:00:22.553Z,58.40
2022-11-24T09:02:54.002Z,58.10
2022-11-24T09:05:50.253Z,57.30
2022-11-24T09:08:07.970Z,57.10
2022-11-24T09:10:37.136Z,57.10
2022-11-24T09:13:04.081Z,57.30
2022-11-24T09:15:31.334Z,56.90
2022-11-24T09:17:58.512Z,56.60
2022-11-24T09:20:25.852Z,56.00
2022-11-24T09:22:53.332Z,55.20
2022-11-24T09:25:20.455Z,53.80
2022-11-24T09:27:47.469Z,52.10
2022-11-24T09:30:15.296Z,48.30
2022-11-24T09:32:42.987Z,42.10
2022-11-24T09:35:09.994Z,36.60
2022-11-24T09:37:39.135Z,33.60
2022-11-24T09:40:06.513Z,31.50
2022-11-24T09:42:41.767Z,29.80
2022-11-24T09:45:09.463Z,29.00
2022-11-24T09:50:38.881Z,27.60
2022-11-24T09:53:06.034Z,27.20
2022-11-24T09:58:55.583Z,26.50
2022-11-24T10:07:30.916Z,25.10
2022-11-24T10:09:57.942Z,24.60
2022-11-24T10:12:36.717Z,24.90
2022-11-24T10:15:40.078Z,24.50
2022-11-24T10:18:16.939Z,25.00
2022-11-24T10:23:58.591Z,23.50
2022-11-24T10:26:41.027Z,23.00
2022-11-24T10:29:22.293Z,22.80
2022-11-24T10:31:49.503Z,23.00
2022-11-24T10:34:19.063Z,23.70
2022-11-24T10:36:51.343Z,23.90
2022-11-24T10:39:19.009Z,23.80
2022-11-24T10:44:35.899Z,23.30
2022-11-24T10:47:05.377Z,22.90
2022-11-24T10:52:14.070Z,22.40
2022-11-24T10:54:54.763Z,22.70
2022-11-24T10:57:30.185Z,22.40
2022-11-24T11:00:09.193Z,22.50
2022-11-24T11:02:37.368Z,23.10
2022-11-24T11:05:25.795Z,24.40
2022-11-24T11:08:13.732Z,25.90
2022-11-24T11:10:51.171Z,27.60
2022-11-24T11:16:33.698Z,29.30
2022-11-24T11:19:15.761Z,28.70
2022-11-24T11:22:04.644Z,28.80
2022-11-24T11:24:31.776Z,29.20
2022-11-24T11:35:47.273Z,30.20
2022-11-24T11:38:15.219Z,30.70
2022-11-24T11:40:45.607Z,31.70
2022-11-24T11:43:13.952Z,31.50
2022-11-24T11:45:42.609Z,31.50
2022-11-24T11:48:13.024Z,31.90
2022-11-24T11:51:15.055Z,32.40
2022-11-24T11:53:30.267Z,32.10
2022-11-24T11:56:03.627Z,31.10
2022-11-24T11:58:46.100Z,31.10
2022-11-24T12:01:24.189Z,31.40
2022-11-24T12:03:51.228Z,29.70
2022-11-24T12:06:28.237Z,28.70
2022-11-24T12:09:19.427Z,28.50
2022-11-24T12:14:20.763Z,28.20
2022-11-24T12:17:00.042Z,28.60
2022-11-24T12:19:27.145Z,29.30
2022-11-24T12:22:29.589Z,28.80
2022-11-24T12:24:57.956Z,28.50
2022-11-24T12:27:40.266Z,28.50
2022-11-24T12:30:13.521Z,28.80
2022-11-24T12:32:57.902Z,29.20
2022-11-24T12:35:47.875Z,29.70
2022-11-24T12:38:23.124Z,30.20
2022-11-24T12:43:56.381Z,31.00
2022-11-24T12:46:26.283Z,31.40
2022-11-24T12:48:59.028Z,31.50
2022-11-24T12:51:30.294Z,31.60
2022-11-24T12:53:57.225Z,32.20
2022-11-24T12:56:26.407Z,32.40
2022-11-24T12:58:58.568Z,32.40
2022-11-24T13:01:30.579Z,32.60
2022-11-24T13:04:16.108Z,33.00
2022-11-24T13:06:54.916Z,33.30
2022-11-24T13:09:22.069Z,33.90
2022-11-24T13:11:52.332Z,34.40
2022-11-24T13:14:21.697Z,35.20
2022-11-24T13:17:28.179Z,36.70
2022-11-24T13:19:45.835Z,36.80
2022-11-24T13:22:23.702Z,37.10
2022-11-24T13:25:11.629Z,37.00
2022-11-24T13:27:44.366Z,36.60
2022-11-24T13:30:30.180Z,36.70
2022-11-24T13:33:01.826Z,36.90
2022-11-24T13:35:29.318Z,37.10
2022-11-24T13:37:56.435Z,37.40
2022-11-24T13:40:23.375Z,37.50
2022-11-24T13:42:56.570Z,37.30
2022-11-24T13:45:42.038Z,37.70
2022-11-24T13:48:22.531Z,38.00
2022-11-24T13:50:49.704Z,38.30
2022-11-24T13:53:35.365Z,38.50
2022-11-24T13:56:19.746Z,38.80
2022-11-24T13:58:47.685Z,39.90
2022-11-24T14:01:22.993Z,40.20
2022-11-24T14:04:29.843Z,40.10
2022-11-24T14:06:46.246Z,40.60
2022-11-24T14:09:30.251Z,40.70
2022-11-24T14:12:02.488Z,41.00
2022-11-24T14:14:29.579Z,41.10
2022-11-24T14:17:06.286Z,41.00
2022-11-24T14:19:33.410Z,40.90
2022-11-24T14:22:00.418Z,41.00
2022-11-24T14:24:29.220Z,41.20
2022-11-24T14:26:56.138Z,41.20
2022-11-24T14:29:24.155Z,41.40
2022-11-24T14:32:01.095Z,41.70
2022-11-24T14:34:28.975Z,41.90
2022-11-24T14:36:57.402Z,41.70
2022-11-24T14:39:25.128Z,41.90
2022-11-24T14:41:59.280Z,42.10
2022-11-24T14:44:32.342Z,42.20
2022-11-24T14:47:06.527Z,42.60
2022-11-24T14:49:34.448Z,42.90
2022-11-24T14:52:05.303Z,42.60
2022-11-24T14:54:33.204Z,42.90
2022-11-24T14:57:09.826Z,43.10
2022-11-24T14:59:39.036Z,42.90
2022-11-24T15:02:25.966Z,43.30
2022-11-24T15:05:03.331Z,43.40
2022-11-24T15:07:31.053Z,43.50
2022-11-24T15:09:59.643Z,43.60
2022-11-24T15:12:53.102Z,43.60
2022-11-24T15:15:20.659Z,44.00
2022-11-24T15:17:51.408Z,44.40
2022-11-24T15:23:28.324Z,44.50
2022-11-24T15:26:05.482Z,44.70
2022-11-24T15:28:32.833Z,44.90
2022-11-24T15:31:01.185Z,45.20
2022-11-24T15:33:31.690Z,45.30
2022-11-24T15:35:59.855Z,45.20
2022-11-24T15:38:28.604Z,45.30
2022-11-24T15:40:57.258Z,45.60
2022-11-24T15:46:12.334Z,46.50
2022-11-24T15:48:39.528Z,46.90
2022-11-24T15:51:07.986Z,47.10
2022-11-24T15:53:37.319Z,47.40
2022-11-24T15:56:04.778Z,47.40
2022-11-24T15:58:32.451Z,47.70
2022-11-24T16:01:01.942Z,48.20
2022-11-24T16:06:24.624Z,48.60
2022-11-24T16:08:53.688Z,48.30
2022-11-24T16:11:22.442Z,48.00
2022-11-24T16:13:54.965Z,48.20
2022-11-24T16:16:29.017Z,48.60
2022-11-24T16:18:56.998Z,48.80
2022-11-24T16:21:28.443Z,48.80
2022-11-24T16:23:57.237Z,48.90
2022-11-24T16:26:26.462Z,49.10
2022-11-24T16:28:54.541Z,49.90
2022-11-24T16:31:23.588Z,49.60
2022-11-24T16:33:54.947Z,49.80
2022-11-24T16:36:24.442Z,50.20
2022-11-24T16:38:51.752Z,50.40
2022-11-24T16:41:19.137Z,50.60
2022-11-24T16:43:46.504Z,50.70
2022-11-24T16:49:09.890Z,51.40
2022-11-24T16:51:39.687Z,51.50
2022-11-24T16:54:14.244Z,51.90
2022-11-24T16:56:41.376Z,52.20
2022-11-24T16:59:14.035Z,52.30
2022-11-24T17:01:41.731Z,52.40
2022-11-24T17:06:56.735Z,52.40
2022-11-24T17:09:25.936Z,52.50
2022-11-24T17:14:52.649Z,52.00
2022-11-24T17:17:30.580Z,52.00
2022-11-24T17:22:46.055Z,52.60
2022-11-24T17:25:15.883Z,52.90
2022-11-24T17:27:47.112Z,53.00
2022-11-24T17:30:16.336Z,53.20
2022-11-24T17:32:56.860Z,53.50
2022-11-24T17:38:05.620Z,53.90
2022-11-24T17:40:44.645Z,53.60
2022-11-24T17:43:15.111Z,53.80
2022-11-24T17:45:46.580Z,53.90
2022-11-24T17:48:14.349Z,53.90
2022-11-24T17:50:45.888Z,54.20
2022-11-24T17:53:14.507Z,54.40
2022-11-24T17:55:42.383Z,54.40
2022-11-24T17:58:14.940Z,54.30
2022-11-24T18:00:47.187Z,54.00
2022-11-24T18:03:17.323Z,54.40
2022-11-24T18:05:57.310Z,54.30
2022-11-24T18:08:28.538Z,54.30
2022-11-24T18:10:56.214Z,54.50
2022-11-24T18:13:54.486Z,54.50
2022-11-24T18:16:14.127Z,54.60
2022-11-24T18:18:44.771Z,54.60
2022-11-24T18:21:18.709Z,54.50
2022-11-24T18:24:00.896Z,54.50
2022-11-24T18:26:28.594Z,54.30
2022-11-24T18:28:55.745Z,55.00
2022-11-24T18:31:34.798Z,54.60
2022-11-24T18:34:02.682Z,54.60
2022-11-24T18:39:15.502Z,54.50
2022-11-24T18:41:42.893Z,54.70
2022-11-24T18:44:10.630Z,55.00
2022-11-24T18:46:38.250Z,55.70
2022-11-24T18:49:07.781Z,55.30
2022-11-24T18:51:34.866Z,55.30
2022-11-24T18:54:06.478Z,55.40
2022-11-24T18:56:34.385Z,55.50
2022-11-24T18:59:06.791Z,55.40
2022-11-24T19:01:34.840Z,55.10
2022-11-24T19:04:02.571Z,55.30
2022-11-24T19:06:33.000Z,55.20
2022-11-24T19:09:04.450Z,55.10
2022-11-24T19:11:35.637Z,54.90
2022-11-24T19:14:03.242Z,55.00
2022-11-24T19:16:30.770Z,55.10
2022-11-24T19:19:00.518Z,55.10
2022-11-24T19:21:28.049Z,55.00
2022-11-24T19:24:05.369Z,55.60
2022-11-24T19:26:35.284Z,56.40
2022-11-24T19:29:02.740Z,56.60
2022-11-24T19:31:32.960Z,56.70
2022-11-24T19:34:00.590Z,56.40
2022-11-24T19:36:28.239Z,56.60
2022-11-24T19:38:55.791Z,56.70
2022-11-24T19:41:23.965Z,56.70
2022-11-24T19:43:54.182Z,56.80
2022-11-24T19:46:22.076Z,56.60
2022-11-24T19:48:50.412Z,56.80
2022-11-24T19:51:20.405Z,57.00
2022-11-24T19:53:47.633Z,57.10
2022-11-24T19:56:16.928Z,57.20
2022-11-24T19:58:44.063Z,57.10
2022-11-24T20:01:12.131Z,57.20
2022-11-24T20:03:39.358Z,57.50
2022-11-24T20:06:07.853Z,57.60
2022-11-24T20:08:35.411Z,57.70
2022-11-24T20:11:05.469Z,57.70
2022-11-24T20:13:33.284Z,57.80
2022-11-24T20:16:13.542Z,57.70
2022-11-24T20:18:44.067Z,57.70
2022-11-24T20:21:13.200Z,57.50
2022-11-24T20:23:40.475Z,57.50
2022-11-24T20:26:11.695Z,58.20
2022-11-24T20:28:39.121Z,57.60
2022-11-24T20:31:07.438Z,57.70
2022-11-24T20:33:34.684Z,57.60
2022-11-24T20:36:03.171Z,57.50
2022-11-24T20:38:36.454Z,57.50
2022-11-24T20:41:08.734Z,58.20
2022-11-24T20:43:37.652Z,58.50
2022-11-24T20:46:05.448Z,58.70
2022-11-24T20:48:34.021Z,58.60
2022-11-24T20:51:08.268Z,58.50
2022-11-24T20:53:36.862Z,58.80
2022-11-24T20:56:06.031Z,58.70
2022-11-24T20:58:34.332Z,58.30
2022-11-24T21:01:10.036Z,58.00
2022-11-24T21:03:42.578Z,58.10
2022-11-24T21:06:13.413Z,58.10
2022-11-24T21:08:41.701Z,58.10
2022-11-24T21:11:11.520Z,58.50
2022-11-24T21:13:39.137Z,59.30
2022-11-24T21:16:19.474Z,60.20
2022-11-24T21:18:46.961Z,60.40
2022-11-24T21:21:14.221Z,60.50
2022-11-24T21:23:41.590Z,60.50
2022-11-24T21:26:14.802Z,60.40
2022-11-24T21:28:44.266Z,60.00
2022-11-24T21:31:12.719Z,59.90
2022-11-24T21:33:43.690Z,59.90
2022-11-24T21:36:11.052Z,59.80
2022-11-24T21:38:38.190Z,59.90
2022-11-24T21:41:06.273Z,59.80
2022-11-24T21:43:33.722Z,59.80
2022-11-24T21:46:05.383Z,59.70
2022-11-24T21:48:41.334Z,59.60
2022-11-24T21:51:10.770Z,59.90
2022-11-24T21:53:38.462Z,60.20
2022-11-24T21:56:10.972Z,60.40
2022-11-24T21:58:38.954Z,60.90
2022-11-24T22:01:06.991Z,61.40
2022-11-24T22:03:34.414Z,61.70
2022-11-24T22:06:01.590Z,61.80
2022-11-24T22:08:29.102Z,61.60
2022-11-24T22:11:07.887Z,61.50
2022-11-24T22:13:35.095Z,61.30
2022-11-24T22:16:12.459Z,61.20
2022-11-24T22:18:40.690Z,61.00
2022-11-24T22:21:07.975Z,60.80
2022-11-24T22:23:35.380Z,60.90
2022-11-24T22:26:05.959Z,61.00
2022-11-24T22:28:33.791Z,60.90
2022-11-24T22:31:05.143Z,60.80
2022-11-24T22:33:34.879Z,60.70
2022-11-24T22:36:02.066Z,60.70
2022-11-24T22:38:29.696Z,60.40
2022-11-24T22:41:00.737Z,60.50
2022-11-24T22:43:29.322Z,60.70
2022-11-24T22:45:56.593Z,60.80
2022-11-24T22:48:23.738Z,60.80
2022-11-24T22:50:50.842Z,60.70
2022-11-24T22:53:18.371Z,60.60
2022-11-24T22:55:45.627Z,60.60
2022-11-24T22:58:12.785Z,60.70
2022-11-24T23:00:39.877Z,60.60
2022-11-24T23:03:07.729Z,60.60
2022-11-24T23:05:34.805Z,60.50
2022-11-24T23:08:01.856Z,60.60
2022-11-24T23:10:29.194Z,61.20
2022-11-24T23:12:56.293Z,61.40
2022-11-24T23:15:23.363Z,61.40
2022-11-24T23:17:50.724Z,61.40
2022-11-24T23:20:18.335Z,61.50
2022-11-24T23:22:47.147Z,61.60
2022-11-24T23:25:14.234Z,61.60
2022-11-24T23:27:41.247Z,61.60
2022-11-24T23:30:08.545Z,61.60
2022-11-24T23:32:35.948Z,61.50
2022-11-24T23:35:03.057Z,61.30
2022-11-24T23:37:52.216Z,61.40
2022-11-24T23:40:17.397Z,61.40
2022-11-24T23:42:47.342Z,61.30
2022-11-24T23:45:14.613Z,61.40
2022-11-24T23:47:41.653Z,61.40
2022-11-24T23:50:08.969Z,61.60
2022-11-24T23:52:36.040Z,61.50
2022-11-24T23:57:47.345Z,61.30
