createdAt,value
2022-10-19T00:05:20.775Z,186
2022-10-19T00:35:18.567Z,182
2022-10-19T01:07:29.484Z,179
2022-10-19T01:37:24.159Z,174
2022-10-19T02:07:22.909Z,171
2022-10-19T02:37:23.960Z,171
2022-10-19T03:07:19.910Z,170
2022-10-19T03:37:23.769Z,163
2022-10-19T04:07:22.044Z,157
2022-10-19T04:37:20.370Z,158
2022-10-19T05:07:22.146Z,157
2022-10-19T05:37:23.701Z,155
2022-10-19T06:07:26.265Z,154
2022-10-19T06:37:28.401Z,156
2022-10-19T07:07:29.369Z,145
2022-10-19T07:37:25.426Z,143
2022-10-19T08:07:26.508Z,144
2022-10-19T08:37:29.032Z,152
2022-10-19T09:07:28.454Z,152
2022-10-19T09:37:33.067Z,143
2022-10-19T10:07:37.221Z,152
2022-10-19T10:38:44.375Z,155
2022-10-19T11:08:40.726Z,156
2022-10-19T11:38:45.055Z,159
2022-10-19T12:08:47.991Z,155
2022-10-19T12:39:56.899Z,149
2022-10-19T13:09:49.333Z,147
2022-10-19T13:39:52.124Z,142
2022-10-19T14:09:49.520Z,131
2022-10-19T14:39:53.157Z,127
2022-10-19T15:09:47.311Z,127
2022-10-19T15:39:51.021Z,123
2022-10-19T16:09:51.227Z,121
2022-10-19T16:39:50.500Z,120
2022-10-19T17:09:45.770Z,126
2022-10-19T17:39:41.793Z,117
2022-10-19T18:09:45.787Z,116
2022-10-19T18:39:46.945Z,116
2022-10-19T19:09:44.317Z,116
2022-10-19T19:39:41.661Z,115
2022-10-19T20:09:36.840Z,113
2022-10-19T20:39:39.086Z,111
2022-10-19T21:09:38.841Z,110
2022-10-19T21:39:39.495Z,109
2022-10-19T22:09:36.085Z,106
2022-10-19T22:39:32.410Z,105
2022-10-19T23:09:31.381Z,106
2022-10-19T23:39:31.398Z,103
