createdAt,value
2022-12-29T01:38:22.706Z,0.52
2022-12-29T01:39:22.680Z,0.51
2022-12-29T01:40:22.649Z,0.51
2022-12-29T01:41:22.639Z,0.51
2022-12-29T01:42:22.641Z,0.51
2022-12-29T01:43:22.567Z,0.51
2022-12-29T01:44:22.545Z,0.51
2022-12-29T01:45:22.518Z,0.52
2022-12-29T01:46:22.511Z,0.52
2022-12-29T01:47:22.473Z,0.51
2022-12-29T01:48:22.453Z,0.51
2022-12-29T01:49:22.870Z,0.51
2022-12-29T01:50:22.407Z,0.51
2022-12-29T01:51:22.401Z,0.51
2022-12-29T01:52:22.354Z,0.50
2022-12-29T01:53:22.317Z,0.51
2022-12-29T01:54:22.292Z,0.52
2022-12-29T01:55:22.293Z,0.51
2022-12-29T01:56:22.237Z,0.52
2022-12-29T01:57:22.219Z,0.52
2022-12-29T01:58:22.194Z,0.51
2022-12-29T01:59:22.180Z,0.51
2022-12-29T02:00:22.859Z,0.51
2022-12-29T02:01:22.349Z,0.51
2022-12-29T02:02:22.166Z,0.51
2022-12-29T02:03:22.097Z,0.52
2022-12-29T02:04:22.041Z,0.51
2022-12-29T02:05:22.052Z,0.51
2022-12-29T02:06:22.004Z,0.51
2022-12-29T02:07:21.968Z,0.51
2022-12-29T02:08:21.945Z,0.51
2022-12-29T02:09:21.923Z,0.51
2022-12-29T02:10:21.892Z,0.51
2022-12-29T02:11:21.861Z,0.51
2022-12-29T02:12:21.844Z,0.51
2022-12-29T02:13:21.835Z,0.50
2022-12-29T02:14:21.798Z,0.51
2022-12-29T02:15:21.768Z,0.51
2022-12-29T02:16:21.792Z,0.51
2022-12-29T02:17:21.719Z,0.51
2022-12-29T02:18:21.703Z,0.51
2022-12-29T02:19:21.694Z,0.51
2022-12-29T02:20:21.652Z,0.51
2022-12-29T02:21:21.702Z,0.52
2022-12-29T02:22:21.611Z,0.50
2022-12-29T02:23:21.602Z,0.52
2022-12-29T02:24:21.628Z,0.51
2022-12-29T02:25:21.565Z,0.51
2022-12-29T02:26:21.541Z,0.51
2022-12-29T02:27:21.511Z,0.52
2022-12-29T02:28:21.501Z,0.51
2022-12-29T02:29:21.494Z,0.51
2022-12-29T02:30:21.476Z,0.51
2022-12-29T02:31:21.513Z,0.52
2022-12-29T02:32:21.451Z,0.50
2022-12-29T02:33:21.433Z,0.52
2022-12-29T02:34:21.388Z,0.52
2022-12-29T02:35:21.387Z,0.51
2022-12-29T02:36:21.344Z,0.52
2022-12-29T02:37:21.352Z,0.51
2022-12-29T02:38:21.306Z,0.53
2022-12-29T02:39:21.278Z,0.51
2022-12-29T02:40:21.265Z,0.51
2022-12-29T02:41:21.235Z,0.52
2022-12-29T02:42:21.229Z,0.52
2022-12-29T02:43:21.195Z,0.50
2022-12-29T02:44:21.182Z,0.52
2022-12-29T02:45:21.171Z,0.51
2022-12-29T02:46:21.164Z,0.51
2022-12-29T02:47:21.120Z,0.51
2022-12-29T02:48:21.086Z,0.50
2022-12-29T02:49:21.060Z,0.50
2022-12-29T04:23:21.908Z,0.52
2022-12-29T09:15:13.077Z,0.51
2022-12-29T09:16:13.124Z,0.52
2022-12-29T09:17:13.015Z,0.53
2022-12-29T09:18:19.032Z,0.51
2022-12-29T09:19:13.962Z,0.51
2022-12-29T09:20:12.957Z,0.51
2022-12-29T09:21:12.930Z,0.51
2022-12-29T09:22:12.909Z,0.51
2022-12-29T09:23:12.896Z,0.50
2022-12-29T09:24:12.882Z,0.51
2022-12-29T09:25:12.838Z,0.50
2022-12-29T09:26:12.818Z,0.50
2022-12-29T09:27:12.823Z,0.51
2022-12-29T09:28:12.812Z,0.52
2022-12-29T09:29:12.754Z,0.51
2022-12-29T09:30:12.733Z,0.51
2022-12-29T09:31:12.749Z,0.51
2022-12-29T09:32:18.137Z,0.50
2022-12-29T09:33:13.717Z,0.51
2022-12-29T09:34:12.631Z,0.51
2022-12-29T09:35:12.631Z,0.51
2022-12-29T09:36:12.593Z,0.51
2022-12-29T09:37:12.583Z,0.51
2022-12-29T09:38:12.560Z,0.51
2022-12-29T09:39:12.529Z,0.50
2022-12-29T09:40:12.526Z,0.52
2022-12-29T09:41:12.533Z,0.50
2022-12-29T09:42:12.490Z,0.50
2022-12-29T09:43:12.437Z,0.50
2022-12-29T09:44:12.443Z,0.50
2022-12-29T09:45:12.411Z,0.51
2022-12-29T09:46:12.474Z,0.51
2022-12-29T09:47:12.379Z,0.50
2022-12-29T09:49:12.307Z,0.51
2022-12-29T09:50:12.273Z,0.50
2022-12-29T09:51:12.262Z,0.51
2022-12-29T09:52:12.265Z,0.51
2022-12-29T09:53:12.233Z,0.50
2022-12-29T09:54:12.205Z,0.50
2022-12-29T09:55:14.250Z,0.51
2022-12-29T09:56:12.148Z,0.50
2022-12-29T09:57:12.123Z,0.50
2022-12-29T09:58:12.118Z,0.50
2022-12-29T09:59:12.079Z,0.51
2022-12-29T10:00:12.078Z,0.51
2022-12-29T10:01:12.073Z,0.52
2022-12-29T10:02:12.167Z,0.53
2022-12-29T10:03:12.084Z,0.52
2022-12-29T10:04:11.957Z,0.52
2022-12-29T10:05:11.960Z,0.53
2022-12-29T10:06:11.929Z,0.53
2022-12-29T10:07:29.288Z,0.52
2022-12-29T10:08:17.249Z,0.52
2022-12-29T10:09:11.836Z,0.53
2022-12-29T10:10:11.880Z,0.53
2022-12-29T10:11:11.817Z,0.52
2022-12-29T10:12:11.829Z,0.53
2022-12-29T10:13:12.573Z,0.53
2022-12-29T10:14:15.767Z,0.53
2022-12-29T10:15:11.688Z,0.53
2022-12-29T10:16:11.721Z,0.53
2022-12-29T10:17:11.639Z,0.53
2022-12-29T10:18:11.614Z,0.52
2022-12-29T10:19:11.638Z,0.53
2022-12-29T10:20:11.588Z,0.53
2022-12-29T10:21:11.549Z,0.53
2022-12-29T10:22:11.583Z,0.53
2022-12-29T10:23:11.533Z,0.53
2022-12-29T10:24:11.473Z,0.53
2022-12-29T10:25:11.440Z,0.53
2022-12-29T10:26:11.412Z,0.53
2022-12-29T10:27:11.384Z,0.53
2022-12-29T10:28:11.392Z,0.53
2022-12-29T10:29:11.343Z,0.52
2022-12-29T10:30:11.310Z,0.52
2022-12-29T10:31:11.398Z,0.53
2022-12-29T10:32:11.328Z,0.52
2022-12-29T10:33:11.256Z,0.52
2022-12-29T10:34:11.225Z,0.53
2022-12-29T10:35:13.154Z,0.53
2022-12-29T10:36:11.168Z,0.53
2022-12-29T10:37:11.167Z,0.53
2022-12-29T10:38:11.132Z,0.53
2022-12-29T10:39:11.064Z,0.53
2022-12-29T10:40:11.055Z,0.53
2022-12-29T11:19:11.065Z,0.52
2022-12-29T11:20:11.077Z,0.53
2022-12-29T11:21:11.114Z,0.53
2022-12-29T11:22:11.166Z,0.52
2022-12-29T11:23:11.176Z,0.53
2022-12-29T11:24:11.206Z,0.52
2022-12-29T11:25:11.284Z,0.52
2022-12-29T11:26:11.328Z,0.52
2022-12-29T11:27:11.359Z,0.52
2022-12-29T11:28:11.372Z,0.52
2022-12-29T11:29:11.398Z,0.52
2022-12-29T11:30:11.416Z,0.52
2022-12-29T11:31:11.464Z,0.52
2022-12-29T11:32:11.588Z,0.52
2022-12-29T11:33:11.559Z,0.52
2022-12-29T11:34:11.583Z,0.52
2022-12-29T11:35:11.623Z,0.52
2022-12-29T11:36:11.664Z,0.52
2022-12-29T11:37:11.689Z,0.52
2022-12-29T11:38:11.707Z,0.52
2022-12-29T11:39:13.968Z,0.52
2022-12-29T11:40:11.786Z,0.52
2022-12-29T11:41:11.753Z,0.52
2022-12-29T11:42:11.761Z,0.52
2022-12-29T11:43:11.707Z,0.52
2022-12-29T11:44:11.685Z,0.52
2022-12-29T11:45:11.656Z,0.52
2022-12-29T11:46:11.682Z,0.52
2022-12-29T11:47:11.644Z,0.52
2022-12-29T11:48:11.706Z,0.52
2022-12-29T11:49:11.743Z,0.52
2022-12-29T11:50:11.745Z,0.52
2022-12-29T11:51:11.789Z,0.52
2022-12-29T11:52:11.829Z,0.52
2022-12-29T11:53:11.866Z,0.52
2022-12-29T11:54:11.886Z,0.52
2022-12-29T11:55:11.887Z,0.52
2022-12-29T11:56:11.967Z,0.51
2022-12-29T11:57:11.974Z,0.52
2022-12-29T11:58:11.997Z,0.52
2022-12-29T11:59:12.020Z,0.52
2022-12-29T12:00:12.052Z,0.51
2022-12-29T12:01:13.052Z,0.51
2022-12-29T12:02:12.255Z,0.51
2022-12-29T12:03:12.156Z,0.51
2022-12-29T12:04:12.091Z,0.51
2022-12-29T12:05:12.075Z,0.51
2022-12-29T12:06:12.051Z,0.51
2022-12-29T12:07:12.088Z,0.51
2022-12-29T12:08:16.153Z,0.51
2022-12-29T12:10:12.038Z,0.51
2022-12-29T12:11:12.049Z,0.51
2022-12-29T12:12:11.968Z,0.51
2022-12-29T12:13:11.964Z,0.51
2022-12-29T12:14:11.935Z,0.50
2022-12-29T12:15:11.900Z,0.50
2022-12-29T12:16:11.932Z,0.50
2022-12-29T12:18:11.830Z,0.51
2022-12-29T12:19:11.818Z,0.50
2022-12-29T12:20:11.780Z,0.50
2022-12-29T12:21:11.825Z,0.50
2022-12-29T12:22:11.768Z,0.50
2022-12-29T12:23:11.873Z,0.50
2022-12-29T12:24:11.764Z,0.50
2022-12-29T12:25:11.672Z,0.50
2022-12-29T12:26:11.639Z,0.51
2022-12-29T12:27:11.609Z,0.51
2022-12-29T12:28:11.623Z,0.51
2022-12-29T12:30:11.532Z,0.52
2022-12-29T12:31:11.627Z,0.52
2022-12-29T12:36:11.389Z,0.52
2022-12-29T12:40:11.312Z,0.51
2022-12-29T12:41:14.386Z,0.51
2022-12-29T12:42:12.252Z,0.51
2022-12-29T12:43:11.239Z,0.51
2022-12-29T12:44:11.206Z,0.51
2022-12-29T12:45:11.215Z,0.51
2022-12-29T12:46:11.204Z,0.51
2022-12-29T12:47:11.171Z,0.51
2022-12-29T12:48:11.129Z,0.51
2022-12-29T12:49:11.106Z,0.51
2022-12-29T12:50:11.193Z,0.51
2022-12-29T17:00:04.814Z,0.52
2022-12-29T17:01:04.803Z,0.52
2022-12-29T17:02:04.999Z,0.51
2022-12-29T17:03:04.833Z,0.52
2022-12-29T17:04:04.634Z,0.52
2022-12-29T17:05:04.613Z,0.52
2022-12-29T17:06:04.590Z,0.53
2022-12-29T17:07:04.565Z,0.52
2022-12-29T17:08:04.540Z,0.51
2022-12-29T17:09:04.528Z,0.52
2022-12-29T17:10:04.503Z,0.53
2022-12-29T17:11:04.464Z,0.53
2022-12-29T17:12:11.176Z,0.53
2022-12-29T17:13:05.416Z,0.53
2022-12-29T17:14:04.400Z,0.53
2022-12-29T17:15:04.366Z,0.53
2022-12-29T17:16:04.382Z,0.54
2022-12-29T17:17:04.337Z,0.54
2022-12-29T17:18:07.535Z,0.53
2022-12-29T17:19:05.321Z,0.53
2022-12-29T17:20:04.280Z,0.53
2022-12-29T17:21:04.231Z,0.53
2022-12-29T17:22:04.214Z,0.53
2022-12-29T17:23:04.209Z,0.53
2022-12-29T17:24:04.296Z,0.54
2022-12-29T17:25:04.143Z,0.53
2022-12-29T17:26:04.226Z,0.54
2022-12-29T17:27:04.167Z,0.54
2022-12-29T17:28:04.136Z,0.54
2022-12-29T17:29:04.084Z,0.54
2022-12-29T17:30:04.065Z,0.54
2022-12-29T17:31:04.139Z,0.54
2022-12-29T17:32:04.015Z,0.54
2022-12-29T17:33:04.003Z,0.54
2022-12-29T17:34:03.960Z,0.54
2022-12-29T17:35:03.959Z,0.53
2022-12-29T17:36:03.920Z,0.54
2022-12-29T17:37:03.916Z,0.54
2022-12-29T17:38:03.885Z,0.55
2022-12-29T17:39:03.863Z,0.54
2022-12-29T17:40:03.832Z,0.55
2022-12-29T17:41:03.849Z,0.55
2022-12-29T17:42:03.802Z,0.55
2022-12-29T17:43:03.792Z,0.54
2022-12-29T17:44:03.767Z,0.55
2022-12-29T17:45:03.728Z,0.54
2022-12-29T17:46:03.777Z,0.55
2022-12-29T17:47:03.692Z,0.55
2022-12-29T17:48:03.664Z,0.55
2022-12-29T17:49:03.638Z,0.56
2022-12-29T17:50:03.645Z,0.56
2022-12-29T17:51:03.607Z,0.56
2022-12-29T17:52:03.594Z,0.57
2022-12-29T17:53:03.567Z,0.57
2022-12-29T17:54:03.554Z,0.55
2022-12-29T17:55:03.539Z,0.56
2022-12-29T17:56:03.513Z,0.55
2022-12-29T17:57:03.475Z,0.57
2022-12-29T17:58:04.196Z,0.57
2022-12-29T17:59:03.454Z,0.56
2022-12-29T18:00:03.419Z,0.57
2022-12-29T18:01:03.431Z,0.57
2022-12-29T18:02:03.542Z,0.57
2022-12-29T18:03:03.485Z,0.58
2022-12-29T18:04:03.380Z,0.58
2022-12-29T18:05:03.345Z,0.58
2022-12-29T18:06:03.307Z,0.58
2022-12-29T18:07:03.292Z,0.58
2022-12-29T18:08:03.262Z,0.58
2022-12-29T18:09:03.248Z,0.59
2022-12-29T18:10:03.243Z,0.57
2022-12-29T18:11:03.227Z,0.58
2022-12-29T18:12:03.190Z,0.58
2022-12-29T18:13:03.170Z,0.58
2022-12-29T18:14:03.157Z,0.59
2022-12-29T18:15:03.138Z,0.60
2022-12-29T18:16:03.156Z,0.60
2022-12-29T18:17:03.110Z,0.59
2022-12-29T18:18:03.080Z,0.60
2022-12-29T18:19:03.027Z,0.59
2022-12-29T18:20:03.018Z,0.60
2022-12-29T18:21:02.992Z,0.60
2022-12-29T18:22:02.986Z,0.61
2022-12-29T18:23:02.973Z,0.61
2022-12-29T18:24:02.947Z,0.60
2022-12-29T18:25:02.946Z,0.61
2022-12-29T18:26:02.894Z,0.61
2022-12-29T18:28:02.877Z,0.62
2022-12-29T18:29:02.878Z,0.62
2022-12-29T18:30:02.850Z,0.62
2022-12-29T18:31:02.868Z,0.61
2022-12-29T18:32:02.818Z,0.62
2022-12-29T18:33:02.786Z,0.62
2022-12-29T18:34:02.784Z,0.62
2022-12-29T18:35:02.789Z,0.63
2022-12-29T18:36:02.787Z,0.63
2022-12-29T18:37:02.778Z,0.62
2022-12-29T18:38:02.779Z,0.63
2022-12-29T18:39:02.743Z,0.64
2022-12-29T18:40:02.712Z,0.63
2022-12-29T18:41:02.685Z,0.63
2022-12-29T18:42:02.671Z,0.63
2022-12-29T18:43:02.642Z,0.64
2022-12-29T18:44:02.653Z,0.64
2022-12-29T18:45:02.608Z,0.64
2022-12-29T18:46:02.577Z,0.64
2022-12-29T18:47:02.602Z,0.65
2022-12-29T18:48:02.545Z,0.65
2022-12-29T18:49:02.536Z,0.65
2022-12-29T18:50:02.507Z,0.65
2022-12-29T18:51:02.506Z,0.64
2022-12-29T18:52:02.452Z,0.66
2022-12-29T18:53:04.247Z,0.66
2022-12-29T18:54:02.408Z,0.65
2022-12-29T18:55:02.407Z,0.66
2022-12-29T18:56:02.403Z,0.65
2022-12-29T18:57:02.324Z,0.65
2022-12-29T18:58:02.314Z,0.67
2022-12-29T18:59:02.274Z,0.66
2022-12-29T19:00:02.271Z,0.66
2022-12-29T19:01:02.256Z,0.66
2022-12-29T19:02:02.225Z,0.65
2022-12-29T19:03:02.233Z,0.67
2022-12-29T19:04:02.202Z,0.65
2022-12-29T19:05:07.073Z,0.66
2022-12-29T19:07:02.170Z,0.66
2022-12-29T19:08:02.077Z,0.67
2022-12-29T19:09:02.066Z,0.67
2022-12-29T19:10:02.062Z,0.68
2022-12-29T19:11:02.037Z,0.67
2022-12-29T19:12:02.034Z,0.68
2022-12-29T19:13:01.980Z,0.68
2022-12-29T19:14:01.956Z,0.68
2022-12-29T19:15:01.932Z,0.69
2022-12-29T19:16:01.990Z,0.69
2022-12-29T19:17:01.903Z,0.68
2022-12-29T19:18:41.959Z,0.68
2022-12-29T19:20:01.848Z,0.68
2022-12-29T19:21:01.798Z,0.69
2022-12-29T19:22:01.761Z,0.69
2022-12-29T19:34:01.530Z,0.70
2022-12-29T19:46:01.817Z,0.71
2022-12-29T19:47:01.848Z,0.72
2022-12-29T19:48:01.859Z,0.70
2022-12-29T19:49:01.865Z,0.71
2022-12-29T19:50:01.900Z,0.71
2022-12-29T19:51:01.968Z,0.71
2022-12-29T19:52:01.988Z,0.71
2022-12-29T19:53:05.332Z,0.72
2022-12-29T19:54:01.964Z,0.73
2022-12-29T19:55:01.941Z,0.72
2022-12-29T19:56:01.906Z,0.71
2022-12-29T19:57:01.896Z,0.72
2022-12-29T19:58:01.855Z,0.71
2022-12-29T19:59:01.827Z,0.71
2022-12-29T20:00:01.790Z,0.71
2022-12-29T20:01:01.863Z,0.72
2022-12-29T20:02:01.869Z,0.71
2022-12-29T20:03:01.938Z,0.71
2022-12-29T20:04:01.688Z,0.72
2022-12-29T20:05:01.695Z,0.73
2022-12-29T20:06:01.631Z,0.71
2022-12-29T20:07:01.601Z,0.72
2022-12-29T20:08:01.571Z,0.71
2022-12-29T20:09:01.556Z,0.70
2022-12-29T20:10:01.547Z,0.72
2022-12-29T20:11:01.500Z,0.73
2022-12-29T20:12:01.476Z,0.71
2022-12-29T20:13:01.466Z,0.72
2022-12-29T20:14:01.431Z,0.71
2022-12-29T20:15:01.407Z,0.72
2022-12-29T20:16:01.457Z,0.72
2022-12-29T20:17:11.299Z,0.72
2022-12-29T20:18:12.934Z,0.72
2022-12-29T20:19:02.295Z,0.72
2022-12-29T20:20:01.247Z,0.72
2022-12-29T20:21:01.221Z,0.72
2022-12-29T20:22:01.213Z,0.72
2022-12-29T20:23:01.178Z,0.72
2022-12-29T20:24:01.156Z,0.72
2022-12-29T20:25:34.742Z,0.72
2022-12-29T20:26:02.101Z,0.72
2022-12-29T20:27:01.079Z,0.72
2022-12-29T20:28:01.057Z,0.73
2022-12-29T20:39:01.723Z,0.73
2022-12-29T21:23:01.295Z,0.73
2022-12-29T21:24:01.110Z,0.74
2022-12-29T21:25:01.181Z,0.74
2022-12-29T21:26:01.185Z,0.73
2022-12-29T21:27:01.202Z,0.74
2022-12-29T21:28:01.265Z,0.74
2022-12-29T21:29:01.282Z,0.73
2022-12-29T21:30:01.334Z,0.74
2022-12-29T21:31:01.417Z,0.73
2022-12-29T21:32:05.986Z,0.74
2022-12-29T21:33:02.359Z,0.74
2022-12-29T21:34:01.307Z,0.74
2022-12-29T21:35:01.277Z,0.74
2022-12-29T21:36:01.262Z,0.74
2022-12-29T21:37:01.235Z,0.74
2022-12-29T21:38:01.209Z,0.74
2022-12-29T21:39:01.192Z,0.74
2022-12-29T21:40:01.143Z,0.74
2022-12-29T21:41:01.140Z,0.72
2022-12-29T21:42:01.106Z,0.74
2022-12-29T21:43:01.078Z,0.74
2022-12-29T21:49:01.779Z,0.74
