createdAt,value
2023-04-18T00:01:21.597Z,3.30
2023-04-18T00:03:53.776Z,2.70
2023-04-18T00:06:22.714Z,2.90
2023-04-18T00:08:51.244Z,2.50
2023-04-18T00:11:19.659Z,2.30
2023-04-18T00:13:48.370Z,3.30
2023-04-18T00:16:16.841Z,2.40
2023-04-18T00:18:48.392Z,2.60
2023-04-18T00:21:17.076Z,2.50
2023-04-18T00:23:46.372Z,2.70
2023-04-18T00:26:14.885Z,2.20
2023-04-18T00:28:44.327Z,2.50
2023-04-18T00:31:12.869Z,3.10
2023-04-18T00:33:43.931Z,2.90
2023-04-18T00:36:12.319Z,3.30
2023-04-18T00:38:43.257Z,3.30
2023-04-18T00:41:11.786Z,3.60
2023-04-18T00:43:40.289Z,3.30
2023-04-18T00:46:11.121Z,4.00
2023-04-18T00:48:39.773Z,3.90
2023-04-18T00:51:12.370Z,3.80
2023-04-18T00:53:44.573Z,3.70
2023-04-18T00:56:13.271Z,3.60
2023-04-18T00:58:41.902Z,3.70
2023-04-18T01:01:13.666Z,4.00
2023-04-18T01:03:42.346Z,3.60
2023-04-18T01:06:11.107Z,3.80
2023-04-18T01:08:39.650Z,3.20
2023-04-18T01:11:08.126Z,3.60
2023-04-18T01:13:36.627Z,3.60
2023-04-18T01:16:07.706Z,4.10
2023-04-18T01:18:37.338Z,3.80
2023-04-18T01:21:08.386Z,4.20
2023-04-18T01:23:36.904Z,4.10
2023-04-18T01:26:05.947Z,3.60
2023-04-18T01:28:37.181Z,3.60
2023-04-18T01:31:06.029Z,3.50
2023-04-18T01:33:37.476Z,3.70
2023-04-18T01:36:06.500Z,3.50
2023-04-18T01:38:35.033Z,3.60
2023-04-18T01:41:04.160Z,3.80
2023-04-18T01:43:32.677Z,3.50
2023-04-18T01:46:01.231Z,3.60
2023-04-18T01:48:29.675Z,3.90
2023-04-18T01:50:58.146Z,4.50
2023-04-18T01:53:26.632Z,4.10
2023-04-18T01:55:55.082Z,3.80
2023-04-18T01:58:24.040Z,3.50
2023-04-18T02:00:57.792Z,3.40
2023-04-18T02:03:26.437Z,3.40
2023-04-18T02:05:55.111Z,3.70
2023-04-18T02:08:25.662Z,4.00
2023-04-18T02:10:57.018Z,3.70
2023-04-18T02:13:25.575Z,4.10
2023-04-18T02:15:54.010Z,4.10
2023-04-18T02:18:24.949Z,4.60
2023-04-18T02:20:53.582Z,4.20
2023-04-18T02:23:23.556Z,4.90
2023-04-18T02:25:52.420Z,4.30
2023-04-18T02:28:20.947Z,4.00
2023-04-18T02:30:52.304Z,4.50
2023-04-18T02:33:23.473Z,5.40
2023-04-18T02:35:53.602Z,4.00
2023-04-18T02:38:21.992Z,3.70
2023-04-18T02:40:53.520Z,3.80
2023-04-18T02:43:22.403Z,3.50
2023-04-18T02:45:52.489Z,3.70
2023-04-18T02:48:27.188Z,4.20
2023-04-18T02:53:34.507Z,3.30
2023-04-18T02:56:03.092Z,3.60
2023-04-18T02:58:50.078Z,4.60
2023-04-18T03:01:37.654Z,4.00
2023-04-18T03:04:15.128Z,3.90
2023-04-18T03:06:46.289Z,3.80
2023-04-18T03:09:16.943Z,3.10
2023-04-18T03:11:49.105Z,3.60
2023-04-18T03:14:18.099Z,3.30
2023-04-18T03:16:57.143Z,3.80
2023-04-18T03:19:32.747Z,3.50
2023-04-18T03:22:06.206Z,3.70
2023-04-18T03:24:35.046Z,2.80
2023-04-18T03:27:04.241Z,3.20
2023-04-18T03:29:32.765Z,3.20
2023-04-18T03:32:01.266Z,2.60
2023-04-18T03:34:30.360Z,2.70
2023-04-18T03:36:58.965Z,3.00
2023-04-18T03:39:28.318Z,3.10
2023-04-18T03:41:57.449Z,2.90
2023-04-18T03:44:26.026Z,3.10
2023-04-18T03:46:57.588Z,3.00
2023-04-18T03:49:31.824Z,2.80
2023-04-18T03:52:00.419Z,3.00
2023-04-18T03:54:28.878Z,3.60
2023-04-18T03:56:59.484Z,3.20
2023-04-18T03:59:28.189Z,2.80
2023-04-18T04:01:56.821Z,3.20
2023-04-18T04:04:26.444Z,3.50
2023-04-18T04:06:55.065Z,3.70
2023-04-18T04:09:23.531Z,3.40
2023-04-18T04:11:51.995Z,4.00
2023-04-18T04:14:20.494Z,3.60
2023-04-18T04:16:49.937Z,3.80
2023-04-18T04:19:18.573Z,3.50
2023-04-18T04:21:53.608Z,5.50
2023-04-18T04:24:23.668Z,4.80
2023-04-18T04:26:53.412Z,4.60
2023-04-18T04:29:29.239Z,4.60
2023-04-18T04:31:59.863Z,4.50
2023-04-18T04:34:34.544Z,3.90
2023-04-18T04:37:05.574Z,4.30
2023-04-18T04:39:37.885Z,4.00
2023-04-18T04:42:32.849Z,4.80
2023-04-18T04:45:09.661Z,3.90
2023-04-18T04:47:38.191Z,4.40
2023-04-18T04:50:08.559Z,4.30
2023-04-18T04:52:36.903Z,4.00
2023-04-18T04:55:05.752Z,3.90
2023-04-18T04:57:36.013Z,3.90
2023-04-18T05:00:11.541Z,4.30
2023-04-18T05:05:08.935Z,3.70
2023-04-18T05:07:37.386Z,4.30
2023-04-18T05:10:06.296Z,4.60
2023-04-18T05:12:34.710Z,5.30
2023-04-18T05:15:03.830Z,5.50
2023-04-18T05:17:32.339Z,5.70
2023-04-18T05:20:01.275Z,6.70
2023-04-18T05:22:29.734Z,5.80
2023-04-18T05:24:58.180Z,5.40
2023-04-18T05:27:26.727Z,6.20
2023-04-18T05:29:55.444Z,5.60
2023-04-18T05:32:23.963Z,5.70
2023-04-18T05:34:52.510Z,5.20
2023-04-18T05:37:22.459Z,5.00
2023-04-18T05:39:51.043Z,4.30
2023-04-18T05:42:19.626Z,3.90
2023-04-18T05:44:48.134Z,4.50
2023-04-18T05:47:16.604Z,3.80
2023-04-18T05:49:47.692Z,3.80
2023-04-18T05:52:16.174Z,4.00
2023-04-18T05:54:44.646Z,3.90
2023-04-18T05:57:13.070Z,3.90
2023-04-18T05:59:41.580Z,4.10
2023-04-18T06:02:13.702Z,3.40
2023-04-18T06:04:43.110Z,4.00
2023-04-18T06:07:11.698Z,3.90
2023-04-18T06:09:40.354Z,3.60
2023-04-18T06:12:08.797Z,3.40
2023-04-18T06:14:37.248Z,3.40
2023-04-18T06:17:07.537Z,3.30
2023-04-18T06:19:36.011Z,3.80
2023-04-18T06:22:04.487Z,3.80
2023-04-18T06:24:32.954Z,3.10
2023-04-18T06:27:02.131Z,3.30
2023-04-18T06:29:33.325Z,3.30
2023-04-18T06:32:01.960Z,3.60
2023-04-18T06:34:30.617Z,3.30
2023-04-18T06:36:59.642Z,3.70
2023-04-18T06:39:28.204Z,3.00
2023-04-18T06:41:58.890Z,3.20
2023-04-18T06:44:32.350Z,2.90
2023-04-18T06:47:00.905Z,3.20
2023-04-18T06:49:29.560Z,3.10
2023-04-18T06:51:58.178Z,3.70
2023-04-18T06:54:26.702Z,3.30
2023-04-18T06:56:55.234Z,3.40
2023-04-18T06:59:23.619Z,3.00
2023-04-18T07:01:52.042Z,2.70
2023-04-18T07:04:21.005Z,2.30
2023-04-18T07:06:52.145Z,2.90
2023-04-18T07:09:20.859Z,2.80
2023-04-18T07:11:51.061Z,3.80
2023-04-18T07:14:23.239Z,3.10
2023-04-18T07:16:51.980Z,2.50
2023-04-18T07:19:20.510Z,3.10
2023-04-18T07:21:48.850Z,3.20
2023-04-18T07:24:17.328Z,3.10
2023-04-18T07:26:45.833Z,3.30
2023-04-18T07:29:14.371Z,3.10
2023-04-18T07:31:42.809Z,2.60
2023-04-18T07:34:14.954Z,3.10
2023-04-18T07:36:44.322Z,3.00
2023-04-18T07:39:14.936Z,3.50
2023-04-18T07:41:43.581Z,2.80
2023-04-18T07:44:12.210Z,2.80
2023-04-18T07:46:41.059Z,2.70
2023-04-18T07:49:09.589Z,3.30
2023-04-18T07:51:38.038Z,3.00
2023-04-18T07:54:06.512Z,2.80
2023-04-18T07:56:35.102Z,2.40
2023-04-18T07:59:03.696Z,2.30
2023-04-18T08:01:32.994Z,2.60
2023-04-18T08:04:02.328Z,2.60
2023-04-18T08:06:31.220Z,2.50
2023-04-18T08:09:06.069Z,2.20
2023-04-18T08:11:35.405Z,2.30
2023-04-18T08:14:03.865Z,2.10
2023-04-18T08:16:32.437Z,2.30
2023-04-18T08:19:00.806Z,2.10
2023-04-18T08:21:29.554Z,2.20
2023-04-18T08:23:58.315Z,2.10
2023-04-18T08:26:27.318Z,2.60
2023-04-18T08:28:55.791Z,2.00
2023-04-18T08:31:24.478Z,2.20
2023-04-18T08:33:52.968Z,2.20
2023-04-18T08:36:21.689Z,2.70
2023-04-18T08:38:50.141Z,2.50
2023-04-18T08:41:23.486Z,2.30
2023-04-18T08:43:52.014Z,2.40
2023-04-18T08:46:20.643Z,2.60
2023-04-18T08:48:51.742Z,2.20
2023-04-18T08:51:23.162Z,2.90
2023-04-18T08:53:51.960Z,2.30
2023-04-18T08:56:26.074Z,2.50
2023-04-18T08:58:56.607Z,2.40
2023-04-18T09:01:57.804Z,2.50
2023-04-18T09:04:39.955Z,5.10
2023-04-18T09:07:14.819Z,2.50
2023-04-18T09:09:46.450Z,8.90
2023-04-18T09:12:22.890Z,17.50
2023-04-18T09:15:16.115Z,2.50
2023-04-18T09:17:51.100Z,2.00
2023-04-18T09:20:44.008Z,2.50
2023-04-18T09:23:23.634Z,2.40
2023-04-18T09:25:53.425Z,2.70
2023-04-18T09:28:30.163Z,2.10
2023-04-18T09:31:13.192Z,2.30
2023-04-18T09:33:54.423Z,2.10
2023-04-18T09:36:27.496Z,2.10
2023-04-18T09:38:57.269Z,2.30
2023-04-18T09:41:28.086Z,1.90
2023-04-18T09:44:15.093Z,2.20
2023-04-18T09:46:47.383Z,5.10
2023-04-18T09:49:17.660Z,2.20
2023-04-18T09:51:46.887Z,2.30
2023-04-18T09:54:18.636Z,2.10
2023-04-18T09:56:50.707Z,2.40
2023-04-18T09:59:37.787Z,2.40
2023-04-18T10:02:14.853Z,2.30
2023-04-18T10:04:47.048Z,1.90
2023-04-18T10:07:17.548Z,2.50
2023-04-18T10:09:47.145Z,2.70
2023-04-18T10:12:18.670Z,2.20
2023-04-18T10:14:47.341Z,2.10
2023-04-18T10:17:16.554Z,2.10
2023-04-18T10:19:47.132Z,2.00
2023-04-18T10:22:28.036Z,2.20
2023-04-18T10:24:57.262Z,2.40
2023-04-18T10:28:05.026Z,2.30
2023-04-18T10:30:40.530Z,2.50
2023-04-18T10:33:31.941Z,2.40
2023-04-18T10:36:02.334Z,2.70
2023-04-18T10:38:32.250Z,2.70
2023-04-18T10:41:34.401Z,2.60
2023-04-18T10:44:11.866Z,2.00
2023-04-18T10:46:42.856Z,2.00
2023-04-18T10:49:19.840Z,2.30
2023-04-18T10:51:53.462Z,2.20
2023-04-18T10:54:40.875Z,2.50
2023-04-18T10:57:10.511Z,2.00
2023-04-18T10:59:41.731Z,5.30
2023-04-18T11:02:30.503Z,2.40
2023-04-18T11:05:04.765Z,2.40
2023-04-18T11:07:39.210Z,2.00
2023-04-18T11:10:09.917Z,2.70
2023-04-18T11:12:41.188Z,2.50
2023-04-18T11:15:14.568Z,4.30
2023-04-18T11:21:10.289Z,3.70
2023-04-18T11:23:38.710Z,2.30
2023-04-18T11:26:07.799Z,5.30
2023-04-18T11:28:36.310Z,2.10
2023-04-18T11:31:04.964Z,10.40
2023-04-18T11:33:33.443Z,2.90
2023-04-18T11:36:02.998Z,4.30
2023-04-18T11:38:31.579Z,2.10
2023-04-18T11:41:03.192Z,2.00
2023-04-18T11:43:31.759Z,2.70
2023-04-18T11:46:00.816Z,2.20
2023-04-18T11:48:42.980Z,2.20
2023-04-18T11:51:36.009Z,2.60
2023-04-18T11:54:04.941Z,2.50
2023-04-18T11:56:35.280Z,2.00
2023-04-18T11:59:11.225Z,2.20
2023-04-18T12:01:42.690Z,2.20
2023-04-18T12:04:11.619Z,2.30
2023-04-18T12:06:54.002Z,2.30
2023-04-18T12:09:25.058Z,3.10
2023-04-18T12:12:06.561Z,2.50
2023-04-18T12:14:36.470Z,9.30
2023-04-18T12:17:07.525Z,2.30
2023-04-18T12:19:38.095Z,2.80
2023-04-18T12:22:10.891Z,2.20
2023-04-18T12:24:39.305Z,2.10
2023-04-18T12:27:07.825Z,2.20
2023-04-18T12:29:36.288Z,2.20
2023-04-18T12:32:04.959Z,2.40
2023-04-18T12:34:33.435Z,2.30
2023-04-18T12:37:03.881Z,2.40
2023-04-18T12:39:32.411Z,2.20
2023-04-18T12:42:01.227Z,2.50
2023-04-18T12:44:29.808Z,2.30
2023-04-18T12:46:58.303Z,2.10
2023-04-18T12:49:29.978Z,2.30
2023-04-18T12:51:58.479Z,3.20
2023-04-18T12:54:29.190Z,3.10
2023-04-18T12:56:57.748Z,2.30
2023-04-18T12:59:26.202Z,2.50
2023-04-18T13:01:54.674Z,2.40
2023-04-18T13:04:23.287Z,2.50
2023-04-18T13:06:52.213Z,2.60
2023-04-18T13:09:20.647Z,2.50
2023-04-18T13:11:49.692Z,3.00
2023-04-18T13:14:18.586Z,2.30
2023-04-18T13:16:48.852Z,2.50
2023-04-18T13:19:17.424Z,2.40
2023-04-18T13:21:47.778Z,2.10
2023-04-18T13:24:17.758Z,2.90
2023-04-18T13:26:49.246Z,2.80
2023-04-18T13:29:17.863Z,3.10
2023-04-18T13:31:46.455Z,2.40
2023-04-18T13:34:14.912Z,2.20
2023-04-18T13:36:43.310Z,4.30
2023-04-18T13:39:12.482Z,3.00
2023-04-18T13:41:47.726Z,2.60
2023-04-18T13:44:16.230Z,2.40
2023-04-18T13:46:44.674Z,2.40
2023-04-18T13:49:19.984Z,2.40
2023-04-18T13:51:50.754Z,2.20
2023-04-18T13:54:26.794Z,2.60
2023-04-18T13:57:04.616Z,2.30
2023-04-18T13:59:34.046Z,2.60
2023-04-18T14:02:03.009Z,2.50
2023-04-18T14:04:35.895Z,2.50
2023-04-18T14:07:07.681Z,2.50
2023-04-18T14:09:41.884Z,2.40
2023-04-18T14:12:15.900Z,2.80
2023-04-18T14:14:45.273Z,2.60
2023-04-18T14:17:14.668Z,2.30
2023-04-18T14:19:45.262Z,2.60
2023-04-18T14:22:13.835Z,2.50
2023-04-18T14:24:44.598Z,2.50
2023-04-18T14:27:13.812Z,2.70
2023-04-18T14:29:42.484Z,3.10
2023-04-18T14:32:10.972Z,2.10
2023-04-18T14:34:39.539Z,2.40
2023-04-18T14:37:12.239Z,2.30
2023-04-18T14:39:41.323Z,2.50
2023-04-18T14:42:09.843Z,2.50
2023-04-18T14:44:38.411Z,2.90
2023-04-18T14:47:06.957Z,2.30
2023-04-18T14:49:35.525Z,2.50
2023-04-18T14:52:09.763Z,2.20
2023-04-18T14:54:38.369Z,2.70
2023-04-18T14:57:08.584Z,2.40
2023-04-18T15:02:07.939Z,2.50
2023-04-18T15:04:36.651Z,2.70
2023-04-18T15:07:05.141Z,2.60
2023-04-18T15:09:39.622Z,2.40
2023-04-18T15:12:08.258Z,2.20
2023-04-18T15:14:37.697Z,2.80
2023-04-18T15:17:12.495Z,2.40
2023-04-18T15:19:40.930Z,2.20
2023-04-18T15:22:12.491Z,2.50
2023-04-18T15:24:41.509Z,2.70
2023-04-18T15:27:13.121Z,2.90
2023-04-18T15:29:46.307Z,2.60
2023-04-18T15:32:21.197Z,2.40
2023-04-18T15:34:49.812Z,2.60
2023-04-18T15:37:21.786Z,2.50
2023-04-18T15:39:50.317Z,2.60
2023-04-18T15:42:18.986Z,2.70
2023-04-18T15:44:52.637Z,3.00
2023-04-18T15:47:21.301Z,2.50
2023-04-18T15:49:50.142Z,2.60
2023-04-18T15:52:18.649Z,2.60
2023-04-18T15:54:47.077Z,2.50
2023-04-18T15:57:16.039Z,2.90
2023-04-18T15:59:44.540Z,2.30
2023-04-18T16:02:13.291Z,2.70
2023-04-18T16:04:41.839Z,2.50
2023-04-18T16:07:11.890Z,2.20
2023-04-18T16:09:42.504Z,2.80
2023-04-18T16:12:16.398Z,2.60
2023-04-18T16:14:45.072Z,2.70
2023-04-18T16:17:13.708Z,3.00
2023-04-18T16:19:44.274Z,2.60
2023-04-18T16:22:13.363Z,3.40
2023-04-18T16:24:42.258Z,3.50
2023-04-18T16:27:10.957Z,3.30
2023-04-18T16:29:39.483Z,3.20
2023-04-18T16:32:08.651Z,3.20
2023-04-18T16:34:39.434Z,3.00
2023-04-18T16:37:07.945Z,2.90
2023-04-18T16:39:36.858Z,3.00
2023-04-18T16:42:05.837Z,2.90
2023-04-18T16:44:34.397Z,2.90
2023-04-18T16:47:08.688Z,2.60
2023-04-18T16:49:41.328Z,3.70
2023-04-18T16:52:09.709Z,2.90
2023-04-18T16:54:38.592Z,3.30
2023-04-18T16:57:07.761Z,2.80
2023-04-18T16:59:36.463Z,3.10
2023-04-18T17:02:12.928Z,3.30
2023-04-18T17:04:47.664Z,3.20
2023-04-18T17:07:16.569Z,2.80
2023-04-18T17:09:45.042Z,3.30
2023-04-18T17:12:13.514Z,3.00
2023-04-18T17:14:42.055Z,3.60
2023-04-18T17:17:10.838Z,3.30
2023-04-18T17:19:40.409Z,3.10
2023-04-18T17:22:09.095Z,3.50
2023-04-18T17:24:37.784Z,3.10
2023-04-18T17:27:06.548Z,2.90
2023-04-18T17:29:37.503Z,2.80
2023-04-18T17:32:06.116Z,2.80
2023-04-18T17:34:34.700Z,3.80
2023-04-18T17:37:08.330Z,4.20
2023-04-18T17:39:36.779Z,3.70
2023-04-18T17:42:11.749Z,3.30
2023-04-18T17:44:43.160Z,3.50
2023-04-18T17:47:12.954Z,3.90
2023-04-18T17:49:41.476Z,3.10
2023-04-18T17:52:09.927Z,3.10
2023-04-18T17:54:38.451Z,3.50
2023-04-18T17:57:07.240Z,5.90
2023-04-18T17:59:37.935Z,2.90
2023-04-18T18:02:07.171Z,3.00
2023-04-18T18:04:35.999Z,3.00
2023-04-18T18:07:07.803Z,2.50
2023-04-18T18:09:40.976Z,3.10
2023-04-18T18:12:12.673Z,3.50
2023-04-18T18:14:43.481Z,3.90
2023-04-18T18:17:12.069Z,3.70
2023-04-18T18:19:43.633Z,3.60
2023-04-18T18:22:16.059Z,3.70
2023-04-18T18:24:48.312Z,3.60
2023-04-18T18:27:20.644Z,3.30
2023-04-18T18:29:50.598Z,3.50
2023-04-18T18:32:19.146Z,3.40
2023-04-18T18:34:47.589Z,3.60
2023-04-18T18:37:16.042Z,3.40
2023-04-18T18:39:46.791Z,4.20
2023-04-18T18:42:16.182Z,3.50
2023-04-18T18:44:44.742Z,4.30
2023-04-18T18:47:13.704Z,3.80
2023-04-18T18:49:44.843Z,3.90
2023-04-18T18:52:16.250Z,3.80
2023-04-18T18:54:45.229Z,3.70
2023-04-18T18:57:13.781Z,4.10
2023-04-18T18:59:45.032Z,3.80
2023-04-18T19:02:13.608Z,3.70
2023-04-18T19:04:42.368Z,3.60
2023-04-18T19:07:11.805Z,5.70
2023-04-18T19:09:42.845Z,5.60
2023-04-18T19:12:11.437Z,5.20
2023-04-18T19:14:41.292Z,5.00
2023-04-18T19:17:11.194Z,6.00
2023-04-18T19:19:39.877Z,4.90
2023-04-18T19:22:08.873Z,6.10
2023-04-18T19:24:37.444Z,7.20
2023-04-18T19:27:05.923Z,7.10
2023-04-18T19:29:39.988Z,5.90
2023-04-18T19:32:11.114Z,5.70
2023-04-18T19:34:39.783Z,4.60
2023-04-18T19:37:11.136Z,4.60
2023-04-18T19:39:42.885Z,4.30
2023-04-18T19:42:14.530Z,4.60
2023-04-18T19:44:43.161Z,3.90
2023-04-18T19:47:11.836Z,4.10
2023-04-18T19:49:40.490Z,4.10
2023-04-18T19:52:09.124Z,4.30
2023-04-18T19:54:37.901Z,3.90
2023-04-18T19:57:06.609Z,3.70
2023-04-18T19:59:35.177Z,4.40
2023-04-18T20:05:28.910Z,3.90
2023-04-18T20:07:57.619Z,3.80
2023-04-18T20:10:26.382Z,3.60
2023-04-18T20:12:54.913Z,4.20
2023-04-18T20:15:23.477Z,3.60
2023-04-18T20:17:51.966Z,4.50
2023-04-18T20:20:20.702Z,4.70
2023-04-18T20:22:49.522Z,4.70
2023-04-18T20:25:18.725Z,4.20
2023-04-18T20:27:47.427Z,4.60
2023-04-18T20:30:16.245Z,4.20
2023-04-18T20:32:44.791Z,4.80
2023-04-18T20:35:13.447Z,4.80
2023-04-18T20:37:42.805Z,4.20
2023-04-18T20:40:11.609Z,4.20
2023-04-18T20:42:43.179Z,4.80
2023-04-18T20:45:12.102Z,4.90
2023-04-18T20:47:43.888Z,5.40
2023-04-18T20:50:18.465Z,4.90
2023-04-18T20:52:47.787Z,4.70
2023-04-18T20:55:17.071Z,5.00
2023-04-18T20:57:45.684Z,5.10
2023-04-18T21:00:14.363Z,5.40
2023-04-18T21:02:44.468Z,4.80
2023-04-18T21:05:13.282Z,4.70
2023-04-18T21:07:43.493Z,5.70
2023-04-18T21:10:13.455Z,4.80
2023-04-18T21:12:46.440Z,5.00
2023-04-18T21:15:15.021Z,4.40
2023-04-18T21:17:43.674Z,5.00
2023-04-18T21:20:12.146Z,5.10
2023-04-18T21:22:40.705Z,4.70
2023-04-18T21:25:09.814Z,4.80
2023-04-18T21:27:38.503Z,5.00
2023-04-18T21:30:07.881Z,5.00
2023-04-18T21:32:36.762Z,5.10
2023-04-18T21:35:06.180Z,4.90
2023-04-18T21:37:34.764Z,5.50
2023-04-18T21:40:04.750Z,6.40
2023-04-18T21:42:35.415Z,5.50
2023-04-18T21:45:04.826Z,5.40
2023-04-18T21:47:33.408Z,6.30
2023-04-18T21:50:04.362Z,5.90
2023-04-18T21:52:33.304Z,5.20
2023-04-18T21:55:02.273Z,5.60
2023-04-18T21:57:31.004Z,5.90
2023-04-18T22:00:00.019Z,5.60
2023-04-18T22:02:28.687Z,5.80
2023-04-18T22:04:57.400Z,6.20
2023-04-18T22:07:26.570Z,6.10
2023-04-18T22:09:55.083Z,5.90
2023-04-18T22:12:24.685Z,6.30
2023-04-18T22:14:53.459Z,5.80
2023-04-18T22:17:22.228Z,6.20
2023-04-18T22:19:51.050Z,6.60
2023-04-18T22:22:20.070Z,6.30
2023-04-18T22:24:48.671Z,6.40
2023-04-18T22:27:17.396Z,6.90
2023-04-18T22:29:48.934Z,6.60
2023-04-18T22:32:17.441Z,6.80
2023-04-18T22:34:51.455Z,7.00
2023-04-18T22:37:19.944Z,6.70
2023-04-18T22:39:48.807Z,6.90
2023-04-18T22:42:17.284Z,6.80
2023-04-18T22:44:48.845Z,6.60
2023-04-18T22:47:17.417Z,6.80
2023-04-18T22:49:46.218Z,6.80
2023-04-18T22:52:15.721Z,5.90
2023-04-18T22:54:44.117Z,6.80
2023-04-18T22:57:15.775Z,6.50
2023-04-18T22:59:49.483Z,6.30
2023-04-18T23:02:18.031Z,6.50
2023-04-18T23:04:53.554Z,6.60
2023-04-18T23:07:22.177Z,6.30
2023-04-18T23:09:50.756Z,7.40
2023-04-18T23:12:19.850Z,6.90
2023-04-18T23:14:48.534Z,7.00
2023-04-18T23:17:17.034Z,6.50
2023-04-18T23:19:45.614Z,6.50
2023-04-18T23:22:14.193Z,6.90
2023-04-18T23:24:42.618Z,6.80
2023-04-18T23:27:14.073Z,7.00
2023-04-18T23:29:43.007Z,6.80
2023-04-18T23:32:13.833Z,6.10
2023-04-18T23:34:42.732Z,6.80
2023-04-18T23:37:11.314Z,6.30
2023-04-18T23:39:44.613Z,7.10
2023-04-18T23:42:27.123Z,6.70
2023-04-18T23:45:00.621Z,6.30
2023-04-18T23:47:32.186Z,7.00
2023-04-18T23:50:05.470Z,6.70
2023-04-18T23:52:40.820Z,7.00
2023-04-18T23:55:15.234Z,7.30
2023-04-18T23:57:46.574Z,7.30
