createdAt,value
2018-11-14T00:02:27.552Z,69.30
2018-11-14T00:06:33.790Z,43.33
2018-11-14T00:10:40.094Z,18.43
2018-11-14T00:14:46.567Z,14.37
2018-11-14T00:18:52.865Z,14.50
2018-11-14T00:22:59.046Z,13.50
2018-11-14T00:27:05.921Z,12.10
2018-11-14T00:31:11.989Z,11.53
2018-11-14T00:35:18.530Z,12.43
2018-11-14T00:39:24.601Z,7.90
2018-11-14T00:43:30.773Z,8.85
2018-11-14T00:47:36.659Z,9.70
2018-11-14T00:51:42.744Z,9.73
2018-11-14T00:55:49.268Z,5.90
2018-11-14T00:59:55.918Z,9.13
2018-11-14T01:04:02.398Z,8.40
2018-11-14T01:08:08.533Z,8.03
2018-11-14T01:12:15.947Z,7.50
2018-11-14T01:16:22.327Z,10.47
2018-11-14T01:20:29.561Z,8.30
2018-11-14T01:24:35.956Z,7.30
2018-11-14T01:28:42.203Z,5.10
2018-11-14T01:32:50.553Z,5.00
2018-11-14T01:36:58.042Z,6.00
2018-11-14T01:41:04.506Z,5.87
2018-11-14T01:45:11.679Z,8.10
2018-11-14T01:49:18.430Z,4.60
2018-11-14T01:53:25.171Z,4.77
2018-11-14T01:57:31.306Z,5.00
2018-11-14T02:01:37.643Z,5.03
2018-11-14T02:05:43.871Z,4.53
2018-11-14T02:09:50.091Z,4.30
2018-11-14T02:13:56.007Z,4.83
2018-11-14T02:18:01.970Z,5.30
2018-11-14T02:22:07.776Z,5.95
2018-11-14T02:26:13.740Z,5.30
2018-11-14T02:30:21.401Z,5.53
2018-11-14T02:34:29.004Z,5.10
2018-11-14T02:38:34.917Z,4.23
2018-11-14T02:42:41.562Z,2.87
2018-11-14T02:46:47.435Z,6.07
2018-11-14T02:50:53.346Z,5.70
2018-11-14T02:54:59.937Z,10.20
2018-11-14T02:59:05.935Z,4.93
2018-11-14T03:03:12.302Z,4.40
2018-11-14T03:07:18.779Z,4.33
2018-11-14T03:11:25.264Z,4.90
2018-11-14T03:15:31.347Z,4.00
2018-11-14T03:19:37.760Z,4.73
2018-11-14T03:23:44.187Z,4.63
2018-11-14T03:27:50.153Z,4.28
2018-11-14T03:31:56.825Z,3.60
2018-11-14T03:36:06.728Z,5.05
2018-11-14T03:40:13.945Z,4.20
2018-11-14T03:44:20.362Z,5.00
2018-11-14T03:48:26.279Z,5.27
2018-11-14T03:52:32.676Z,2.97
2018-11-14T03:56:38.516Z,3.80
2018-11-14T04:00:45.350Z,3.90
2018-11-14T04:04:51.206Z,2.90
2018-11-14T04:08:57.752Z,2.70
2018-11-14T04:13:04.015Z,3.70
2018-11-14T04:17:10.196Z,3.83
2018-11-14T04:21:16.378Z,3.70
2018-11-14T04:25:23.005Z,3.65
2018-11-14T04:29:29.294Z,2.92
2018-11-14T04:33:35.533Z,4.70
2018-11-14T04:37:41.698Z,3.50
2018-11-14T04:41:48.129Z,4.33
2018-11-14T04:45:54.562Z,3.95
2018-11-14T04:50:00.332Z,3.60
2018-11-14T04:54:06.334Z,3.47
2018-11-14T04:58:12.299Z,2.83
2018-11-14T05:02:18.915Z,2.10
2018-11-14T05:06:26.716Z,2.53
2018-11-14T05:10:32.867Z,4.30
2018-11-14T05:14:39.076Z,2.33
2018-11-14T05:18:45.582Z,2.60
2018-11-14T05:22:52.068Z,2.90
2018-11-14T05:26:58.124Z,2.30
2018-11-14T05:31:04.170Z,2.40
2018-11-14T05:35:10.254Z,3.20
2018-11-14T05:39:16.376Z,2.27
2018-11-14T05:43:22.643Z,2.33
2018-11-14T05:47:28.754Z,2.60
2018-11-14T05:51:35.032Z,2.73
2018-11-14T05:55:41.158Z,3.13
2018-11-14T05:59:47.018Z,2.60
2018-11-14T06:03:53.109Z,2.50
2018-11-14T06:07:58.714Z,2.83
2018-11-14T06:12:04.761Z,2.08
2018-11-14T06:16:10.689Z,2.30
2018-11-14T06:20:19.816Z,2.00
2018-11-14T06:24:25.892Z,3.92
2018-11-14T06:28:32.075Z,2.10
2018-11-14T06:32:38.005Z,3.80
2018-11-14T06:36:44.037Z,2.43
2018-11-14T06:40:50.300Z,2.50
2018-11-14T06:44:56.115Z,2.33
2018-11-14T06:49:02.760Z,2.10
2018-11-14T06:53:09.513Z,2.00
2018-11-14T06:57:16.076Z,2.30
2018-11-14T07:01:22.967Z,1.90
2018-11-14T07:05:29.320Z,2.77
2018-11-14T07:09:35.075Z,2.73
2018-11-14T07:13:41.714Z,2.12
2018-11-14T07:17:48.687Z,2.13
2018-11-14T07:21:54.808Z,2.80
2018-11-14T07:26:00.582Z,2.30
2018-11-14T07:30:06.853Z,2.60
2018-11-14T07:34:12.790Z,2.90
2018-11-14T07:38:19.040Z,3.23
2018-11-14T07:42:25.309Z,3.20
2018-11-14T07:46:32.083Z,2.72
2018-11-14T07:50:38.605Z,2.42
2018-11-14T07:54:45.533Z,3.10
2018-11-14T07:58:51.637Z,2.07
2018-11-14T08:02:57.952Z,2.70
2018-11-14T08:07:04.400Z,2.73
2018-11-14T08:11:10.714Z,1.97
2018-11-14T08:15:16.857Z,1.60
2018-11-14T08:19:22.750Z,2.07
2018-11-14T08:23:28.788Z,2.10
2018-11-14T08:27:35.000Z,1.60
2018-11-14T08:31:41.019Z,1.70
2018-11-14T08:35:47.539Z,1.50
2018-11-14T08:39:53.207Z,1.83
2018-11-14T08:43:59.200Z,4.00
2018-11-14T08:48:05.762Z,2.30
2018-11-14T08:52:12.019Z,1.70
2018-11-14T08:56:18.052Z,1.75
2018-11-14T09:00:26.002Z,2.47
2018-11-14T09:04:32.389Z,1.80
2018-11-14T09:08:38.467Z,2.30
2018-11-14T09:12:45.314Z,2.90
2018-11-14T09:16:51.241Z,1.83
2018-11-14T09:20:57.397Z,1.80
2018-11-14T09:25:03.585Z,1.55
2018-11-14T09:29:10.078Z,2.85
2018-11-14T09:33:16.396Z,1.83
2018-11-14T09:37:23.526Z,1.50
2018-11-14T09:41:29.664Z,5.33
2018-11-14T09:45:35.921Z,2.80
2018-11-14T09:49:42.179Z,2.43
2018-11-14T09:53:48.124Z,1.60
2018-11-14T09:57:54.477Z,1.33
2018-11-14T10:02:00.854Z,2.00
2018-11-14T10:06:06.946Z,2.20
2018-11-14T10:10:15.522Z,1.52
2018-11-14T10:14:21.752Z,1.90
2018-11-14T10:18:28.340Z,2.00
2018-11-14T10:22:34.508Z,1.83
2018-11-14T10:26:40.681Z,2.83
2018-11-14T10:30:54.534Z,2.72
2018-11-14T10:35:00.736Z,3.47
2018-11-14T10:39:06.965Z,1.97
2018-11-14T10:43:13.493Z,1.30
2018-11-14T10:47:19.725Z,2.33
2018-11-14T10:51:26.371Z,2.43
2018-11-14T10:55:32.417Z,3.30
2018-11-14T10:59:38.616Z,2.10
2018-11-14T11:03:48.744Z,3.00
2018-11-14T11:07:58.467Z,3.23
2018-11-14T11:12:09.116Z,4.97
2018-11-14T11:16:19.126Z,1.93
2018-11-14T11:20:25.103Z,6.03
2018-11-14T11:24:31.008Z,8.10
2018-11-14T11:28:38.350Z,6.20
2018-11-14T11:32:44.379Z,660.00
2018-11-14T11:36:50.509Z,1464.37
2018-11-14T11:40:56.626Z,536.77
2018-11-14T11:45:02.905Z,567.95
2018-11-14T11:49:08.766Z,546.70
2018-11-14T11:53:15.010Z,488.43
2018-11-14T11:57:20.906Z,450.50
2018-11-14T12:01:27.853Z,432.10
2018-11-14T12:05:34.708Z,266.23
2018-11-14T12:09:41.149Z,250.73
2018-11-14T12:13:47.569Z,208.97
2018-11-14T12:17:53.954Z,175.23
2018-11-14T12:21:59.757Z,147.33
2018-11-14T12:26:05.632Z,123.47
2018-11-14T12:30:12.233Z,110.37
2018-11-14T12:34:18.447Z,98.73
2018-11-14T12:38:25.134Z,76.75
2018-11-14T12:42:31.323Z,75.57
2018-11-14T12:46:37.217Z,70.40
2018-11-14T12:50:43.769Z,65.50
2018-11-14T12:54:49.849Z,59.90
2018-11-14T12:58:56.121Z,52.23
2018-11-14T13:03:01.988Z,45.30
2018-11-14T13:07:07.927Z,40.28
2018-11-14T13:11:14.492Z,40.67
2018-11-14T13:15:21.688Z,37.67
2018-11-14T13:19:27.926Z,38.87
2018-11-14T13:23:33.573Z,32.57
2018-11-14T13:27:39.933Z,33.37
2018-11-14T13:31:45.709Z,31.53
2018-11-14T13:35:51.759Z,28.30
2018-11-14T13:39:58.096Z,23.10
2018-11-14T13:44:05.045Z,25.47
2018-11-14T13:48:11.538Z,19.80
2018-11-14T13:52:17.581Z,22.03
2018-11-14T13:56:24.306Z,19.07
2018-11-14T14:00:30.732Z,18.33
2018-11-14T14:04:36.826Z,16.43
2018-11-14T14:08:43.998Z,17.60
2018-11-14T14:12:50.839Z,14.80
2018-11-14T14:16:57.350Z,16.75
2018-11-14T14:21:03.713Z,14.95
2018-11-14T14:25:10.170Z,12.83
2018-11-14T14:29:16.402Z,14.10
2018-11-14T14:33:22.759Z,10.60
2018-11-14T14:37:28.936Z,11.73
2018-11-14T14:41:35.046Z,11.10
2018-11-14T14:45:41.055Z,9.43
2018-11-14T14:49:46.999Z,8.80
2018-11-14T14:53:53.543Z,9.60
2018-11-14T14:58:00.653Z,9.40
2018-11-14T15:02:07.127Z,8.00
2018-11-14T15:06:13.025Z,9.50
2018-11-14T15:10:21.370Z,8.90
2018-11-14T15:14:28.170Z,7.43
2018-11-14T15:18:34.490Z,12.97
2018-11-14T15:22:40.760Z,6.60
2018-11-14T15:26:46.673Z,7.23
2018-11-14T15:30:53.080Z,6.10
2018-11-14T15:34:59.225Z,6.05
2018-11-14T15:39:05.615Z,7.35
2018-11-14T15:43:12.129Z,7.60
2018-11-14T15:47:17.681Z,6.57
2018-11-14T15:51:23.871Z,5.83
2018-11-14T15:55:29.876Z,5.27
2018-11-14T15:59:36.490Z,7.13
2018-11-14T16:03:42.691Z,5.70
2018-11-14T16:07:49.478Z,7.17
2018-11-14T16:11:55.832Z,7.63
2018-11-14T16:16:01.870Z,5.67
2018-11-14T16:20:08.453Z,6.77
2018-11-14T16:24:15.129Z,7.53
2018-11-14T16:28:21.373Z,7.10
2018-11-14T16:32:27.937Z,6.83
2018-11-14T16:36:33.965Z,12.70
2018-11-14T16:40:40.841Z,12.73
2018-11-14T16:44:47.704Z,10.47
2018-11-14T16:48:54.905Z,9.70
2018-11-14T16:53:01.522Z,10.13
2018-11-14T16:57:08.072Z,9.27
2018-11-14T17:01:14.599Z,7.83
2018-11-14T17:05:21.435Z,8.20
2018-11-14T17:09:27.601Z,7.90
2018-11-14T17:13:33.903Z,9.28
2018-11-14T17:17:40.335Z,9.50
2018-11-14T17:21:46.313Z,9.40
2018-11-14T17:25:52.680Z,11.17
2018-11-14T17:29:58.714Z,7.93
2018-11-14T17:34:05.905Z,8.27
2018-11-14T17:38:12.299Z,9.80
2018-11-14T17:42:19.605Z,6.47
2018-11-14T17:46:26.471Z,5.40
2018-11-14T17:50:33.499Z,6.30
2018-11-14T17:54:40.758Z,5.63
2018-11-14T17:58:48.003Z,6.20
2018-11-14T18:02:55.076Z,3.93
2018-11-14T18:07:01.124Z,4.17
2018-11-14T18:11:07.504Z,4.78
2018-11-14T18:15:14.104Z,6.57
2018-11-14T18:19:20.641Z,4.50
2018-11-14T18:23:27.346Z,4.10
2018-11-14T18:27:33.921Z,3.87
2018-11-14T18:31:40.210Z,2.90
2018-11-14T18:35:46.331Z,3.57
2018-11-14T18:39:52.472Z,4.40
2018-11-14T18:43:58.368Z,3.80
2018-11-14T18:48:05.553Z,3.93
2018-11-14T18:52:11.533Z,3.10
2018-11-14T18:56:18.196Z,3.00
2018-11-14T19:00:25.271Z,3.43
2018-11-14T19:04:31.196Z,3.37
2018-11-14T19:08:38.112Z,2.35
2018-11-14T19:12:44.964Z,4.00
2018-11-14T19:16:51.066Z,4.37
2018-11-14T19:20:57.723Z,2.37
2018-11-14T19:25:03.845Z,4.85
2018-11-14T19:29:09.786Z,2.47
2018-11-14T19:33:15.870Z,3.60
2018-11-14T19:37:21.656Z,2.50
2018-11-14T19:41:27.799Z,3.40
2018-11-14T19:45:34.881Z,4.28
2018-11-14T19:49:41.254Z,4.45
2018-11-14T19:53:47.335Z,2.60
2018-11-14T19:57:54.138Z,2.03
2018-11-14T20:02:00.253Z,3.13
2018-11-14T20:06:06.206Z,3.77
2018-11-14T20:10:28.058Z,5.87
2018-11-14T20:14:34.112Z,3.83
2018-11-14T20:18:39.900Z,2.20
2018-11-14T20:22:46.222Z,2.80
2018-11-14T20:26:52.291Z,2.20
2018-11-14T20:30:58.300Z,3.33
2018-11-14T20:35:05.091Z,2.40
2018-11-14T20:39:11.005Z,2.00
2018-11-14T20:43:17.144Z,2.67
2018-11-14T20:47:22.935Z,2.20
2018-11-14T20:51:28.989Z,2.20
2018-11-14T20:55:35.510Z,6.63
2018-11-14T20:59:41.710Z,3.63
2018-11-14T21:03:47.419Z,2.83
2018-11-14T21:07:53.447Z,5.87
2018-11-14T21:11:59.486Z,4.20
2018-11-14T21:16:05.566Z,3.13
2018-11-14T21:20:11.839Z,2.50
2018-11-14T21:24:17.682Z,2.67
2018-11-14T21:28:23.456Z,2.60
2018-11-14T21:32:29.258Z,2.50
2018-11-14T21:36:35.105Z,2.70
2018-11-14T21:40:41.221Z,3.27
2018-11-14T21:44:47.129Z,3.43
2018-11-14T21:48:53.837Z,2.17
2018-11-14T21:52:59.980Z,3.00
2018-11-14T21:57:05.815Z,2.53
2018-11-14T22:01:11.872Z,2.90
2018-11-14T22:05:17.742Z,3.97
2018-11-14T22:09:23.884Z,3.00
2018-11-14T22:13:30.188Z,4.08
2018-11-14T22:17:37.119Z,2.77
2018-11-14T22:21:43.576Z,8.60
2018-11-14T22:25:49.722Z,26.97
2018-11-14T22:29:56.894Z,194.63
2018-11-14T22:34:03.040Z,55.48
2018-11-14T22:38:09.596Z,19.47
2018-11-14T22:42:16.043Z,5.67
2018-11-14T22:46:22.569Z,7.00
2018-11-14T22:50:29.171Z,3.90
2018-11-14T22:54:39.317Z,4.33
2018-11-14T22:58:45.448Z,4.57
2018-11-14T23:02:53.599Z,3.13
2018-11-14T23:06:59.475Z,7.12
2018-11-14T23:11:06.015Z,4.60
2018-11-14T23:15:12.073Z,3.60
2018-11-14T23:19:18.321Z,5.78
2018-11-14T23:23:24.316Z,4.90
2018-11-14T23:27:32.006Z,6.50
2018-11-14T23:31:38.250Z,4.63
2018-11-14T23:35:44.415Z,5.10
2018-11-14T23:39:50.294Z,6.80
2018-11-14T23:43:58.758Z,11.03
2018-11-14T23:48:09.037Z,15.60
2018-11-14T23:52:15.672Z,8.20
2018-11-14T23:56:22.354Z,4.33
