createdAt,value
2022-10-13T00:02:21.466Z,96
2022-10-13T00:12:21.563Z,96
2022-10-13T00:22:21.865Z,96
2022-10-13T00:52:23.223Z,96
2022-10-13T01:02:23.658Z,96
2022-10-13T01:12:24.633Z,96
2022-10-13T01:22:25.332Z,96
2022-10-13T01:32:25.654Z,96
2022-10-13T01:42:26.066Z,96
2022-10-13T01:52:26.882Z,96
2022-10-13T02:02:27.556Z,96
2022-10-13T02:12:27.793Z,96
2022-10-13T02:22:28.071Z,96
2022-10-13T02:32:28.724Z,96
2022-10-13T02:42:28.962Z,96
2022-10-13T02:52:29.970Z,96
2022-10-13T03:02:30.304Z,96
2022-10-13T03:12:30.776Z,96
2022-10-13T04:01:38.528Z,96
2022-10-13T04:10:12.538Z,96
2022-10-13T04:20:13.535Z,96
2022-10-13T04:30:13.754Z,96
2022-10-13T04:40:13.985Z,96
2022-10-13T04:50:15.050Z,96
2022-10-13T05:00:15.973Z,96
2022-10-13T05:20:17.134Z,96
2022-10-13T05:40:18.760Z,96
2022-10-13T05:50:19.417Z,96
2022-10-13T06:10:20.608Z,96
2022-10-13T06:20:21.582Z,96
2022-10-13T06:30:22.397Z,96
2022-10-13T06:50:23.150Z,96
2022-10-13T07:00:23.611Z,96
2022-10-13T07:40:26.335Z,96
2022-10-13T07:50:27.207Z,96
2022-10-13T08:00:28.105Z,96
2022-10-13T08:20:36.112Z,96
2022-10-13T08:30:29.380Z,95
2022-10-13T09:00:30.575Z,95
2022-10-13T09:10:31.307Z,94
2022-10-13T09:20:32.060Z,94
2022-10-13T09:30:32.636Z,93
2022-10-13T09:40:33.317Z,93
2022-10-13T09:50:33.403Z,92
2022-10-13T10:00:33.739Z,91
2022-10-13T10:10:34.757Z,91
2022-10-13T10:20:34.923Z,90
2022-10-13T10:30:35.867Z,88
2022-10-13T10:40:36.192Z,87
2022-10-13T10:50:36.539Z,85
2022-10-13T11:00:37.304Z,83
2022-10-13T11:10:37.763Z,82
2022-10-13T11:20:38.565Z,81
2022-10-13T11:30:38.917Z,80
2022-10-13T11:40:39.676Z,79
2022-10-13T11:50:39.932Z,78
2022-10-13T12:00:40.599Z,77
2022-10-13T12:10:41.211Z,76
2022-10-13T12:20:41.840Z,76
2022-10-13T12:40:42.939Z,79
2022-10-13T12:50:43.093Z,80
2022-10-13T13:00:43.278Z,82
2022-10-13T13:10:43.979Z,83
2022-10-13T13:20:45.041Z,85
2022-10-13T13:40:46.994Z,87
2022-10-13T13:50:48.111Z,88
2022-10-13T14:00:48.658Z,88
2022-10-13T14:10:49.255Z,89
2022-10-13T14:20:49.965Z,89
2022-10-13T14:40:50.802Z,90
2022-10-13T14:50:51.001Z,90
2022-10-13T15:00:51.647Z,90
2022-10-13T15:10:51.809Z,91
2022-10-13T15:20:52.453Z,91
2022-10-13T15:30:52.771Z,91
2022-10-13T15:40:52.884Z,91
2022-10-13T15:50:53.153Z,91
2022-10-13T16:00:54.211Z,92
2022-10-13T16:10:54.951Z,92
2022-10-13T16:20:55.885Z,92
2022-10-13T16:30:56.672Z,92
2022-10-13T16:40:57.250Z,92
2022-10-13T16:50:58.104Z,92
2022-10-13T17:00:58.921Z,92
2022-10-13T17:10:59.065Z,93
2022-10-13T17:20:59.803Z,93
2022-10-13T17:31:00.888Z,93
2022-10-13T18:01:12.734Z,94
2022-10-13T18:31:05.634Z,94
2022-10-13T19:31:09.565Z,96
2022-10-13T19:51:10.932Z,96
2022-10-13T20:01:12.097Z,96
2022-10-13T20:11:12.591Z,96
2022-10-13T20:21:12.955Z,96
2022-10-13T20:31:13.461Z,96
2022-10-13T20:41:13.730Z,96
2022-10-13T20:51:14.257Z,96
2022-10-13T21:01:15.234Z,96
2022-10-13T21:11:15.879Z,96
2022-10-13T21:21:16.806Z,96
2022-10-13T21:51:18.866Z,96
2022-10-13T22:01:18.969Z,97
2022-10-13T22:21:20.613Z,97
2022-10-13T22:31:20.773Z,97
2022-10-13T22:41:21.024Z,97
2022-10-13T22:51:21.815Z,97
2022-10-13T23:01:22.198Z,97
2022-10-13T23:11:22.778Z,97
2022-10-13T23:21:23.722Z,97
2022-10-13T23:31:24.012Z,97
2022-10-13T23:41:24.994Z,97
2022-10-13T23:51:25.193Z,97
