createdAt,value
2022-10-28T00:01:14.253Z,7.30
2022-10-28T00:03:44.500Z,6.00
2022-10-28T00:06:20.881Z,6.37
2022-10-28T00:08:48.303Z,6.77
2022-10-28T00:11:20.778Z,6.40
2022-10-28T00:13:48.149Z,6.03
2022-10-28T00:16:18.065Z,6.50
2022-10-28T00:18:45.468Z,5.83
2022-10-28T00:21:18.245Z,6.53
2022-10-28T00:23:45.767Z,6.20
2022-10-28T00:26:15.515Z,5.60
2022-10-28T00:28:44.249Z,5.47
2022-10-28T00:31:12.758Z,5.30
2022-10-28T00:33:39.731Z,5.80
2022-10-28T00:36:21.561Z,6.20
2022-10-28T00:38:50.099Z,5.63
2022-10-28T00:41:23.711Z,5.20
2022-10-28T00:43:53.511Z,5.57
2022-10-28T00:46:44.997Z,5.23
2022-10-28T00:49:18.783Z,5.57
2022-10-28T00:51:48.839Z,5.10
2022-10-28T00:54:17.710Z,5.23
2022-10-28T00:56:51.711Z,5.47
2022-10-28T00:59:22.984Z,4.73
2022-10-28T01:01:49.826Z,4.60
2022-10-28T01:04:17.091Z,5.20
2022-10-28T01:06:44.638Z,5.40
2022-10-28T01:09:11.375Z,5.40
2022-10-28T01:11:59.776Z,5.13
2022-10-28T01:14:26.525Z,5.80
2022-10-28T01:17:18.089Z,5.00
2022-10-28T01:20:19.244Z,6.03
2022-10-28T01:22:58.410Z,5.03
2022-10-28T01:25:54.024Z,5.13
2022-10-28T01:28:29.546Z,5.37
2022-10-28T01:31:12.224Z,4.80
2022-10-28T01:33:52.355Z,4.70
2022-10-28T01:36:31.248Z,5.23
2022-10-28T01:39:09.787Z,4.10
2022-10-28T01:41:54.159Z,3.87
2022-10-28T01:44:34.218Z,4.57
2022-10-28T01:47:09.535Z,4.00
2022-10-28T01:50:07.770Z,4.63
2022-10-28T01:52:34.869Z,5.33
2022-10-28T01:55:26.103Z,4.63
2022-10-28T01:57:56.764Z,4.33
2022-10-28T02:00:23.708Z,4.80
2022-10-28T02:02:51.420Z,4.60
2022-10-28T02:05:42.025Z,4.43
2022-10-28T02:08:36.309Z,4.90
2022-10-28T02:11:18.996Z,4.47
2022-10-28T02:13:59.572Z,4.93
2022-10-28T02:16:34.250Z,4.60
2022-10-28T02:19:15.850Z,4.50
2022-10-28T02:22:01.091Z,4.90
2022-10-28T02:25:09.328Z,4.73
2022-10-28T02:27:42.323Z,4.60
2022-10-28T02:30:18.523Z,4.40
2022-10-28T02:32:50.886Z,4.07
2022-10-28T02:35:25.555Z,4.03
2022-10-28T02:37:53.756Z,4.53
2022-10-28T02:40:26.395Z,4.60
2022-10-28T02:42:58.358Z,4.10
2022-10-28T02:45:44.927Z,4.70
2022-10-28T02:48:19.416Z,4.33
2022-10-28T02:50:53.453Z,4.67
2022-10-28T02:53:28.946Z,3.90
2022-10-28T02:55:58.667Z,4.07
2022-10-28T02:58:25.584Z,5.10
2022-10-28T03:00:52.324Z,5.30
2022-10-28T03:03:20.443Z,5.30
2022-10-28T03:05:47.318Z,5.00
2022-10-28T03:08:14.024Z,4.73
2022-10-28T03:10:40.692Z,4.90
2022-10-28T03:13:07.435Z,4.23
2022-10-28T03:15:34.454Z,4.30
2022-10-28T03:18:01.140Z,4.10
2022-10-28T03:20:27.835Z,3.97
2022-10-28T03:22:54.930Z,4.10
2022-10-28T03:25:22.072Z,6.87
2022-10-28T03:27:48.753Z,7.10
2022-10-28T03:30:15.616Z,6.03
2022-10-28T03:32:42.909Z,4.90
2022-10-28T03:35:09.765Z,6.17
2022-10-28T03:37:36.769Z,4.80
2022-10-28T03:40:08.646Z,4.53
2022-10-28T03:42:38.839Z,4.83
2022-10-28T03:45:09.131Z,4.53
2022-10-28T03:47:36.211Z,4.37
2022-10-28T03:50:03.556Z,3.97
2022-10-28T03:52:30.289Z,4.00
2022-10-28T03:54:57.028Z,4.57
2022-10-28T03:57:23.926Z,4.63
2022-10-28T03:59:50.757Z,3.93
2022-10-28T04:02:17.788Z,4.33
2022-10-28T04:04:44.749Z,4.10
2022-10-28T04:07:11.599Z,4.57
2022-10-28T04:09:39.288Z,4.53
2022-10-28T04:12:07.613Z,5.13
2022-10-28T04:14:35.286Z,4.27
2022-10-28T04:17:03.391Z,4.33
2022-10-28T04:19:30.260Z,4.40
2022-10-28T04:21:56.942Z,4.47
2022-10-28T04:24:23.667Z,4.20
2022-10-28T04:26:50.319Z,6.47
2022-10-28T04:29:17.019Z,7.60
2022-10-28T04:31:45.479Z,5.30
2022-10-28T04:34:14.548Z,4.60
2022-10-28T04:36:41.192Z,4.67
2022-10-28T04:39:09.720Z,5.10
2022-10-28T04:41:36.482Z,4.97
2022-10-28T04:44:03.605Z,4.73
2022-10-28T04:46:30.298Z,5.47
2022-10-28T04:48:57.008Z,5.10
2022-10-28T04:51:23.682Z,4.70
2022-10-28T04:53:50.529Z,4.83
2022-10-28T04:56:17.269Z,4.80
2022-10-28T04:58:43.969Z,4.40
2022-10-28T05:01:10.885Z,4.10
2022-10-28T05:03:37.734Z,4.43
2022-10-28T05:06:05.101Z,5.50
2022-10-28T05:08:31.799Z,4.60
2022-10-28T05:10:58.540Z,4.83
2022-10-28T05:13:25.396Z,5.63
2022-10-28T05:15:52.290Z,5.17
2022-10-28T05:18:19.110Z,5.20
2022-10-28T05:20:45.789Z,5.00
2022-10-28T05:23:12.513Z,5.30
2022-10-28T05:25:39.237Z,5.27
2022-10-28T05:28:06.017Z,5.53
2022-10-28T05:30:32.795Z,4.47
2022-10-28T05:33:02.297Z,5.07
2022-10-28T05:35:30.530Z,5.43
2022-10-28T05:37:58.143Z,5.73
2022-10-28T05:40:25.133Z,5.43
2022-10-28T05:42:52.411Z,6.23
2022-10-28T05:45:19.389Z,5.60
2022-10-28T05:47:48.108Z,5.40
2022-10-28T05:50:16.977Z,6.20
2022-10-28T05:52:48.516Z,5.77
2022-10-28T05:55:16.048Z,5.80
2022-10-28T05:57:42.937Z,7.17
2022-10-28T06:00:10.501Z,10.20
2022-10-28T06:02:37.326Z,7.13
2022-10-28T06:05:04.475Z,6.60
2022-10-28T06:07:31.259Z,6.10
2022-10-28T06:09:57.958Z,6.17
2022-10-28T06:12:23.247Z,6.53
2022-10-28T06:14:50.197Z,7.83
2022-10-28T06:17:16.984Z,7.53
2022-10-28T06:19:43.762Z,6.53
2022-10-28T06:22:11.026Z,6.23
2022-10-28T06:24:37.752Z,5.93
2022-10-28T06:27:05.576Z,5.53
2022-10-28T06:29:33.217Z,6.00
2022-10-28T06:32:00.039Z,5.87
2022-10-28T06:34:26.833Z,5.07
2022-10-28T06:36:53.662Z,6.00
2022-10-28T06:39:21.354Z,5.23
2022-10-28T06:41:48.798Z,5.17
2022-10-28T06:44:15.826Z,4.23
2022-10-28T06:46:44.363Z,5.60
2022-10-28T06:49:11.092Z,5.57
2022-10-28T06:51:38.005Z,5.80
2022-10-28T06:54:04.920Z,4.80
2022-10-28T06:56:31.671Z,5.17
2022-10-28T06:58:58.844Z,6.17
2022-10-28T07:01:26.359Z,5.40
2022-10-28T07:03:53.322Z,5.43
2022-10-28T07:06:20.803Z,5.13
2022-10-28T07:08:47.632Z,4.97
2022-10-28T07:11:14.666Z,5.30
2022-10-28T07:13:42.520Z,6.17
2022-10-28T07:16:11.189Z,6.77
2022-10-28T07:18:38.085Z,6.10
2022-10-28T07:21:05.127Z,5.97
2022-10-28T07:23:33.076Z,6.30
2022-10-28T07:26:00.441Z,5.70
2022-10-28T07:28:27.963Z,6.30
2022-10-28T07:30:55.012Z,5.30
2022-10-28T07:33:21.991Z,5.13
2022-10-28T07:35:48.956Z,5.07
2022-10-28T07:38:16.028Z,5.63
2022-10-28T07:40:42.878Z,6.13
2022-10-28T07:43:10.488Z,6.37
2022-10-28T07:45:37.935Z,6.80
2022-10-28T07:48:05.984Z,7.17
2022-10-28T07:50:32.949Z,6.40
2022-10-28T07:53:00.305Z,8.03
2022-10-28T07:55:27.494Z,8.30
2022-10-28T07:57:54.628Z,8.00
2022-10-28T08:00:21.789Z,7.60
2022-10-28T08:02:48.588Z,6.97
2022-10-28T08:05:15.985Z,8.80
2022-10-28T08:07:42.940Z,8.73
2022-10-28T08:10:09.885Z,7.73
2022-10-28T08:12:36.664Z,7.60
2022-10-28T08:15:05.216Z,8.07
2022-10-28T08:17:32.228Z,8.07
2022-10-28T08:20:02.467Z,7.10
2022-10-28T08:22:29.195Z,7.50
2022-10-28T08:24:56.031Z,7.30
2022-10-28T08:27:23.653Z,5.90
2022-10-28T08:29:50.418Z,5.70
2022-10-28T08:32:17.170Z,5.60
2022-10-28T08:34:43.967Z,6.07
2022-10-28T08:37:11.375Z,5.60
2022-10-28T08:39:38.395Z,4.77
2022-10-28T08:42:31.058Z,5.13
2022-10-28T08:45:27.266Z,4.67
2022-10-28T08:48:18.883Z,4.67
2022-10-28T08:50:50.344Z,6.57
2022-10-28T08:53:23.423Z,5.70
2022-10-28T08:55:52.751Z,5.53
2022-10-28T08:58:19.542Z,5.87
2022-10-28T09:00:54.952Z,6.40
2022-10-28T09:03:40.531Z,5.20
2022-10-28T09:06:09.460Z,5.40
2022-10-28T09:08:42.591Z,5.60
2022-10-28T09:11:45.291Z,6.00
2022-10-28T09:14:46.883Z,5.60
2022-10-28T09:17:46.058Z,5.30
2022-10-28T09:20:18.780Z,5.53
2022-10-28T09:23:06.186Z,6.20
2022-10-28T09:25:57.412Z,5.50
2022-10-28T09:28:37.761Z,5.40
2022-10-28T09:31:25.777Z,6.67
2022-10-28T09:34:21.468Z,5.27
2022-10-28T09:37:48.819Z,5.47
2022-10-28T09:40:20.605Z,5.57
2022-10-28T09:43:27.173Z,5.40
2022-10-28T09:45:58.407Z,7.33
2022-10-28T09:48:37.104Z,8.37
2022-10-28T09:51:04.321Z,7.77
2022-10-28T09:54:03.406Z,7.87
2022-10-28T09:56:31.574Z,7.23
2022-10-28T09:59:03.234Z,6.73
2022-10-28T10:01:37.966Z,5.90
2022-10-28T10:04:19.206Z,5.73
2022-10-28T10:06:50.761Z,5.27
2022-10-28T10:09:28.655Z,6.03
2022-10-28T10:12:01.102Z,5.30
2022-10-28T10:14:38.531Z,5.33
2022-10-28T10:17:10.215Z,4.73
2022-10-28T10:20:12.361Z,5.20
2022-10-28T10:22:41.547Z,4.37
2022-10-28T10:25:23.341Z,4.97
2022-10-28T10:27:57.922Z,4.90
2022-10-28T10:30:31.792Z,4.03
2022-10-28T10:32:59.059Z,3.97
2022-10-28T10:35:32.803Z,4.80
2022-10-28T10:38:03.018Z,4.30
2022-10-28T10:40:33.583Z,4.43
2022-10-28T10:43:15.842Z,5.57
2022-10-28T10:45:53.085Z,6.00
2022-10-28T10:48:20.140Z,6.60
2022-10-28T10:50:48.952Z,6.33
2022-10-28T10:53:20.698Z,6.77
2022-10-28T10:56:04.783Z,6.27
2022-10-28T10:58:35.446Z,5.73
2022-10-28T11:01:05.707Z,6.50
2022-10-28T11:03:36.940Z,5.50
2022-10-28T11:06:35.922Z,5.23
2022-10-28T11:09:03.571Z,6.37
2022-10-28T11:11:39.151Z,6.10
2022-10-28T11:14:14.682Z,5.67
2022-10-28T11:16:51.674Z,5.40
2022-10-28T11:19:39.804Z,5.00
2022-10-28T11:22:31.650Z,5.80
2022-10-28T11:25:17.230Z,5.20
2022-10-28T11:28:04.363Z,4.30
2022-10-28T11:30:44.446Z,4.50
2022-10-28T11:33:30.047Z,4.67
2022-10-28T11:36:07.994Z,4.23
2022-10-28T11:38:45.813Z,4.87
2022-10-28T11:41:15.600Z,5.00
2022-10-28T11:44:00.912Z,5.07
2022-10-28T11:47:06.223Z,4.60
2022-10-28T11:50:05.590Z,4.90
2022-10-28T11:52:57.278Z,4.57
2022-10-28T11:55:47.656Z,4.53
2022-10-28T11:58:41.949Z,4.73
2022-10-28T12:01:39.852Z,4.00
2022-10-28T12:04:50.713Z,3.73
2022-10-28T12:07:39.360Z,5.20
2022-10-28T12:10:16.584Z,5.00
2022-10-28T12:12:53.735Z,5.53
2022-10-28T12:15:39.209Z,3.70
2022-10-28T12:18:40.447Z,3.80
2022-10-28T12:21:22.423Z,3.67
2022-10-28T12:23:49.976Z,4.80
2022-10-28T12:26:19.871Z,3.57
2022-10-28T12:28:57.335Z,3.80
2022-10-28T12:31:34.415Z,3.87
2022-10-28T12:34:06.083Z,3.23
2022-10-28T12:36:52.607Z,2.90
2022-10-28T12:39:28.084Z,2.90
2022-10-28T12:42:24.140Z,3.33
2022-10-28T12:44:54.041Z,2.93
2022-10-28T12:47:43.355Z,2.40
2022-10-28T12:50:40.144Z,3.27
2022-10-28T12:53:34.156Z,3.00
2022-10-28T12:56:03.001Z,2.80
2022-10-28T12:58:32.356Z,3.00
2022-10-28T13:01:13.142Z,3.37
2022-10-28T13:03:40.993Z,3.60
2022-10-28T13:06:45.555Z,4.17
2022-10-28T13:09:54.167Z,4.63
2022-10-28T13:12:38.802Z,4.23
2022-10-28T13:15:11.406Z,4.37
2022-10-28T13:18:03.841Z,4.40
2022-10-28T13:21:04.152Z,4.70
2022-10-28T13:24:06.458Z,5.07
2022-10-28T13:26:35.778Z,4.43
2022-10-28T13:29:07.413Z,5.37
2022-10-28T13:31:44.158Z,5.40
2022-10-28T13:34:13.828Z,4.63
2022-10-28T13:36:43.618Z,5.07
2022-10-28T13:39:28.693Z,4.87
2022-10-28T13:42:13.825Z,4.67
2022-10-28T13:44:52.487Z,4.13
2022-10-28T13:47:33.459Z,3.47
2022-10-28T13:50:06.602Z,3.73
2022-10-28T13:52:38.189Z,4.10
2022-10-28T13:55:14.068Z,3.70
2022-10-28T13:57:46.254Z,3.83
2022-10-28T14:00:20.183Z,3.73
2022-10-28T14:02:49.652Z,3.87
2022-10-28T14:05:19.287Z,4.10
2022-10-28T14:07:56.743Z,4.03
2022-10-28T14:10:27.022Z,4.00
2022-10-28T14:13:03.651Z,4.33
2022-10-28T14:15:39.207Z,3.73
2022-10-28T14:18:37.307Z,3.97
2022-10-28T14:21:01.886Z,3.30
2022-10-28T14:23:28.906Z,3.53
2022-10-28T14:25:56.406Z,3.17
2022-10-28T14:28:29.414Z,3.13
2022-10-28T14:31:08.884Z,3.70
2022-10-28T14:33:42.700Z,2.97
2022-10-28T14:36:20.432Z,3.70
2022-10-28T14:39:04.125Z,4.37
2022-10-28T14:42:05.066Z,5.70
2022-10-28T14:44:47.672Z,5.97
2022-10-28T14:47:43.334Z,5.60
2022-10-28T14:50:26.394Z,5.57
2022-10-28T14:52:55.433Z,6.03
2022-10-28T14:55:29.378Z,4.70
2022-10-28T14:58:21.153Z,4.80
2022-10-28T15:01:19.084Z,4.07
2022-10-28T15:03:54.559Z,4.40
2022-10-28T15:06:33.419Z,5.30
2022-10-28T15:09:17.449Z,4.67
2022-10-28T15:11:47.490Z,4.23
2022-10-28T15:14:24.730Z,4.50
2022-10-28T15:16:52.327Z,4.43
2022-10-28T15:19:23.885Z,4.17
2022-10-28T15:22:12.534Z,4.37
2022-10-28T15:24:43.109Z,4.00
2022-10-28T15:27:14.020Z,4.27
2022-10-28T15:29:42.697Z,4.27
2022-10-28T15:32:19.713Z,3.90
2022-10-28T15:34:47.535Z,3.90
2022-10-28T15:37:19.643Z,4.47
2022-10-28T15:39:46.606Z,3.83
2022-10-28T15:42:46.957Z,4.23
2022-10-28T15:45:20.401Z,4.07
2022-10-28T15:47:48.719Z,3.90
2022-10-28T15:50:15.522Z,3.87
2022-10-28T15:52:44.151Z,4.80
2022-10-28T15:55:23.729Z,3.80
2022-10-28T15:58:22.470Z,4.23
2022-10-28T16:00:57.436Z,4.17
2022-10-28T16:03:45.800Z,3.67
2022-10-28T16:06:29.300Z,4.10
2022-10-28T16:09:26.409Z,4.30
2022-10-28T16:11:59.037Z,4.00
2022-10-28T16:14:38.631Z,3.83
2022-10-28T16:17:20.439Z,4.60
2022-10-28T16:20:19.289Z,4.07
2022-10-28T16:22:47.053Z,4.57
2022-10-28T16:25:20.151Z,3.93
2022-10-28T16:27:48.389Z,4.47
2022-10-28T16:30:15.661Z,4.17
2022-10-28T16:32:49.934Z,4.60
2022-10-28T16:35:22.093Z,4.17
2022-10-28T16:37:53.813Z,4.03
2022-10-28T16:40:49.824Z,4.37
2022-10-28T16:43:24.505Z,4.07
2022-10-28T16:45:53.526Z,4.93
2022-10-28T16:48:23.634Z,7.07
2022-10-28T16:50:57.406Z,5.93
2022-10-28T16:53:24.251Z,6.40
2022-10-28T16:55:51.316Z,5.73
2022-10-28T16:58:21.810Z,6.23
2022-10-28T17:00:51.919Z,6.40
2022-10-28T17:03:18.767Z,6.50
2022-10-28T17:05:45.840Z,6.63
2022-10-28T17:08:12.686Z,7.60
2022-10-28T17:10:40.936Z,7.70
2022-10-28T17:13:13.819Z,7.37
2022-10-28T17:15:41.527Z,8.30
2022-10-28T17:18:11.032Z,7.33
2022-10-28T17:20:37.831Z,7.23
2022-10-28T17:23:05.490Z,7.30
2022-10-28T17:25:32.463Z,7.20
2022-10-28T17:27:59.354Z,7.83
2022-10-28T17:30:26.434Z,7.17
2022-10-28T17:32:54.556Z,7.57
2022-10-28T17:35:22.428Z,8.33
2022-10-28T17:37:49.628Z,7.93
2022-10-28T17:40:19.849Z,7.73
2022-10-28T17:42:46.696Z,10.80
2022-10-28T17:45:17.875Z,8.17
2022-10-28T17:47:48.301Z,8.90
2022-10-28T17:50:15.342Z,8.83
2022-10-28T17:52:42.381Z,8.20
2022-10-28T17:55:09.649Z,7.07
2022-10-28T17:57:36.437Z,6.83
2022-10-28T18:00:03.752Z,7.90
2022-10-28T18:02:30.735Z,8.10
2022-10-28T18:04:57.529Z,7.23
2022-10-28T18:07:24.431Z,7.90
2022-10-28T18:09:51.265Z,8.13
2022-10-28T18:12:17.925Z,7.67
2022-10-28T18:14:44.782Z,7.10
2022-10-28T18:17:14.237Z,6.57
2022-10-28T18:19:40.953Z,6.57
2022-10-28T18:22:07.606Z,7.50
2022-10-28T18:24:34.441Z,8.47
2022-10-28T18:27:01.173Z,8.47
2022-10-28T18:29:27.894Z,7.40
2022-10-28T18:31:55.451Z,9.13
2022-10-28T18:34:23.794Z,8.93
2022-10-28T18:36:51.642Z,8.17
2022-10-28T18:39:18.428Z,8.87
2022-10-28T18:41:45.474Z,10.33
2022-10-28T18:44:14.319Z,8.73
2022-10-28T18:46:42.033Z,8.30
2022-10-28T18:49:08.827Z,8.67
2022-10-28T18:51:35.719Z,8.63
2022-10-28T18:54:02.871Z,9.10
2022-10-28T18:56:30.339Z,13.73
2022-10-28T18:58:58.359Z,10.03
2022-10-28T19:01:27.859Z,8.03
2022-10-28T19:03:56.917Z,8.53
2022-10-28T19:06:24.774Z,9.23
2022-10-28T19:08:53.951Z,9.67
2022-10-28T19:11:22.067Z,10.00
2022-10-28T19:13:49.385Z,10.90
2022-10-28T19:16:16.117Z,9.90
2022-10-28T19:18:42.865Z,10.10
2022-10-28T19:21:14.324Z,10.83
2022-10-28T19:23:41.618Z,10.50
2022-10-28T19:26:09.810Z,11.20
2022-10-28T19:28:41.185Z,10.60
2022-10-28T19:31:12.191Z,11.43
2022-10-28T19:33:39.225Z,10.63
2022-10-28T19:36:18.522Z,9.27
2022-10-28T19:38:46.513Z,10.00
2022-10-28T19:41:24.521Z,10.17
2022-10-28T19:44:02.370Z,10.23
2022-10-28T19:46:31.634Z,9.73
2022-10-28T19:49:00.049Z,9.67
2022-10-28T19:51:29.437Z,9.03
2022-10-28T19:54:01.616Z,9.33
2022-10-28T19:56:30.341Z,9.50
2022-10-28T19:58:59.284Z,9.47
2022-10-28T20:01:28.356Z,9.63
2022-10-28T20:03:55.593Z,9.30
2022-10-28T20:06:25.473Z,10.50
2022-10-28T20:08:52.623Z,10.87
2022-10-28T20:11:28.781Z,10.80
2022-10-28T20:13:57.798Z,11.03
2022-10-28T20:16:25.530Z,11.30
2022-10-28T20:18:57.004Z,9.57
2022-10-28T20:21:26.114Z,12.27
2022-10-28T20:23:55.083Z,15.90
2022-10-28T20:26:24.382Z,17.70
2022-10-28T20:28:51.462Z,17.13
2022-10-28T20:31:20.884Z,16.83
2022-10-28T20:33:52.760Z,18.03
2022-10-28T20:36:31.080Z,18.27
2022-10-28T20:38:59.803Z,20.13
2022-10-28T20:41:29.073Z,12.83
2022-10-28T20:43:55.919Z,10.47
2022-10-28T20:46:23.904Z,10.63
2022-10-28T20:48:51.015Z,8.53
2022-10-28T20:51:18.049Z,8.17
2022-10-28T20:53:44.780Z,9.03
2022-10-28T20:56:33.380Z,8.03
2022-10-28T20:59:00.345Z,8.83
2022-10-28T21:01:29.868Z,8.50
2022-10-28T21:03:58.976Z,8.47
2022-10-28T21:06:26.484Z,7.50
2022-10-28T21:08:54.031Z,7.73
2022-10-28T21:11:23.706Z,7.73
2022-10-28T21:13:52.588Z,7.93
2022-10-28T21:16:20.277Z,7.57
2022-10-28T21:18:49.599Z,7.93
2022-10-28T21:21:17.475Z,8.17
2022-10-28T21:23:44.400Z,8.80
2022-10-28T21:26:12.938Z,8.40
2022-10-28T21:28:41.560Z,8.23
2022-10-28T21:31:14.160Z,8.10
2022-10-28T21:33:42.387Z,8.80
2022-10-28T21:36:17.016Z,8.83
2022-10-28T21:38:43.854Z,11.47
2022-10-28T21:41:15.986Z,9.40
2022-10-28T21:43:44.711Z,9.10
2022-10-28T21:46:11.998Z,9.83
2022-10-28T21:48:38.872Z,10.70
2022-10-28T21:51:11.816Z,12.53
2022-10-28T21:53:43.126Z,12.47
2022-10-28T21:56:19.153Z,12.80
2022-10-28T21:58:47.871Z,12.63
2022-10-28T22:01:17.813Z,13.40
2022-10-28T22:03:44.655Z,15.67
2022-10-28T22:06:11.656Z,14.00
2022-10-28T22:08:38.529Z,15.40
2022-10-28T22:11:08.407Z,13.13
2022-10-28T22:13:35.716Z,11.30
2022-10-28T22:16:04.640Z,8.70
2022-10-28T22:18:33.693Z,8.87
2022-10-28T22:21:08.954Z,9.17
2022-10-28T22:23:36.760Z,10.70
2022-10-28T22:26:05.689Z,11.63
2022-10-28T22:28:32.969Z,10.80
2022-10-28T22:31:06.043Z,10.57
2022-10-28T22:33:33.317Z,10.07
2022-10-28T22:36:02.403Z,8.40
2022-10-28T22:38:29.631Z,8.43
2022-10-28T22:41:12.774Z,7.67
2022-10-28T22:43:40.545Z,6.40
2022-10-28T22:46:07.277Z,7.13
2022-10-28T22:48:33.968Z,7.13
2022-10-28T22:51:00.972Z,7.13
2022-10-28T22:53:28.214Z,7.57
2022-10-28T22:55:55.620Z,6.43
2022-10-28T22:58:23.763Z,6.37
2022-10-28T23:03:40.164Z,6.63
2022-10-28T23:06:07.660Z,6.73
2022-10-28T23:08:35.266Z,7.87
2022-10-28T23:11:02.216Z,7.33
2022-10-28T23:13:29.020Z,7.40
2022-10-28T23:15:55.831Z,6.67
2022-10-28T23:18:27.073Z,6.37
2022-10-28T23:20:53.917Z,6.80
2022-10-28T23:23:20.663Z,6.40
2022-10-28T23:25:54.318Z,7.07
2022-10-28T23:28:21.481Z,6.50
2022-10-28T23:30:48.182Z,7.10
2022-10-28T23:33:14.994Z,6.13
2022-10-28T23:35:44.426Z,6.90
2022-10-28T23:38:11.870Z,5.97
2022-10-28T23:40:38.777Z,5.97
2022-10-28T23:43:05.558Z,5.70
2022-10-28T23:45:32.233Z,6.07
2022-10-28T23:47:59.007Z,5.90
2022-10-28T23:50:25.769Z,5.23
2022-10-28T23:52:55.811Z,5.90
2022-10-28T23:55:22.762Z,5.33
2022-10-28T23:57:49.489Z,6.83
