createdAt,value
2022-08-19T00:01:31.149Z,100113.75
2022-08-19T00:03:59.667Z,100114.00
2022-08-19T00:06:29.921Z,100115.81
2022-08-19T00:08:57.190Z,100117.19
2022-08-19T00:11:25.463Z,100114.69
2022-08-19T00:13:53.490Z,100112.28
2022-08-19T00:16:25.259Z,100109.84
2022-08-19T00:18:56.166Z,100117.63
2022-08-19T00:21:27.571Z,100120.25
2022-08-19T00:23:55.628Z,100111.84
2022-08-19T00:26:22.306Z,100115.09
2022-08-19T00:28:48.894Z,100113.13
2022-08-19T00:31:18.210Z,100115.25
2022-08-19T00:33:45.106Z,100125.16
2022-08-19T00:36:12.356Z,100124.50
2022-08-19T00:38:43.797Z,100122.28
2022-08-19T00:41:14.152Z,100121.22
2022-08-19T00:43:42.076Z,100113.94
2022-08-19T00:46:08.812Z,100102.38
2022-08-19T00:48:36.370Z,100102.94
2022-08-19T00:51:05.046Z,100098.88
2022-08-19T00:53:33.498Z,100095.81
2022-08-19T00:56:02.325Z,100100.91
2022-08-19T00:58:32.690Z,100100.66
2022-08-19T01:00:59.481Z,100101.00
2022-08-19T01:03:26.086Z,100099.16
2022-08-19T01:05:56.639Z,100096.88
2022-08-19T01:08:24.495Z,100093.78
2022-08-19T01:10:58.506Z,100090.84
2022-08-19T01:13:29.568Z,100086.69
2022-08-19T01:16:15.921Z,100094.03
2022-08-19T01:18:43.461Z,100087.56
2022-08-19T01:21:36.029Z,100087.06
2022-08-19T01:24:02.808Z,100078.47
2022-08-19T01:26:31.296Z,100077.09
2022-08-19T01:29:00.805Z,100069.97
2022-08-19T01:31:33.203Z,100062.66
2022-08-19T01:34:00.967Z,100062.94
2022-08-19T01:36:37.201Z,100049.28
2022-08-19T01:39:07.861Z,100054.63
2022-08-19T01:41:35.192Z,100043.81
2022-08-19T01:44:17.670Z,100040.81
2022-08-19T01:46:48.212Z,100043.00
2022-08-19T01:49:19.354Z,100034.91
2022-08-19T01:51:46.431Z,100030.50
2022-08-19T01:54:23.394Z,100025.25
2022-08-19T01:57:07.685Z,100020.84
2022-08-19T01:59:37.460Z,100033.69
2022-08-19T02:02:08.442Z,100028.69
2022-08-19T02:04:35.995Z,100028.69
2022-08-19T02:07:02.678Z,100025.16
2022-08-19T02:09:29.588Z,100021.91
2022-08-19T02:11:56.647Z,100016.97
2022-08-19T02:14:23.326Z,100022.66
2022-08-19T02:16:49.960Z,100024.19
2022-08-19T02:19:18.771Z,100023.69
2022-08-19T02:21:45.526Z,100018.53
2022-08-19T02:24:13.211Z,100025.56
2022-08-19T02:26:40.200Z,100030.38
2022-08-19T02:29:08.591Z,100038.19
2022-08-19T02:31:35.298Z,100041.69
2022-08-19T02:34:04.488Z,100040.53
2022-08-19T02:36:31.333Z,100052.41
2022-08-19T02:38:57.980Z,100046.50
2022-08-19T02:41:27.671Z,100047.56
2022-08-19T02:44:22.884Z,100044.97
2022-08-19T02:46:48.160Z,100034.06
2022-08-19T02:49:17.338Z,100040.78
2022-08-19T02:51:45.961Z,100040.69
2022-08-19T02:54:15.958Z,100040.63
2022-08-19T02:56:44.489Z,100043.53
2022-08-19T02:59:12.901Z,100034.25
2022-08-19T03:01:42.246Z,100015.03
2022-08-19T03:04:14.128Z,100018.53
2022-08-19T03:06:42.925Z,100011.25
2022-08-19T03:09:09.849Z,100010.69
2022-08-19T03:11:43.805Z,100014.28
2022-08-19T03:14:11.277Z,100019.94
2022-08-19T03:16:47.233Z,100020.75
2022-08-19T03:19:15.353Z,100030.06
2022-08-19T03:21:45.478Z,100040.88
2022-08-19T03:24:12.764Z,100040.25
2022-08-19T03:26:44.053Z,100040.66
2022-08-19T03:29:16.323Z,100039.97
2022-08-19T03:31:56.868Z,100033.41
2022-08-19T03:34:28.629Z,100039.38
2022-08-19T03:36:59.626Z,100036.31
2022-08-19T03:39:27.463Z,100039.69
2022-08-19T03:42:30.089Z,100038.41
2022-08-19T03:44:45.895Z,100038.72
2022-08-19T03:47:17.134Z,100034.56
2022-08-19T03:49:44.117Z,100040.94
2022-08-19T03:52:10.850Z,100040.25
2022-08-19T03:54:38.961Z,100042.25
2022-08-19T03:57:06.517Z,100046.41
2022-08-19T03:59:36.308Z,100050.19
2022-08-19T04:02:09.995Z,100044.38
2022-08-19T04:04:38.530Z,100048.22
2022-08-19T04:07:05.633Z,100050.22
2022-08-19T04:09:34.892Z,100038.56
2022-08-19T04:12:01.554Z,100038.34
2022-08-19T04:14:33.383Z,100049.88
2022-08-19T04:17:01.776Z,100048.09
2022-08-19T04:19:33.256Z,100055.97
2022-08-19T04:22:02.109Z,100056.19
2022-08-19T04:24:28.889Z,100053.72
2022-08-19T04:26:55.507Z,100044.81
2022-08-19T04:29:26.225Z,100041.88
2022-08-19T04:31:56.558Z,100030.25
2022-08-19T04:34:25.250Z,100035.41
2022-08-19T04:36:56.253Z,100025.91
2022-08-19T04:39:50.176Z,100031.31
2022-08-19T04:42:36.472Z,100038.13
2022-08-19T04:45:13.881Z,100051.53
2022-08-19T04:47:47.998Z,100052.69
2022-08-19T04:50:25.848Z,100060.63
2022-08-19T04:52:53.488Z,100059.66
2022-08-19T04:55:20.329Z,100057.75
2022-08-19T04:57:52.184Z,100063.22
2022-08-19T05:00:19.186Z,100063.06
2022-08-19T05:02:45.895Z,100071.03
2022-08-19T05:05:13.494Z,100061.19
2022-08-19T05:07:42.076Z,100067.09
2022-08-19T05:10:11.993Z,100068.56
2022-08-19T05:12:39.115Z,100064.16
2022-08-19T05:15:09.615Z,100067.66
2022-08-19T05:18:04.165Z,100059.50
2022-08-19T05:20:49.518Z,100043.16
2022-08-19T05:23:20.543Z,100045.41
2022-08-19T05:26:01.272Z,100039.44
2022-08-19T05:28:38.872Z,100048.13
2022-08-19T05:31:05.681Z,100041.09
2022-08-19T05:33:32.311Z,100037.94
2022-08-19T05:35:59.695Z,100030.66
2022-08-19T05:38:29.759Z,100034.38
2022-08-19T05:40:59.771Z,100040.56
2022-08-19T05:43:28.882Z,100029.91
2022-08-19T05:45:56.143Z,100034.38
2022-08-19T05:48:31.231Z,100033.28
2022-08-19T05:50:59.615Z,100024.16
2022-08-19T05:53:28.904Z,100028.22
2022-08-19T05:55:58.554Z,100025.16
2022-08-19T05:58:33.906Z,100029.53
2022-08-19T06:01:05.430Z,100023.38
2022-08-19T06:03:34.314Z,100024.16
2022-08-19T06:06:01.119Z,100021.22
2022-08-19T06:08:34.220Z,100018.94
2022-08-19T06:11:14.286Z,100021.09
2022-08-19T06:13:44.933Z,100018.13
2022-08-19T06:16:11.626Z,100022.69
2022-08-19T06:18:38.291Z,100032.22
2022-08-19T06:21:05.455Z,100033.50
2022-08-19T06:23:32.149Z,100030.88
2022-08-19T06:26:01.527Z,100032.84
2022-08-19T06:28:28.435Z,100025.59
2022-08-19T06:30:57.994Z,100029.69
2022-08-19T06:33:33.996Z,100030.22
2022-08-19T06:36:00.791Z,100020.38
2022-08-19T06:38:30.346Z,100012.78
2022-08-19T06:41:07.397Z,100017.47
2022-08-19T06:43:35.158Z,100024.47
2022-08-19T06:46:05.011Z,100022.81
2022-08-19T06:48:45.071Z,100029.63
2022-08-19T06:51:19.336Z,100025.59
2022-08-19T06:53:48.267Z,100037.84
2022-08-19T06:56:21.992Z,100036.72
2022-08-19T06:58:53.492Z,100044.31
2022-08-19T07:01:20.896Z,100047.88
2022-08-19T07:03:47.872Z,100049.25
2022-08-19T07:09:20.517Z,100065.22
2022-08-19T07:11:53.464Z,100066.91
2022-08-19T07:14:26.402Z,100070.91
2022-08-19T07:16:55.863Z,100069.38
2022-08-19T07:19:24.631Z,100068.28
2022-08-19T07:21:53.827Z,100067.38
2022-08-19T07:24:24.776Z,100074.66
2022-08-19T07:26:56.302Z,100075.66
2022-08-19T07:29:24.102Z,100079.19
2022-08-19T07:31:53.143Z,100082.72
2022-08-19T07:34:27.627Z,100083.41
2022-08-19T07:36:55.542Z,100076.88
2022-08-19T07:39:34.204Z,100079.09
2022-08-19T07:42:04.259Z,100075.28
2022-08-19T07:44:31.091Z,100087.72
2022-08-19T07:46:58.629Z,100090.81
2022-08-19T07:49:25.782Z,100100.63
2022-08-19T07:51:58.646Z,100109.50
2022-08-19T07:54:27.061Z,100114.38
2022-08-19T07:56:57.726Z,100111.56
2022-08-19T07:59:24.944Z,100119.47
2022-08-19T08:01:52.184Z,100115.97
2022-08-19T08:04:38.576Z,100118.00
2022-08-19T08:07:25.366Z,100117.66
2022-08-19T08:10:02.869Z,100117.22
2022-08-19T08:12:52.614Z,100121.56
2022-08-19T08:15:33.231Z,100116.16
2022-08-19T08:18:00.007Z,100119.88
2022-08-19T08:20:26.705Z,100126.19
2022-08-19T08:23:35.028Z,100129.25
2022-08-19T08:26:03.127Z,100124.97
2022-08-19T08:28:30.159Z,100121.84
2022-08-19T08:30:58.601Z,100116.25
2022-08-19T08:33:33.492Z,100122.31
2022-08-19T08:36:03.810Z,100123.00
2022-08-19T08:38:38.996Z,100123.56
2022-08-19T08:41:23.286Z,100121.66
2022-08-19T08:43:53.154Z,100116.25
2022-08-19T08:46:48.928Z,100123.06
2022-08-19T08:49:29.389Z,100119.59
2022-08-19T08:52:08.695Z,100124.47
2022-08-19T08:54:54.679Z,100115.34
2022-08-19T08:57:33.746Z,100115.59
2022-08-19T09:00:22.019Z,100122.75
2022-08-19T09:02:50.961Z,100118.16
2022-08-19T09:05:22.610Z,100119.22
2022-08-19T09:08:07.382Z,100114.44
2022-08-19T09:10:58.984Z,100116.72
2022-08-19T09:13:28.050Z,100117.22
2022-08-19T09:16:10.473Z,100110.34
2022-08-19T09:18:59.987Z,100107.44
2022-08-19T09:21:30.327Z,100095.72
2022-08-19T09:24:03.693Z,100099.50
2022-08-19T09:26:47.637Z,100108.47
2022-08-19T09:29:22.442Z,100117.53
2022-08-19T09:31:56.892Z,100112.56
2022-08-19T09:34:23.550Z,100113.19
2022-08-19T09:36:54.476Z,100112.13
2022-08-19T09:39:35.763Z,100112.69
2022-08-19T09:42:05.851Z,100104.50
2022-08-19T09:44:43.576Z,100099.63
2022-08-19T09:47:12.460Z,100095.44
2022-08-19T09:49:41.909Z,100113.28
2022-08-19T09:52:13.636Z,100103.00
2022-08-19T09:54:40.375Z,100097.81
2022-08-19T09:57:13.638Z,100103.75
2022-08-19T09:59:40.959Z,100107.69
2022-08-19T10:02:11.161Z,100107.56
2022-08-19T10:04:58.960Z,100111.34
2022-08-19T10:07:36.553Z,100114.19
2022-08-19T10:10:13.185Z,100108.88
2022-08-19T10:12:40.322Z,100111.41
2022-08-19T10:15:09.970Z,100106.19
2022-08-19T10:17:48.037Z,100105.59
2022-08-19T10:20:26.609Z,100101.03
2022-08-19T10:22:53.506Z,100110.66
2022-08-19T10:25:20.304Z,100107.34
2022-08-19T10:27:53.020Z,100111.16
2022-08-19T10:30:22.979Z,100100.22
2022-08-19T10:32:51.809Z,100098.00
2022-08-19T10:35:21.920Z,100095.66
2022-08-19T10:38:01.970Z,100084.59
2022-08-19T10:40:29.777Z,100084.94
2022-08-19T10:43:00.041Z,100086.34
2022-08-19T10:45:28.122Z,100087.53
2022-08-19T10:47:55.142Z,100080.88
2022-08-19T10:50:41.545Z,100074.25
2022-08-19T10:53:13.503Z,100066.03
2022-08-19T10:55:59.276Z,100066.91
2022-08-19T10:58:28.361Z,100059.06
2022-08-19T11:01:01.325Z,100061.50
2022-08-19T11:03:31.615Z,100061.38
2022-08-19T11:06:04.470Z,100057.56
2022-08-19T11:08:32.154Z,100054.09
2022-08-19T11:11:02.138Z,100054.03
2022-08-19T11:13:34.427Z,100059.97
2022-08-19T11:16:07.330Z,100061.28
2022-08-19T11:18:37.225Z,100051.91
2022-08-19T11:21:21.083Z,100043.91
2022-08-19T11:23:49.836Z,100047.00
2022-08-19T11:26:17.354Z,100048.94
2022-08-19T11:28:46.811Z,100040.31
2022-08-19T11:31:19.871Z,100042.03
2022-08-19T11:33:47.770Z,100029.13
2022-08-19T11:36:18.425Z,100037.03
2022-08-19T11:38:46.114Z,100036.88
2022-08-19T11:41:13.065Z,100015.91
2022-08-19T11:43:40.918Z,100020.00
2022-08-19T11:46:09.547Z,100029.84
2022-08-19T11:48:38.010Z,100027.78
2022-08-19T11:51:13.145Z,100024.63
2022-08-19T11:53:40.411Z,100024.56
2022-08-19T11:56:09.086Z,100023.44
2022-08-19T11:58:36.347Z,100015.94
2022-08-19T12:01:07.123Z,100013.28
2022-08-19T12:03:37.127Z,100013.56
2022-08-19T12:06:13.672Z,100017.34
2022-08-19T12:08:45.246Z,100021.91
2022-08-19T12:11:14.799Z,100023.25
2022-08-19T12:13:42.574Z,100020.09
2022-08-19T12:16:15.951Z,100022.63
2022-08-19T12:18:47.366Z,100012.63
2022-08-19T12:21:15.556Z,100009.31
2022-08-19T12:23:43.089Z,100010.16
2022-08-19T12:26:11.350Z,100018.13
2022-08-19T12:28:38.745Z,100013.91
2022-08-19T12:31:06.370Z,100016.06
2022-08-19T12:33:33.227Z,100009.31
2022-08-19T12:36:06.376Z,99990.84
2022-08-19T12:38:35.481Z,99998.66
2022-08-19T12:41:04.391Z,100002.63
2022-08-19T12:43:31.365Z,99993.94
2022-08-19T12:46:00.489Z,99996.72
2022-08-19T12:48:33.368Z,99998.38
2022-08-19T12:51:16.363Z,99993.34
2022-08-19T12:53:43.668Z,99989.88
2022-08-19T12:56:15.675Z,99992.38
2022-08-19T12:58:49.047Z,99987.78
2022-08-19T13:01:18.405Z,99977.94
2022-08-19T13:03:49.360Z,99992.31
2022-08-19T13:06:19.528Z,99988.88
2022-08-19T13:08:47.383Z,99983.53
2022-08-19T13:11:20.638Z,99989.19
2022-08-19T13:13:49.122Z,99975.63
2022-08-19T13:16:16.234Z,99967.69
2022-08-19T13:18:52.850Z,99967.50
2022-08-19T13:21:21.541Z,99966.72
2022-08-19T13:23:50.763Z,99969.50
2022-08-19T13:26:21.050Z,99980.06
2022-08-19T13:29:09.443Z,99972.28
2022-08-19T13:31:55.798Z,99974.22
2022-08-19T13:34:35.015Z,99971.13
2022-08-19T13:37:06.337Z,99975.25
2022-08-19T13:39:38.946Z,99976.06
2022-08-19T13:42:10.383Z,99975.63
2022-08-19T13:44:37.391Z,99974.13
2022-08-19T13:47:07.793Z,99969.06
2022-08-19T13:49:36.853Z,99973.22
2022-08-19T13:52:05.617Z,99970.69
2022-08-19T13:54:32.248Z,99964.84
2022-08-19T13:56:58.908Z,99968.34
2022-08-19T13:59:28.569Z,99960.63
2022-08-19T14:01:59.343Z,99959.25
2022-08-19T14:04:26.152Z,99966.22
2022-08-19T14:06:52.853Z,99963.50
2022-08-19T14:09:22.327Z,99962.53
2022-08-19T14:11:52.340Z,99975.47
2022-08-19T14:14:22.435Z,99970.09
2022-08-19T14:16:55.709Z,99968.88
2022-08-19T14:19:25.094Z,99955.00
2022-08-19T14:22:04.733Z,99957.34
2022-08-19T14:24:31.579Z,99971.91
2022-08-19T14:27:07.159Z,99963.69
2022-08-19T14:29:36.145Z,99967.97
2022-08-19T14:32:02.977Z,99966.41
2022-08-19T14:34:29.845Z,99967.69
2022-08-19T14:36:56.640Z,99976.53
2022-08-19T14:39:26.494Z,99973.59
2022-08-19T14:41:53.145Z,99965.97
2022-08-19T14:44:20.604Z,99973.81
2022-08-19T14:46:56.522Z,99969.53
2022-08-19T14:49:26.791Z,99979.75
2022-08-19T14:52:05.105Z,99970.19
2022-08-19T14:54:31.938Z,99983.19
2022-08-19T14:56:58.629Z,99983.81
2022-08-19T14:59:25.667Z,99981.81
2022-08-19T15:02:33.964Z,99975.78
2022-08-19T15:04:58.266Z,99977.97
2022-08-19T15:07:28.998Z,99969.75
2022-08-19T15:09:56.562Z,99981.88
2022-08-19T15:12:25.772Z,99983.47
2022-08-19T15:14:58.127Z,99987.94
2022-08-19T15:17:32.396Z,99981.53
2022-08-19T15:20:14.958Z,99977.84
2022-08-19T15:22:45.619Z,99977.66
2022-08-19T15:25:17.302Z,99977.66
2022-08-19T15:27:44.442Z,99985.38
2022-08-19T15:30:12.302Z,99975.81
2022-08-19T15:32:49.034Z,99970.56
2022-08-19T15:35:16.237Z,99974.09
2022-08-19T15:37:43.381Z,99981.25
2022-08-19T15:40:15.797Z,99982.69
2022-08-19T15:42:46.798Z,99984.59
2022-08-19T15:45:15.711Z,99985.56
2022-08-19T15:47:51.229Z,99982.03
2022-08-19T15:50:21.418Z,99978.31
2022-08-19T15:52:56.948Z,99975.88
2022-08-19T15:55:36.090Z,99982.66
2022-08-19T15:58:28.425Z,99983.66
2022-08-19T16:01:40.818Z,99981.88
2022-08-19T16:04:29.189Z,99979.44
2022-08-19T16:07:00.269Z,99984.09
2022-08-19T16:09:30.183Z,99986.81
2022-08-19T16:12:06.479Z,99990.63
2022-08-19T16:14:35.361Z,99985.63
2022-08-19T16:17:14.789Z,99990.09
2022-08-19T16:19:41.557Z,99988.34
2022-08-19T16:22:10.003Z,99989.13
2022-08-19T16:24:40.165Z,99989.78
2022-08-19T16:27:07.186Z,99990.13
2022-08-19T16:29:39.500Z,99988.94
2022-08-19T16:32:16.327Z,99984.94
2022-08-19T16:34:43.622Z,99983.00
2022-08-19T16:37:10.448Z,99989.72
2022-08-19T16:39:45.179Z,99977.88
2022-08-19T16:42:12.824Z,99976.91
2022-08-19T16:44:48.828Z,99973.81
2022-08-19T16:47:17.908Z,99977.44
2022-08-19T16:49:52.454Z,99983.03
2022-08-19T16:52:21.652Z,99987.22
2022-08-19T16:54:48.594Z,99984.75
2022-08-19T16:57:16.586Z,99982.28
2022-08-19T16:59:49.267Z,99978.81
2022-08-19T17:02:21.939Z,99989.03
2022-08-19T17:04:55.745Z,99994.22
2022-08-19T17:07:26.203Z,99998.28
2022-08-19T17:09:52.932Z,99989.50
2022-08-19T17:12:19.677Z,99987.16
2022-08-19T17:14:46.362Z,99981.88
2022-08-19T17:17:15.763Z,99985.59
2022-08-19T17:19:44.625Z,99984.28
2022-08-19T17:22:13.016Z,99984.31
2022-08-19T17:24:40.648Z,99981.44
2022-08-19T17:27:09.984Z,99981.44
2022-08-19T17:29:36.737Z,99978.19
2022-08-19T17:32:06.595Z,99981.84
2022-08-19T17:34:33.678Z,99976.19
2022-08-19T17:37:07.945Z,99977.19
2022-08-19T17:39:37.806Z,99976.50
2022-08-19T17:42:08.146Z,99970.28
2022-08-19T17:44:36.721Z,99975.94
2022-08-19T17:47:04.562Z,99965.84
2022-08-19T17:49:33.315Z,99972.53
2022-08-19T17:52:00.575Z,99974.63
2022-08-19T17:54:33.587Z,99975.16
2022-08-19T17:57:01.476Z,99971.59
2022-08-19T17:59:29.942Z,99972.56
2022-08-19T18:02:03.302Z,99966.91
2022-08-19T18:04:30.672Z,99970.81
2022-08-19T18:06:57.523Z,99966.16
2022-08-19T18:09:27.398Z,99957.88
2022-08-19T18:11:59.177Z,99959.41
2022-08-19T18:14:34.097Z,99964.44
2022-08-19T18:19:56.124Z,99959.91
2022-08-19T18:22:26.606Z,99961.88
2022-08-19T18:24:57.353Z,99962.28
2022-08-19T18:27:26.257Z,99962.97
2022-08-19T18:29:54.563Z,99971.69
2022-08-19T18:32:38.151Z,99981.34
2022-08-19T18:35:16.263Z,99977.88
2022-08-19T18:37:44.261Z,99985.09
2022-08-19T18:40:38.074Z,99979.63
2022-08-19T18:43:11.512Z,99996.00
2022-08-19T18:45:58.153Z,99988.34
2022-08-19T18:48:43.636Z,99993.22
2022-08-19T18:51:10.530Z,99999.00
2022-08-19T18:53:39.377Z,100002.06
2022-08-19T18:56:08.055Z,100011.41
2022-08-19T18:58:36.555Z,100010.09
2022-08-19T19:01:32.246Z,100014.53
2022-08-19T19:04:01.828Z,100016.22
2022-08-19T19:06:39.370Z,100027.94
2022-08-19T19:09:26.801Z,100032.88
2022-08-19T19:12:04.118Z,100029.63
2022-08-19T19:14:50.571Z,100031.25
2022-08-19T19:17:17.753Z,100032.66
2022-08-19T19:19:44.851Z,100037.25
2022-08-19T19:22:27.535Z,100042.69
2022-08-19T19:24:55.254Z,100036.16
2022-08-19T19:27:22.167Z,100050.59
2022-08-19T19:29:52.751Z,100050.06
2022-08-19T19:32:40.346Z,100049.72
2022-08-19T19:35:30.231Z,100055.44
2022-08-19T19:38:02.712Z,100058.16
2022-08-19T19:40:29.668Z,100061.44
2022-08-19T19:42:56.383Z,100070.97
2022-08-19T19:45:23.354Z,100059.00
2022-08-19T19:47:50.195Z,100062.28
2022-08-19T19:50:28.233Z,100063.63
2022-08-19T19:52:55.265Z,100065.78
2022-08-19T19:55:22.442Z,100066.31
2022-08-19T19:57:56.356Z,100067.38
2022-08-19T20:00:23.416Z,100071.50
2022-08-19T20:02:51.066Z,100067.41
2022-08-19T20:05:26.924Z,100068.50
2022-08-19T20:08:13.667Z,100070.41
2022-08-19T20:10:42.183Z,100068.75
2022-08-19T20:13:09.751Z,100083.19
2022-08-19T20:15:42.580Z,100079.94
2022-08-19T20:18:10.756Z,100080.47
2022-08-19T20:20:37.459Z,100080.19
2022-08-19T20:23:12.002Z,100079.94
2022-08-19T20:25:39.308Z,100087.53
2022-08-19T20:28:05.968Z,100084.56
2022-08-19T20:30:33.300Z,100085.38
2022-08-19T20:33:09.561Z,100087.81
2022-08-19T20:35:37.241Z,100094.06
2022-08-19T20:38:11.942Z,100094.31
2022-08-19T20:40:39.281Z,100093.78
2022-08-19T20:43:13.300Z,100087.78
2022-08-19T20:45:40.539Z,100090.72
2022-08-19T20:48:08.686Z,100091.25
2022-08-19T20:50:36.313Z,100089.06
2022-08-19T20:53:14.490Z,100095.09
2022-08-19T20:55:44.507Z,100090.22
2022-08-19T20:58:12.640Z,100087.53
2022-08-19T21:00:40.791Z,100089.44
2022-08-19T21:03:07.451Z,100086.19
2022-08-19T21:05:34.170Z,100092.16
2022-08-19T21:08:01.058Z,100092.44
2022-08-19T21:10:27.799Z,100098.16
2022-08-19T21:13:00.416Z,100098.41
2022-08-19T21:15:27.181Z,100102.47
2022-08-19T21:17:53.971Z,100100.00
2022-08-19T21:20:20.819Z,100116.00
2022-08-19T21:22:47.600Z,100110.41
2022-08-19T21:25:18.550Z,100110.91
2022-08-19T21:27:45.346Z,100109.78
2022-08-19T21:30:15.168Z,100114.06
2022-08-19T21:32:41.907Z,100109.69
2022-08-19T21:35:18.096Z,100116.84
2022-08-19T21:37:45.100Z,100113.34
2022-08-19T21:40:12.131Z,100107.38
2022-08-19T21:42:42.442Z,100101.97
2022-08-19T21:45:18.598Z,100109.34
2022-08-19T21:47:52.800Z,100113.69
2022-08-19T21:50:19.609Z,100112.03
2022-08-19T21:52:46.914Z,100118.03
2022-08-19T21:55:14.284Z,100122.41
2022-08-19T21:57:43.445Z,100128.41
2022-08-19T22:00:16.403Z,100121.31
2022-08-19T22:02:43.599Z,100126.50
2022-08-19T22:05:13.894Z,100124.63
2022-08-19T22:07:43.004Z,100130.38
2022-08-19T22:10:13.015Z,100124.94
2022-08-19T22:12:46.036Z,100130.66
2022-08-19T22:15:21.223Z,100118.44
2022-08-19T22:17:48.059Z,100121.44
2022-08-19T22:20:18.036Z,100122.81
2022-08-19T22:22:51.088Z,100121.44
2022-08-19T22:25:31.821Z,100120.91
2022-08-19T22:28:01.515Z,100124.72
2022-08-19T22:30:33.089Z,100122.56
2022-08-19T22:33:05.569Z,100124.22
2022-08-19T22:35:34.512Z,100123.16
2022-08-19T22:38:12.644Z,100123.16
2022-08-19T22:40:47.095Z,100129.97
2022-08-19T22:43:18.210Z,100127.25
2022-08-19T22:45:45.815Z,100129.97
2022-08-19T22:48:14.524Z,100132.72
2022-08-19T22:51:05.075Z,100138.69
2022-08-19T22:53:36.694Z,100135.16
2022-08-19T22:56:15.476Z,100132.97
2022-08-19T22:58:42.580Z,100130.81
2022-08-19T23:01:11.791Z,100137.34
2022-08-19T23:03:56.298Z,100134.91
2022-08-19T23:06:33.061Z,100131.06
2022-08-19T23:09:01.148Z,100137.06
2022-08-19T23:11:27.872Z,100130.00
2022-08-19T23:13:54.548Z,100137.38
2022-08-19T23:16:21.195Z,100142.50
2022-08-19T23:18:48.250Z,100133.56
2022-08-19T23:21:15.054Z,100127.28
2022-08-19T23:23:41.655Z,100129.47
2022-08-19T23:26:11.738Z,100130.56
2022-08-19T23:29:00.474Z,100138.97
2022-08-19T23:31:27.164Z,100136.00
2022-08-19T23:33:53.833Z,100137.63
2022-08-19T23:36:21.049Z,100134.63
2022-08-19T23:38:49.140Z,100135.44
2022-08-19T23:41:17.321Z,100144.16
2022-08-19T23:43:44.491Z,100134.63
2022-08-19T23:46:13.483Z,100129.19
2022-08-19T23:48:40.452Z,100137.34
2022-08-19T23:51:09.933Z,100135.16
2022-08-19T23:53:40.872Z,100136.00
2022-08-19T23:56:09.461Z,100132.19
2022-08-19T23:58:37.193Z,100125.91
