createdAt,value
2023-01-12T00:00:22.888Z,10.65
2023-01-12T00:01:22.857Z,10.58
2023-01-12T00:02:22.898Z,10.62
2023-01-12T00:03:22.835Z,10.70
2023-01-12T00:04:22.868Z,10.73
2023-01-12T00:05:22.827Z,10.73
2023-01-12T00:06:22.819Z,10.67
2023-01-12T00:07:22.810Z,10.67
2023-01-12T00:08:22.794Z,10.72
2023-01-12T00:09:22.805Z,10.62
2023-01-12T00:10:22.786Z,10.65
2023-01-12T00:11:22.780Z,10.62
2023-01-12T00:12:22.777Z,10.65
2023-01-12T00:13:22.765Z,10.76
2023-01-12T00:14:22.765Z,10.58
2023-01-12T00:15:22.749Z,10.72
2023-01-12T00:16:24.771Z,10.65
2023-01-12T00:17:22.759Z,10.68
2023-01-12T00:18:22.729Z,10.76
2023-01-12T00:19:22.727Z,10.72
2023-01-12T00:20:22.727Z,10.70
2023-01-12T00:21:22.708Z,10.76
2023-01-12T00:22:22.705Z,10.70
2023-01-12T00:23:22.695Z,10.75
2023-01-12T00:24:22.687Z,10.78
2023-01-12T00:25:22.684Z,10.78
2023-01-12T00:26:22.666Z,10.75
2023-01-12T00:27:22.659Z,10.70
2023-01-12T00:28:22.660Z,10.82
2023-01-12T00:29:22.648Z,10.78
2023-01-12T00:30:22.650Z,10.79
2023-01-12T00:31:22.704Z,10.78
2023-01-12T00:32:22.633Z,10.72
2023-01-12T00:33:22.617Z,10.83
2023-01-12T00:34:22.630Z,10.83
2023-01-12T00:35:22.602Z,10.86
2023-01-12T00:36:22.618Z,10.83
2023-01-12T00:37:22.592Z,10.85
2023-01-12T00:38:22.583Z,10.76
2023-01-12T00:39:22.655Z,10.87
2023-01-12T00:40:22.560Z,10.83
2023-01-12T00:41:22.556Z,10.78
2023-01-12T00:42:22.550Z,10.91
2023-01-12T00:43:22.548Z,10.79
2023-01-12T00:44:22.538Z,10.79
2023-01-12T00:45:22.599Z,10.82
2023-01-12T00:46:22.550Z,10.75
2023-01-12T00:47:22.509Z,10.82
2023-01-12T00:48:22.519Z,10.79
2023-01-12T00:49:22.490Z,10.70
2023-01-12T00:50:22.495Z,10.86
2023-01-12T00:51:22.499Z,10.91
2023-01-12T00:52:30.734Z,10.83
2023-01-12T00:53:22.469Z,10.82
2023-01-12T00:54:22.460Z,10.93
2023-01-12T00:55:22.507Z,10.93
2023-01-12T00:56:22.450Z,10.85
2023-01-12T00:57:22.432Z,10.86
2023-01-12T00:58:23.494Z,10.78
2023-01-12T00:59:22.432Z,10.83
2023-01-12T01:00:22.425Z,10.87
2023-01-12T01:01:22.489Z,10.83
2023-01-12T01:02:22.471Z,10.87
2023-01-12T01:03:22.404Z,10.87
2023-01-12T01:04:22.384Z,10.90
2023-01-12T01:05:22.375Z,10.86
2023-01-12T01:06:22.370Z,10.83
2023-01-12T01:07:22.377Z,10.85
2023-01-12T01:08:22.359Z,10.83
2023-01-12T01:09:22.348Z,10.87
2023-01-12T01:10:22.355Z,10.90
2023-01-12T01:11:22.331Z,10.93
2023-01-12T01:12:22.322Z,10.86
2023-01-12T01:13:22.323Z,10.86
2023-01-12T01:14:22.318Z,10.87
2023-01-12T01:15:22.307Z,10.86
2023-01-12T01:16:22.354Z,10.91
2023-01-12T01:17:22.287Z,10.86
2023-01-12T01:18:22.289Z,10.87
2023-01-12T01:19:22.268Z,10.90
2023-01-12T01:20:22.262Z,10.91
2023-01-12T01:21:22.261Z,10.86
2023-01-12T01:22:22.251Z,10.90
2023-01-12T01:23:22.257Z,10.91
2023-01-12T01:24:22.237Z,10.91
2023-01-12T01:25:22.242Z,10.86
2023-01-12T01:26:22.228Z,10.87
2023-01-12T01:27:22.213Z,10.91
2023-01-12T01:28:22.201Z,10.93
2023-01-12T01:29:22.211Z,10.90
2023-01-12T01:30:22.187Z,10.87
2023-01-12T01:31:22.221Z,10.93
2023-01-12T01:32:22.173Z,10.85
2023-01-12T01:33:22.167Z,10.83
2023-01-12T01:34:22.165Z,10.86
2023-01-12T01:35:22.159Z,10.90
2023-01-12T01:36:22.146Z,10.90
2023-01-12T01:37:22.143Z,10.82
2023-01-12T01:38:22.135Z,10.87
2023-01-12T01:39:22.127Z,10.75
2023-01-12T01:40:22.123Z,10.79
2023-01-12T01:41:22.122Z,10.91
2023-01-12T01:42:22.101Z,10.86
2023-01-12T01:43:22.095Z,10.82
2023-01-12T01:44:22.083Z,10.82
2023-01-12T01:45:22.079Z,10.82
2023-01-12T01:46:22.106Z,10.76
2023-01-12T01:47:22.080Z,10.76
2023-01-12T01:48:22.059Z,10.70
2023-01-12T01:49:22.049Z,10.75
2023-01-12T01:50:22.038Z,10.72
2023-01-12T01:51:22.040Z,10.75
2023-01-12T01:52:22.039Z,10.79
2023-01-12T01:53:22.015Z,10.78
2023-01-12T01:54:22.010Z,10.76
2023-01-12T01:55:22.005Z,10.75
2023-01-12T01:56:21.995Z,10.67
2023-01-12T01:57:22.001Z,10.72
2023-01-12T01:58:21.996Z,10.76
2023-01-12T01:59:21.979Z,10.67
2023-01-12T02:00:21.966Z,10.78
2023-01-12T02:01:22.095Z,10.80
2023-01-12T02:02:21.986Z,10.79
2023-01-12T02:03:21.953Z,10.72
2023-01-12T02:04:21.944Z,10.70
2023-01-12T02:05:21.931Z,10.70
2023-01-12T02:06:21.929Z,10.70
2023-01-12T02:07:21.915Z,10.73
2023-01-12T02:08:21.898Z,10.78
2023-01-12T02:09:21.912Z,10.82
2023-01-12T02:10:21.917Z,10.68
2023-01-12T02:11:21.884Z,10.76
2023-01-12T02:12:21.882Z,10.76
2023-01-12T02:13:21.864Z,10.67
2023-01-12T02:14:21.868Z,10.72
2023-01-12T02:15:21.860Z,10.73
2023-01-12T02:16:21.904Z,10.75
2023-01-12T02:17:21.842Z,10.79
2023-01-12T02:18:21.844Z,10.68
2023-01-12T02:19:21.827Z,10.70
2023-01-12T02:20:21.819Z,10.76
2023-01-12T02:21:21.814Z,10.76
2023-01-12T02:22:21.816Z,10.73
2023-01-12T02:23:21.808Z,10.73
2023-01-12T02:24:21.792Z,10.72
2023-01-12T02:25:21.777Z,10.67
2023-01-12T02:26:21.785Z,10.76
2023-01-12T02:27:21.766Z,10.68
2023-01-12T02:28:21.781Z,10.78
2023-01-12T02:29:21.773Z,10.70
2023-01-12T02:30:21.754Z,10.70
2023-01-12T02:31:21.755Z,10.70
2023-01-12T02:32:21.731Z,10.75
2023-01-12T02:33:21.726Z,10.83
2023-01-12T02:34:21.707Z,10.78
2023-01-12T02:35:21.713Z,10.76
2023-01-12T02:36:21.703Z,10.76
2023-01-12T02:37:21.695Z,10.75
2023-01-12T02:38:21.705Z,10.72
2023-01-12T02:39:21.691Z,10.75
2023-01-12T02:40:21.665Z,10.67
2023-01-12T02:41:21.675Z,10.67
2023-01-12T02:42:21.670Z,10.70
2023-01-12T02:43:21.647Z,10.73
2023-01-12T02:44:23.680Z,10.70
2023-01-12T02:45:21.639Z,10.80
2023-01-12T02:46:21.669Z,10.61
2023-01-12T02:47:21.631Z,10.68
2023-01-12T02:48:21.614Z,10.65
2023-01-12T02:49:21.627Z,10.62
2023-01-12T02:50:21.606Z,10.70
2023-01-12T02:51:21.606Z,10.68
2023-01-12T02:52:21.589Z,10.73
2023-01-12T02:53:21.578Z,10.68
2023-01-12T02:54:21.586Z,10.73
2023-01-12T02:55:21.561Z,10.67
2023-01-12T02:56:21.551Z,10.70
2023-01-12T02:57:21.559Z,10.70
2023-01-12T02:58:21.536Z,10.68
2023-01-12T02:59:21.531Z,10.70
2023-01-12T03:00:21.529Z,10.70
2023-01-12T03:01:21.589Z,10.68
2023-01-12T03:02:21.517Z,10.70
2023-01-12T03:03:21.583Z,10.70
2023-01-12T03:04:21.492Z,10.70
2023-01-12T03:05:21.498Z,10.68
2023-01-12T03:06:21.476Z,10.72
2023-01-12T03:07:21.477Z,10.75
2023-01-12T03:08:21.472Z,10.79
2023-01-12T03:09:21.459Z,10.72
2023-01-12T03:10:21.454Z,10.80
2023-01-12T03:11:21.450Z,10.73
2023-01-12T03:12:21.443Z,10.82
2023-01-12T03:13:21.434Z,10.79
2023-01-12T03:14:21.421Z,10.78
2023-01-12T03:15:21.417Z,10.75
2023-01-12T03:16:21.494Z,10.76
2023-01-12T03:17:21.398Z,10.78
2023-01-12T03:18:21.394Z,10.78
2023-01-12T03:19:21.434Z,10.87
2023-01-12T03:20:21.391Z,10.78
2023-01-12T03:21:21.387Z,10.70
2023-01-12T03:22:21.367Z,10.80
2023-01-12T03:23:21.355Z,10.83
2023-01-12T03:24:21.339Z,10.87
2023-01-12T03:25:21.348Z,10.85
2023-01-12T03:26:21.339Z,10.83
2023-01-12T03:27:21.329Z,10.86
2023-01-12T03:28:21.322Z,10.85
2023-01-12T03:29:21.321Z,10.75
2023-01-12T03:30:21.298Z,10.87
2023-01-12T03:31:21.343Z,10.85
2023-01-12T03:32:21.290Z,10.86
2023-01-12T03:33:21.286Z,10.90
2023-01-12T03:34:21.271Z,10.90
2023-01-12T03:35:21.270Z,10.91
2023-01-12T03:36:21.268Z,10.90
2023-01-12T03:37:21.258Z,10.93
2023-01-12T03:38:21.244Z,10.85
2023-01-12T03:39:21.229Z,10.86
2023-01-12T03:40:21.229Z,10.87
2023-01-12T03:41:21.222Z,10.91
2023-01-12T03:42:21.217Z,10.87
2023-01-12T03:43:21.218Z,10.87
2023-01-12T03:44:21.199Z,10.87
2023-01-12T03:45:21.188Z,10.91
2023-01-12T03:46:21.257Z,10.91
2023-01-12T03:47:21.184Z,10.87
2023-01-12T03:48:21.169Z,10.93
2023-01-12T03:49:21.164Z,10.90
2023-01-12T03:50:21.170Z,10.93
2023-01-12T03:51:21.168Z,10.93
2023-01-12T03:52:21.148Z,10.86
2023-01-12T03:53:21.132Z,10.90
2023-01-12T03:54:21.136Z,10.93
2023-01-12T03:55:21.109Z,10.93
2023-01-12T03:56:21.122Z,10.86
2023-01-12T03:57:21.099Z,10.86
2023-01-12T03:58:21.100Z,10.90
2023-01-12T03:59:21.089Z,10.93
2023-01-12T04:00:21.081Z,10.93
2023-01-12T04:01:21.257Z,10.91
2023-01-12T04:02:21.067Z,10.94
2023-01-12T04:03:21.106Z,10.93
2023-01-12T04:04:21.058Z,10.93
2023-01-12T04:05:21.043Z,10.95
2023-01-12T04:06:21.036Z,10.91
2023-01-12T04:07:21.027Z,10.90
2023-01-12T04:08:21.019Z,10.93
2023-01-12T04:09:21.021Z,10.87
2023-01-12T04:10:21.016Z,10.86
2023-01-12T04:11:20.997Z,10.90
2023-01-12T04:12:20.987Z,10.87
2023-01-12T04:13:20.984Z,10.87
2023-01-12T04:14:20.987Z,10.93
2023-01-12T04:15:20.968Z,10.91
2023-01-12T04:16:21.039Z,10.97
2023-01-12T04:17:20.961Z,10.91
2023-01-12T04:18:20.964Z,10.94
2023-01-12T04:19:20.949Z,10.93
2023-01-12T04:20:20.944Z,10.90
2023-01-12T04:21:20.927Z,10.86
2023-01-12T04:22:20.923Z,10.91
2023-01-12T04:23:20.912Z,10.85
2023-01-12T04:24:20.915Z,10.90
2023-01-12T04:25:20.893Z,10.86
2023-01-12T04:26:20.894Z,10.91
2023-01-12T04:27:20.904Z,10.93
2023-01-12T04:28:20.876Z,10.91
2023-01-12T04:29:20.868Z,10.91
2023-01-12T04:30:20.887Z,10.91
2023-01-12T04:31:20.904Z,10.87
2023-01-12T04:32:20.878Z,10.93
2023-01-12T04:33:20.849Z,10.94
2023-01-12T04:34:20.845Z,10.97
2023-01-12T04:35:20.820Z,10.95
2023-01-12T04:36:20.816Z,10.86
2023-01-12T04:37:20.815Z,10.95
2023-01-12T04:38:20.805Z,10.93
2023-01-12T04:39:20.791Z,10.94
2023-01-12T04:40:20.787Z,10.91
2023-01-12T04:41:20.781Z,10.87
2023-01-12T04:42:20.767Z,10.87
2023-01-12T04:43:20.752Z,10.87
2023-01-12T04:44:20.762Z,10.90
2023-01-12T04:45:20.747Z,10.94
2023-01-12T04:46:20.751Z,10.97
2023-01-12T04:47:20.734Z,10.93
2023-01-12T04:48:20.724Z,10.90
2023-01-12T04:49:20.714Z,10.93
2023-01-12T04:50:20.708Z,10.87
2023-01-12T04:51:20.704Z,10.90
2023-01-12T04:52:20.693Z,10.91
2023-01-12T04:53:20.727Z,10.95
2023-01-12T04:54:20.713Z,10.94
2023-01-12T04:55:20.672Z,10.87
2023-01-12T04:56:20.678Z,11.03
2023-01-12T04:57:20.681Z,10.93
2023-01-12T04:58:20.674Z,10.87
2023-01-12T04:59:20.644Z,10.90
2023-01-12T05:00:20.637Z,10.93
2023-01-12T05:01:20.692Z,10.93
2023-01-12T05:02:20.633Z,10.87
2023-01-12T05:03:20.616Z,10.94
2023-01-12T05:04:20.687Z,10.90
2023-01-12T05:05:20.614Z,10.98
2023-01-12T05:06:20.592Z,10.94
2023-01-12T05:07:20.587Z,10.85
2023-01-12T05:08:20.579Z,10.91
2023-01-12T05:09:20.575Z,10.86
2023-01-12T05:10:20.566Z,10.87
2023-01-12T05:11:20.550Z,10.90
2023-01-12T05:12:20.547Z,10.98
2023-01-12T05:13:20.539Z,10.97
2023-01-12T05:14:20.529Z,10.90
2023-01-12T05:17:56.163Z,10.90
2023-01-12T05:18:56.143Z,10.87
2023-01-12T05:20:50.348Z,10.90
2023-01-12T05:21:50.334Z,10.93
2023-01-12T05:23:44.394Z,11.00
2023-01-12T05:24:44.369Z,10.94
2023-01-12T05:26:38.459Z,10.87
2023-01-12T05:27:38.438Z,10.87
2023-01-12T05:29:32.624Z,10.90
2023-01-12T05:30:32.705Z,10.90
2023-01-12T05:32:26.344Z,10.86
2023-01-12T05:33:26.331Z,10.87
2023-01-12T05:35:22.168Z,10.87
2023-01-12T05:36:22.161Z,10.79
2023-01-12T05:38:16.309Z,10.87
2023-01-12T05:39:16.286Z,10.91
2023-01-12T05:41:10.398Z,10.95
2023-01-12T05:42:10.375Z,10.91
2023-01-12T05:44:05.570Z,10.91
2023-01-12T05:45:05.538Z,10.85
2023-01-12T05:46:59.705Z,10.91
2023-01-12T05:47:59.687Z,10.90
2023-01-12T05:49:53.835Z,10.90
2023-01-12T05:50:53.822Z,10.93
2023-01-12T05:52:47.586Z,10.83
2023-01-12T05:53:47.578Z,10.83
2023-01-12T05:55:41.327Z,10.90
2023-01-12T05:56:41.412Z,10.86
2023-01-12T05:58:35.446Z,10.82
2023-01-12T05:59:35.425Z,10.78
2023-01-12T06:01:30.339Z,10.76
2023-01-12T06:02:30.281Z,10.76
2023-01-12T06:04:24.241Z,10.78
2023-01-12T06:05:24.226Z,10.67
2023-01-12T06:07:18.382Z,10.79
2023-01-12T06:08:18.344Z,10.67
2023-01-12T06:10:13.614Z,10.68
2023-01-12T06:11:13.603Z,10.61
2023-01-12T06:13:07.916Z,10.64
2023-01-12T06:14:07.898Z,10.65
2023-01-12T06:16:02.399Z,10.72
2023-01-12T06:17:02.327Z,10.67
2023-01-12T06:18:56.158Z,10.62
2023-01-12T06:19:56.133Z,10.61
2023-01-12T06:21:50.460Z,10.55
2023-01-12T06:22:50.439Z,10.55
2023-01-12T06:24:45.188Z,10.55
2023-01-12T06:25:45.180Z,10.46
2023-01-12T06:27:39.280Z,10.55
2023-01-12T06:28:39.264Z,10.48
2023-01-12T06:30:33.727Z,10.61
2023-01-12T06:31:33.780Z,10.46
2023-01-12T06:33:27.832Z,10.52
2023-01-12T06:34:27.803Z,10.57
2023-01-12T06:36:21.954Z,10.49
2023-01-12T06:37:21.940Z,10.62
2023-01-12T06:39:16.120Z,10.57
2023-01-12T06:40:16.116Z,10.54
2023-01-12T06:42:11.366Z,10.46
2023-01-12T06:43:11.092Z,10.49
2023-01-12T06:44:11.260Z,10.55
2023-01-12T06:45:12.015Z,10.62
2023-01-12T06:46:10.985Z,10.45
2023-01-12T06:47:10.981Z,10.58
2023-01-12T06:48:10.986Z,10.45
2023-01-12T06:49:10.956Z,10.57
2023-01-12T06:50:10.946Z,10.57
2023-01-12T06:51:10.959Z,10.58
2023-01-12T06:52:10.955Z,10.48
2023-01-12T06:53:10.938Z,10.61
2023-01-12T06:54:10.918Z,10.46
2023-01-12T06:55:10.940Z,10.49
2023-01-12T06:56:10.907Z,10.46
2023-01-12T06:57:10.875Z,10.58
2023-01-12T06:58:10.914Z,10.52
2023-01-12T06:59:10.878Z,10.54
2023-01-12T07:00:10.881Z,10.61
2023-01-12T07:01:10.950Z,10.65
2023-01-12T07:02:10.976Z,10.62
2023-01-12T07:03:10.842Z,10.62
2023-01-12T07:04:10.840Z,10.61
2023-01-12T07:05:10.891Z,10.55
2023-01-12T07:06:10.848Z,10.58
2023-01-12T07:07:10.830Z,10.55
2023-01-12T07:08:10.824Z,10.58
2023-01-12T07:09:10.792Z,10.58
2023-01-12T07:10:10.786Z,10.57
2023-01-12T07:11:10.780Z,10.68
2023-01-12T07:12:10.756Z,10.55
2023-01-12T07:13:10.781Z,10.64
2023-01-12T07:14:10.746Z,10.57
2023-01-12T07:15:10.757Z,10.64
2023-01-12T07:16:10.833Z,10.68
2023-01-12T07:17:10.718Z,10.62
2023-01-12T07:18:10.739Z,10.68
2023-01-12T07:19:10.703Z,10.57
2023-01-12T07:20:10.716Z,10.54
2023-01-12T07:21:31.738Z,10.65
2023-01-12T07:22:10.703Z,10.57
2023-01-12T07:23:10.695Z,10.58
2023-01-12T07:24:10.691Z,10.55
2023-01-12T07:25:10.663Z,10.64
2023-01-12T07:26:10.671Z,10.65
2023-01-12T07:27:10.683Z,10.67
2023-01-12T07:28:10.655Z,10.60
2023-01-12T07:29:10.637Z,10.57
2023-01-12T07:30:10.631Z,10.61
2023-01-12T07:31:10.691Z,10.62
2023-01-12T07:32:10.639Z,10.54
2023-01-12T07:33:10.623Z,10.57
2023-01-12T07:34:10.599Z,10.62
2023-01-12T07:35:10.622Z,10.55
2023-01-12T07:36:10.593Z,10.61
2023-01-12T07:37:10.609Z,10.61
2023-01-12T07:38:10.568Z,10.62
2023-01-12T07:39:10.562Z,10.65
2023-01-12T07:40:10.569Z,10.70
2023-01-12T07:42:47.196Z,10.61
2023-01-12T07:43:46.604Z,10.57
2023-01-12T07:45:40.743Z,10.46
2023-01-12T07:46:40.757Z,10.42
2023-01-12T07:48:36.868Z,10.45
2023-01-12T07:49:36.833Z,10.62
2023-01-12T07:51:30.943Z,10.64
2023-01-12T07:52:30.932Z,10.57
2023-01-12T07:54:25.179Z,10.57
2023-01-12T07:55:25.257Z,10.55
2023-01-12T07:57:20.582Z,10.60
2023-01-12T07:58:20.555Z,10.57
2023-01-12T08:00:15.855Z,10.64
2023-01-12T08:01:15.828Z,10.58
2023-01-12T08:03:10.993Z,10.65
2023-01-12T08:04:10.960Z,10.67
2023-01-12T08:06:04.803Z,10.57
2023-01-12T08:07:04.782Z,10.55
2023-01-12T08:08:58.883Z,10.60
2023-01-12T08:09:58.887Z,10.65
2023-01-12T08:11:53.016Z,10.70
2023-01-12T08:12:53.009Z,10.67
2023-01-12T08:14:47.210Z,10.73
2023-01-12T08:15:47.236Z,10.65
2023-01-12T08:17:43.119Z,10.58
2023-01-12T08:18:43.102Z,10.68
2023-01-12T08:20:37.913Z,10.72
2023-01-12T08:21:37.935Z,10.72
2023-01-12T08:23:32.085Z,10.79
2023-01-12T08:24:32.025Z,10.75
2023-01-12T08:26:27.293Z,10.80
2023-01-12T08:27:27.271Z,10.78
2023-01-12T08:29:21.340Z,10.91
2023-01-12T08:30:21.254Z,10.90
2023-01-12T08:32:16.550Z,10.90
2023-01-12T08:33:16.536Z,10.93
2023-01-12T08:35:11.548Z,10.97
2023-01-12T08:38:06.689Z,10.95
2023-01-12T08:39:06.696Z,10.94
2023-01-12T08:41:00.779Z,11.03
2023-01-12T08:42:00.768Z,10.95
2023-01-12T08:43:54.922Z,11.03
2023-01-12T08:44:54.893Z,10.95
2023-01-12T08:46:49.065Z,11.03
2023-01-12T08:47:49.023Z,11.01
2023-01-12T08:49:43.910Z,10.98
2023-01-12T08:50:43.915Z,10.90
2023-01-12T08:52:39.139Z,11.00
2023-01-12T08:53:39.129Z,10.98
2023-01-12T08:55:34.796Z,11.04
2023-01-12T08:56:34.765Z,11.03
2023-01-12T08:58:30.133Z,11.04
2023-01-12T08:59:30.023Z,11.01
2023-01-12T09:01:25.117Z,11.05
2023-01-12T09:02:25.054Z,11.09
2023-01-12T09:04:19.892Z,11.13
2023-01-12T09:05:19.913Z,11.13
2023-01-12T09:07:15.021Z,11.15
2023-01-12T09:08:14.974Z,11.05
2023-01-12T09:10:10.013Z,11.11
2023-01-12T09:11:09.980Z,11.18
2023-01-12T09:13:04.817Z,11.27
2023-01-12T09:14:04.724Z,11.28
2023-01-12T09:16:11.620Z,11.22
2023-01-12T09:16:59.957Z,11.23
2023-01-12T09:18:56.118Z,11.27
2023-01-12T09:19:56.083Z,11.28
2023-01-12T09:21:50.408Z,11.31
2023-01-12T09:22:50.345Z,11.41
2023-01-12T09:24:45.089Z,11.33
2023-01-12T09:25:45.071Z,11.30
2023-01-12T09:27:39.359Z,11.31
2023-01-12T09:28:39.306Z,11.40
2023-01-12T09:30:33.822Z,11.28
2023-01-12T09:31:33.743Z,11.28
2023-01-12T09:33:28.934Z,11.23
2023-01-12T09:34:29.065Z,11.28
2023-01-12T09:36:23.855Z,11.30
2023-01-12T09:37:23.815Z,11.37
2023-01-12T09:39:27.394Z,11.20
2023-01-12T09:40:18.958Z,11.23
2023-01-12T09:42:13.179Z,11.40
2023-01-12T09:43:13.126Z,11.49
2023-01-12T09:45:07.269Z,11.36
2023-01-12T09:46:07.279Z,11.38
2023-01-12T09:48:02.084Z,11.30
2023-01-12T09:49:02.021Z,11.27
2023-01-12T09:50:56.174Z,11.36
2023-01-12T09:51:56.171Z,11.45
2023-01-12T09:53:51.322Z,11.48
2023-01-12T09:54:51.274Z,11.62
2023-01-12T09:56:46.060Z,11.58
2023-01-12T09:57:46.012Z,11.49
2023-01-12T09:59:40.818Z,11.46
2023-01-12T10:00:40.837Z,11.49
2023-01-12T10:02:35.188Z,11.48
2023-01-12T10:03:35.083Z,11.54
2023-01-12T10:05:38.993Z,11.48
2023-01-12T10:06:29.924Z,11.55
2023-01-12T10:08:25.789Z,11.54
2023-01-12T10:09:25.764Z,11.56
2023-01-12T10:11:20.024Z,11.62
2023-01-12T10:12:19.973Z,11.56
2023-01-12T10:14:14.238Z,11.62
2023-01-12T10:15:14.177Z,11.66
2023-01-12T10:17:09.403Z,11.56
2023-01-12T10:18:09.397Z,11.52
2023-01-12T10:20:04.556Z,11.59
2023-01-12T10:21:04.531Z,11.66
2023-01-12T10:22:59.674Z,11.76
2023-01-12T10:23:59.692Z,11.80
2023-01-12T10:25:54.424Z,11.71
2023-01-12T10:26:54.418Z,11.80
2023-01-12T10:28:50.694Z,11.84
2023-01-12T10:29:50.459Z,11.76
2023-01-12T10:31:44.605Z,11.77
2023-01-12T10:32:44.551Z,11.76
2023-01-12T10:34:39.802Z,11.73
2023-01-12T10:35:39.765Z,11.76
2023-01-12T10:37:33.948Z,11.85
2023-01-12T10:38:33.897Z,11.87
2023-01-12T10:40:29.413Z,11.88
2023-01-12T10:41:29.014Z,11.80
2023-01-12T10:43:23.883Z,11.88
2023-01-12T10:44:23.782Z,11.85
2023-01-12T10:46:17.956Z,11.97
2023-01-12T10:47:17.895Z,11.91
2023-01-12T10:49:12.060Z,12.04
2023-01-12T10:50:12.043Z,12.11
2023-01-12T10:52:06.246Z,11.99
2023-01-12T10:53:06.214Z,11.95
2023-01-12T10:55:01.406Z,11.85
2023-01-12T10:56:01.383Z,12.00
2023-01-12T10:57:56.241Z,12.05
2023-01-12T10:58:56.225Z,12.11
2023-01-12T11:00:52.777Z,12.05
2023-01-12T11:01:52.698Z,12.05
2023-01-12T11:03:46.641Z,12.14
2023-01-12T11:04:46.614Z,12.17
2023-01-12T11:06:40.865Z,12.07
2023-01-12T11:07:40.858Z,12.14
2023-01-12T11:09:35.257Z,12.17
2023-01-12T11:10:35.229Z,12.15
2023-01-12T11:12:29.946Z,12.21
2023-01-12T11:13:29.380Z,12.22
2023-01-12T11:15:23.479Z,12.26
2023-01-12T11:16:23.517Z,12.23
2023-01-12T11:18:18.603Z,12.22
2023-01-12T11:19:18.592Z,12.23
2023-01-12T11:21:14.732Z,12.23
2023-01-12T11:22:13.460Z,12.38
2023-01-12T11:23:13.618Z,12.47
2023-01-12T11:24:13.376Z,12.41
2023-01-12T11:25:13.374Z,12.38
2023-01-12T11:26:13.383Z,12.33
2023-01-12T11:27:13.366Z,12.41
2023-01-12T11:28:13.351Z,12.43
2023-01-12T11:29:13.344Z,12.44
2023-01-12T11:30:13.352Z,12.44
2023-01-12T11:31:13.386Z,12.46
2023-01-12T11:32:13.328Z,12.48
2023-01-12T11:33:13.325Z,12.51
2023-01-12T11:34:13.313Z,12.44
2023-01-12T11:35:13.303Z,12.47
2023-01-12T11:36:13.299Z,12.43
2023-01-12T11:37:13.315Z,12.44
2023-01-12T11:38:13.286Z,12.46
2023-01-12T11:39:13.290Z,12.47
2023-01-12T11:40:13.280Z,12.43
2023-01-12T11:41:13.264Z,12.40
2023-01-12T11:42:13.263Z,12.40
2023-01-12T11:43:13.253Z,12.44
2023-01-12T11:44:13.242Z,12.54
2023-01-12T11:45:13.237Z,12.58
2023-01-12T11:46:13.266Z,12.59
2023-01-12T11:47:13.221Z,12.59
2023-01-12T11:48:13.214Z,12.55
2023-01-12T11:49:13.213Z,12.55
2023-01-12T11:50:13.208Z,12.55
2023-01-12T11:51:13.200Z,12.65
2023-01-12T11:52:13.229Z,12.62
2023-01-12T11:53:13.179Z,12.59
2023-01-12T11:54:13.187Z,12.63
2023-01-12T11:55:13.183Z,12.65
2023-01-12T11:56:13.167Z,12.59
2023-01-12T11:57:13.174Z,12.66
2023-01-12T11:58:13.157Z,12.69
2023-01-12T11:59:13.146Z,12.63
2023-01-12T12:00:13.163Z,12.66
2023-01-12T12:01:13.191Z,12.68
2023-01-12T12:02:13.220Z,12.69
2023-01-12T12:03:13.120Z,12.66
2023-01-12T12:04:13.122Z,12.68
2023-01-12T12:05:13.112Z,12.66
2023-01-12T12:06:13.114Z,12.71
2023-01-12T12:07:13.096Z,12.69
2023-01-12T12:08:13.103Z,12.54
2023-01-12T12:09:13.087Z,12.65
2023-01-12T12:10:13.072Z,12.63
2023-01-12T12:11:13.072Z,12.65
2023-01-12T12:12:13.101Z,12.65
2023-01-12T12:13:13.078Z,12.63
2023-01-12T12:14:13.052Z,12.58
2023-01-12T12:15:13.046Z,12.61
2023-01-12T12:16:13.102Z,12.61
2023-01-12T12:17:13.045Z,12.61
2023-01-12T12:18:13.029Z,12.62
2023-01-12T12:19:13.020Z,12.62
2023-01-12T12:20:13.012Z,12.61
2023-01-12T12:21:13.025Z,12.66
2023-01-12T12:22:12.997Z,12.65
2023-01-12T12:23:12.999Z,12.66
2023-01-12T12:24:13.006Z,12.72
2023-01-12T12:25:13.022Z,12.63
2023-01-12T12:26:13.004Z,12.71
2023-01-12T12:27:12.989Z,12.54
2023-01-12T12:28:12.962Z,12.69
2023-01-12T12:29:12.959Z,12.58
2023-01-12T12:30:12.961Z,12.68
2023-01-12T12:31:13.049Z,12.62
2023-01-12T12:32:12.937Z,12.58
2023-01-12T12:33:12.945Z,12.66
2023-01-12T12:34:12.926Z,12.59
2023-01-12T12:35:12.918Z,12.66
2023-01-12T12:36:12.917Z,12.55
2023-01-12T12:37:12.939Z,12.55
2023-01-12T12:38:12.915Z,12.53
2023-01-12T12:39:12.894Z,12.54
2023-01-12T12:40:12.964Z,12.59
2023-01-12T12:41:12.885Z,12.55
2023-01-12T12:42:12.875Z,12.58
2023-01-12T12:43:12.896Z,12.66
2023-01-12T12:44:12.862Z,12.59
2023-01-12T12:45:12.852Z,12.58
2023-01-12T12:46:12.906Z,12.65
2023-01-12T12:47:12.834Z,12.63
2023-01-12T12:48:12.849Z,12.71
2023-01-12T12:49:12.830Z,12.69
2023-01-12T12:50:12.887Z,12.71
2023-01-12T12:51:12.834Z,12.65
2023-01-12T12:52:12.812Z,12.66
2023-01-12T12:53:12.824Z,12.66
2023-01-12T12:54:12.797Z,12.69
2023-01-12T12:55:12.796Z,12.58
2023-01-12T12:56:12.805Z,12.47
2023-01-12T12:57:12.784Z,12.53
2023-01-12T12:58:12.773Z,12.58
2023-01-12T12:59:12.771Z,12.62
2023-01-12T13:00:12.855Z,12.43
2023-01-12T13:01:12.866Z,12.50
2023-01-12T13:02:12.799Z,12.47
2023-01-12T13:03:12.792Z,12.47
2023-01-12T13:04:12.751Z,12.47
2023-01-12T13:05:12.728Z,12.50
2023-01-12T13:06:12.728Z,12.44
2023-01-12T13:07:12.713Z,12.38
2023-01-12T13:08:12.719Z,12.46
2023-01-12T13:09:12.729Z,12.43
2023-01-12T13:10:12.713Z,12.36
2023-01-12T13:11:12.707Z,12.33
2023-01-12T13:12:12.687Z,12.38
2023-01-12T13:13:12.681Z,12.41
2023-01-12T13:14:12.674Z,12.35
2023-01-12T13:15:12.672Z,12.28
2023-01-12T13:16:12.787Z,12.29
2023-01-12T13:17:12.655Z,12.28
2023-01-12T13:18:12.645Z,12.29
2023-01-12T13:19:12.665Z,12.28
2023-01-12T13:20:24.498Z,12.26
2023-01-12T13:21:12.649Z,12.26
2023-01-12T13:22:12.621Z,12.21
2023-01-12T13:23:12.609Z,12.25
2023-01-12T13:24:12.625Z,12.26
2023-01-12T13:25:12.609Z,12.32
2023-01-12T13:26:12.632Z,12.35
2023-01-12T13:27:12.586Z,12.30
2023-01-12T13:28:12.584Z,12.32
2023-01-12T13:29:12.601Z,12.35
2023-01-12T13:30:12.583Z,12.32
2023-01-12T13:31:12.595Z,12.26
2023-01-12T13:32:12.561Z,12.30
2023-01-12T13:33:12.547Z,12.30
2023-01-12T13:34:12.555Z,12.23
2023-01-12T13:35:12.544Z,12.25
2023-01-12T13:36:12.543Z,12.23
2023-01-12T13:37:12.534Z,12.25
2023-01-12T13:38:12.519Z,12.35
2023-01-12T13:39:12.510Z,12.33
2023-01-12T13:40:12.527Z,12.43
2023-01-12T13:41:12.511Z,12.43
2023-01-12T13:42:12.497Z,12.40
2023-01-12T13:43:12.506Z,12.41
2023-01-12T13:44:12.477Z,12.46
2023-01-12T13:45:12.471Z,12.48
2023-01-12T13:46:12.543Z,12.40
2023-01-12T13:47:12.459Z,12.44
2023-01-12T13:48:12.454Z,12.40
2023-01-12T13:49:12.454Z,12.40
2023-01-12T13:50:12.444Z,12.38
2023-01-12T13:51:12.440Z,12.50
2023-01-12T13:52:12.434Z,12.48
2023-01-12T13:53:12.425Z,12.41
2023-01-12T13:54:12.422Z,12.43
2023-01-12T13:55:12.408Z,12.47
2023-01-12T13:56:12.400Z,12.46
2023-01-12T13:57:12.409Z,12.41
2023-01-12T13:58:12.386Z,12.46
2023-01-12T13:59:12.399Z,12.41
2023-01-12T14:00:12.389Z,12.50
2023-01-12T14:01:12.419Z,12.46
2023-01-12T14:02:12.444Z,12.43
2023-01-12T14:03:12.400Z,12.58
2023-01-12T14:04:12.356Z,12.58
2023-01-12T14:05:12.341Z,12.62
2023-01-12T14:06:12.340Z,12.53
2023-01-12T14:07:12.336Z,12.62
2023-01-12T14:08:12.359Z,12.54
2023-01-12T14:09:12.323Z,12.47
2023-01-12T14:10:12.315Z,12.61
2023-01-12T14:11:12.316Z,12.48
2023-01-12T14:12:12.317Z,12.41
2023-01-12T14:13:12.293Z,12.48
2023-01-12T14:14:12.289Z,12.47
2023-01-12T14:15:12.295Z,12.50
2023-01-12T14:16:12.306Z,12.59
2023-01-12T14:17:12.264Z,12.59
2023-01-12T14:18:12.261Z,12.55
2023-01-12T14:19:12.253Z,12.59
2023-01-12T14:20:12.263Z,12.54
2023-01-12T14:21:12.283Z,12.50
2023-01-12T14:22:12.241Z,12.55
2023-01-12T14:23:12.226Z,12.61
2023-01-12T14:24:12.231Z,12.62
2023-01-12T14:25:12.233Z,12.68
2023-01-12T14:26:12.215Z,12.59
2023-01-12T14:27:12.224Z,12.62
2023-01-12T14:28:12.206Z,12.54
2023-01-12T14:29:12.206Z,12.66
2023-01-12T14:30:12.187Z,12.58
2023-01-12T14:31:12.232Z,12.48
2023-01-12T14:32:12.177Z,12.62