createdAt,value
2022-10-16T00:01:44.974Z,100.00
2022-10-16T00:04:13.512Z,100.00
2022-10-16T00:06:41.822Z,100.00
2022-10-16T00:09:09.858Z,100.00
2022-10-16T00:11:41.242Z,100.00
2022-10-16T00:14:14.948Z,100.00
2022-10-16T00:16:44.249Z,100.00
2022-10-16T00:19:13.852Z,100.00
2022-10-16T00:21:41.655Z,100.00
2022-10-16T00:24:11.303Z,100.00
2022-10-16T00:26:40.086Z,100.00
2022-10-16T00:29:08.692Z,100.00
2022-10-16T00:31:37.327Z,100.00
2022-10-16T00:34:05.994Z,100.00
2022-10-16T00:36:33.683Z,100.00
2022-10-16T00:39:03.084Z,100.00
2022-10-16T00:41:32.263Z,100.00
2022-10-16T00:44:02.879Z,100.00
2022-10-16T00:46:42.247Z,100.00
2022-10-16T00:49:13.743Z,100.00
2022-10-16T00:51:49.634Z,100.00
2022-10-16T00:54:31.757Z,100.00
2022-10-16T00:57:06.459Z,100.00
2022-10-16T00:59:38.134Z,100.00
2022-10-16T01:02:08.413Z,100.00
2022-10-16T01:04:43.072Z,100.00
2022-10-16T01:07:41.322Z,100.00
2022-10-16T01:10:17.978Z,100.00
2022-10-16T01:12:59.580Z,100.00
2022-10-16T01:15:30.156Z,100.00
2022-10-16T01:18:24.342Z,100.00
2022-10-16T01:20:58.865Z,100.00
2022-10-16T01:23:29.078Z,100.00
2022-10-16T01:26:35.960Z,100.00
2022-10-16T01:29:26.078Z,100.00
2022-10-16T01:32:00.819Z,100.00
2022-10-16T01:34:52.218Z,100.00
2022-10-16T01:37:29.484Z,100.00
2022-10-16T01:40:00.573Z,100.00
2022-10-16T01:42:36.885Z,100.00
2022-10-16T01:45:09.361Z,100.00
2022-10-16T01:47:38.207Z,100.00
2022-10-16T01:50:07.894Z,100.00
2022-10-16T01:52:43.183Z,100.00
2022-10-16T01:55:12.944Z,100.00
2022-10-16T01:57:44.779Z,100.00
2022-10-16T02:00:14.310Z,100.00
2022-10-16T02:02:43.824Z,100.00
2022-10-16T02:05:29.426Z,100.00
2022-10-16T02:08:00.431Z,100.00
2022-10-16T02:10:32.917Z,100.00
2022-10-16T02:13:25.828Z,100.00
2022-10-16T02:15:54.255Z,100.00
2022-10-16T02:18:23.309Z,100.00
2022-10-16T02:20:58.870Z,100.00
2022-10-16T02:23:37.266Z,100.00
2022-10-16T02:26:08.713Z,100.00
2022-10-16T02:28:46.400Z,100.00
2022-10-16T02:31:17.833Z,100.00
2022-10-16T02:33:46.793Z,100.00
2022-10-16T02:36:15.043Z,100.00
2022-10-16T02:38:43.410Z,100.00
2022-10-16T02:41:11.707Z,100.00
2022-10-16T02:43:39.803Z,100.00
2022-10-16T02:46:08.387Z,100.00
2022-10-16T02:48:37.060Z,100.00
2022-10-16T02:51:04.869Z,100.00
2022-10-16T02:53:32.741Z,100.00
2022-10-16T02:56:00.414Z,100.00
2022-10-16T02:58:31.363Z,100.00
2022-10-16T03:00:59.562Z,100.00
2022-10-16T03:03:27.838Z,100.00
2022-10-16T03:05:55.442Z,100.00
2022-10-16T03:08:26.211Z,100.00
2022-10-16T03:10:54.073Z,100.00
2022-10-16T03:13:22.556Z,100.00
2022-10-16T03:15:51.242Z,100.00
2022-10-16T03:18:19.009Z,100.00
2022-10-16T03:20:47.376Z,100.00
2022-10-16T03:23:15.321Z,100.00
2022-10-16T03:25:43.754Z,100.00
2022-10-16T03:28:11.844Z,100.00
2022-10-16T03:30:41.083Z,100.00
2022-10-16T03:33:08.923Z,100.00
2022-10-16T03:35:36.727Z,100.00
2022-10-16T03:38:05.028Z,100.00
2022-10-16T03:40:33.634Z,100.00
2022-10-16T03:43:02.418Z,100.00
2022-10-16T03:45:30.193Z,100.00
2022-10-16T03:47:58.663Z,100.00
2022-10-16T03:50:26.423Z,100.00
2022-10-16T03:52:54.347Z,100.00
2022-10-16T03:55:23.076Z,100.00
2022-10-16T03:57:51.198Z,100.00
2022-10-16T04:00:19.293Z,100.00
2022-10-16T04:05:14.955Z,100.00
2022-10-16T04:07:43.298Z,100.00
2022-10-16T04:10:11.234Z,100.00
2022-10-16T04:12:39.564Z,100.00
2022-10-16T04:15:07.683Z,100.00
2022-10-16T04:17:35.475Z,100.00
2022-10-16T04:20:04.649Z,100.00
2022-10-16T04:22:33.346Z,100.00
2022-10-16T04:25:00.990Z,100.00
2022-10-16T04:27:30.028Z,100.00
2022-10-16T04:29:59.665Z,100.00
2022-10-16T04:32:30.958Z,100.00
2022-10-16T04:34:58.719Z,100.00
2022-10-16T04:37:27.944Z,100.00
2022-10-16T04:39:56.261Z,100.00
2022-10-16T04:42:24.918Z,100.00
2022-10-16T04:44:53.090Z,100.00
2022-10-16T04:47:22.308Z,100.00
2022-10-16T04:49:50.313Z,100.00
2022-10-16T04:52:20.068Z,100.00
2022-10-16T04:54:47.963Z,100.00
2022-10-16T04:57:16.345Z,100.00
2022-10-16T04:59:44.505Z,100.00
2022-10-16T05:02:12.723Z,100.00
2022-10-16T05:04:41.242Z,100.00
2022-10-16T05:07:09.358Z,100.00
2022-10-16T05:09:37.340Z,100.00
2022-10-16T05:12:05.454Z,100.00
2022-10-16T05:14:33.569Z,100.00
2022-10-16T05:17:02.278Z,100.00
2022-10-16T05:19:30.123Z,100.00
2022-10-16T05:21:58.802Z,100.00
2022-10-16T05:24:26.653Z,100.00
2022-10-16T05:26:55.056Z,100.00
2022-10-16T05:29:22.923Z,100.00
2022-10-16T05:31:54.519Z,100.00
2022-10-16T05:34:23.050Z,100.00
2022-10-16T05:36:51.657Z,100.00
2022-10-16T05:39:19.448Z,100.00
2022-10-16T05:41:48.135Z,100.00
2022-10-16T05:44:15.893Z,100.00
2022-10-16T05:46:44.285Z,100.00
2022-10-16T05:49:11.960Z,100.00
2022-10-16T05:51:40.518Z,100.00
2022-10-16T05:54:08.273Z,100.00
2022-10-16T05:56:36.130Z,100.00
2022-10-16T05:59:05.562Z,100.00
2022-10-16T06:01:34.573Z,100.00
2022-10-16T06:04:03.038Z,100.00
2022-10-16T06:06:32.411Z,100.00
2022-10-16T06:09:01.054Z,100.00
2022-10-16T06:11:31.122Z,100.00
2022-10-16T06:14:02.744Z,100.00
2022-10-16T06:16:31.299Z,100.00
2022-10-16T06:19:00.796Z,100.00
2022-10-16T06:21:30.364Z,100.00
2022-10-16T06:23:59.115Z,100.00
2022-10-16T06:26:29.785Z,100.00
2022-10-16T06:28:58.870Z,100.00
2022-10-16T06:31:28.665Z,100.00
2022-10-16T06:33:57.703Z,100.00
2022-10-16T06:36:26.493Z,100.00
2022-10-16T06:38:54.280Z,100.00
2022-10-16T06:41:24.812Z,100.00
2022-10-16T06:43:53.620Z,100.00
2022-10-16T06:46:24.163Z,100.00
2022-10-16T06:48:52.475Z,100.00
2022-10-16T06:51:22.843Z,100.00
2022-10-16T06:54:04.111Z,100.00
2022-10-16T06:56:34.523Z,100.00
2022-10-16T06:59:03.223Z,100.00
2022-10-16T07:01:31.346Z,100.00
2022-10-16T07:03:59.754Z,100.00
2022-10-16T07:06:28.674Z,100.00
2022-10-16T07:08:56.853Z,100.00
2022-10-16T07:11:25.137Z,100.00
2022-10-16T07:13:56.110Z,100.00
2022-10-16T07:16:27.314Z,100.00
2022-10-16T07:19:01.196Z,100.00
2022-10-16T07:21:37.524Z,100.00
2022-10-16T07:24:07.787Z,100.00
2022-10-16T07:26:37.475Z,100.00
2022-10-16T07:29:05.274Z,100.00
2022-10-16T07:31:34.273Z,100.00
2022-10-16T07:34:02.551Z,100.00
2022-10-16T07:36:31.231Z,100.00
2022-10-16T07:38:59.923Z,100.00
2022-10-16T07:41:29.345Z,100.00
2022-10-16T07:44:01.196Z,100.00
2022-10-16T07:46:30.038Z,100.00
2022-10-16T07:48:58.333Z,100.00
2022-10-16T07:51:27.267Z,100.00
2022-10-16T07:53:55.080Z,100.00
2022-10-16T07:56:24.346Z,100.00
2022-10-16T07:58:53.136Z,100.00
2022-10-16T08:01:21.855Z,100.00
2022-10-16T08:03:52.566Z,100.00
2022-10-16T08:06:26.777Z,100.00
2022-10-16T08:08:57.444Z,100.00
2022-10-16T08:11:25.939Z,100.00
2022-10-16T08:13:53.769Z,100.00
2022-10-16T08:16:21.874Z,100.00
2022-10-16T08:18:50.164Z,100.00
2022-10-16T08:21:21.757Z,100.00
2022-10-16T08:23:55.052Z,100.00
2022-10-16T08:26:28.078Z,100.00
2022-10-16T08:28:57.290Z,100.00
2022-10-16T08:31:27.560Z,100.00
2022-10-16T08:33:55.377Z,100.00
2022-10-16T08:36:23.986Z,100.00
2022-10-16T08:38:52.613Z,100.00
2022-10-16T08:41:50.834Z,100.00
2022-10-16T08:44:42.171Z,100.00
2022-10-16T08:47:20.062Z,100.00
2022-10-16T08:49:59.511Z,100.00
2022-10-16T08:52:31.754Z,100.00
2022-10-16T08:54:59.783Z,100.00
2022-10-16T08:57:32.913Z,100.00
2022-10-16T09:00:10.408Z,100.00
2022-10-16T09:03:05.100Z,100.00
2022-10-16T09:06:10.262Z,100.00
2022-10-16T09:09:01.198Z,100.00
2022-10-16T09:11:41.753Z,100.00
2022-10-16T09:14:27.084Z,100.00
2022-10-16T09:17:02.079Z,100.00
2022-10-16T09:19:32.645Z,100.00
2022-10-16T09:22:03.054Z,100.00
2022-10-16T09:24:31.606Z,100.00
2022-10-16T09:26:59.410Z,99.18
2022-10-16T09:29:27.373Z,100.00
2022-10-16T09:31:56.922Z,100.00
2022-10-16T09:34:37.535Z,100.00
2022-10-16T09:37:10.838Z,100.00
2022-10-16T09:39:52.540Z,100.00
2022-10-16T09:42:24.013Z,100.00
2022-10-16T09:44:54.733Z,100.00
2022-10-16T09:47:26.026Z,100.00
2022-10-16T09:50:23.484Z,100.00
2022-10-16T09:52:51.370Z,100.00
2022-10-16T09:55:19.952Z,100.00
2022-10-16T09:57:55.423Z,100.00
2022-10-16T10:00:26.032Z,100.00
2022-10-16T10:05:27.425Z,100.00
2022-10-16T10:08:08.913Z,98.73
2022-10-16T10:10:43.561Z,99.73
2022-10-16T10:13:25.899Z,98.58
2022-10-16T10:15:54.793Z,97.35
2022-10-16T10:18:25.201Z,96.72
2022-10-16T10:21:07.111Z,97.90
2022-10-16T10:23:35.308Z,99.22
2022-10-16T10:26:17.922Z,99.43
2022-10-16T10:29:01.288Z,99.96
2022-10-16T10:31:58.570Z,100.00
2022-10-16T10:35:03.324Z,100.00
2022-10-16T10:38:10.479Z,100.00
2022-10-16T10:40:49.131Z,100.00
2022-10-16T10:43:34.688Z,100.00
2022-10-16T10:46:06.854Z,100.00
2022-10-16T10:48:56.118Z,100.00
2022-10-16T10:51:31.930Z,100.00
2022-10-16T10:54:21.397Z,99.54
2022-10-16T10:56:57.812Z,100.00
2022-10-16T10:59:43.068Z,98.98
2022-10-16T11:02:34.722Z,99.28
2022-10-16T11:05:21.232Z,97.84
2022-10-16T11:07:54.492Z,100.00
2022-10-16T11:10:27.446Z,98.91
2022-10-16T11:13:34.176Z,97.57
2022-10-16T11:16:11.631Z,96.58
2022-10-16T11:18:59.222Z,94.87
2022-10-16T11:21:31.169Z,95.27
2022-10-16T11:24:04.206Z,97.06
2022-10-16T11:26:37.295Z,96.09
2022-10-16T11:29:06.502Z,97.08
2022-10-16T11:31:41.813Z,96.50
2022-10-16T11:34:32.897Z,97.00
2022-10-16T11:37:23.174Z,95.50
2022-10-16T11:39:52.347Z,97.56
2022-10-16T11:42:27.383Z,96.92
2022-10-16T11:45:14.388Z,96.81
2022-10-16T11:47:58.847Z,96.42
2022-10-16T11:50:32.625Z,96.78
2022-10-16T11:53:31.836Z,96.99
2022-10-16T11:55:59.549Z,97.35
2022-10-16T11:58:43.153Z,96.88
2022-10-16T12:01:10.773Z,97.50
2022-10-16T12:04:06.142Z,97.80
2022-10-16T12:06:59.997Z,98.35
2022-10-16T12:09:30.952Z,96.98
2022-10-16T12:11:59.324Z,98.45
2022-10-16T12:15:11.173Z,97.59
2022-10-16T12:17:39.301Z,96.73
2022-10-16T12:20:33.639Z,96.99
2022-10-16T12:23:04.205Z,98.39
2022-10-16T12:25:32.549Z,98.27
2022-10-16T12:28:19.388Z,98.18
2022-10-16T12:31:04.393Z,97.52
2022-10-16T12:33:38.143Z,97.08
2022-10-16T12:36:16.779Z,97.65
2022-10-16T12:38:52.921Z,98.26
2022-10-16T12:41:36.543Z,97.31
2022-10-16T12:44:04.285Z,97.81
2022-10-16T12:46:34.135Z,97.20
2022-10-16T12:49:14.555Z,97.81
2022-10-16T12:51:45.014Z,97.94
2022-10-16T12:54:21.857Z,94.86
2022-10-16T12:57:02.237Z,94.95
2022-10-16T12:59:48.673Z,96.21
2022-10-16T13:02:42.641Z,96.86
2022-10-16T13:05:29.095Z,96.79
2022-10-16T13:07:57.432Z,97.45
2022-10-16T13:10:30.490Z,97.84
2022-10-16T13:13:36.460Z,98.85
2022-10-16T13:16:27.022Z,97.94
2022-10-16T13:19:37.245Z,98.37
2022-10-16T13:22:32.126Z,99.00
2022-10-16T13:25:37.548Z,98.95
2022-10-16T13:28:09.991Z,99.73
2022-10-16T13:30:46.455Z,99.46
2022-10-16T13:33:18.442Z,99.83
2022-10-16T13:35:52.105Z,99.76
2022-10-16T13:38:31.109Z,99.82
2022-10-16T13:41:02.003Z,100.00
2022-10-16T13:43:35.646Z,99.95
2022-10-16T13:46:09.014Z,100.00
2022-10-16T13:48:37.623Z,100.00
2022-10-16T13:51:20.129Z,99.96
2022-10-16T13:53:53.100Z,99.92
2022-10-16T13:56:21.744Z,100.00
2022-10-16T13:59:03.902Z,100.00
2022-10-16T14:01:33.696Z,100.00
2022-10-16T14:04:11.055Z,100.00
2022-10-16T14:06:42.977Z,100.00
2022-10-16T14:09:17.585Z,100.00
2022-10-16T14:12:09.990Z,100.00
2022-10-16T14:14:46.499Z,100.00
2022-10-16T14:17:26.575Z,100.00
2022-10-16T14:19:59.632Z,100.00
2022-10-16T14:22:43.868Z,100.00
2022-10-16T14:25:21.089Z,100.00
2022-10-16T14:28:04.633Z,100.00
2022-10-16T14:30:33.591Z,100.00
2022-10-16T14:33:26.541Z,100.00
2022-10-16T14:36:15.988Z,100.00
2022-10-16T14:39:05.718Z,100.00
2022-10-16T14:41:42.326Z,100.00
2022-10-16T14:44:13.693Z,100.00
2022-10-16T14:46:43.236Z,100.00
2022-10-16T14:49:11.006Z,100.00
2022-10-16T14:51:43.438Z,100.00
2022-10-16T14:54:12.378Z,100.00
2022-10-16T14:56:48.651Z,100.00
2022-10-16T14:59:21.310Z,100.00
2022-10-16T15:01:49.901Z,100.00
2022-10-16T15:04:18.907Z,100.00
2022-10-16T15:06:47.362Z,100.00
2022-10-16T15:09:15.996Z,100.00
2022-10-16T15:11:44.846Z,100.00
2022-10-16T15:16:47.870Z,100.00
2022-10-16T15:19:16.610Z,100.00
2022-10-16T15:21:45.472Z,100.00
2022-10-16T15:24:17.803Z,100.00
2022-10-16T15:26:48.585Z,100.00
2022-10-16T15:29:17.269Z,100.00
2022-10-16T15:31:45.032Z,100.00
2022-10-16T15:34:14.663Z,100.00
2022-10-16T15:36:42.755Z,100.00
2022-10-16T15:39:16.170Z,100.00
2022-10-16T15:41:45.602Z,100.00
2022-10-16T15:44:14.106Z,100.00
2022-10-16T15:46:41.846Z,100.00
2022-10-16T15:49:10.796Z,100.00
2022-10-16T15:51:43.107Z,100.00
2022-10-16T15:54:11.789Z,100.00
2022-10-16T15:56:39.441Z,100.00
2022-10-16T15:59:07.689Z,100.00
2022-10-16T16:01:37.021Z,100.00
2022-10-16T16:04:15.312Z,100.00
2022-10-16T16:06:54.118Z,100.00
2022-10-16T16:09:22.841Z,100.00
2022-10-16T16:11:52.583Z,100.00
2022-10-16T16:14:21.048Z,100.00
2022-10-16T16:16:49.133Z,100.00
2022-10-16T16:19:19.423Z,100.00
2022-10-16T16:21:48.273Z,100.00
2022-10-16T16:24:16.812Z,100.00
2022-10-16T16:26:44.683Z,100.00
2022-10-16T16:29:14.841Z,100.00
2022-10-16T16:31:43.752Z,100.00
2022-10-16T16:34:12.436Z,100.00
2022-10-16T16:36:41.267Z,100.00
2022-10-16T16:39:09.853Z,100.00
2022-10-16T16:41:37.924Z,100.00
2022-10-16T16:44:09.099Z,100.00
2022-10-16T16:46:36.857Z,100.00
2022-10-16T16:49:05.426Z,100.00
2022-10-16T16:51:37.023Z,100.00
2022-10-16T16:54:08.792Z,100.00
2022-10-16T16:56:36.571Z,100.00
2022-10-16T16:59:05.218Z,100.00
2022-10-16T17:01:33.232Z,100.00
2022-10-16T17:04:02.615Z,100.00
2022-10-16T17:06:31.222Z,100.00
2022-10-16T17:09:00.214Z,100.00
2022-10-16T17:11:28.639Z,100.00
2022-10-16T17:13:59.421Z,100.00
2022-10-16T17:16:31.293Z,100.00
2022-10-16T17:19:04.610Z,100.00
2022-10-16T17:21:33.242Z,100.00
2022-10-16T17:24:01.800Z,100.00
2022-10-16T17:26:30.441Z,100.00
2022-10-16T17:29:02.085Z,100.00
2022-10-16T17:31:36.148Z,100.00
2022-10-16T17:34:07.196Z,100.00
2022-10-16T17:36:37.760Z,100.00
2022-10-16T17:39:08.663Z,100.00
2022-10-16T17:41:38.346Z,100.00
2022-10-16T17:44:07.112Z,100.00
2022-10-16T17:46:39.935Z,100.00
2022-10-16T17:49:11.045Z,100.00
2022-10-16T17:51:39.008Z,100.00
2022-10-16T17:54:08.222Z,100.00
2022-10-16T17:56:36.947Z,100.00
2022-10-16T17:59:05.699Z,100.00
2022-10-16T18:01:37.621Z,100.00
2022-10-16T18:04:10.060Z,100.00
2022-10-16T18:06:39.668Z,100.00
2022-10-16T18:09:10.291Z,100.00
2022-10-16T18:11:38.614Z,100.00
2022-10-16T18:14:06.964Z,100.00
2022-10-16T18:16:36.902Z,100.00
2022-10-16T18:19:05.342Z,100.00
2022-10-16T18:21:33.678Z,100.00
2022-10-16T18:24:02.540Z,100.00
2022-10-16T18:26:30.374Z,100.00
2022-10-16T18:28:58.972Z,100.00
2022-10-16T18:31:27.503Z,100.00
2022-10-16T18:33:57.053Z,100.00
2022-10-16T18:36:30.216Z,100.00
2022-10-16T18:39:00.413Z,100.00
2022-10-16T18:41:29.142Z,100.00
2022-10-16T18:43:57.733Z,100.00
2022-10-16T18:46:26.722Z,100.00
2022-10-16T18:48:56.970Z,100.00
2022-10-16T18:51:29.549Z,100.00
2022-10-16T18:54:03.235Z,100.00
2022-10-16T18:56:31.978Z,100.00
2022-10-16T18:59:02.132Z,100.00
2022-10-16T19:01:32.166Z,100.00
2022-10-16T19:04:22.655Z,100.00
2022-10-16T19:06:53.303Z,100.00
2022-10-16T19:09:24.112Z,100.00
2022-10-16T19:14:21.444Z,100.00
2022-10-16T19:16:50.040Z,100.00
2022-10-16T19:19:20.753Z,100.00
2022-10-16T19:21:51.167Z,100.00
2022-10-16T19:24:19.970Z,100.00
2022-10-16T19:26:51.459Z,100.00
2022-10-16T19:29:20.322Z,100.00
2022-10-16T19:31:48.666Z,100.00
2022-10-16T19:34:17.340Z,100.00
2022-10-16T19:36:45.565Z,100.00
2022-10-16T19:39:16.234Z,100.00
2022-10-16T19:41:44.858Z,100.00
2022-10-16T19:44:15.102Z,100.00
2022-10-16T19:46:44.839Z,100.00
2022-10-16T19:49:17.444Z,100.00
2022-10-16T19:51:50.484Z,100.00
2022-10-16T19:54:19.754Z,100.00
2022-10-16T19:56:48.170Z,100.00
2022-10-16T19:59:19.420Z,100.00
2022-10-16T20:01:48.557Z,100.00
2022-10-16T20:04:17.083Z,100.00
2022-10-16T20:06:46.789Z,100.00
2022-10-16T20:09:15.522Z,100.00
2022-10-16T20:11:43.628Z,100.00
2022-10-16T20:14:12.083Z,100.00
2022-10-16T20:16:41.391Z,100.00
2022-10-16T20:19:10.600Z,100.00
2022-10-16T20:21:39.505Z,100.00
2022-10-16T20:24:08.659Z,100.00
2022-10-16T20:26:38.127Z,100.00
2022-10-16T20:29:07.534Z,100.00
2022-10-16T20:31:36.747Z,100.00
2022-10-16T20:34:08.552Z,100.00
2022-10-16T20:36:38.964Z,100.00
2022-10-16T20:39:08.673Z,100.00
2022-10-16T20:41:37.864Z,100.00
2022-10-16T20:44:07.057Z,100.00
2022-10-16T20:46:35.220Z,100.00
2022-10-16T20:49:11.641Z,100.00
2022-10-16T20:51:52.833Z,100.00
2022-10-16T20:54:21.379Z,100.00
2022-10-16T20:56:49.538Z,100.00
2022-10-16T20:59:17.596Z,100.00
2022-10-16T21:01:45.542Z,100.00
2022-10-16T21:04:13.852Z,100.00
2022-10-16T21:06:42.112Z,100.00
2022-10-16T21:09:10.545Z,100.00
2022-10-16T21:11:38.992Z,100.00
2022-10-16T21:14:08.922Z,100.00
2022-10-16T21:16:37.353Z,100.00
2022-10-16T21:19:05.980Z,100.00
2022-10-16T21:21:38.546Z,100.00
2022-10-16T21:24:12.004Z,100.00
2022-10-16T21:26:43.122Z,100.00
2022-10-16T21:29:12.562Z,100.00
2022-10-16T21:31:41.162Z,100.00
2022-10-16T21:34:10.117Z,100.00
2022-10-16T21:36:41.355Z,100.00
2022-10-16T21:39:12.899Z,100.00
2022-10-16T21:41:42.056Z,100.00
2022-10-16T21:44:10.493Z,100.00
2022-10-16T21:46:41.217Z,100.00
2022-10-16T21:49:15.706Z,100.00
2022-10-16T21:51:46.200Z,100.00
2022-10-16T21:54:17.626Z,100.00
2022-10-16T21:56:46.733Z,100.00
2022-10-16T21:59:16.305Z,100.00
2022-10-16T22:01:44.878Z,100.00
2022-10-16T22:04:14.784Z,100.00
2022-10-16T22:06:44.033Z,100.00
2022-10-16T22:09:14.787Z,100.00
2022-10-16T22:11:44.831Z,100.00
2022-10-16T22:14:18.841Z,100.00
2022-10-16T22:16:47.391Z,100.00
2022-10-16T22:19:17.753Z,100.00
2022-10-16T22:21:48.820Z,100.00
2022-10-16T22:24:17.568Z,100.00
2022-10-16T22:26:46.234Z,100.00
2022-10-16T22:29:15.165Z,100.00
2022-10-16T22:31:44.378Z,100.00
2022-10-16T22:34:14.282Z,100.00
2022-10-16T22:36:43.030Z,100.00
2022-10-16T22:39:11.686Z,100.00
2022-10-16T22:41:39.511Z,100.00
2022-10-16T22:44:12.008Z,100.00
2022-10-16T22:46:40.470Z,100.00
2022-10-16T22:49:08.311Z,100.00
2022-10-16T22:51:35.962Z,100.00
2022-10-16T22:54:04.490Z,100.00
2022-10-16T22:56:32.263Z,100.00
2022-10-16T22:59:00.783Z,100.00
2022-10-16T23:01:31.651Z,100.00
2022-10-16T23:04:01.365Z,100.00
2022-10-16T23:06:29.317Z,100.00
2022-10-16T23:08:59.010Z,100.00
2022-10-16T23:11:28.453Z,100.00
2022-10-16T23:13:57.180Z,100.00
2022-10-16T23:16:25.683Z,100.00
2022-10-16T23:18:54.336Z,100.00
2022-10-16T23:21:24.166Z,100.00
2022-10-16T23:23:53.778Z,100.00
2022-10-16T23:26:26.455Z,100.00
2022-10-16T23:28:57.823Z,100.00
2022-10-16T23:31:27.352Z,100.00
2022-10-16T23:33:59.380Z,100.00
2022-10-16T23:36:27.538Z,100.00
2022-10-16T23:38:56.486Z,100.00
2022-10-16T23:41:24.330Z,100.00
2022-10-16T23:43:52.982Z,100.00
2022-10-16T23:46:20.920Z,100.00
2022-10-16T23:48:49.150Z,100.00
2022-10-16T23:51:17.105Z,100.00
2022-10-16T23:53:45.618Z,100.00
2022-10-16T23:56:13.800Z,100.00
2022-10-16T23:58:42.909Z,100.00
