createdAt,value
2023-05-15T00:01:56.980Z,23.42
2023-05-15T00:04:24.902Z,23.13
2023-05-15T00:06:53.381Z,23.53
2023-05-15T00:09:21.211Z,23.32
2023-05-15T00:11:48.993Z,23.28
2023-05-15T00:14:16.838Z,23.58
2023-05-15T00:16:46.017Z,23.44
2023-05-15T00:19:14.688Z,23.48
2023-05-15T00:21:42.718Z,23.67
2023-05-15T00:24:10.499Z,23.36
2023-05-15T00:26:39.225Z,23.53
2023-05-15T00:29:07.049Z,23.37
2023-05-15T00:31:34.918Z,23.79
2023-05-15T00:34:04.455Z,24.00
2023-05-15T00:36:33.385Z,23.68
2023-05-15T00:39:04.768Z,23.86
2023-05-15T00:41:36.653Z,23.79
2023-05-15T00:44:04.570Z,24.19
2023-05-15T00:46:33.289Z,23.74
2023-05-15T00:49:13.390Z,24.21
2023-05-15T00:51:42.282Z,23.92
2023-05-15T00:54:11.395Z,24.00
2023-05-15T00:56:40.298Z,23.76
2023-05-15T00:59:09.320Z,23.80
2023-05-15T01:01:37.348Z,24.48
2023-05-15T01:04:06.700Z,24.44
2023-05-15T01:06:34.640Z,23.94
2023-05-15T01:09:04.203Z,24.67
2023-05-15T01:11:36.742Z,24.37
2023-05-15T01:14:06.201Z,24.11
2023-05-15T01:16:34.158Z,24.06
2023-05-15T01:19:02.097Z,24.72
2023-05-15T01:22:03.419Z,24.86
2023-05-15T01:24:51.233Z,24.75
2023-05-15T01:27:28.513Z,24.30
2023-05-15T01:30:04.304Z,24.97
2023-05-15T01:32:39.545Z,24.48
2023-05-15T01:35:20.648Z,25.04
2023-05-15T01:37:52.072Z,24.96
2023-05-15T01:40:23.942Z,25.09
2023-05-15T01:42:57.155Z,25.13
2023-05-15T01:45:25.991Z,25.02
2023-05-15T01:47:55.488Z,24.45
2023-05-15T01:50:24.012Z,24.73
2023-05-15T01:52:54.944Z,24.42
2023-05-15T01:55:24.930Z,24.92
2023-05-15T01:57:55.294Z,24.66
2023-05-15T02:00:24.524Z,24.76
2023-05-15T02:02:53.509Z,25.43
2023-05-15T02:05:22.185Z,24.78
2023-05-15T02:07:51.035Z,25.10
2023-05-15T02:10:19.683Z,25.38
2023-05-15T02:12:48.345Z,24.78
2023-05-15T02:15:18.327Z,25.61
2023-05-15T02:17:46.478Z,25.06
2023-05-15T02:20:14.385Z,24.97
2023-05-15T02:22:42.326Z,25.66
2023-05-15T02:25:10.516Z,25.23
2023-05-15T02:27:47.985Z,25.75
2023-05-15T02:30:25.969Z,25.93
2023-05-15T02:33:02.462Z,25.94
2023-05-15T02:35:39.616Z,25.42
2023-05-15T02:38:12.622Z,25.71
2023-05-15T02:40:41.582Z,25.67
2023-05-15T02:43:11.371Z,26.30
2023-05-15T02:45:42.000Z,25.72
2023-05-15T02:48:10.600Z,26.06
2023-05-15T02:50:38.409Z,26.28
2023-05-15T02:53:09.778Z,26.16
2023-05-15T02:55:39.592Z,26.26
2023-05-15T02:58:07.341Z,26.22
2023-05-15T03:00:35.185Z,25.80
2023-05-15T03:03:04.488Z,26.11
2023-05-15T03:05:32.425Z,25.94
2023-05-15T03:08:01.454Z,25.95
2023-05-15T03:10:29.209Z,26.12
2023-05-15T03:12:59.012Z,26.88
2023-05-15T03:15:27.314Z,26.55
2023-05-15T03:17:55.754Z,26.74
2023-05-15T03:20:24.941Z,26.77
2023-05-15T03:22:52.690Z,26.61
2023-05-15T03:25:21.147Z,27.07
2023-05-15T03:27:49.055Z,26.62
2023-05-15T03:30:16.823Z,26.71
2023-05-15T03:32:44.750Z,26.70
2023-05-15T03:35:12.930Z,27.00
2023-05-15T03:37:42.241Z,27.11
2023-05-15T03:40:10.701Z,27.40
2023-05-15T03:42:39.609Z,27.36
2023-05-15T03:45:09.750Z,27.74
2023-05-15T03:47:37.504Z,27.28
2023-05-15T03:50:05.952Z,27.71
2023-05-15T03:52:34.101Z,27.62
2023-05-15T03:55:03.471Z,27.53
2023-05-15T03:57:32.184Z,27.91
2023-05-15T03:59:59.961Z,27.78
2023-05-15T04:02:28.333Z,27.79
2023-05-15T04:04:56.162Z,28.10
2023-05-15T04:07:23.902Z,28.41
2023-05-15T04:09:51.705Z,28.73
2023-05-15T04:12:20.821Z,27.92
2023-05-15T04:14:48.552Z,28.31
2023-05-15T04:17:16.405Z,28.58
2023-05-15T04:19:45.958Z,29.28
2023-05-15T04:22:13.998Z,28.95
2023-05-15T04:24:47.800Z,29.41
2023-05-15T04:27:16.156Z,28.74
2023-05-15T04:29:45.709Z,29.50
2023-05-15T04:32:13.595Z,29.03
2023-05-15T04:34:42.564Z,29.69
2023-05-15T04:37:10.350Z,29.50
2023-05-15T04:39:38.028Z,29.49
2023-05-15T04:42:06.587Z,29.76
2023-05-15T04:44:34.463Z,29.79
2023-05-15T04:47:03.587Z,29.63
2023-05-15T04:49:31.401Z,29.95
2023-05-15T04:51:59.148Z,30.17
2023-05-15T04:54:26.947Z,30.28
2023-05-15T04:56:55.096Z,30.18
2023-05-15T04:59:25.879Z,30.18
2023-05-15T05:01:57.123Z,30.33
2023-05-15T05:04:26.496Z,30.30
2023-05-15T05:06:54.257Z,30.67
2023-05-15T05:09:22.196Z,30.78
2023-05-15T05:11:49.883Z,30.54
2023-05-15T05:14:17.722Z,30.93
2023-05-15T05:16:46.200Z,30.80
2023-05-15T05:19:14.093Z,30.95
2023-05-15T05:21:43.406Z,31.19
2023-05-15T05:24:11.734Z,31.20
2023-05-15T05:26:39.505Z,31.18
2023-05-15T05:29:07.253Z,31.34
2023-05-15T05:31:35.067Z,31.43
2023-05-15T05:34:02.772Z,31.45
2023-05-15T05:36:30.611Z,31.67
2023-05-15T05:38:59.708Z,31.70
2023-05-15T05:41:27.566Z,31.68
2023-05-15T05:43:55.533Z,31.76
2023-05-15T05:46:23.410Z,31.86
2023-05-15T05:48:51.454Z,31.93
2023-05-15T05:51:19.265Z,32.15
2023-05-15T05:53:47.022Z,32.19
2023-05-15T05:56:16.188Z,32.31
2023-05-15T05:58:44.211Z,32.18
2023-05-15T06:01:12.111Z,32.69
2023-05-15T06:03:40.440Z,32.71
2023-05-15T06:06:08.694Z,32.74
2023-05-15T06:08:40.501Z,32.85
2023-05-15T06:11:08.306Z,33.06
2023-05-15T06:13:40.593Z,33.21
2023-05-15T06:16:08.521Z,33.26
2023-05-15T06:18:36.329Z,33.43
2023-05-15T06:21:04.523Z,33.66
2023-05-15T06:23:32.260Z,33.83
2023-05-15T06:26:01.679Z,33.94
2023-05-15T06:28:29.477Z,33.98
2023-05-15T06:30:58.675Z,34.17
2023-05-15T06:33:26.474Z,34.40
2023-05-15T06:35:54.454Z,34.55
2023-05-15T06:38:22.326Z,34.57
2023-05-15T06:40:50.137Z,34.82
2023-05-15T06:43:17.999Z,34.93
2023-05-15T06:45:46.000Z,34.79
2023-05-15T06:48:15.177Z,34.99
2023-05-15T06:50:43.117Z,35.05
2023-05-15T06:53:12.354Z,35.08
2023-05-15T06:55:42.476Z,35.33
2023-05-15T06:58:10.271Z,35.21
2023-05-15T07:00:38.204Z,35.39
2023-05-15T07:03:06.304Z,35.47
2023-05-15T07:05:35.523Z,35.53
2023-05-15T07:08:03.240Z,35.53
2023-05-15T07:10:32.791Z,35.62
2023-05-15T07:13:00.868Z,35.80
2023-05-15T07:15:28.602Z,35.79
2023-05-15T07:17:56.563Z,36.00
2023-05-15T07:20:27.278Z,35.79
2023-05-15T07:22:58.404Z,36.03
2023-05-15T07:25:27.153Z,36.15
2023-05-15T07:27:55.124Z,36.33
2023-05-15T07:30:23.554Z,36.35
2023-05-15T07:32:51.505Z,36.36
2023-05-15T07:35:19.494Z,36.42
2023-05-15T07:37:47.529Z,36.43
2023-05-15T07:40:16.691Z,36.49
2023-05-15T07:42:45.570Z,36.43
2023-05-15T07:45:13.618Z,36.52
2023-05-15T07:47:45.807Z,36.53
2023-05-15T07:50:13.686Z,36.55
2023-05-15T07:52:41.491Z,36.54
2023-05-15T07:55:09.912Z,36.80
2023-05-15T07:57:39.891Z,36.83
2023-05-15T08:00:11.618Z,37.04
2023-05-15T08:02:39.911Z,37.07
2023-05-15T08:05:08.554Z,37.09
2023-05-15T08:07:39.460Z,37.24
2023-05-15T08:10:10.088Z,37.39
2023-05-15T08:12:46.239Z,37.38
2023-05-15T08:15:14.387Z,37.38
2023-05-15T08:17:42.421Z,37.16
2023-05-15T08:20:11.676Z,37.53
2023-05-15T08:22:39.444Z,37.46
2023-05-15T08:25:08.989Z,37.25
2023-05-15T08:27:36.798Z,37.73
2023-05-15T08:30:07.267Z,37.73
2023-05-15T08:32:35.074Z,37.60
2023-05-15T08:35:02.950Z,37.63
2023-05-15T08:37:30.741Z,37.90
2023-05-15T08:39:58.501Z,37.63
2023-05-15T08:42:34.429Z,37.65
2023-05-15T08:45:02.673Z,37.85
2023-05-15T08:47:36.428Z,37.78
2023-05-15T08:50:08.463Z,37.87
2023-05-15T08:52:36.789Z,37.94
2023-05-15T08:55:05.245Z,38.09
2023-05-15T08:57:34.699Z,37.94
2023-05-15T09:00:06.494Z,38.29
2023-05-15T09:02:37.432Z,38.11
2023-05-15T09:05:06.270Z,38.08
2023-05-15T09:07:34.993Z,38.33
2023-05-15T09:10:04.718Z,37.93
2023-05-15T09:12:34.994Z,38.34
2023-05-15T09:15:14.162Z,37.92
2023-05-15T09:17:43.587Z,37.81
2023-05-15T09:20:27.854Z,37.95
2023-05-15T09:22:56.057Z,38.22
2023-05-15T09:25:38.641Z,37.93
2023-05-15T09:28:10.821Z,37.86
2023-05-15T09:30:39.350Z,37.75
2023-05-15T09:35:39.386Z,37.96
2023-05-15T09:38:10.699Z,38.07
2023-05-15T09:40:39.971Z,38.14
2023-05-15T09:43:07.767Z,37.65
2023-05-15T09:45:35.555Z,37.58
2023-05-15T09:48:06.657Z,37.58
2023-05-15T09:50:37.694Z,37.85
2023-05-15T09:53:06.233Z,37.54
2023-05-15T09:55:35.214Z,37.52
2023-05-15T09:58:07.332Z,37.50
2023-05-15T10:00:35.547Z,37.21
2023-05-15T10:03:04.431Z,37.60
2023-05-15T10:05:43.132Z,37.19
2023-05-15T10:08:14.988Z,37.25
2023-05-15T10:10:43.356Z,37.12
2023-05-15T10:13:12.250Z,37.11
2023-05-15T10:15:41.053Z,37.00
2023-05-15T10:18:09.476Z,36.93
2023-05-15T10:20:38.553Z,36.82
2023-05-15T10:23:07.510Z,36.86
2023-05-15T10:25:42.947Z,36.88
2023-05-15T10:28:19.030Z,36.87
2023-05-15T10:30:47.901Z,36.85
2023-05-15T10:33:16.494Z,36.83
2023-05-15T10:35:44.903Z,36.72
2023-05-15T10:38:13.706Z,36.64
2023-05-15T10:40:43.250Z,36.57
2023-05-15T10:43:12.551Z,36.57
2023-05-15T10:45:40.766Z,36.61
2023-05-15T10:48:12.402Z,36.15
2023-05-15T10:50:40.382Z,36.07
2023-05-15T10:53:10.171Z,36.31
2023-05-15T10:55:38.287Z,36.31
2023-05-15T10:58:11.453Z,35.86
2023-05-15T11:00:43.994Z,35.75
2023-05-15T11:03:15.503Z,36.03
2023-05-15T11:06:08.801Z,35.67
2023-05-15T11:08:37.299Z,35.97
2023-05-15T11:11:05.978Z,35.93
2023-05-15T11:14:18.507Z,35.68
2023-05-15T11:17:05.140Z,35.57
2023-05-15T11:19:55.015Z,35.50
2023-05-15T11:22:28.417Z,35.35
2023-05-15T11:24:59.346Z,35.54
2023-05-15T11:27:30.071Z,35.19
2023-05-15T11:30:12.122Z,35.26
2023-05-15T11:32:51.729Z,35.13
2023-05-15T11:35:21.678Z,35.06
2023-05-15T11:37:53.907Z,34.99
2023-05-15T11:40:24.580Z,35.00
2023-05-15T11:43:04.314Z,34.88
2023-05-15T11:45:33.168Z,35.04
2023-05-15T11:48:04.136Z,34.88
2023-05-15T11:50:33.915Z,34.85
2023-05-15T11:53:06.879Z,34.82
2023-05-15T11:55:36.180Z,34.92
2023-05-15T11:58:05.203Z,34.85
2023-05-15T12:00:33.066Z,34.60
2023-05-15T12:03:03.840Z,34.71
2023-05-15T12:05:32.040Z,34.75
2023-05-15T12:08:00.014Z,34.77
2023-05-15T12:10:28.234Z,34.75
2023-05-15T12:12:56.452Z,34.69
2023-05-15T12:15:24.449Z,34.51
2023-05-15T12:17:52.290Z,34.65
2023-05-15T12:20:23.342Z,34.66
2023-05-15T12:22:51.205Z,34.52
2023-05-15T12:25:18.987Z,34.35
2023-05-15T12:27:46.950Z,34.58
2023-05-15T12:30:15.602Z,34.71
2023-05-15T12:32:43.863Z,34.62
2023-05-15T12:35:12.930Z,34.57
2023-05-15T12:37:42.886Z,34.43
2023-05-15T12:40:12.059Z,34.21
2023-05-15T12:42:41.584Z,34.32
2023-05-15T12:45:16.433Z,34.64
2023-05-15T12:47:46.502Z,34.58
2023-05-15T12:50:16.719Z,34.44
2023-05-15T12:52:51.829Z,34.30
2023-05-15T12:55:23.140Z,34.34
2023-05-15T12:57:51.205Z,34.40
2023-05-15T13:00:21.470Z,34.34
2023-05-15T13:02:51.684Z,34.25
2023-05-15T13:05:19.779Z,34.22
2023-05-15T13:07:48.995Z,34.33
2023-05-15T13:10:16.964Z,34.15
2023-05-15T13:12:47.332Z,34.52
2023-05-15T13:15:27.476Z,34.18
2023-05-15T13:18:00.019Z,34.29
2023-05-15T13:20:29.061Z,34.55
2023-05-15T13:22:58.254Z,34.47
2023-05-15T13:25:26.162Z,34.50
2023-05-15T13:27:54.397Z,33.95
2023-05-15T13:30:22.252Z,34.03
2023-05-15T13:32:50.232Z,34.05
2023-05-15T13:35:18.018Z,34.16
2023-05-15T13:37:45.890Z,34.00
2023-05-15T13:40:15.517Z,33.91
2023-05-15T13:42:44.616Z,33.93
2023-05-15T13:45:13.963Z,34.11
2023-05-15T13:47:42.249Z,33.96
2023-05-15T13:50:11.549Z,33.95
2023-05-15T13:52:40.378Z,33.97
2023-05-15T13:55:10.633Z,33.89
2023-05-15T13:57:40.889Z,33.78
2023-05-15T14:00:12.250Z,33.66
2023-05-15T14:02:41.187Z,33.35
2023-05-15T14:05:09.985Z,33.41
2023-05-15T14:07:37.977Z,33.38
2023-05-15T14:10:07.108Z,33.62
2023-05-15T14:12:35.630Z,33.30
2023-05-15T14:15:05.278Z,33.31
2023-05-15T14:17:33.277Z,33.24
2023-05-15T14:20:01.336Z,33.33
2023-05-15T14:22:29.098Z,33.24
2023-05-15T14:24:56.891Z,33.21
2023-05-15T14:27:24.707Z,33.11
2023-05-15T14:29:52.541Z,33.18
2023-05-15T14:32:21.747Z,32.73
2023-05-15T14:34:49.604Z,32.76
2023-05-15T14:37:17.631Z,32.93
2023-05-15T14:39:45.437Z,32.77
2023-05-15T14:42:13.224Z,32.84
2023-05-15T14:44:41.012Z,32.82
2023-05-15T14:47:09.972Z,32.69
2023-05-15T14:49:39.176Z,32.75
2023-05-15T14:52:09.862Z,32.67
2023-05-15T14:54:40.366Z,32.80
2023-05-15T14:57:08.442Z,32.47
2023-05-15T14:59:36.543Z,32.81
2023-05-15T15:02:04.504Z,32.93
2023-05-15T15:04:34.437Z,32.63
2023-05-15T15:07:06.114Z,32.63
2023-05-15T15:09:33.881Z,32.32
2023-05-15T15:12:01.668Z,32.23
2023-05-15T15:14:30.413Z,32.21
2023-05-15T15:16:58.167Z,32.36
2023-05-15T15:19:26.047Z,31.98
2023-05-15T15:21:53.930Z,32.14
2023-05-15T15:24:24.619Z,31.94
2023-05-15T15:26:52.354Z,32.15
2023-05-15T15:29:20.129Z,32.18
2023-05-15T15:31:47.849Z,31.82
2023-05-15T15:34:15.922Z,31.95
2023-05-15T15:36:43.768Z,31.64
2023-05-15T15:39:13.078Z,31.80
2023-05-15T15:41:42.340Z,31.92
2023-05-15T15:44:10.064Z,31.57
2023-05-15T15:46:37.920Z,31.72
2023-05-15T15:49:06.821Z,31.73
2023-05-15T15:51:34.850Z,31.68
2023-05-15T15:54:02.790Z,31.50
2023-05-15T15:56:30.673Z,31.68
2023-05-15T15:58:59.816Z,31.68
2023-05-15T16:01:28.374Z,31.43
2023-05-15T16:03:56.561Z,31.69
2023-05-15T16:06:24.419Z,31.54
2023-05-15T16:08:52.475Z,31.41
2023-05-15T16:11:21.466Z,31.34
2023-05-15T16:13:49.232Z,31.63
2023-05-15T16:16:18.537Z,31.45
2023-05-15T16:18:46.535Z,31.55
2023-05-15T16:21:14.673Z,31.68
2023-05-15T16:23:42.695Z,31.15
2023-05-15T16:26:11.278Z,31.27
2023-05-15T16:28:39.364Z,31.40
2023-05-15T16:31:07.384Z,31.23
2023-05-15T16:33:36.668Z,31.26
2023-05-15T16:36:05.216Z,31.14
2023-05-15T16:38:33.515Z,31.12
2023-05-15T16:41:02.208Z,31.00
2023-05-15T16:43:29.972Z,30.97
2023-05-15T16:45:59.066Z,31.02
2023-05-15T16:48:27.946Z,31.00
2023-05-15T16:50:57.380Z,30.98
2023-05-15T16:53:25.221Z,30.97
2023-05-15T16:55:53.993Z,30.91
2023-05-15T16:58:21.925Z,30.79
2023-05-15T17:00:50.262Z,30.91
2023-05-15T17:03:19.082Z,30.91
2023-05-15T17:05:47.414Z,30.73
2023-05-15T17:08:16.701Z,30.88
2023-05-15T17:10:44.676Z,30.86
2023-05-15T17:13:12.500Z,30.97
2023-05-15T17:15:40.313Z,30.89
2023-05-15T17:18:08.386Z,30.88
2023-05-15T17:20:36.282Z,30.86
2023-05-15T17:23:04.064Z,30.81
2023-05-15T17:25:33.287Z,30.86
2023-05-15T17:28:01.321Z,30.87
2023-05-15T17:30:29.314Z,30.73
2023-05-15T17:32:57.239Z,30.67
2023-05-15T17:35:25.339Z,30.57
2023-05-15T17:37:53.289Z,30.77
2023-05-15T17:40:21.102Z,30.54
2023-05-15T17:42:50.243Z,30.70
2023-05-15T17:45:18.273Z,30.71
2023-05-15T17:47:46.050Z,30.64
2023-05-15T17:50:13.960Z,30.61
2023-05-15T17:52:41.749Z,30.81
2023-05-15T17:55:10.221Z,30.71
2023-05-15T17:57:37.979Z,30.54
2023-05-15T18:00:08.791Z,30.61
2023-05-15T18:02:36.611Z,30.70
2023-05-15T18:05:04.554Z,30.60
2023-05-15T18:07:32.394Z,30.70
2023-05-15T18:10:00.328Z,30.63
2023-05-15T18:12:28.107Z,30.56
2023-05-15T18:14:55.848Z,30.58
2023-05-15T18:17:25.350Z,30.63
2023-05-15T18:19:53.156Z,30.69
2023-05-15T18:22:21.144Z,30.60
2023-05-15T18:24:49.017Z,30.56
2023-05-15T18:27:16.855Z,30.60
2023-05-15T18:29:45.743Z,30.69
2023-05-15T18:32:13.624Z,30.61
2023-05-15T18:34:44.586Z,30.69
2023-05-15T18:37:14.738Z,30.72
2023-05-15T18:39:44.228Z,30.64
2023-05-15T18:42:11.962Z,30.61
2023-05-15T18:44:39.990Z,30.75
2023-05-15T18:47:08.142Z,30.70
2023-05-15T18:49:36.122Z,30.51
2023-05-15T18:52:05.621Z,30.66
2023-05-15T18:54:33.596Z,30.78
2023-05-15T18:57:01.487Z,30.68
2023-05-15T18:59:30.054Z,30.72
2023-05-15T19:01:58.122Z,30.53
2023-05-15T19:04:26.125Z,30.60
2023-05-15T19:06:53.835Z,30.72
2023-05-15T19:09:23.004Z,30.52
2023-05-15T19:11:52.449Z,30.59
2023-05-15T19:14:20.294Z,30.78
2023-05-15T19:16:48.175Z,30.58
2023-05-15T19:19:16.117Z,30.63
2023-05-15T19:21:43.886Z,30.73
2023-05-15T19:24:11.806Z,30.88
2023-05-15T19:26:41.026Z,30.77
2023-05-15T19:29:08.735Z,30.77
2023-05-15T19:31:37.394Z,30.70
2023-05-15T19:34:05.888Z,30.69
2023-05-15T19:36:37.420Z,30.53
2023-05-15T19:39:05.612Z,30.58
2023-05-15T19:41:33.364Z,30.57
2023-05-15T19:44:02.667Z,30.76
2023-05-15T19:46:32.147Z,30.73
2023-05-15T19:48:59.942Z,31.04
2023-05-15T19:51:27.888Z,30.86
2023-05-15T19:53:56.681Z,31.06
2023-05-15T19:56:25.344Z,30.87
2023-05-15T19:58:53.204Z,30.79
2023-05-15T20:01:22.333Z,30.86
2023-05-15T20:03:50.315Z,30.76
2023-05-15T20:06:18.112Z,30.77
2023-05-15T20:08:46.021Z,30.74
2023-05-15T20:11:14.371Z,30.80
2023-05-15T20:13:42.404Z,31.04
2023-05-15T20:16:12.828Z,30.95
2023-05-15T20:18:42.097Z,30.97
2023-05-15T20:21:09.899Z,30.98
2023-05-15T20:23:37.690Z,30.92
2023-05-15T20:26:05.576Z,30.99
2023-05-15T20:28:33.318Z,30.89
2023-05-15T20:31:01.617Z,31.17
2023-05-15T20:33:29.497Z,31.10
2023-05-15T20:36:00.246Z,31.39
2023-05-15T20:38:28.372Z,31.08
2023-05-15T20:40:57.627Z,31.01
2023-05-15T20:43:25.445Z,30.92
2023-05-15T20:45:53.488Z,31.10
2023-05-15T20:48:21.388Z,31.10
2023-05-15T20:50:49.168Z,31.20
2023-05-15T20:53:18.267Z,30.97
2023-05-15T20:55:46.645Z,31.46
2023-05-15T20:58:14.531Z,31.22
2023-05-15T21:00:42.281Z,31.11
2023-05-15T21:03:11.034Z,31.29
2023-05-15T21:05:38.928Z,31.40
2023-05-15T21:08:06.814Z,30.90
2023-05-15T21:10:35.976Z,31.08
2023-05-15T21:13:03.896Z,31.60
2023-05-15T21:15:31.601Z,30.98
2023-05-15T21:17:59.423Z,31.46
2023-05-15T21:20:27.613Z,31.45
2023-05-15T21:22:55.568Z,31.75
2023-05-15T21:25:23.770Z,31.52
2023-05-15T21:27:52.897Z,30.96
2023-05-15T21:30:20.878Z,31.52
2023-05-15T21:32:48.684Z,31.59
2023-05-15T21:35:16.720Z,31.17
2023-05-15T21:37:44.498Z,31.40
2023-05-15T21:40:13.875Z,30.99
2023-05-15T21:42:42.047Z,31.12
2023-05-15T21:45:11.762Z,31.23
2023-05-15T21:47:39.743Z,31.42
2023-05-15T21:50:08.267Z,31.89
2023-05-15T21:52:36.072Z,31.45
2023-05-15T21:55:04.279Z,31.52
2023-05-15T21:57:32.033Z,31.76
2023-05-15T21:59:59.880Z,31.66
2023-05-15T22:02:29.304Z,31.75
2023-05-15T22:04:57.296Z,32.04
2023-05-15T22:07:25.095Z,31.93
2023-05-15T22:09:53.188Z,31.80
2023-05-15T22:12:21.087Z,31.76
2023-05-15T22:14:58.565Z,31.70
2023-05-15T22:17:29.145Z,31.69
2023-05-15T22:20:06.745Z,31.90
2023-05-15T22:22:34.836Z,31.91
2023-05-15T22:25:02.729Z,32.25
2023-05-15T22:27:30.564Z,32.26
2023-05-15T22:32:43.998Z,32.33
2023-05-15T22:35:13.898Z,32.59
2023-05-15T22:37:42.206Z,32.35
2023-05-15T22:40:11.883Z,32.12
2023-05-15T22:42:39.607Z,32.55
2023-05-15T22:45:08.572Z,32.41
2023-05-15T22:47:36.380Z,32.28
2023-05-15T22:50:04.543Z,32.56
2023-05-15T22:52:33.642Z,32.75
2023-05-15T22:55:01.554Z,32.72
2023-05-15T22:57:29.333Z,32.46
2023-05-15T22:59:57.205Z,32.57
2023-05-15T23:02:25.095Z,32.77
2023-05-15T23:04:52.885Z,33.05
2023-05-15T23:07:20.611Z,33.12
2023-05-15T23:09:49.931Z,33.02
2023-05-15T23:12:17.694Z,32.96
2023-05-15T23:14:45.436Z,33.18
2023-05-15T23:17:13.559Z,33.10
2023-05-15T23:19:41.412Z,33.52
2023-05-15T23:22:09.215Z,33.35
2023-05-15T23:24:37.057Z,33.24
2023-05-15T23:27:06.724Z,33.21
2023-05-15T23:29:34.707Z,33.55
2023-05-15T23:32:02.545Z,33.26
2023-05-15T23:34:30.700Z,33.66
2023-05-15T23:36:58.472Z,33.11
2023-05-15T23:39:26.567Z,33.41
2023-05-15T23:41:54.357Z,33.63
2023-05-15T23:44:23.507Z,33.63
2023-05-15T23:46:51.398Z,34.05
2023-05-15T23:49:19.557Z,33.78
2023-05-15T23:51:47.361Z,33.74
2023-05-15T23:54:15.237Z,33.93
2023-05-15T23:56:43.056Z,33.83
2023-05-15T23:59:11.016Z,34.12
