createdAt,value
2018-10-05T00:02:42.818Z,13.05
2018-10-05T00:05:46.737Z,13.04
2018-10-05T00:08:50.712Z,13.04
2018-10-05T00:11:54.974Z,13.05
2018-10-05T00:14:58.894Z,13.05
2018-10-05T00:18:02.839Z,13.04
2018-10-05T00:21:07.233Z,13.05
2018-10-05T00:24:11.161Z,13.05
2018-10-05T00:27:15.634Z,13.05
2018-10-05T00:30:19.566Z,13.06
2018-10-05T00:33:23.519Z,13.05
2018-10-05T00:36:28.354Z,13.05
2018-10-05T00:39:37.189Z,13.06
2018-10-05T00:42:41.639Z,13.06
2018-10-05T00:45:46.045Z,13.05
2018-10-05T00:48:50.652Z,13.05
2018-10-05T00:51:56.451Z,13.05
2018-10-05T00:55:04.107Z,13.06
2018-10-05T00:58:08.089Z,13.05
2018-10-05T01:01:12.054Z,13.06
2018-10-05T01:04:16.370Z,13.06
2018-10-05T01:07:38.092Z,13.06
2018-10-05T01:11:05.854Z,13.05
2018-10-05T01:14:09.758Z,13.06
2018-10-05T01:17:13.698Z,13.06
2018-10-05T01:20:19.177Z,13.07
2018-10-05T01:23:23.323Z,13.06
2018-10-05T01:26:28.156Z,13.07
2018-10-05T01:29:32.262Z,13.08
2018-10-05T01:32:36.208Z,13.08
2018-10-05T01:35:41.418Z,13.07
2018-10-05T01:38:45.315Z,13.09
2018-10-05T01:42:00.550Z,13.08
2018-10-05T01:45:05.605Z,13.08
2018-10-05T01:48:10.266Z,13.07
2018-10-05T01:51:14.533Z,13.08
2018-10-05T01:54:20.741Z,13.04
2018-10-05T01:57:25.303Z,13.06
2018-10-05T02:00:29.223Z,13.05
2018-10-05T02:03:33.435Z,13.02
2018-10-05T02:06:37.475Z,13.00
2018-10-05T02:09:41.661Z,12.98
2018-10-05T02:12:46.025Z,12.97
2018-10-05T02:15:51.143Z,12.93
2018-10-05T02:18:55.186Z,12.91
2018-10-05T02:21:59.181Z,12.88
2018-10-05T02:25:03.173Z,12.87
2018-10-05T02:28:07.099Z,12.84
2018-10-05T02:31:11.060Z,12.81
2018-10-05T02:34:15.435Z,12.79
2018-10-05T02:37:20.450Z,12.76
2018-10-05T02:40:24.350Z,12.73
2018-10-05T02:43:28.534Z,12.69
2018-10-05T02:46:32.824Z,12.67
2018-10-05T02:49:36.945Z,12.65
2018-10-05T02:52:40.896Z,12.60
2018-10-05T02:55:44.858Z,12.58
2018-10-05T02:58:49.248Z,12.55
2018-10-05T03:02:04.400Z,12.50
2018-10-05T03:05:08.819Z,12.45
2018-10-05T03:08:17.596Z,12.43
2018-10-05T03:11:24.074Z,12.40
2018-10-05T03:15:01.030Z,12.37
2018-10-05T03:18:04.956Z,12.34
2018-10-05T03:21:08.915Z,12.31
2018-10-05T03:24:13.874Z,12.27
2018-10-05T03:27:17.926Z,12.22
2018-10-05T03:30:24.364Z,12.18
2018-10-05T03:33:28.967Z,12.14
2018-10-05T03:36:33.142Z,12.08
2018-10-05T03:39:37.327Z,12.06
2018-10-05T03:42:41.307Z,12.03
2018-10-05T03:45:45.298Z,12.00
2018-10-05T03:48:49.194Z,11.96
2018-10-05T03:51:53.286Z,11.90
2018-10-05T03:54:57.223Z,11.89
2018-10-05T03:58:01.257Z,11.84
2018-10-05T04:01:06.130Z,11.81
2018-10-05T04:04:10.014Z,11.79
2018-10-05T04:07:13.935Z,11.76
2018-10-05T04:10:17.858Z,11.69
2018-10-05T04:13:21.864Z,11.67
2018-10-05T04:16:26.077Z,11.64
2018-10-05T04:19:31.371Z,11.61
2018-10-05T04:22:35.742Z,11.61
2018-10-05T04:25:39.906Z,11.58
2018-10-05T04:28:44.744Z,11.53
2018-10-05T04:31:48.970Z,11.52
2018-10-05T04:34:53.263Z,11.51
2018-10-05T04:37:58.365Z,11.44
2018-10-05T04:41:02.334Z,11.45
2018-10-05T04:44:07.518Z,11.40
2018-10-05T04:47:12.003Z,11.40
2018-10-05T04:50:18.424Z,11.38
2018-10-05T04:53:23.527Z,11.34
2018-10-05T04:56:27.533Z,11.33
2018-10-05T04:59:32.552Z,11.33
2018-10-05T05:02:36.582Z,11.28
2018-10-05T05:05:40.491Z,11.21
2018-10-05T05:08:44.402Z,11.20
2018-10-05T05:11:48.463Z,11.17
2018-10-05T05:14:52.371Z,11.18
2018-10-05T05:17:56.344Z,11.13
2018-10-05T05:21:03.778Z,11.13
2018-10-05T05:24:09.286Z,11.10
2018-10-05T05:27:13.223Z,11.12
2018-10-05T05:30:18.139Z,11.06
2018-10-05T05:33:26.568Z,11.04
2018-10-05T05:36:30.802Z,11.03
2018-10-05T05:39:35.012Z,10.98
2018-10-05T05:42:54.851Z,10.96
2018-10-05T05:46:00.968Z,10.95
2018-10-05T05:49:05.099Z,10.97
2018-10-05T05:52:09.194Z,10.94
2018-10-05T05:55:13.466Z,10.90
2018-10-05T05:58:20.654Z,10.89
2018-10-05T06:01:24.878Z,10.85
2018-10-05T06:04:28.803Z,10.83
2018-10-05T06:07:34.033Z,10.84
2018-10-05T06:10:40.750Z,10.83
2018-10-05T06:13:47.851Z,10.80
2018-10-05T06:16:51.749Z,10.76
2018-10-05T06:19:57.806Z,10.78
2018-10-05T06:23:01.720Z,10.76
2018-10-05T06:26:06.251Z,10.78
2018-10-05T06:29:13.497Z,10.79
2018-10-05T06:32:21.170Z,10.78
2018-10-05T06:35:25.879Z,10.80
2018-10-05T06:38:30.562Z,10.79
2018-10-05T06:41:36.931Z,10.79
2018-10-05T06:44:45.650Z,10.78
2018-10-05T06:47:49.575Z,10.77
2018-10-05T06:50:56.174Z,10.79
2018-10-05T06:54:00.576Z,10.83
2018-10-05T06:57:04.630Z,10.84
2018-10-05T07:00:09.084Z,10.88
2018-10-05T07:03:12.984Z,10.96
2018-10-05T07:06:17.847Z,11.02
2018-10-05T07:09:22.133Z,11.08
2018-10-05T07:12:28.067Z,11.13
2018-10-05T07:15:31.992Z,11.19
2018-10-05T07:18:35.954Z,11.24
2018-10-05T07:21:40.531Z,11.29
2018-10-05T07:24:47.053Z,11.35
2018-10-05T07:27:50.990Z,11.40
2018-10-05T07:30:55.856Z,11.46
2018-10-05T07:34:00.116Z,11.53
2018-10-05T07:37:04.832Z,11.60
2018-10-05T07:40:09.532Z,11.66
2018-10-05T07:43:14.127Z,11.74
2018-10-05T07:46:19.246Z,11.82
2018-10-05T07:49:24.132Z,11.90
2018-10-05T07:52:28.304Z,12.01
2018-10-05T07:55:32.557Z,12.07
2018-10-05T07:58:36.482Z,12.16
2018-10-05T08:01:40.419Z,12.24
2018-10-05T08:04:45.336Z,12.33
2018-10-05T08:07:52.176Z,12.42
2018-10-05T08:10:56.215Z,12.51
2018-10-05T08:14:00.779Z,12.60
2018-10-05T08:17:04.826Z,12.69
2018-10-05T08:20:08.779Z,12.78
2018-10-05T08:23:12.713Z,12.87
2018-10-05T08:26:17.080Z,12.96
2018-10-05T08:29:21.365Z,13.05
2018-10-05T08:32:25.819Z,13.15
2018-10-05T08:35:29.746Z,13.24
2018-10-05T08:38:33.707Z,13.32
2018-10-05T08:41:38.246Z,13.41
2018-10-05T08:44:43.043Z,13.51
2018-10-05T08:47:46.934Z,13.60
2018-10-05T08:50:51.035Z,13.66
2018-10-05T08:53:55.612Z,13.73
2018-10-05T08:56:59.608Z,13.80
2018-10-05T09:00:09.308Z,13.87
2018-10-05T09:03:15.730Z,13.95
2018-10-05T09:06:23.161Z,14.01
2018-10-05T09:09:27.085Z,14.08
2018-10-05T09:12:31.023Z,14.14
2018-10-05T09:15:35.090Z,14.22
2018-10-05T09:18:39.313Z,14.28
2018-10-05T09:21:44.498Z,14.32
2018-10-05T09:24:48.440Z,14.38
2018-10-05T09:27:52.521Z,14.42
2018-10-05T09:30:56.525Z,14.47
2018-10-05T09:34:00.907Z,14.49
2018-10-05T09:37:05.723Z,14.51
2018-10-05T09:40:09.685Z,14.52
2018-10-05T09:43:13.855Z,14.54
2018-10-05T09:46:18.421Z,14.55
2018-10-05T09:49:22.530Z,14.57
2018-10-05T09:52:26.903Z,14.59
2018-10-05T09:55:31.154Z,14.60
2018-10-05T09:58:35.071Z,14.61
2018-10-05T10:01:44.441Z,14.61
2018-10-05T10:04:48.388Z,14.61
2018-10-05T10:07:52.496Z,14.61
2018-10-05T10:10:56.670Z,14.62
2018-10-05T10:14:00.666Z,14.63
2018-10-05T10:17:04.757Z,14.63
2018-10-05T10:20:08.702Z,14.62
2018-10-05T10:23:12.711Z,14.62
2018-10-05T10:26:16.636Z,14.65
2018-10-05T10:29:20.936Z,14.63
2018-10-05T10:32:24.968Z,14.65
2018-10-05T10:35:28.893Z,14.67
2018-10-05T10:38:32.879Z,14.67
2018-10-05T10:41:37.020Z,14.68
2018-10-05T10:44:40.959Z,14.69
2018-10-05T10:47:45.252Z,14.70
2018-10-05T10:50:50.402Z,14.71
2018-10-05T10:53:54.347Z,14.72
2018-10-05T10:56:58.460Z,14.74
2018-10-05T11:00:02.390Z,14.74
2018-10-05T11:03:06.640Z,14.76
2018-10-05T11:06:10.908Z,14.78
2018-10-05T11:09:14.843Z,14.80
2018-10-05T11:12:18.758Z,14.81
2018-10-05T11:15:22.718Z,14.82
2018-10-05T11:18:26.662Z,14.86
2018-10-05T11:21:30.598Z,14.87
2018-10-05T11:24:34.522Z,14.89
2018-10-05T11:27:38.449Z,14.90
2018-10-05T11:30:42.461Z,14.92
2018-10-05T11:33:46.406Z,14.94
2018-10-05T11:36:50.339Z,14.96
2018-10-05T11:39:54.314Z,14.99
2018-10-05T11:42:58.263Z,15.01
2018-10-05T11:46:02.206Z,15.04
2018-10-05T11:49:06.547Z,15.07
2018-10-05T11:52:10.943Z,15.09
2018-10-05T11:55:14.863Z,15.11
2018-10-05T11:58:18.803Z,15.15
2018-10-05T12:01:23.298Z,15.17
2018-10-05T12:04:27.221Z,15.20
2018-10-05T12:07:31.333Z,15.23
2018-10-05T12:10:35.264Z,15.25
2018-10-05T12:13:39.177Z,15.27
2018-10-05T12:16:43.313Z,15.32
2018-10-05T12:19:47.317Z,15.35
2018-10-05T12:22:51.414Z,15.38
2018-10-05T12:25:55.349Z,15.43
2018-10-05T12:28:59.285Z,15.48
2018-10-05T12:32:03.534Z,15.50
2018-10-05T12:35:07.457Z,15.55
2018-10-05T12:38:11.381Z,15.60
2018-10-05T12:41:15.331Z,15.64
2018-10-05T12:44:19.262Z,15.68
2018-10-05T12:47:23.158Z,15.73
2018-10-05T12:50:27.278Z,15.78
2018-10-05T12:53:31.623Z,15.81
2018-10-05T12:56:35.623Z,15.86
2018-10-05T12:59:39.570Z,15.90
2018-10-05T13:02:43.478Z,15.96
2018-10-05T13:05:47.422Z,16.01
2018-10-05T13:08:51.439Z,16.07
2018-10-05T13:11:55.355Z,16.12
2018-10-05T13:14:59.611Z,16.18
2018-10-05T13:18:03.527Z,16.23
2018-10-05T13:21:07.647Z,16.28
2018-10-05T13:24:11.576Z,16.34
2018-10-05T13:27:15.510Z,16.38
2018-10-05T13:30:19.422Z,16.45
2018-10-05T13:33:23.347Z,16.50
2018-10-05T13:36:27.469Z,16.55
2018-10-05T13:39:31.414Z,16.59
2018-10-05T13:42:35.343Z,16.64
2018-10-05T13:45:39.304Z,16.69
2018-10-05T13:48:43.198Z,16.74
2018-10-05T13:51:47.130Z,16.77
2018-10-05T13:54:51.266Z,16.82
2018-10-05T13:57:55.530Z,16.84
2018-10-05T14:01:13.240Z,16.89
2018-10-05T14:04:20.786Z,16.92
2018-10-05T14:07:24.711Z,16.96
2018-10-05T14:10:28.683Z,16.99
2018-10-05T14:13:32.772Z,17.01
2018-10-05T14:16:36.752Z,17.04
2018-10-05T14:19:40.685Z,17.10
2018-10-05T14:22:44.602Z,17.13
2018-10-05T14:25:48.542Z,17.16
2018-10-05T14:28:52.999Z,17.18
2018-10-05T14:31:56.930Z,17.22
2018-10-05T14:35:00.850Z,17.25
2018-10-05T14:38:05.124Z,17.26
2018-10-05T14:41:09.198Z,17.28
2018-10-05T14:44:13.438Z,17.31
2018-10-05T14:47:17.579Z,17.32
2018-10-05T14:50:21.575Z,17.34
2018-10-05T14:53:25.483Z,17.36
2018-10-05T14:56:29.419Z,17.37
2018-10-05T14:59:33.679Z,17.38
2018-10-05T15:02:38.024Z,17.40
2018-10-05T15:05:41.962Z,17.40
2018-10-05T15:08:45.909Z,17.40
2018-10-05T15:11:49.850Z,17.40
2018-10-05T15:14:54.145Z,17.41
2018-10-05T15:17:58.074Z,17.40
2018-10-05T15:21:02.010Z,17.39
2018-10-05T15:24:06.258Z,17.38
2018-10-05T15:27:11.202Z,17.36
2018-10-05T15:30:15.683Z,17.34
2018-10-05T15:33:19.683Z,17.32
2018-10-05T15:36:23.618Z,17.30
2018-10-05T15:39:27.535Z,17.28
2018-10-05T15:42:31.482Z,17.25
2018-10-05T15:45:35.407Z,17.22
2018-10-05T15:48:39.407Z,17.20
2018-10-05T15:51:43.334Z,17.16
2018-10-05T15:54:47.290Z,17.13
2018-10-05T15:57:51.410Z,17.09
2018-10-05T16:00:55.345Z,17.04
2018-10-05T16:03:59.600Z,17.03
2018-10-05T16:07:03.539Z,16.99
2018-10-05T16:10:07.803Z,16.95
2018-10-05T16:13:12.096Z,16.90
2018-10-05T16:16:16.022Z,16.87
2018-10-05T16:19:19.949Z,16.82
2018-10-05T16:22:23.919Z,16.78
2018-10-05T16:25:27.831Z,16.72
2018-10-05T16:28:31.770Z,16.67
2018-10-05T16:31:35.878Z,16.63
2018-10-05T16:34:39.803Z,16.58
2018-10-05T16:37:43.723Z,16.52
2018-10-05T16:40:47.636Z,16.46
2018-10-05T16:43:51.903Z,16.41
2018-10-05T16:46:55.807Z,16.35
2018-10-05T16:49:59.846Z,16.28
2018-10-05T16:53:03.883Z,16.22
2018-10-05T16:56:08.146Z,16.15
2018-10-05T16:59:12.074Z,16.05
2018-10-05T17:02:15.994Z,15.98
2018-10-05T17:05:19.951Z,15.90
2018-10-05T17:08:23.861Z,15.82
2018-10-05T17:11:27.832Z,15.73
2018-10-05T17:14:31.754Z,15.66
2018-10-05T17:17:35.697Z,15.57
2018-10-05T17:20:39.646Z,15.50
2018-10-05T17:23:43.650Z,15.43
2018-10-05T17:26:47.710Z,15.36
2018-10-05T17:29:51.631Z,15.29
2018-10-05T17:32:55.559Z,15.23
2018-10-05T17:35:59.827Z,15.17
2018-10-05T17:39:04.095Z,15.10
2018-10-05T17:42:08.022Z,15.05
2018-10-05T17:45:12.037Z,14.99
2018-10-05T17:48:16.103Z,14.93
2018-10-05T17:51:20.014Z,14.88
2018-10-05T17:54:23.947Z,14.82
2018-10-05T17:57:27.967Z,14.77
2018-10-05T18:00:31.884Z,14.71
2018-10-05T18:03:35.829Z,14.66
2018-10-05T18:06:39.759Z,14.60
2018-10-05T18:09:43.671Z,14.54
2018-10-05T18:12:47.604Z,14.48
2018-10-05T18:15:51.506Z,14.42
2018-10-05T18:18:55.999Z,14.36
2018-10-05T18:21:59.932Z,14.31
2018-10-05T18:25:04.222Z,14.26
2018-10-05T18:28:08.402Z,14.19
2018-10-05T18:31:12.326Z,14.14
2018-10-05T18:34:16.247Z,14.09
2018-10-05T18:37:20.186Z,14.03
2018-10-05T18:40:24.106Z,13.97
2018-10-05T18:43:28.040Z,13.92
2018-10-05T18:46:32.163Z,13.85
2018-10-05T18:49:36.111Z,13.81
2018-10-05T18:52:40.032Z,13.74
2018-10-05T18:55:44.320Z,13.69
2018-10-05T18:58:48.298Z,13.62
2018-10-05T19:01:52.567Z,13.55
2018-10-05T19:04:56.495Z,13.49
2018-10-05T19:08:00.442Z,13.43
2018-10-05T19:11:04.438Z,13.35
2018-10-05T19:14:08.938Z,13.29
2018-10-05T19:17:12.855Z,13.22
2018-10-05T19:20:17.130Z,13.14
2018-10-05T19:23:21.390Z,13.08
2018-10-05T19:26:25.499Z,13.02
2018-10-05T19:29:29.458Z,12.96
2018-10-05T19:32:33.378Z,12.91
2018-10-05T19:35:37.307Z,12.86
2018-10-05T19:38:41.230Z,12.79
2018-10-05T19:41:45.161Z,12.71
2018-10-05T19:44:49.058Z,12.64
2018-10-05T19:47:52.976Z,12.59
2018-10-05T19:50:56.898Z,12.51
2018-10-05T19:54:00.818Z,12.45
2018-10-05T19:57:04.967Z,12.37
2018-10-05T20:00:09.219Z,12.34
2018-10-05T20:03:13.346Z,12.29
2018-10-05T20:06:17.838Z,12.25
2018-10-05T20:09:21.785Z,12.18
2018-10-05T20:12:25.755Z,12.09
2018-10-05T20:15:29.895Z,12.09
2018-10-05T20:18:34.310Z,12.03
2018-10-05T20:21:38.385Z,11.98
2018-10-05T20:24:42.389Z,11.90
2018-10-05T20:27:46.351Z,11.85
2018-10-05T20:30:50.626Z,11.80
2018-10-05T20:33:54.547Z,11.77
2018-10-05T20:36:58.695Z,11.73
2018-10-05T20:40:02.670Z,11.68
2018-10-05T20:43:06.594Z,11.67
2018-10-05T20:46:10.567Z,11.63
2018-10-05T20:49:14.506Z,11.56
2018-10-05T20:52:18.456Z,11.49
2018-10-05T20:55:22.386Z,11.48
2018-10-05T20:58:26.319Z,11.45
2018-10-05T21:01:30.248Z,11.34
2018-10-05T21:04:34.199Z,11.34
2018-10-05T21:07:38.139Z,11.31
2018-10-05T21:10:42.083Z,11.27
2018-10-05T21:13:46.375Z,11.24
2018-10-05T21:16:50.304Z,11.23
2018-10-05T21:19:54.243Z,11.22
2018-10-05T21:22:58.167Z,11.19
2018-10-05T21:26:02.107Z,11.15
2018-10-05T21:29:07.014Z,11.17
2018-10-05T21:32:11.278Z,11.17
2018-10-05T21:35:15.207Z,11.16
2018-10-05T21:38:19.133Z,11.15
2018-10-05T21:41:23.070Z,11.15
2018-10-05T21:44:27.002Z,11.11
2018-10-05T21:47:31.274Z,11.08
2018-10-05T21:50:35.202Z,11.05
2018-10-05T21:53:39.356Z,11.03
2018-10-05T21:56:43.303Z,10.96
2018-10-05T21:59:47.239Z,10.95
2018-10-05T22:02:51.186Z,10.95
2018-10-05T22:05:55.119Z,10.94
2018-10-05T22:08:59.048Z,10.95
2018-10-05T22:12:03.010Z,10.89
2018-10-05T22:15:06.947Z,10.91
2018-10-05T22:18:10.889Z,10.91
2018-10-05T22:21:14.817Z,10.83
2018-10-05T22:24:18.796Z,10.82
2018-10-05T22:27:22.783Z,10.80
2018-10-05T22:30:27.066Z,10.80
2018-10-05T22:33:31.017Z,10.70
2018-10-05T22:36:34.941Z,10.67
2018-10-05T22:39:38.898Z,10.61
2018-10-05T22:42:42.836Z,10.61
2018-10-05T22:45:47.112Z,10.58
2018-10-05T22:48:51.066Z,10.51
2018-10-05T22:51:54.991Z,10.50
2018-10-05T22:54:58.930Z,10.48
2018-10-05T22:58:03.223Z,10.41
2018-10-05T23:01:07.150Z,10.45
2018-10-05T23:04:11.673Z,10.38
2018-10-05T23:07:15.611Z,10.37
2018-10-05T23:10:19.886Z,10.34
2018-10-05T23:13:23.830Z,10.36
2018-10-05T23:16:27.753Z,10.32
2018-10-05T23:19:31.690Z,10.31
2018-10-05T23:22:35.668Z,10.30
2018-10-05T23:25:39.623Z,10.29
2018-10-05T23:28:43.556Z,10.27
2018-10-05T23:31:47.474Z,10.22
2018-10-05T23:34:51.419Z,10.20
2018-10-05T23:37:55.345Z,10.21
2018-10-05T23:40:59.283Z,10.15
2018-10-05T23:44:03.874Z,10.18
2018-10-05T23:47:07.814Z,10.16
2018-10-05T23:50:12.085Z,10.19
2018-10-05T23:53:16.032Z,10.19
2018-10-05T23:56:19.961Z,10.17
2018-10-05T23:59:23.886Z,10.12
