createdAt,value
2019-05-06T00:01:53.940Z,3.90
2019-05-06T00:04:24.498Z,3.53
2019-05-06T00:06:54.844Z,3.70
2019-05-06T00:09:24.084Z,3.43
2019-05-06T00:11:54.359Z,4.10
2019-05-06T00:14:23.551Z,3.17
2019-05-06T00:16:54.720Z,3.60
2019-05-06T00:19:24.648Z,3.67
2019-05-06T00:21:54.019Z,3.80
2019-05-06T00:24:25.115Z,3.80
2019-05-06T00:27:07.277Z,3.23
2019-05-06T00:29:35.846Z,3.90
2019-05-06T00:32:04.572Z,3.73
2019-05-06T00:34:34.561Z,3.90
2019-05-06T00:37:03.923Z,4.07
2019-05-06T00:39:34.270Z,3.70
2019-05-06T00:42:10.647Z,3.70
2019-05-06T00:44:39.229Z,3.73
2019-05-06T00:47:07.783Z,3.70
2019-05-06T00:49:36.358Z,3.40
2019-05-06T00:52:04.973Z,3.90
2019-05-06T00:54:34.082Z,4.10
2019-05-06T00:57:03.679Z,3.70
2019-05-06T00:59:34.424Z,4.00
2019-05-06T01:02:04.657Z,4.30
2019-05-06T01:04:33.866Z,3.90
2019-05-06T01:07:03.910Z,3.70
2019-05-06T01:09:34.504Z,4.20
2019-05-06T01:12:03.777Z,3.90
2019-05-06T01:14:43.591Z,3.87
2019-05-06T01:17:13.456Z,4.10
2019-05-06T01:19:42.268Z,4.10
2019-05-06T01:22:10.839Z,4.17
2019-05-06T01:24:39.970Z,4.03
2019-05-06T01:27:08.513Z,4.33
2019-05-06T01:29:37.074Z,4.30
2019-05-06T01:32:05.711Z,4.43
2019-05-06T01:34:34.266Z,3.80
2019-05-06T01:37:03.694Z,4.40
2019-05-06T01:39:50.128Z,4.63
2019-05-06T01:42:26.627Z,4.40
2019-05-06T01:44:55.241Z,4.43
2019-05-06T01:47:23.884Z,4.40
2019-05-06T01:49:53.787Z,3.90
2019-05-06T01:52:24.083Z,4.20
2019-05-06T01:54:54.173Z,4.33
2019-05-06T01:57:24.465Z,4.30
2019-05-06T01:59:53.974Z,4.20
2019-05-06T02:02:23.960Z,4.53
2019-05-06T02:04:54.045Z,4.37
2019-05-06T02:07:24.208Z,4.20
2019-05-06T02:09:54.295Z,4.20
2019-05-06T02:12:24.550Z,4.90
2019-05-06T02:14:54.316Z,4.50
2019-05-06T02:17:23.930Z,4.63
2019-05-06T02:19:54.457Z,4.70
2019-05-06T02:22:24.375Z,4.67
2019-05-06T02:24:54.565Z,4.20
2019-05-06T02:27:24.758Z,4.43
2019-05-06T02:30:00.927Z,4.90
2019-05-06T02:32:36.002Z,4.40
2019-05-06T02:35:18.737Z,4.97
2019-05-06T02:37:47.440Z,4.80
2019-05-06T02:40:27.353Z,4.47
2019-05-06T02:42:56.029Z,3.90
2019-05-06T02:45:25.048Z,4.00
2019-05-06T02:47:55.344Z,4.33
2019-05-06T02:50:42.677Z,4.30
2019-05-06T02:53:13.370Z,4.13
2019-05-06T02:55:43.092Z,3.90
2019-05-06T02:58:14.614Z,3.90
2019-05-06T03:00:42.977Z,4.33
2019-05-06T03:03:13.971Z,3.97
2019-05-06T03:05:43.957Z,4.13
2019-05-06T03:08:13.496Z,4.50
2019-05-06T03:10:44.342Z,4.20
2019-05-06T03:13:14.216Z,3.87
2019-05-06T03:15:43.537Z,3.70
2019-05-06T03:18:14.893Z,3.60
2019-05-06T03:20:53.333Z,4.17
2019-05-06T03:23:23.981Z,3.80
2019-05-06T03:25:53.445Z,4.00
2019-05-06T03:28:22.700Z,4.07
2019-05-06T03:30:55.820Z,4.20
2019-05-06T03:33:44.607Z,3.97
2019-05-06T03:36:06.551Z,3.70
2019-05-06T03:38:22.897Z,3.90
2019-05-06T03:41:13.655Z,3.90
2019-05-06T03:43:43.357Z,3.73
2019-05-06T03:46:23.229Z,4.23
2019-05-06T03:49:08.881Z,3.90
2019-05-06T03:51:37.423Z,4.30
2019-05-06T03:54:06.011Z,3.97
2019-05-06T03:56:35.570Z,4.17
2019-05-06T03:59:05.002Z,4.27
2019-05-06T04:01:33.876Z,4.00
2019-05-06T04:04:03.629Z,4.27
2019-05-06T04:06:33.483Z,4.37
2019-05-06T04:09:04.702Z,4.20
2019-05-06T04:11:36.262Z,4.00
2019-05-06T04:14:06.617Z,4.47
2019-05-06T04:16:46.267Z,4.30
2019-05-06T04:19:29.234Z,4.80
2019-05-06T04:22:12.751Z,4.60
2019-05-06T04:24:59.341Z,4.60
2019-05-06T04:27:39.655Z,5.40
2019-05-06T04:30:08.558Z,4.33
2019-05-06T04:32:37.175Z,4.90
2019-05-06T04:35:06.055Z,4.80
2019-05-06T04:37:35.132Z,4.60
2019-05-06T04:40:05.218Z,4.80
2019-05-06T04:42:34.625Z,4.87
2019-05-06T04:45:04.583Z,5.10
2019-05-06T04:47:33.679Z,5.13
2019-05-06T04:50:04.778Z,4.97
2019-05-06T04:52:34.298Z,5.30
2019-05-06T04:55:03.715Z,5.20
2019-05-06T04:57:33.565Z,4.90
2019-05-06T05:00:04.104Z,5.30
2019-05-06T05:02:33.702Z,4.97
2019-05-06T05:05:04.150Z,5.20
2019-05-06T05:07:33.532Z,5.70
2019-05-06T05:10:04.277Z,5.40
2019-05-06T05:12:42.578Z,5.57
2019-05-06T05:15:15.158Z,5.77
2019-05-06T05:17:45.357Z,5.80
2019-05-06T05:20:13.910Z,5.60
2019-05-06T05:22:42.492Z,5.60
2019-05-06T05:25:12.190Z,6.50
2019-05-06T05:27:42.102Z,6.27
2019-05-06T05:30:12.456Z,6.20
2019-05-06T05:32:42.804Z,6.30
2019-05-06T05:35:12.784Z,5.83
2019-05-06T05:37:41.985Z,6.03
2019-05-06T05:40:12.889Z,5.90
2019-05-06T05:42:45.458Z,6.60
2019-05-06T05:45:14.167Z,6.37
2019-05-06T05:47:42.799Z,6.43
2019-05-06T05:50:22.908Z,6.40
2019-05-06T05:52:52.055Z,6.60
2019-05-06T05:55:21.895Z,5.90
2019-05-06T05:57:51.900Z,6.60
2019-05-06T06:00:22.533Z,7.43
2019-05-06T06:02:53.019Z,7.20
2019-05-06T06:05:21.931Z,7.50
2019-05-06T06:07:52.859Z,7.43
2019-05-06T06:10:22.984Z,6.73
2019-05-06T06:12:52.960Z,7.40
2019-05-06T06:15:26.186Z,7.20
2019-05-06T06:17:59.329Z,7.03
2019-05-06T06:20:48.304Z,7.00
2019-05-06T06:23:19.231Z,6.63
2019-05-06T06:25:47.773Z,6.77
2019-05-06T06:28:16.403Z,7.07
2019-05-06T06:30:51.918Z,7.20
2019-05-06T06:33:22.314Z,6.30
2019-05-06T06:36:08.061Z,6.87
2019-05-06T06:38:44.302Z,6.37
2019-05-06T06:41:12.858Z,6.47
2019-05-06T06:43:42.112Z,6.70
2019-05-06T06:46:12.657Z,6.23
2019-05-06T06:48:43.053Z,6.67
2019-05-06T06:51:12.380Z,6.47
2019-05-06T06:53:42.094Z,6.23
2019-05-06T06:56:28.630Z,5.90
2019-05-06T06:59:03.297Z,5.97
2019-05-06T07:01:37.793Z,6.17
2019-05-06T07:04:11.212Z,5.80
2019-05-06T07:06:42.190Z,5.93
2019-05-06T07:09:12.533Z,5.60
2019-05-06T07:11:42.876Z,5.73
2019-05-06T07:14:11.217Z,6.00
2019-05-06T07:16:42.884Z,5.33
2019-05-06T07:19:13.842Z,5.63
2019-05-06T07:21:46.703Z,5.33
2019-05-06T07:24:15.252Z,5.40
2019-05-06T07:26:45.462Z,5.47
2019-05-06T07:29:23.124Z,4.80
2019-05-06T07:31:44.393Z,4.73
2019-05-06T07:34:13.109Z,4.87
2019-05-06T07:36:43.101Z,5.13
2019-05-06T07:39:15.320Z,4.80
2019-05-06T07:41:58.846Z,4.30
2019-05-06T07:44:33.379Z,4.40
2019-05-06T07:47:05.158Z,4.40
2019-05-06T07:49:33.846Z,4.50
2019-05-06T07:52:02.894Z,3.87
2019-05-06T07:54:32.965Z,4.10
2019-05-06T07:57:02.383Z,3.90
2019-05-06T07:59:33.514Z,3.37
2019-05-06T08:02:02.245Z,4.13
2019-05-06T08:04:32.411Z,3.73
2019-05-06T08:07:03.091Z,3.97
2019-05-06T08:09:32.578Z,3.73
2019-05-06T08:12:02.819Z,3.30
2019-05-06T08:14:43.603Z,3.37
2019-05-06T08:17:14.995Z,2.90
2019-05-06T08:19:43.633Z,2.80
2019-05-06T08:22:13.821Z,2.90
2019-05-06T08:24:42.386Z,3.10
2019-05-06T08:27:12.290Z,3.20
2019-05-06T08:29:42.447Z,3.13
2019-05-06T08:32:12.251Z,3.10
2019-05-06T08:34:42.140Z,3.20
2019-05-06T08:37:28.721Z,3.33
2019-05-06T08:39:57.292Z,3.30
2019-05-06T08:42:25.838Z,2.40
2019-05-06T08:44:54.337Z,2.57
2019-05-06T08:47:23.129Z,3.30
2019-05-06T08:49:56.640Z,2.43
2019-05-06T08:52:26.761Z,2.77
2019-05-06T08:54:57.042Z,2.80
2019-05-06T08:57:25.591Z,2.53
2019-05-06T08:59:54.173Z,2.77
2019-05-06T09:02:24.202Z,2.57
2019-05-06T09:04:52.898Z,2.30
2019-05-06T09:07:23.734Z,2.93
2019-05-06T09:09:52.707Z,3.00
2019-05-06T09:12:22.374Z,2.90
2019-05-06T09:14:53.099Z,2.97
2019-05-06T09:17:22.586Z,2.80
2019-05-06T09:19:53.434Z,3.07
2019-05-06T09:22:24.360Z,2.67
2019-05-06T09:24:57.344Z,2.90
2019-05-06T09:27:24.753Z,2.90
2019-05-06T09:29:53.984Z,2.50
2019-05-06T09:32:24.292Z,2.27
2019-05-06T09:34:54.573Z,2.63
2019-05-06T09:37:24.015Z,2.77
2019-05-06T09:39:53.599Z,2.60
2019-05-06T09:42:23.059Z,3.20
2019-05-06T09:44:54.005Z,2.97
2019-05-06T09:47:23.693Z,3.27
2019-05-06T09:49:53.125Z,3.10
2019-05-06T09:52:23.198Z,3.10
2019-05-06T09:55:04.004Z,2.73
2019-05-06T09:57:34.262Z,3.27
2019-05-06T10:00:04.825Z,3.43
2019-05-06T10:02:33.342Z,3.00
2019-05-06T10:05:03.541Z,3.23
2019-05-06T10:07:33.908Z,3.33
2019-05-06T10:10:02.332Z,3.50
2019-05-06T10:12:32.875Z,3.60
2019-05-06T10:15:03.137Z,3.23
2019-05-06T10:17:31.695Z,2.73
2019-05-06T10:20:02.625Z,2.63
2019-05-06T10:22:32.441Z,3.00
2019-05-06T10:25:03.383Z,2.77
2019-05-06T10:27:31.231Z,2.60
2019-05-06T10:30:07.122Z,2.27
2019-05-06T10:32:42.481Z,2.20
2019-05-06T10:35:12.969Z,2.50
2019-05-06T10:37:55.702Z,2.40
2019-05-06T10:40:33.238Z,2.53
2019-05-06T10:43:25.643Z,2.53
2019-05-06T10:45:54.258Z,3.00
2019-05-06T10:48:22.831Z,2.37
2019-05-06T10:50:53.037Z,2.60
2019-05-06T10:53:23.354Z,2.40
2019-05-06T10:55:54.057Z,2.20
2019-05-06T10:58:22.936Z,2.40
2019-05-06T11:00:59.601Z,2.33
2019-05-06T11:03:28.170Z,2.60
2019-05-06T11:05:56.774Z,2.57
2019-05-06T11:08:26.879Z,2.23
2019-05-06T11:10:55.445Z,2.90
2019-05-06T11:13:24.620Z,2.77
2019-05-06T11:15:55.647Z,2.50
2019-05-06T11:18:23.803Z,2.73
2019-05-06T11:20:55.769Z,2.83
2019-05-06T11:23:22.572Z,2.83
2019-05-06T11:25:52.535Z,2.70
2019-05-06T11:28:39.385Z,3.00
2019-05-06T11:31:25.954Z,2.93
2019-05-06T11:34:12.717Z,3.37
2019-05-06T11:36:59.342Z,3.10
2019-05-06T11:39:27.834Z,2.93
2019-05-06T11:42:15.258Z,2.87
2019-05-06T11:44:26.615Z,3.10
2019-05-06T11:46:55.164Z,3.00
2019-05-06T11:49:23.730Z,2.80
2019-05-06T11:51:52.286Z,2.80
2019-05-06T11:54:24.261Z,2.67
2019-05-06T11:56:55.249Z,2.70
2019-05-06T11:59:23.086Z,2.90
2019-05-06T12:01:53.633Z,2.60
2019-05-06T12:04:23.019Z,2.43
2019-05-06T12:07:10.022Z,2.60
2019-05-06T12:09:23.267Z,2.90
2019-05-06T12:11:52.831Z,2.70
2019-05-06T12:14:22.664Z,2.70
2019-05-06T12:16:54.747Z,2.70
2019-05-06T12:19:22.583Z,2.70
2019-05-06T12:21:51.501Z,2.30
2019-05-06T12:24:20.058Z,2.63
2019-05-06T12:26:49.138Z,3.00
2019-05-06T12:29:17.791Z,2.87
2019-05-06T12:31:47.985Z,3.23
2019-05-06T12:34:16.573Z,3.53
2019-05-06T12:36:46.838Z,2.83
2019-05-06T12:39:19.074Z,2.70
2019-05-06T12:42:05.301Z,2.70
2019-05-06T12:44:35.521Z,2.30
2019-05-06T12:47:13.423Z,2.60
2019-05-06T12:49:42.590Z,2.33
2019-05-06T12:52:12.378Z,3.00
2019-05-06T12:54:42.965Z,3.50
2019-05-06T12:57:12.633Z,3.30
2019-05-06T12:59:42.587Z,3.50
2019-05-06T13:02:13.186Z,3.20
2019-05-06T13:04:51.341Z,3.10
2019-05-06T13:07:13.976Z,3.30
2019-05-06T13:09:45.336Z,3.20
2019-05-06T13:12:14.544Z,3.27
2019-05-06T13:14:43.244Z,3.30
2019-05-06T13:17:13.498Z,3.20
2019-05-06T13:19:42.854Z,2.80
2019-05-06T13:22:24.704Z,2.80
2019-05-06T13:24:53.282Z,3.00
2019-05-06T13:27:23.618Z,2.70
2019-05-06T13:29:52.537Z,2.50
2019-05-06T13:32:22.728Z,2.60
2019-05-06T13:34:52.610Z,2.50
2019-05-06T13:37:22.931Z,2.33
2019-05-06T13:39:55.326Z,2.77
2019-05-06T13:42:25.594Z,2.50
2019-05-06T13:44:54.150Z,2.80
2019-05-06T13:47:32.154Z,2.93
2019-05-06T13:50:02.934Z,2.80
2019-05-06T13:52:33.307Z,2.83
2019-05-06T13:55:03.613Z,2.20
2019-05-06T13:57:32.257Z,2.77
2019-05-06T14:00:03.011Z,2.50
2019-05-06T14:02:34.052Z,2.63
2019-05-06T14:05:03.263Z,2.80
2019-05-06T14:07:34.505Z,2.57
2019-05-06T14:10:02.675Z,3.20
2019-05-06T14:12:33.221Z,2.87
2019-05-06T14:15:04.311Z,2.90
2019-05-06T14:17:32.732Z,2.70
2019-05-06T14:20:02.615Z,2.67
2019-05-06T14:22:32.648Z,2.70
2019-05-06T14:25:23.281Z,2.90
2019-05-06T14:27:53.546Z,2.43
2019-05-06T14:30:33.072Z,2.73
2019-05-06T14:33:03.305Z,2.80
2019-05-06T14:35:32.572Z,2.67
2019-05-06T14:38:03.282Z,2.50
2019-05-06T14:40:33.228Z,2.93
2019-05-06T14:43:02.289Z,2.80
2019-05-06T14:45:33.275Z,2.73
2019-05-06T14:48:02.332Z,3.00
2019-05-06T14:50:44.288Z,2.83
2019-05-06T14:53:02.713Z,2.90
2019-05-06T14:55:33.077Z,2.80
2019-05-06T14:58:04.275Z,3.07
2019-05-06T15:00:32.035Z,3.27
2019-05-06T15:03:02.209Z,3.10
2019-05-06T15:05:32.577Z,3.13
2019-05-06T15:08:01.138Z,2.90
2019-05-06T15:10:29.705Z,3.10
2019-05-06T15:12:58.185Z,2.80
2019-05-06T15:15:26.756Z,2.60
2019-05-06T15:17:55.368Z,3.00
2019-05-06T15:20:24.083Z,2.80
2019-05-06T15:22:53.058Z,3.23
2019-05-06T15:25:22.207Z,2.80
2019-05-06T15:27:52.964Z,2.70
2019-05-06T15:30:26.024Z,2.60
2019-05-06T15:32:54.560Z,2.77
2019-05-06T15:35:24.777Z,2.90
2019-05-06T15:37:57.705Z,2.70
2019-05-06T15:40:32.551Z,3.33
2019-05-06T15:42:56.537Z,3.10
2019-05-06T15:45:25.114Z,3.00
2019-05-06T15:47:53.737Z,3.23
2019-05-06T15:50:23.125Z,2.93
2019-05-06T15:52:53.905Z,3.20
2019-05-06T15:55:22.605Z,2.83
2019-05-06T15:57:52.588Z,2.87
2019-05-06T16:00:22.546Z,2.87
2019-05-06T16:02:52.987Z,2.90
2019-05-06T16:05:26.107Z,2.53
2019-05-06T16:07:52.829Z,2.80
2019-05-06T16:10:22.709Z,2.60
2019-05-06T16:12:53.407Z,2.60
2019-05-06T16:15:24.524Z,2.87
2019-05-06T16:17:53.108Z,2.60
2019-05-06T16:20:22.233Z,2.40
2019-05-06T16:22:52.617Z,2.40
2019-05-06T16:25:21.261Z,2.70
2019-05-06T16:27:54.527Z,2.43
2019-05-06T16:30:24.538Z,2.20
2019-05-06T16:32:52.968Z,2.33
2019-05-06T16:35:22.913Z,2.50
2019-05-06T16:37:51.642Z,2.43
2019-05-06T16:40:22.994Z,2.50
2019-05-06T16:42:54.066Z,2.67
2019-05-06T16:45:23.411Z,2.33
2019-05-06T16:47:52.379Z,2.10
2019-05-06T16:50:22.619Z,2.57
2019-05-06T16:52:52.673Z,2.20
2019-05-06T16:55:24.259Z,2.30
2019-05-06T16:58:02.410Z,2.50
2019-05-06T17:00:32.562Z,2.53
2019-05-06T17:03:02.785Z,2.50
2019-05-06T17:05:49.509Z,2.40
2019-05-06T17:08:18.158Z,2.60
2019-05-06T17:10:46.710Z,2.60
2019-05-06T17:13:15.276Z,2.70
2019-05-06T17:15:43.834Z,2.50
2019-05-06T17:18:12.396Z,2.40
2019-05-06T17:20:42.754Z,2.77
2019-05-06T17:23:13.009Z,2.57
2019-05-06T17:25:42.294Z,2.43
2019-05-06T17:28:12.685Z,2.40
2019-05-06T17:30:43.123Z,2.70
2019-05-06T17:33:29.581Z,2.00
2019-05-06T17:35:58.126Z,2.30
2019-05-06T17:38:28.325Z,2.57
2019-05-06T17:40:56.874Z,2.50
2019-05-06T17:43:25.371Z,2.43
2019-05-06T17:46:01.887Z,2.20
2019-05-06T17:48:33.570Z,2.20
2019-05-06T17:51:06.556Z,2.50
2019-05-06T17:53:35.113Z,2.43
2019-05-06T17:56:04.120Z,2.90
2019-05-06T17:58:33.237Z,2.87
2019-05-06T18:01:03.284Z,2.50
2019-05-06T18:03:32.716Z,2.70
2019-05-06T18:06:06.891Z,2.60
2019-05-06T18:08:33.367Z,2.37
2019-05-06T18:11:01.748Z,2.20
2019-05-06T18:13:30.532Z,2.97
2019-05-06T18:15:59.111Z,2.40
2019-05-06T18:18:28.950Z,2.20
2019-05-06T18:20:57.706Z,2.50
2019-05-06T18:23:26.189Z,2.80
2019-05-06T18:25:54.756Z,2.07
2019-05-06T18:28:23.302Z,2.40
2019-05-06T18:30:52.208Z,2.57
2019-05-06T18:33:22.539Z,2.37
2019-05-06T18:35:53.513Z,2.50
2019-05-06T18:38:21.821Z,2.57
2019-05-06T18:40:50.456Z,2.73
2019-05-06T18:43:19.245Z,2.50
2019-05-06T18:45:47.816Z,2.87
2019-05-06T18:48:16.370Z,5.83
2019-05-06T18:50:47.948Z,4.10
2019-05-06T18:53:16.410Z,4.20
2019-05-06T18:55:44.986Z,3.20
2019-05-06T18:58:13.549Z,2.90
2019-05-06T19:00:43.984Z,2.80
2019-05-06T19:03:12.659Z,3.07
2019-05-06T19:05:43.038Z,3.20
2019-05-06T19:08:13.282Z,4.00
2019-05-06T19:10:42.431Z,3.77
2019-05-06T19:13:12.638Z,3.80
2019-05-06T19:15:41.240Z,3.00
2019-05-06T19:18:09.846Z,3.10
2019-05-06T19:20:38.402Z,3.60
2019-05-06T19:23:06.914Z,3.60
2019-05-06T19:25:35.479Z,3.10
2019-05-06T19:28:04.211Z,2.97
2019-05-06T19:30:32.759Z,3.07
2019-05-06T19:33:03.031Z,3.40
2019-05-06T19:35:33.110Z,3.33
2019-05-06T19:38:05.449Z,3.33
2019-05-06T19:40:38.335Z,3.40
2019-05-06T19:43:12.410Z,3.90
2019-05-06T19:45:42.268Z,3.90
2019-05-06T19:48:10.868Z,3.80
2019-05-06T19:50:39.361Z,4.00
2019-05-06T19:53:14.041Z,3.90
2019-05-06T19:55:46.603Z,4.20
2019-05-06T19:58:13.042Z,4.30
2019-05-06T20:00:42.050Z,3.90
2019-05-06T20:03:12.269Z,4.00
2019-05-06T20:05:54.581Z,4.30
2019-05-06T20:08:43.218Z,4.03
2019-05-06T20:11:28.574Z,4.30
2019-05-06T20:13:57.115Z,3.70
2019-05-06T20:16:25.678Z,3.90
2019-05-06T20:19:02.265Z,4.13
2019-05-06T20:21:32.845Z,3.97
2019-05-06T20:24:02.285Z,3.93
2019-05-06T20:26:32.445Z,4.13
2019-05-06T20:29:02.238Z,4.67
2019-05-06T20:31:32.125Z,5.07
2019-05-06T20:34:02.235Z,4.27
2019-05-06T20:36:33.062Z,4.50
2019-05-06T20:39:02.477Z,4.57
2019-05-06T20:41:32.898Z,4.47
2019-05-06T20:44:02.767Z,4.70
2019-05-06T20:46:32.317Z,4.50
2019-05-06T20:49:02.462Z,4.90
2019-05-06T20:51:32.770Z,4.43
2019-05-06T20:54:01.491Z,5.10
2019-05-06T20:56:29.956Z,4.67
2019-05-06T20:58:58.666Z,5.20
2019-05-06T21:01:27.206Z,4.77
2019-05-06T21:03:55.696Z,4.80
2019-05-06T21:06:24.190Z,4.97
2019-05-06T21:08:53.090Z,4.70
2019-05-06T21:11:26.436Z,5.00
2019-05-06T21:13:51.928Z,5.00
2019-05-06T21:16:22.377Z,4.57
2019-05-06T21:18:52.103Z,4.93
2019-05-06T21:21:20.849Z,5.30
2019-05-06T21:23:49.488Z,4.20
2019-05-06T21:26:18.030Z,4.10
2019-05-06T21:28:46.693Z,3.97
2019-05-06T21:31:15.241Z,4.17
2019-05-06T21:33:43.718Z,3.83
2019-05-06T21:36:12.446Z,3.83
2019-05-06T21:38:42.696Z,3.90
2019-05-06T21:41:12.352Z,4.30
2019-05-06T21:43:46.984Z,3.80
2019-05-06T21:46:12.946Z,3.80
2019-05-06T21:48:42.109Z,4.00
2019-05-06T21:51:12.741Z,4.10
2019-05-06T21:53:40.971Z,4.00
2019-05-06T21:56:09.520Z,3.63
2019-05-06T21:58:38.003Z,3.83
2019-05-06T22:01:08.633Z,4.23
2019-05-06T22:03:37.186Z,4.13
2019-05-06T22:06:05.808Z,4.37
2019-05-06T22:08:34.358Z,4.47
2019-05-06T22:11:03.151Z,4.10
2019-05-06T22:13:33.238Z,4.10
2019-05-06T22:16:04.662Z,3.90
2019-05-06T22:18:32.307Z,4.40
2019-05-06T22:21:08.495Z,3.93
2019-05-06T22:23:55.606Z,4.30
2019-05-06T22:26:24.532Z,4.60
2019-05-06T22:28:53.344Z,4.27
2019-05-06T22:31:24.268Z,4.20
2019-05-06T22:33:52.882Z,4.20
2019-05-06T22:36:22.739Z,4.17
2019-05-06T22:38:52.959Z,4.20
2019-05-06T22:41:24.837Z,4.00
2019-05-06T22:43:53.128Z,4.43
2019-05-06T22:46:23.483Z,4.80
2019-05-06T22:48:54.566Z,4.30
2019-05-06T22:51:23.267Z,3.97
2019-05-06T22:53:53.208Z,4.70
2019-05-06T22:56:22.839Z,4.30
2019-05-06T22:58:52.464Z,4.50
2019-05-06T23:01:32.614Z,4.20
2019-05-06T23:04:02.021Z,4.07
2019-05-06T23:06:32.738Z,4.80
2019-05-06T23:09:02.522Z,4.73
2019-05-06T23:11:32.812Z,5.90
2019-05-06T23:14:02.711Z,3.80
2019-05-06T23:16:34.587Z,4.70
2019-05-06T23:19:02.186Z,4.53
2019-05-06T23:21:33.493Z,4.67
2019-05-06T23:24:02.174Z,5.07
2019-05-06T23:26:30.821Z,4.57
2019-05-06T23:28:59.375Z,4.87
2019-05-06T23:31:28.007Z,4.30
2019-05-06T23:33:56.535Z,4.60
2019-05-06T23:36:25.082Z,4.53
2019-05-06T23:39:32.209Z,4.20
2019-05-06T23:42:37.005Z,3.97
2019-05-06T23:45:41.935Z,4.50
2019-05-06T23:48:47.023Z,4.23
2019-05-06T23:51:53.236Z,4.43
2019-05-06T23:54:58.480Z,4.30
2019-05-06T23:57:25.948Z,4.40
2019-05-06T23:59:54.685Z,4.63
