createdAt,value
2019-05-15T00:00:28.894Z,1.60
2019-05-15T00:01:28.578Z,1.90
2019-05-15T00:02:27.978Z,1.70
2019-05-15T00:03:28.781Z,1.70
2019-05-15T00:04:28.105Z,1.80
2019-05-15T00:05:29.178Z,1.80
2019-05-15T00:06:28.544Z,1.70
2019-05-15T00:07:29.397Z,1.60
2019-05-15T00:08:28.766Z,1.60
2019-05-15T00:09:28.657Z,1.50
2019-05-15T00:10:28.751Z,1.70
2019-05-15T00:11:28.781Z,1.50
2019-05-15T00:12:28.423Z,1.40
2019-05-15T00:13:28.255Z,1.80
2019-05-15T00:14:28.842Z,1.60
2019-05-15T00:15:27.937Z,1.70
2019-05-15T00:16:29.096Z,1.70
2019-05-15T00:17:28.255Z,1.70
2019-05-15T00:18:28.124Z,1.70
2019-05-15T00:19:28.443Z,1.80
2019-05-15T00:20:29.329Z,1.80
2019-05-15T00:21:28.838Z,1.80
2019-05-15T00:22:29.025Z,1.60
2019-05-15T00:23:29.189Z,1.70
2019-05-15T00:24:28.795Z,1.60
2019-05-15T00:25:28.287Z,1.80
2019-05-15T00:26:26.943Z,1.60
2019-05-15T00:27:28.511Z,1.80
2019-05-15T00:28:28.010Z,1.60
2019-05-15T00:29:28.935Z,1.90
2019-05-15T00:30:28.911Z,1.90
2019-05-15T00:31:29.007Z,1.70
2019-05-15T00:32:28.292Z,1.60
2019-05-15T00:33:28.611Z,1.80
2019-05-15T00:34:28.574Z,1.40
2019-05-15T00:35:28.663Z,1.60
2019-05-15T00:36:28.652Z,1.80
2019-05-15T00:37:28.872Z,1.80
2019-05-15T00:38:28.032Z,1.80
2019-05-15T00:39:28.426Z,1.80
2019-05-15T00:40:28.839Z,1.50
2019-05-15T00:41:27.884Z,1.80
2019-05-15T00:42:28.451Z,1.70
2019-05-15T00:43:28.962Z,1.80
2019-05-15T00:44:27.997Z,1.70
2019-05-15T00:45:27.857Z,1.50
2019-05-15T00:46:28.908Z,1.60
2019-05-15T00:47:28.639Z,1.50
2019-05-15T00:48:29.034Z,1.70
2019-05-15T00:49:28.852Z,1.70
2019-05-15T00:50:28.657Z,1.80
2019-05-15T00:51:28.496Z,1.80
2019-05-15T00:52:31.082Z,1.70
2019-05-15T00:53:28.328Z,1.60
2019-05-15T00:54:28.218Z,1.50
2019-05-15T00:55:28.436Z,1.60
2019-05-15T00:56:28.440Z,1.70
2019-05-15T00:57:28.332Z,1.60
2019-05-15T00:58:28.274Z,1.50
2019-05-15T00:59:29.741Z,1.80
2019-05-15T01:00:28.198Z,1.80
2019-05-15T01:01:28.641Z,1.80
2019-05-15T01:02:28.543Z,1.40
2019-05-15T01:03:27.934Z,1.60
2019-05-15T01:04:28.042Z,1.50
2019-05-15T01:05:27.993Z,1.70
2019-05-15T01:06:28.452Z,1.80
2019-05-15T01:07:28.167Z,1.70
2019-05-15T01:08:28.469Z,1.60
2019-05-15T01:09:26.462Z,1.80
2019-05-15T01:10:28.158Z,1.80
2019-05-15T01:11:28.369Z,1.70
2019-05-15T01:12:26.430Z,2.00
2019-05-15T01:13:28.129Z,1.60
2019-05-15T01:14:27.837Z,1.70
2019-05-15T01:15:26.376Z,1.60
2019-05-15T01:16:28.105Z,1.80
2019-05-15T01:17:26.374Z,1.90
2019-05-15T01:18:26.348Z,1.70
2019-05-15T01:19:28.609Z,1.80
2019-05-15T01:20:28.527Z,1.40
2019-05-15T01:21:27.869Z,2.00
2019-05-15T01:22:28.542Z,1.70
2019-05-15T01:23:28.202Z,1.90
2019-05-15T01:24:28.321Z,1.90
2019-05-15T01:25:28.044Z,1.90
2019-05-15T01:26:28.241Z,1.80
2019-05-15T01:27:26.242Z,1.50
2019-05-15T01:28:26.272Z,1.70
2019-05-15T01:29:38.478Z,2.10
2019-05-15T01:30:28.634Z,1.70
2019-05-15T01:31:28.378Z,1.90
2019-05-15T01:32:28.290Z,1.90
2019-05-15T01:33:28.221Z,1.80
2019-05-15T01:34:26.165Z,1.90
2019-05-15T01:35:28.565Z,2.10
2019-05-15T01:36:28.579Z,2.30
2019-05-15T01:37:28.147Z,2.20
2019-05-15T01:38:28.017Z,2.30
2019-05-15T01:39:26.129Z,2.30
2019-05-15T01:40:26.133Z,2.10
2019-05-15T01:41:28.049Z,2.10
2019-05-15T01:42:28.000Z,2.00
2019-05-15T01:43:26.064Z,2.20
2019-05-15T01:44:26.054Z,2.00
2019-05-15T01:45:28.481Z,2.10
2019-05-15T01:46:28.368Z,2.10
2019-05-15T01:47:28.092Z,1.90
2019-05-15T01:48:28.153Z,2.00
2019-05-15T01:49:27.928Z,2.40
2019-05-15T01:50:25.992Z,2.20
2019-05-15T01:51:28.402Z,2.20
2019-05-15T01:52:27.907Z,2.20
2019-05-15T01:53:26.005Z,2.00
2019-05-15T01:54:25.978Z,1.70
2019-05-15T01:55:28.267Z,1.90
2019-05-15T01:56:25.934Z,2.00
2019-05-15T01:57:25.921Z,2.10
2019-05-15T01:58:25.931Z,1.80
2019-05-15T01:59:28.226Z,1.70
2019-05-15T02:00:28.109Z,1.80
2019-05-15T02:01:28.188Z,1.80
2019-05-15T02:02:27.923Z,1.70
2019-05-15T02:03:25.854Z,1.60
2019-05-15T02:04:25.837Z,1.70
2019-05-15T02:05:28.145Z,1.60
2019-05-15T02:06:28.324Z,1.70
2019-05-15T02:07:27.975Z,1.70
2019-05-15T02:08:28.243Z,1.60
2019-05-15T02:09:27.966Z,1.80
2019-05-15T02:10:25.769Z,1.60
2019-05-15T02:11:25.763Z,2.00
2019-05-15T02:12:25.735Z,1.80
2019-05-15T02:13:28.078Z,1.70
2019-05-15T02:14:28.312Z,1.70
2019-05-15T02:15:25.710Z,1.70
2019-05-15T02:16:25.693Z,1.50
2019-05-15T02:17:25.703Z,1.90
2019-05-15T02:18:25.679Z,1.80
2019-05-15T02:19:25.689Z,1.80
2019-05-15T02:20:25.676Z,1.70
2019-05-15T02:21:25.637Z,1.90
2019-05-15T02:22:25.662Z,1.80
2019-05-15T02:23:27.906Z,1.50
2019-05-15T02:24:28.202Z,1.80
2019-05-15T02:25:27.903Z,2.10
2019-05-15T02:26:27.994Z,1.90
2019-05-15T02:27:25.566Z,1.80
2019-05-15T02:28:25.571Z,1.80
2019-05-15T02:29:25.564Z,2.10
2019-05-15T02:30:30.120Z,2.00
2019-05-15T02:31:29.772Z,2.00
2019-05-15T02:32:25.528Z,2.10
2019-05-15T02:33:25.520Z,1.90
2019-05-15T02:34:25.492Z,1.90
2019-05-15T02:35:25.509Z,1.70
2019-05-15T02:36:25.501Z,1.70
2019-05-15T02:37:25.487Z,1.70
2019-05-15T02:38:25.464Z,1.80
2019-05-15T02:39:25.443Z,1.90
2019-05-15T02:40:25.423Z,1.90
2019-05-15T02:41:25.450Z,2.00
2019-05-15T02:42:28.736Z,2.30
2019-05-15T02:43:25.402Z,1.90
2019-05-15T02:44:25.381Z,2.00
2019-05-15T02:45:25.371Z,1.90
2019-05-15T02:46:25.366Z,1.70
2019-05-15T02:47:28.861Z,1.90
2019-05-15T02:48:28.702Z,1.90
2019-05-15T02:49:25.322Z,1.70
2019-05-15T02:50:25.319Z,1.80
2019-05-15T02:51:25.315Z,1.60
2019-05-15T02:52:25.298Z,1.90
2019-05-15T02:53:25.309Z,1.80
2019-05-15T02:54:25.270Z,2.20
2019-05-15T02:55:25.275Z,1.70
2019-05-15T02:56:25.252Z,1.80
2019-05-15T02:57:25.254Z,1.80
2019-05-15T02:58:25.217Z,1.70
2019-05-15T02:59:25.244Z,1.70
2019-05-15T03:00:37.734Z,1.70
2019-05-15T03:01:28.579Z,1.70
2019-05-15T03:02:25.185Z,1.60
2019-05-15T03:03:25.174Z,1.70
2019-05-15T03:04:25.155Z,1.70
2019-05-15T03:05:25.169Z,1.70
2019-05-15T03:06:25.139Z,2.10
2019-05-15T03:07:25.148Z,1.60
2019-05-15T03:08:25.105Z,1.80
2019-05-15T03:09:25.096Z,1.70
2019-05-15T03:10:25.094Z,1.60
2019-05-15T03:11:25.123Z,1.70
2019-05-15T03:12:25.068Z,1.80
2019-05-15T03:13:25.088Z,1.90
2019-05-15T03:14:25.048Z,1.80
2019-05-15T03:15:25.059Z,1.90
2019-05-15T03:16:25.037Z,1.80
2019-05-15T03:17:25.035Z,1.70
2019-05-15T03:18:24.994Z,2.00
2019-05-15T03:19:24.994Z,1.70
2019-05-15T03:20:25.004Z,1.70
2019-05-15T03:21:24.963Z,1.70
2019-05-15T03:22:25.004Z,2.00
2019-05-15T03:23:24.979Z,1.80
2019-05-15T03:24:24.961Z,1.80
2019-05-15T03:25:24.938Z,1.70
2019-05-15T03:26:24.913Z,2.10
2019-05-15T03:27:24.894Z,1.70
2019-05-15T03:28:24.878Z,1.80
2019-05-15T03:29:24.921Z,1.80
2019-05-15T03:30:24.879Z,1.60
2019-05-15T03:31:47.766Z,1.90
2019-05-15T03:32:35.824Z,1.70
2019-05-15T03:33:30.047Z,1.50
2019-05-15T03:34:30.978Z,1.70
2019-05-15T03:35:25.807Z,1.80
2019-05-15T03:36:24.914Z,1.90
2019-05-15T03:37:24.790Z,1.80
2019-05-15T03:38:24.795Z,1.50
2019-05-15T03:39:24.780Z,1.70
2019-05-15T03:40:24.773Z,1.60
2019-05-15T03:41:24.754Z,1.60
2019-05-15T03:42:24.724Z,1.80
2019-05-15T03:43:24.732Z,1.80
2019-05-15T03:44:24.705Z,1.70
2019-05-15T03:45:24.713Z,1.70
2019-05-15T03:46:24.695Z,1.80
2019-05-15T03:47:24.669Z,1.60
2019-05-15T03:48:24.700Z,1.90
2019-05-15T03:49:24.670Z,1.90
2019-05-15T03:50:24.642Z,1.50
2019-05-15T03:51:24.637Z,1.80
2019-05-15T03:52:24.643Z,1.50
2019-05-15T03:53:24.605Z,1.50
2019-05-15T03:54:24.604Z,1.70
2019-05-15T03:55:24.576Z,1.70
2019-05-15T03:56:24.568Z,1.80
2019-05-15T03:57:24.566Z,1.70
2019-05-15T03:58:24.569Z,1.90
2019-05-15T03:59:24.538Z,1.80
2019-05-15T04:00:24.537Z,1.60
2019-05-15T04:01:33.579Z,1.90
2019-05-15T04:02:28.626Z,1.90
2019-05-15T04:03:24.492Z,1.90
2019-05-15T04:04:24.505Z,1.90
2019-05-15T04:05:24.493Z,1.90
2019-05-15T04:06:24.459Z,1.60
2019-05-15T04:07:24.454Z,1.90
2019-05-15T04:08:24.460Z,2.00
2019-05-15T04:09:24.425Z,1.90
2019-05-15T04:10:24.440Z,2.10
2019-05-15T04:11:24.398Z,2.10
2019-05-15T04:12:24.386Z,1.70
2019-05-15T04:13:24.392Z,2.00
2019-05-15T04:14:24.371Z,1.70
2019-05-15T04:15:24.355Z,1.70
2019-05-15T04:16:24.398Z,1.80
2019-05-15T04:17:24.325Z,1.70
2019-05-15T04:18:24.323Z,1.80
2019-05-15T04:19:24.315Z,1.80
2019-05-15T04:20:24.301Z,1.60
2019-05-15T04:21:24.297Z,1.70
2019-05-15T04:22:24.294Z,1.70
2019-05-15T04:23:24.280Z,2.00
2019-05-15T04:24:24.254Z,1.80
2019-05-15T04:25:24.244Z,1.80
2019-05-15T04:26:24.242Z,1.80
2019-05-15T04:27:24.244Z,2.00
2019-05-15T04:28:24.235Z,1.70
2019-05-15T04:29:24.204Z,1.80
2019-05-15T04:30:24.188Z,2.00
2019-05-15T04:31:24.172Z,1.70
2019-05-15T04:32:24.167Z,1.70
2019-05-15T04:33:24.180Z,1.90
2019-05-15T04:34:24.151Z,1.60
2019-05-15T04:35:24.137Z,1.90
2019-05-15T04:36:24.120Z,1.60
2019-05-15T04:37:24.105Z,1.70
2019-05-15T04:38:24.118Z,1.80
2019-05-15T04:39:24.081Z,1.90
2019-05-15T04:40:24.093Z,1.70
2019-05-15T04:41:24.070Z,1.70
2019-05-15T04:42:24.055Z,1.80
2019-05-15T04:43:24.036Z,1.80
2019-05-15T04:44:24.023Z,2.10
2019-05-15T04:45:24.021Z,1.60
2019-05-15T04:46:24.048Z,1.70
2019-05-15T04:47:24.000Z,1.50
2019-05-15T04:48:23.984Z,1.70
2019-05-15T04:49:23.973Z,1.90
2019-05-15T04:50:23.966Z,1.50
2019-05-15T04:51:23.972Z,1.60
2019-05-15T04:52:23.984Z,1.90
2019-05-15T04:53:23.927Z,1.90
2019-05-15T04:54:23.944Z,1.50
2019-05-15T04:55:23.917Z,1.80
2019-05-15T04:56:23.912Z,1.60
2019-05-15T04:57:23.892Z,1.60
2019-05-15T04:58:23.885Z,1.70
2019-05-15T04:59:23.870Z,1.60
2019-05-15T05:00:23.860Z,1.60
2019-05-15T05:01:23.865Z,1.50
2019-05-15T05:02:27.205Z,1.60
2019-05-15T05:03:24.851Z,1.70
2019-05-15T05:04:23.813Z,1.70
2019-05-15T05:05:23.800Z,1.70
2019-05-15T05:06:23.786Z,1.70
2019-05-15T05:07:23.778Z,1.70
2019-05-15T05:08:23.771Z,1.70
2019-05-15T05:09:23.782Z,1.60
2019-05-15T05:10:23.753Z,1.70
2019-05-15T05:11:24.170Z,1.50
2019-05-15T05:12:23.724Z,1.90
2019-05-15T05:13:23.709Z,1.80
2019-05-15T05:14:23.716Z,1.60
2019-05-15T05:15:23.709Z,1.80
2019-05-15T05:16:23.761Z,1.80
2019-05-15T05:17:23.662Z,1.70
2019-05-15T05:18:23.657Z,1.70
2019-05-15T05:19:23.663Z,1.90
2019-05-15T05:20:23.625Z,1.70
2019-05-15T05:21:23.637Z,1.80
2019-05-15T05:22:23.601Z,1.60
2019-05-15T05:23:23.593Z,1.60
2019-05-15T05:24:23.580Z,1.50
2019-05-15T05:25:23.572Z,1.70
2019-05-15T05:26:23.560Z,1.70
2019-05-15T05:27:23.571Z,1.50
2019-05-15T05:28:23.546Z,1.70
2019-05-15T05:29:23.524Z,1.50
2019-05-15T05:30:23.514Z,1.80
2019-05-15T05:31:23.506Z,1.80
2019-05-15T05:32:34.364Z,1.70
2019-05-15T05:33:24.506Z,1.70
2019-05-15T05:34:23.475Z,1.70
2019-05-15T05:35:23.454Z,1.90
2019-05-15T05:36:23.441Z,1.70
2019-05-15T05:37:23.430Z,1.90
2019-05-15T05:38:23.419Z,1.80
2019-05-15T05:39:23.432Z,1.90
2019-05-15T05:40:23.409Z,2.00
2019-05-15T05:41:23.386Z,1.90
2019-05-15T05:42:23.377Z,2.00
2019-05-15T05:43:23.420Z,1.60
2019-05-15T05:44:23.361Z,1.70
2019-05-15T05:45:23.383Z,1.90
2019-05-15T05:46:23.335Z,1.50
2019-05-15T05:47:23.344Z,1.60
2019-05-15T05:48:23.321Z,1.80
2019-05-15T05:49:23.304Z,1.70
2019-05-15T05:50:23.352Z,1.70
2019-05-15T05:51:23.302Z,1.60
2019-05-15T05:52:23.308Z,1.40
2019-05-15T05:53:23.261Z,1.70
2019-05-15T05:54:23.249Z,1.70
2019-05-15T05:55:23.238Z,1.60
2019-05-15T05:56:23.226Z,1.60
2019-05-15T05:57:23.240Z,1.60
2019-05-15T05:58:23.230Z,1.60
2019-05-15T05:59:23.186Z,1.60
2019-05-15T06:00:23.179Z,1.60
2019-05-15T06:01:23.221Z,1.40
2019-05-15T06:02:23.160Z,1.60
2019-05-15T06:03:23.170Z,1.50
2019-05-15T06:04:23.144Z,1.50
2019-05-15T06:05:23.120Z,1.70
2019-05-15T06:06:23.112Z,1.40
2019-05-15T06:07:23.123Z,1.40
2019-05-15T06:08:23.086Z,1.60
2019-05-15T06:09:23.109Z,1.60
2019-05-15T06:10:23.076Z,1.60
2019-05-15T06:11:23.057Z,1.50
2019-05-15T06:12:23.049Z,1.50
2019-05-15T06:13:23.043Z,1.40
2019-05-15T06:14:23.040Z,1.50
2019-05-15T06:15:23.049Z,1.50
2019-05-15T06:16:23.008Z,1.30
2019-05-15T06:17:22.992Z,1.40
2019-05-15T06:18:22.980Z,1.50
2019-05-15T06:19:22.969Z,1.50
2019-05-15T06:20:22.959Z,1.40
2019-05-15T06:21:23.401Z,1.40
2019-05-15T06:22:22.942Z,1.60
2019-05-15T06:23:25.398Z,1.30
2019-05-15T06:24:22.914Z,1.30
2019-05-15T06:25:22.924Z,1.50
2019-05-15T06:26:22.900Z,1.30
2019-05-15T06:27:22.898Z,1.40
2019-05-15T06:28:22.892Z,1.40
2019-05-15T06:29:22.857Z,1.30
2019-05-15T06:30:27.496Z,1.40
2019-05-15T06:31:23.835Z,1.30
2019-05-15T06:32:22.834Z,1.20
2019-05-15T06:33:22.827Z,1.30
2019-05-15T06:34:22.809Z,1.30
2019-05-15T06:35:22.843Z,1.50
2019-05-15T06:36:22.783Z,1.50
2019-05-15T06:37:22.775Z,1.30
2019-05-15T06:38:22.779Z,1.30
2019-05-15T06:39:22.774Z,1.40
2019-05-15T06:40:22.738Z,1.20
2019-05-15T06:41:22.733Z,1.30
2019-05-15T06:42:22.717Z,1.20
2019-05-15T06:43:22.723Z,1.50
2019-05-15T06:44:22.694Z,1.40
2019-05-15T06:49:08.522Z,1.30
2019-05-15T06:49:51.564Z,1.20
2019-05-15T06:50:51.561Z,1.30
2019-05-15T06:51:51.547Z,1.30
2019-05-15T06:52:51.550Z,1.30
2019-05-15T06:53:51.523Z,1.40
2019-05-15T06:54:51.526Z,1.50
2019-05-15T06:55:51.504Z,1.40
2019-05-15T06:56:51.491Z,1.20
2019-05-15T06:57:51.479Z,1.20
2019-05-15T06:58:51.480Z,1.40
2019-05-15T06:59:51.462Z,1.30
2019-05-15T07:00:51.465Z,1.10
2019-05-15T07:01:51.434Z,1.50
2019-05-15T07:02:51.426Z,1.30
2019-05-15T07:03:51.422Z,1.40
2019-05-15T07:04:51.462Z,1.30
2019-05-15T07:05:51.412Z,1.30
2019-05-15T07:06:51.445Z,1.50
2019-05-15T07:07:51.398Z,1.40
2019-05-15T07:08:51.404Z,1.40
2019-05-15T07:09:51.385Z,1.20
2019-05-15T07:10:51.357Z,1.40
2019-05-15T07:11:51.331Z,1.30
2019-05-15T07:12:51.642Z,1.10
2019-05-15T07:13:51.337Z,1.40
2019-05-15T07:14:51.301Z,1.20
2019-05-15T07:15:51.296Z,1.10
2019-05-15T07:16:51.311Z,1.20
2019-05-15T07:17:51.312Z,1.20
2019-05-15T07:18:51.293Z,1.20
2019-05-15T07:19:51.264Z,1.30
2019-05-15T07:20:51.259Z,1.10
2019-05-15T07:21:51.247Z,1.10
2019-05-15T07:22:51.233Z,1.10
2019-05-15T07:23:51.218Z,1.20
2019-05-15T07:24:51.257Z,1.30
2019-05-15T07:25:51.184Z,1.20
2019-05-15T07:26:51.176Z,1.30
2019-05-15T07:27:51.166Z,1.00
2019-05-15T07:28:51.162Z,1.20
2019-05-15T07:29:51.144Z,1.10
2019-05-15T07:30:51.175Z,0.90
2019-05-15T07:31:51.133Z,1.20
2019-05-15T07:32:51.114Z,1.10
2019-05-15T07:33:51.106Z,1.00
2019-05-15T07:34:51.097Z,1.00
2019-05-15T07:35:51.090Z,0.90
2019-05-15T07:36:51.108Z,1.10
2019-05-15T07:37:51.068Z,0.90
2019-05-15T07:38:51.047Z,1.20
2019-05-15T07:39:51.035Z,0.90
2019-05-15T07:40:59.309Z,1.10
2019-05-15T07:41:52.043Z,1.20
2019-05-15T07:42:51.011Z,1.10
2019-05-15T07:43:51.005Z,1.10
2019-05-15T07:44:50.999Z,0.90
2019-05-15T07:45:54.987Z,1.00
2019-05-15T07:46:50.981Z,1.00
2019-05-15T07:47:50.974Z,1.00
2019-05-15T07:48:50.937Z,1.00
2019-05-15T07:49:50.950Z,1.10
2019-05-15T07:50:50.923Z,0.90
2019-05-15T07:51:50.914Z,1.20
2019-05-15T07:52:50.901Z,1.00
2019-05-15T07:53:50.904Z,0.90
2019-05-15T07:54:50.906Z,1.00
2019-05-15T07:55:51.467Z,1.00
2019-05-15T07:56:50.862Z,0.90
2019-05-15T07:57:50.856Z,1.00
2019-05-15T07:58:52.563Z,1.20
2019-05-15T07:59:50.847Z,1.10
2019-05-15T08:00:50.829Z,1.00
2019-05-15T08:01:50.822Z,1.00
2019-05-15T08:02:50.840Z,1.00
2019-05-15T08:03:59.055Z,1.00
2019-05-15T08:04:51.843Z,1.10
2019-05-15T08:05:58.697Z,1.00
2019-05-15T08:06:51.779Z,0.90
2019-05-15T08:07:50.738Z,1.00
2019-05-15T08:08:50.780Z,1.00
2019-05-15T08:09:50.754Z,1.10
2019-05-15T08:10:50.744Z,1.10
2019-05-15T08:11:50.700Z,1.10
2019-05-15T08:12:50.689Z,1.10
2019-05-15T08:13:50.680Z,1.00
2019-05-15T08:14:51.088Z,1.00
2019-05-15T08:15:50.672Z,1.00
2019-05-15T08:16:50.671Z,1.00
2019-05-15T08:18:03.283Z,1.00
2019-05-15T08:18:51.629Z,1.00
2019-05-15T08:19:50.621Z,1.00
2019-05-15T08:20:50.651Z,0.90
2019-05-15T08:21:51.894Z,1.10
2019-05-15T08:22:50.630Z,1.10
2019-05-15T08:23:50.577Z,0.90
2019-05-15T08:24:50.587Z,0.90
2019-05-15T08:25:50.558Z,0.80
2019-05-15T08:26:50.562Z,0.90
2019-05-15T08:27:50.553Z,1.00
2019-05-15T08:28:50.546Z,0.90
2019-05-15T08:29:50.519Z,1.00
2019-05-15T08:30:50.525Z,1.00
2019-05-15T08:31:50.530Z,0.90
2019-05-15T08:32:51.696Z,1.10
2019-05-15T08:33:50.474Z,1.00
2019-05-15T08:34:50.523Z,1.20
2019-05-15T08:35:51.917Z,0.90
2019-05-15T08:36:50.447Z,1.00
2019-05-15T08:37:50.437Z,1.00
2019-05-15T08:38:50.425Z,0.90
2019-05-15T08:39:50.411Z,1.00
2019-05-15T08:40:50.424Z,0.80
2019-05-15T08:41:50.396Z,1.10
2019-05-15T08:42:56.902Z,1.00
2019-05-15T08:43:51.414Z,1.00
2019-05-15T08:44:50.374Z,0.90
2019-05-15T08:45:50.377Z,0.90
2019-05-15T08:46:50.363Z,0.90
2019-05-15T08:47:50.332Z,0.90
2019-05-15T08:48:50.358Z,0.80
2019-05-15T08:49:50.317Z,1.00
2019-05-15T08:50:50.308Z,0.90
2019-05-15T08:51:50.341Z,0.90
2019-05-15T08:52:50.354Z,1.00
2019-05-15T08:53:50.329Z,1.00
2019-05-15T08:54:50.280Z,0.80
2019-05-15T08:55:50.338Z,0.90
2019-05-15T08:56:50.325Z,0.90
2019-05-15T08:57:55.628Z,0.90
2019-05-15T08:58:51.287Z,1.00
2019-05-15T08:59:50.240Z,0.90
2019-05-15T09:00:52.398Z,0.90
2019-05-15T09:01:50.217Z,1.00
2019-05-15T09:02:50.214Z,0.90
2019-05-15T09:03:50.224Z,1.20
2019-05-15T09:04:50.262Z,1.00
2019-05-15T09:05:50.155Z,0.90
2019-05-15T09:06:50.144Z,1.20
2019-05-15T09:07:50.160Z,1.00
2019-05-15T09:08:50.135Z,1.00
2019-05-15T09:09:50.113Z,1.00
2019-05-15T09:10:50.975Z,1.10
2019-05-15T09:11:50.096Z,1.20
2019-05-15T09:12:50.419Z,1.20
2019-05-15T09:13:53.707Z,1.10
2019-05-15T09:14:50.077Z,1.30
2019-05-15T09:15:50.083Z,1.00
2019-05-15T09:16:50.077Z,1.00
2019-05-15T09:17:50.075Z,0.90
2019-05-15T09:18:50.022Z,1.10
2019-05-15T09:19:50.011Z,1.00
2019-05-15T09:20:50.015Z,1.00
2019-05-15T09:21:50.016Z,1.20
2019-05-15T09:22:50.477Z,1.00
2019-05-15T09:23:50.276Z,1.20
2019-05-15T09:24:49.964Z,0.90
2019-05-15T09:25:50.078Z,1.00
2019-05-15T09:26:50.002Z,1.20
2019-05-15T09:27:50.530Z,1.00
2019-05-15T09:28:49.926Z,1.10
2019-05-15T09:29:49.929Z,0.90
2019-05-15T09:30:49.911Z,1.10
2019-05-15T09:31:49.897Z,1.00
2019-05-15T09:32:49.892Z,1.10
2019-05-15T09:33:49.943Z,1.00
2019-05-15T09:34:54.833Z,1.10
2019-05-15T09:35:50.856Z,1.10
2019-05-15T09:36:49.859Z,1.00
2019-05-15T09:37:49.847Z,1.00
2019-05-15T09:38:49.863Z,1.20
2019-05-15T09:39:49.859Z,1.10
2019-05-15T09:40:50.902Z,1.00
2019-05-15T09:41:49.822Z,1.00
2019-05-15T09:42:49.794Z,1.00
2019-05-15T09:43:49.787Z,1.00
2019-05-15T09:44:49.775Z,1.20
2019-05-15T09:45:49.789Z,1.00
2019-05-15T09:46:49.758Z,1.00
2019-05-15T09:47:49.780Z,1.00
2019-05-15T09:48:51.800Z,1.00
2019-05-15T09:49:49.725Z,1.10
2019-05-15T09:50:49.757Z,1.10
2019-05-15T09:51:49.739Z,1.00
2019-05-15T09:52:50.313Z,1.20
2019-05-15T09:53:49.690Z,1.10
2019-05-15T09:54:49.684Z,1.10
2019-05-15T09:55:49.975Z,1.10
2019-05-15T09:56:49.656Z,1.20
2019-05-15T09:57:49.682Z,0.90
2019-05-15T09:58:49.644Z,1.10
2019-05-15T09:59:49.630Z,1.10
2019-05-15T10:00:51.907Z,1.10
2019-05-15T10:01:49.617Z,1.00
2019-05-15T10:02:49.601Z,1.20
2019-05-15T10:03:49.625Z,1.10
2019-05-15T10:05:05.126Z,1.10
2019-05-15T10:05:50.576Z,1.30
2019-05-15T10:06:49.563Z,1.10
2019-05-15T10:07:49.556Z,1.30
2019-05-15T10:08:49.554Z,1.10
2019-05-15T10:09:52.313Z,1.10
2019-05-15T10:10:49.541Z,1.40
2019-05-15T10:11:49.523Z,1.10
2019-05-15T10:12:49.642Z,1.20
2019-05-15T10:13:49.505Z,1.00
2019-05-15T10:14:49.579Z,1.00
2019-05-15T10:15:51.023Z,1.10
2019-05-15T10:16:49.482Z,1.10
2019-05-15T10:17:51.112Z,1.30
2019-05-15T10:18:50.963Z,1.00
2019-05-15T10:19:49.460Z,1.10
2019-05-15T10:20:49.431Z,1.10
2019-05-15T10:21:52.883Z,1.30
2019-05-15T10:22:49.461Z,1.20
2019-05-15T10:23:49.645Z,1.20
2019-05-15T10:24:50.919Z,1.40
2019-05-15T10:25:49.384Z,1.20
2019-05-15T10:26:49.383Z,1.20
2019-05-15T10:27:49.383Z,1.20
2019-05-15T10:28:49.711Z,1.10
2019-05-15T10:29:49.393Z,1.10
2019-05-15T10:30:50.056Z,1.00
2019-05-15T10:31:49.570Z,1.10
2019-05-15T10:32:49.447Z,1.30
2019-05-15T10:33:49.549Z,1.10
2019-05-15T10:34:49.400Z,1.30
2019-05-15T10:35:49.470Z,1.00
2019-05-15T10:36:49.642Z,1.10
2019-05-15T10:37:49.346Z,1.00
2019-05-15T10:38:49.322Z,1.00
2019-05-15T10:39:52.608Z,1.10
2019-05-15T10:41:50.234Z,1.20
2019-05-15T10:42:49.713Z,1.20
2019-05-15T10:43:56.261Z,1.00
2019-05-15T10:44:50.238Z,1.00
2019-05-15T10:45:50.255Z,1.20
2019-05-15T10:46:49.215Z,1.10
2019-05-15T10:47:49.768Z,1.10
2019-05-15T10:48:49.586Z,1.00
2019-05-15T10:49:49.160Z,1.10
2019-05-15T10:50:49.216Z,1.20
2019-05-15T10:51:49.181Z,1.10
2019-05-15T10:52:49.130Z,1.20
2019-05-15T10:53:49.140Z,1.10
2019-05-15T10:54:49.106Z,1.10
2019-05-15T10:55:49.699Z,1.10
2019-05-15T10:56:49.164Z,1.10
2019-05-15T10:57:49.118Z,1.10
2019-05-15T10:58:50.584Z,1.20
2019-05-15T10:59:49.059Z,1.30
2019-05-15T11:00:49.691Z,1.30
2019-05-15T11:01:49.069Z,1.20
2019-05-15T11:02:49.159Z,1.10
2019-05-15T11:03:49.727Z,1.20
2019-05-15T11:04:49.011Z,1.10
2019-05-15T11:05:49.352Z,0.90
2019-05-15T11:06:49.224Z,1.10
2019-05-15T11:07:48.991Z,1.10
2019-05-15T11:08:51.571Z,1.10
2019-05-15T11:09:49.167Z,1.00
2019-05-15T11:10:49.682Z,1.10
2019-05-15T11:11:51.679Z,1.10
2019-05-15T11:12:49.043Z,1.10
2019-05-15T11:13:48.937Z,1.00
2019-05-15T11:14:48.957Z,1.00
2019-05-15T11:15:49.418Z,0.90
2019-05-15T11:16:49.004Z,1.20
2019-05-15T11:17:49.310Z,1.10
2019-05-15T11:18:48.904Z,1.00
2019-05-15T11:19:49.946Z,1.00
2019-05-15T11:20:49.089Z,1.10
2019-05-15T11:21:48.852Z,1.00
2019-05-15T11:22:49.947Z,1.00
2019-05-15T11:23:49.353Z,1.10
2019-05-15T11:24:52.475Z,1.00
2019-05-15T11:25:49.014Z,1.20
2019-05-15T11:26:49.980Z,1.10
2019-05-15T11:27:48.858Z,0.90
2019-05-15T11:28:49.713Z,1.00
2019-05-15T11:29:48.777Z,0.90
2019-05-15T11:30:49.277Z,1.20
2019-05-15T11:31:48.886Z,1.20
2019-05-15T11:32:48.932Z,1.10
2019-05-15T11:33:49.274Z,1.00
2019-05-15T11:34:49.355Z,1.10
2019-05-15T11:36:01.119Z,1.10
2019-05-15T11:36:49.705Z,1.10
2019-05-15T11:37:55.861Z,1.20
2019-05-15T11:38:49.722Z,1.10
2019-05-15T11:39:48.787Z,0.90
2019-05-15T11:40:48.664Z,0.90
2019-05-15T11:41:49.369Z,1.00
2019-05-15T11:42:48.873Z,0.90
2019-05-15T11:43:49.497Z,1.00
2019-05-15T11:44:48.719Z,1.00
2019-05-15T11:45:48.634Z,1.00
2019-05-15T11:46:49.617Z,1.00
2019-05-15T11:47:48.594Z,1.00
2019-05-15T11:48:49.776Z,1.00
2019-05-15T11:49:48.572Z,1.10
2019-05-15T11:50:48.626Z,1.00
2019-05-15T11:51:49.236Z,1.00
2019-05-15T11:52:48.564Z,0.90
2019-05-15T11:53:49.185Z,0.90
2019-05-15T11:54:49.337Z,1.00
2019-05-15T11:55:48.522Z,1.00
2019-05-15T11:56:49.143Z,0.90
2019-05-15T11:57:51.533Z,0.90
2019-05-15T11:58:49.476Z,1.20
2019-05-15T11:59:55.125Z,0.90
2019-05-15T12:00:49.474Z,1.20
2019-05-15T12:01:48.884Z,1.00
2019-05-15T12:02:48.504Z,1.00
2019-05-15T12:03:48.428Z,1.00
2019-05-15T12:04:48.443Z,1.00
2019-05-15T12:05:48.445Z,1.00
2019-05-15T12:06:58.778Z,0.70
2019-05-15T12:07:49.395Z,0.90
2019-05-15T12:08:48.418Z,0.90
2019-05-15T12:09:48.397Z,0.80
2019-05-15T12:10:48.351Z,0.90
2019-05-15T12:11:48.332Z,0.90
2019-05-15T12:12:49.665Z,0.90
2019-05-15T12:13:48.368Z,1.00
2019-05-15T12:14:49.457Z,0.90
2019-05-15T12:15:48.636Z,0.90
2019-05-15T12:17:02.336Z,0.80
2019-05-15T12:17:49.283Z,0.80
2019-05-15T12:18:48.450Z,0.90
2019-05-15T12:20:49.270Z,0.90
2019-05-15T12:21:49.107Z,1.10
2019-05-15T12:22:48.688Z,0.90
2019-05-15T12:23:48.805Z,0.80
2019-05-15T12:24:49.946Z,0.90
2019-05-15T12:25:48.970Z,0.90
2019-05-15T12:26:48.949Z,1.00
2019-05-15T12:28:49.214Z,1.00
2019-05-15T12:29:49.128Z,1.00
2019-05-15T12:30:49.178Z,1.30
2019-05-15T12:31:49.603Z,0.90
2019-05-15T12:32:49.274Z,1.20
2019-05-15T12:33:48.944Z,1.10
2019-05-15T12:34:49.437Z,1.00
2019-05-15T12:35:50.749Z,1.00
2019-05-15T12:36:56.688Z,0.80
2019-05-15T12:37:49.099Z,0.90
2019-05-15T12:38:50.305Z,1.10
2019-05-15T12:39:49.313Z,1.10
2019-05-15T12:59:48.795Z,1.10
2019-05-15T13:00:48.957Z,0.90
2019-05-15T13:01:47.836Z,0.90
2019-05-15T13:02:49.207Z,0.90
2019-05-15T13:03:48.636Z,0.90
2019-05-15T13:04:47.732Z,1.00
2019-05-15T13:05:48.740Z,1.10
2019-05-15T13:07:10.112Z,0.90
2019-05-15T13:07:48.336Z,1.10
2019-05-15T13:08:48.879Z,1.00
2019-05-15T13:09:48.682Z,1.10
2019-05-15T13:10:48.766Z,1.40
2019-05-15T13:11:48.495Z,1.00
2019-05-15T13:12:59.608Z,1.10
2019-05-15T13:13:48.652Z,0.90
2019-05-15T13:14:48.395Z,1.00
2019-05-15T13:15:48.286Z,1.00
2019-05-15T13:16:48.025Z,1.10
2019-05-15T13:17:52.693Z,1.00
2019-05-15T13:18:48.571Z,0.90
2019-05-15T13:19:48.292Z,1.00
2019-05-15T13:20:48.959Z,1.10
2019-05-15T13:21:51.327Z,0.90
2019-05-15T13:23:48.134Z,0.90
2019-05-15T13:24:48.343Z,1.10
2019-05-15T13:25:48.314Z,1.00
2019-05-15T13:26:47.682Z,1.10
2019-05-15T13:27:48.791Z,1.10
2019-05-15T13:28:48.846Z,1.20
2019-05-15T13:29:48.595Z,1.00
2019-05-15T13:30:48.954Z,1.00
2019-05-15T13:31:47.903Z,1.10
2019-05-15T13:32:49.715Z,1.10
2019-05-15T13:33:48.099Z,1.00
2019-05-15T13:34:48.755Z,1.10
2019-05-15T13:35:48.645Z,0.90
2019-05-15T13:36:48.570Z,0.90
2019-05-15T13:37:49.513Z,1.10
2019-05-15T13:38:48.229Z,1.00
2019-05-15T13:39:48.556Z,1.10
2019-05-15T13:40:48.177Z,1.00
2019-05-15T13:41:48.370Z,1.00
2019-05-15T13:42:48.556Z,1.50
2019-05-15T13:43:49.230Z,1.10
2019-05-15T13:44:47.322Z,1.00