createdAt,value
2017-08-19T00:02:10.164Z,18.83
2017-08-19T00:04:37.992Z,15.00
2017-08-19T00:07:05.793Z,18.10
2017-08-19T00:09:33.641Z,14.00
2017-08-19T00:12:01.449Z,17.37
2017-08-19T00:14:29.272Z,15.90
2017-08-19T00:16:57.064Z,17.70
2017-08-19T00:19:24.853Z,17.97
2017-08-19T00:21:52.690Z,18.10
2017-08-19T00:24:20.462Z,31.10
2017-08-19T00:26:48.294Z,21.30
2017-08-19T00:29:16.112Z,22.13
2017-08-19T00:31:43.949Z,24.63
2017-08-19T00:34:11.708Z,19.77
2017-08-19T00:36:39.547Z,20.40
2017-08-19T00:39:07.325Z,26.67
2017-08-19T00:41:35.176Z,23.13
2017-08-19T00:44:03.015Z,23.47
2017-08-19T00:46:30.864Z,21.23
2017-08-19T00:48:58.656Z,27.27
2017-08-19T00:51:26.465Z,26.67
2017-08-19T00:53:54.263Z,22.70
2017-08-19T00:56:22.060Z,28.00
2017-08-19T00:58:49.918Z,34.77
2017-08-19T01:01:17.706Z,31.47
2017-08-19T01:03:45.561Z,33.70
2017-08-19T01:06:13.423Z,33.80
2017-08-19T01:08:41.277Z,35.20
2017-08-19T01:11:09.097Z,35.60
2017-08-19T01:13:36.918Z,35.20
2017-08-19T01:16:04.708Z,34.07
2017-08-19T01:18:32.553Z,38.57
2017-08-19T01:21:00.345Z,34.50
2017-08-19T01:23:28.214Z,37.40
2017-08-19T01:26:07.589Z,34.47
2017-08-19T01:28:35.456Z,35.20
2017-08-19T01:31:03.171Z,42.10
2017-08-19T01:33:31.011Z,37.70
2017-08-19T01:35:58.789Z,37.27
2017-08-19T01:38:26.577Z,37.70
2017-08-19T01:40:54.385Z,35.90
2017-08-19T01:43:22.148Z,36.70
2017-08-19T01:45:49.993Z,40.43
2017-08-19T01:48:17.774Z,37.00
2017-08-19T01:50:45.605Z,42.50
2017-08-19T01:53:13.377Z,40.80
2017-08-19T01:55:41.197Z,39.63
2017-08-19T01:58:08.962Z,41.57
2017-08-19T02:00:36.780Z,29.17
2017-08-19T02:03:04.565Z,29.37
2017-08-19T02:05:32.393Z,28.93
2017-08-19T02:08:00.179Z,33.90
2017-08-19T02:10:28.009Z,27.17
2017-08-19T02:12:55.812Z,34.00
2017-08-19T02:15:23.604Z,27.63
2017-08-19T02:17:51.430Z,33.20
2017-08-19T02:20:19.221Z,31.10
2017-08-19T02:22:47.048Z,26.67
2017-08-19T02:25:14.824Z,25.30
2017-08-19T02:27:42.683Z,25.53
2017-08-19T02:30:10.423Z,25.50
2017-08-19T02:32:38.246Z,30.73
2017-08-19T02:35:06.012Z,31.70
2017-08-19T02:37:33.842Z,27.97
2017-08-19T02:40:01.615Z,26.50
2017-08-19T02:42:29.462Z,25.33
2017-08-19T02:44:57.256Z,22.33
2017-08-19T02:47:25.053Z,23.53
2017-08-19T02:49:52.892Z,24.23
2017-08-19T02:52:20.677Z,22.23
2017-08-19T02:54:48.656Z,22.10
2017-08-19T02:57:16.447Z,19.27
2017-08-19T02:59:44.271Z,24.63
2017-08-19T03:02:12.089Z,23.87
2017-08-19T03:04:39.901Z,17.63
2017-08-19T03:07:08.448Z,21.40
2017-08-19T03:09:36.275Z,18.17
2017-08-19T03:12:04.080Z,19.00
2017-08-19T03:14:31.919Z,18.70
2017-08-19T03:16:59.715Z,17.97
2017-08-19T03:19:27.496Z,15.27
2017-08-19T03:21:55.335Z,13.40
2017-08-19T03:24:23.102Z,25.40
2017-08-19T03:26:50.929Z,12.90
2017-08-19T03:29:18.770Z,14.90
2017-08-19T03:31:46.587Z,17.53
2017-08-19T03:34:14.360Z,13.23
2017-08-19T03:36:42.198Z,14.03
2017-08-19T03:39:09.988Z,18.67
2017-08-19T03:41:37.813Z,18.00
2017-08-19T03:44:05.536Z,15.63
2017-08-19T03:46:34.319Z,17.60
2017-08-19T03:49:02.126Z,16.77
2017-08-19T03:51:29.911Z,18.20
2017-08-19T03:53:57.666Z,13.90
2017-08-19T03:56:25.433Z,14.03
2017-08-19T03:58:53.179Z,25.70
2017-08-19T04:01:20.971Z,13.07
2017-08-19T04:03:48.805Z,17.03
2017-08-19T04:06:16.597Z,14.77
2017-08-19T04:08:44.365Z,22.23
2017-08-19T04:11:12.177Z,13.87
2017-08-19T04:13:39.949Z,15.23
2017-08-19T04:16:07.753Z,15.90
2017-08-19T04:18:35.520Z,17.00
2017-08-19T04:21:03.339Z,14.13
2017-08-19T04:23:31.112Z,16.37
2017-08-19T04:25:58.939Z,20.30
2017-08-19T04:28:26.767Z,20.67
2017-08-19T04:30:54.595Z,14.80
2017-08-19T04:33:22.360Z,15.23
2017-08-19T04:35:50.075Z,18.17
2017-08-19T04:38:17.908Z,13.47
2017-08-19T04:40:45.724Z,12.90
2017-08-19T04:43:13.561Z,15.43
2017-08-19T04:45:41.445Z,16.57
2017-08-19T04:48:09.289Z,14.70
2017-08-19T04:50:36.988Z,21.30
2017-08-19T04:53:04.726Z,23.57
2017-08-19T04:55:32.497Z,17.50
2017-08-19T04:58:00.305Z,15.30
2017-08-19T05:00:28.122Z,16.20
2017-08-19T05:02:55.995Z,15.00
2017-08-19T05:05:23.683Z,19.83
2017-08-19T05:07:51.512Z,19.10
2017-08-19T05:10:19.302Z,13.60
2017-08-19T05:12:47.116Z,21.70
2017-08-19T05:15:14.942Z,15.60
2017-08-19T05:17:42.758Z,16.60
2017-08-19T05:20:10.672Z,12.47
2017-08-19T05:22:38.457Z,13.67
2017-08-19T05:25:06.293Z,12.80
2017-08-19T05:27:34.077Z,11.40
2017-08-19T05:30:01.945Z,14.00
2017-08-19T05:32:29.720Z,16.13
2017-08-19T05:34:57.543Z,11.37
2017-08-19T05:37:25.334Z,13.40
2017-08-19T05:39:53.144Z,7.33
2017-08-19T05:42:20.913Z,11.37
2017-08-19T05:44:48.732Z,9.20
2017-08-19T05:47:16.504Z,13.20
2017-08-19T05:49:44.313Z,17.63
2017-08-19T05:52:12.141Z,9.80
2017-08-19T05:54:39.935Z,14.90
2017-08-19T05:57:07.756Z,16.80
2017-08-19T05:59:35.520Z,8.30
2017-08-19T06:02:03.348Z,7.83
2017-08-19T06:04:31.184Z,7.80
2017-08-19T06:06:59.000Z,11.37
2017-08-19T06:09:26.788Z,11.20
2017-08-19T06:11:54.604Z,8.50
2017-08-19T06:14:22.366Z,9.00
2017-08-19T06:16:50.136Z,12.40
2017-08-19T06:19:17.969Z,12.37
2017-08-19T06:21:45.752Z,11.43
2017-08-19T06:24:13.583Z,9.57
2017-08-19T06:26:41.380Z,12.70
2017-08-19T06:29:09.271Z,11.10
2017-08-19T06:31:37.053Z,9.77
2017-08-19T06:34:04.874Z,11.83
2017-08-19T06:36:32.660Z,13.13
2017-08-19T06:39:00.487Z,12.33
2017-08-19T06:41:28.290Z,12.03
2017-08-19T06:43:56.104Z,7.70
2017-08-19T06:46:23.877Z,27.63
2017-08-19T06:48:51.715Z,6.23
2017-08-19T06:51:19.520Z,7.40
2017-08-19T06:53:47.379Z,8.03
2017-08-19T06:56:15.082Z,6.43
2017-08-19T06:58:42.787Z,9.00
2017-08-19T07:01:10.572Z,7.13
2017-08-19T07:03:38.263Z,6.43
2017-08-19T07:06:06.005Z,10.13
2017-08-19T07:08:33.706Z,7.60
2017-08-19T07:11:01.477Z,7.80
2017-08-19T07:13:29.176Z,7.90
2017-08-19T07:15:56.908Z,8.47
2017-08-19T07:18:24.597Z,6.10
2017-08-19T07:20:52.356Z,12.80
2017-08-19T07:23:20.044Z,7.83
2017-08-19T07:25:47.765Z,8.23
2017-08-19T07:28:15.517Z,7.83
2017-08-19T07:30:43.232Z,6.77
2017-08-19T07:33:11.007Z,3.77
2017-08-19T07:35:38.712Z,6.43
2017-08-19T07:38:06.461Z,4.70
2017-08-19T07:40:34.176Z,6.63
2017-08-19T07:43:01.913Z,10.73
2017-08-19T07:45:29.599Z,3.70
2017-08-19T07:47:57.337Z,4.57
2017-08-19T07:50:25.042Z,7.93
2017-08-19T07:52:52.732Z,7.07
2017-08-19T07:55:20.473Z,4.47
2017-08-19T07:57:48.182Z,8.50
2017-08-19T08:00:15.921Z,4.27
2017-08-19T08:02:43.654Z,3.57
2017-08-19T08:05:11.412Z,5.30
2017-08-19T08:07:39.115Z,2.70
2017-08-19T08:10:06.861Z,7.10
2017-08-19T08:12:34.551Z,10.53
2017-08-19T08:15:02.280Z,4.80
2017-08-19T08:17:30.022Z,3.70
2017-08-19T08:19:57.773Z,4.57
2017-08-19T08:22:25.464Z,3.93
2017-08-19T08:24:53.145Z,2.60
2017-08-19T08:27:20.899Z,6.00
2017-08-19T08:29:48.652Z,3.07
2017-08-19T08:32:16.390Z,2.97
2017-08-19T08:34:44.093Z,3.00
2017-08-19T08:37:11.845Z,3.90
2017-08-19T08:39:39.567Z,2.80
2017-08-19T08:42:07.318Z,4.07
2017-08-19T08:44:35.013Z,3.83
2017-08-19T08:47:02.766Z,4.17
2017-08-19T08:49:30.471Z,6.63
2017-08-19T08:51:58.224Z,5.07
2017-08-19T08:54:25.920Z,7.17
2017-08-19T08:56:53.623Z,5.67
2017-08-19T08:59:21.402Z,5.07
2017-08-19T09:01:49.132Z,4.67
2017-08-19T09:04:16.885Z,6.30
2017-08-19T09:06:44.587Z,6.97
2017-08-19T09:09:12.334Z,8.77
2017-08-19T09:11:40.020Z,5.80
2017-08-19T09:14:07.755Z,3.73
2017-08-19T09:16:35.463Z,5.73
2017-08-19T09:19:03.326Z,7.30
2017-08-19T09:21:31.153Z,4.40
2017-08-19T09:23:58.857Z,5.20
2017-08-19T09:26:26.697Z,6.30
2017-08-19T09:28:54.418Z,3.83
2017-08-19T09:31:22.242Z,6.70
2017-08-19T09:33:50.035Z,3.23
2017-08-19T09:36:17.890Z,6.47
2017-08-19T09:38:45.672Z,4.83
2017-08-19T09:41:13.480Z,2.50
2017-08-19T09:43:41.241Z,4.60
2017-08-19T09:46:09.096Z,4.87
2017-08-19T09:48:36.886Z,6.47
2017-08-19T09:51:04.667Z,6.97
2017-08-19T09:53:32.501Z,4.20
2017-08-19T09:56:00.205Z,4.13
2017-08-19T09:58:28.981Z,7.90
2017-08-19T10:00:56.779Z,4.10
2017-08-19T10:03:24.627Z,6.13
2017-08-19T10:05:52.448Z,4.00
2017-08-19T10:08:32.104Z,5.70
2017-08-19T10:11:11.584Z,4.83
2017-08-19T10:13:39.485Z,7.13
2017-08-19T10:16:07.257Z,6.57
2017-08-19T10:18:35.162Z,4.90
2017-08-19T10:21:03.009Z,6.70
2017-08-19T10:23:30.915Z,4.80
2017-08-19T10:25:58.745Z,4.73
2017-08-19T10:28:26.471Z,6.17
2017-08-19T10:30:54.377Z,6.17
2017-08-19T10:33:22.227Z,6.43
2017-08-19T10:35:50.105Z,3.93
2017-08-19T10:38:18.015Z,7.33
2017-08-19T10:40:45.850Z,4.50
2017-08-19T10:43:13.550Z,4.53
2017-08-19T10:45:41.307Z,6.17
2017-08-19T10:48:09.026Z,5.70
2017-08-19T10:50:36.949Z,6.27
2017-08-19T10:53:04.646Z,6.30
2017-08-19T10:55:32.485Z,3.73
2017-08-19T10:58:00.412Z,3.43
2017-08-19T11:00:28.268Z,5.40
2017-08-19T11:02:56.252Z,9.13
2017-08-19T11:05:24.137Z,5.50
2017-08-19T11:07:52.069Z,6.63
2017-08-19T11:10:19.853Z,4.47
2017-08-19T11:12:47.731Z,7.33
2017-08-19T11:15:15.598Z,7.53
2017-08-19T11:17:43.513Z,5.03
2017-08-19T11:20:11.345Z,6.50
2017-08-19T11:22:39.309Z,10.13
2017-08-19T11:25:06.996Z,5.20
2017-08-19T11:27:34.837Z,7.70
2017-08-19T11:30:02.797Z,6.53
2017-08-19T11:32:30.708Z,6.80
2017-08-19T11:34:58.482Z,5.60
2017-08-19T11:37:26.369Z,8.90
2017-08-19T11:39:54.324Z,7.37
2017-08-19T11:42:22.148Z,7.33
2017-08-19T11:44:50.025Z,6.07
2017-08-19T11:47:17.928Z,2.83
2017-08-19T11:49:45.838Z,5.83
2017-08-19T11:52:13.691Z,3.97
2017-08-19T11:54:41.671Z,4.90
2017-08-19T11:57:09.465Z,7.63
2017-08-19T11:59:37.267Z,5.03
2017-08-19T12:02:05.140Z,3.67
2017-08-19T12:04:32.934Z,7.00
2017-08-19T12:07:00.780Z,3.83
2017-08-19T12:09:28.566Z,6.93
2017-08-19T12:11:56.434Z,4.60
2017-08-19T12:14:24.231Z,6.80
2017-08-19T12:16:52.164Z,8.07
2017-08-19T12:19:19.933Z,3.30
2017-08-19T12:21:47.769Z,6.30
2017-08-19T12:24:15.578Z,8.57
2017-08-19T12:26:43.398Z,8.00
2017-08-19T12:29:11.260Z,13.33
2017-08-19T12:31:39.058Z,5.40
2017-08-19T12:34:06.846Z,5.27
2017-08-19T12:36:34.640Z,5.37
2017-08-19T12:39:02.544Z,4.33
2017-08-19T12:41:30.328Z,7.30
2017-08-19T12:43:58.162Z,7.13
2017-08-19T12:46:25.942Z,4.30
2017-08-19T12:48:53.745Z,6.40
2017-08-19T12:51:21.538Z,5.40
2017-08-19T12:53:49.401Z,6.97
2017-08-19T12:56:17.224Z,6.20
2017-08-19T12:58:47.285Z,6.50
2017-08-19T13:01:15.328Z,4.77
2017-08-19T13:03:43.968Z,4.77
2017-08-19T13:06:13.374Z,7.37
2017-08-19T13:08:43.374Z,8.43
2017-08-19T13:11:14.699Z,6.10
2017-08-19T13:13:43.096Z,10.43
2017-08-19T13:16:10.909Z,3.83
2017-08-19T13:18:40.499Z,7.07
2017-08-19T13:21:09.436Z,6.50
2017-08-19T13:23:38.644Z,6.53
2017-08-19T13:26:07.364Z,5.27
2017-08-19T13:28:36.781Z,4.77
2017-08-19T13:31:07.378Z,6.87
2017-08-19T13:33:35.994Z,6.53
2017-08-19T13:36:07.259Z,7.43
2017-08-19T13:38:36.052Z,5.83
2017-08-19T13:41:05.340Z,5.93
2017-08-19T13:43:33.906Z,5.53
2017-08-19T13:46:02.904Z,5.83
2017-08-19T13:48:32.220Z,5.63
2017-08-19T13:51:01.432Z,5.10
2017-08-19T13:53:29.736Z,4.77
2017-08-19T13:55:58.113Z,4.80
2017-08-19T13:58:29.237Z,6.70
2017-08-19T14:00:58.594Z,4.23
2017-08-19T14:03:28.314Z,4.93
2017-08-19T14:05:56.153Z,3.43
2017-08-19T14:08:25.438Z,3.70
2017-08-19T14:10:53.833Z,4.23
2017-08-19T14:13:22.828Z,3.03
2017-08-19T14:15:52.731Z,4.33
2017-08-19T14:18:20.994Z,3.53
2017-08-19T14:20:48.830Z,4.77
2017-08-19T14:23:17.516Z,3.53
2017-08-19T14:28:22.330Z,3.20
2017-08-19T14:33:25.977Z,3.90
2017-08-19T14:35:53.877Z,4.73
2017-08-19T14:38:25.133Z,3.90
2017-08-19T14:40:55.277Z,3.43
2017-08-19T14:43:24.017Z,3.40
2017-08-19T14:45:53.299Z,3.10
2017-08-19T14:48:21.239Z,4.07
2017-08-19T14:50:49.076Z,3.00
2017-08-19T14:53:19.509Z,2.47
2017-08-19T14:55:50.221Z,3.90
2017-08-19T14:58:19.786Z,2.80
2017-08-19T15:00:47.875Z,6.13
2017-08-19T15:03:15.803Z,3.77
2017-08-19T15:05:44.873Z,3.13
2017-08-19T15:08:12.572Z,2.30
2017-08-19T15:10:40.889Z,2.70
2017-08-19T15:13:10.600Z,3.70
2017-08-19T15:15:39.737Z,2.57
2017-08-19T15:18:10.518Z,2.37
2017-08-19T15:20:40.658Z,7.17
2017-08-19T15:23:09.451Z,2.47
2017-08-19T15:25:37.424Z,5.00
2017-08-19T15:28:06.612Z,4.57
2017-08-19T15:30:38.646Z,6.53
2017-08-19T15:33:08.195Z,2.83
2017-08-19T15:35:37.604Z,3.43
2017-08-19T15:38:06.076Z,3.27
2017-08-19T15:40:34.393Z,4.17
2017-08-19T15:43:04.072Z,3.73
2017-08-19T15:45:34.087Z,4.13
2017-08-19T15:48:01.957Z,3.90
2017-08-19T15:50:30.271Z,2.63
2017-08-19T15:53:00.917Z,2.73
2017-08-19T15:55:30.125Z,4.10
2017-08-19T15:57:59.369Z,5.97
2017-08-19T16:00:29.449Z,2.60
2017-08-19T16:02:59.633Z,3.37
2017-08-19T16:05:29.450Z,3.53
2017-08-19T16:07:57.394Z,5.70
2017-08-19T16:10:25.776Z,3.10
2017-08-19T16:12:56.728Z,2.80
2017-08-19T16:15:26.265Z,3.77
2017-08-19T16:17:55.636Z,2.87
2017-08-19T16:20:24.465Z,3.90
2017-08-19T16:22:53.513Z,3.17
2017-08-19T16:25:22.462Z,4.53
2017-08-19T16:27:54.293Z,2.10
2017-08-19T16:30:22.186Z,2.20
2017-08-19T16:32:51.589Z,2.00
2017-08-19T16:35:19.776Z,5.03
2017-08-19T16:37:49.188Z,1.77
2017-08-19T16:40:19.216Z,2.67
2017-08-19T16:42:48.389Z,2.03
2017-08-19T16:45:17.601Z,2.00
2017-08-19T16:47:46.779Z,2.60
2017-08-19T16:50:15.548Z,1.80
2017-08-19T16:52:43.405Z,2.13
2017-08-19T16:55:13.256Z,2.60
2017-08-19T16:57:42.529Z,3.67
2017-08-19T17:00:12.950Z,2.70
2017-08-19T17:02:41.664Z,2.60
2017-08-19T17:05:09.548Z,3.37
2017-08-19T17:07:38.549Z,3.13
2017-08-19T17:10:06.554Z,3.43
2017-08-19T17:12:38.544Z,2.70
2017-08-19T17:15:08.879Z,3.00
2017-08-19T17:17:37.663Z,3.67
2017-08-19T17:20:05.971Z,5.60
2017-08-19T17:22:35.710Z,2.90
2017-08-19T17:25:04.480Z,2.50
2017-08-19T17:27:33.407Z,2.70
2017-08-19T17:30:02.699Z,3.10
2017-08-19T17:32:30.990Z,6.20
2017-08-19T17:35:01.770Z,14.70
2017-08-19T17:37:31.446Z,2.50
2017-08-19T17:40:00.235Z,4.83
2017-08-19T17:42:32.079Z,3.23
2017-08-19T17:45:00.985Z,5.33
2017-08-19T17:47:30.351Z,2.80
2017-08-19T17:50:00.552Z,3.37
2017-08-19T17:52:31.733Z,4.27
2017-08-19T17:55:02.473Z,3.87
2017-08-19T17:57:31.464Z,3.77
2017-08-19T18:00:00.511Z,5.10
2017-08-19T18:02:29.310Z,4.40
2017-08-19T18:05:02.009Z,3.23
2017-08-19T18:07:32.320Z,3.43
2017-08-19T18:10:01.662Z,4.43
2017-08-19T18:12:33.437Z,3.53
2017-08-19T18:15:02.605Z,3.73
2017-08-19T18:17:31.745Z,6.30
2017-08-19T18:20:00.510Z,4.17
2017-08-19T18:22:28.768Z,3.47
2017-08-19T18:24:56.536Z,4.93
2017-08-19T18:27:24.835Z,5.63
2017-08-19T18:29:57.215Z,4.30
2017-08-19T18:32:28.025Z,6.30
2017-08-19T18:34:56.866Z,4.30
2017-08-19T18:37:30.320Z,4.03
2017-08-19T18:40:01.527Z,6.90
2017-08-19T18:42:31.897Z,7.43
2017-08-19T18:45:02.341Z,4.40
2017-08-19T18:47:31.202Z,4.17
2017-08-19T18:50:01.675Z,6.47
2017-08-19T18:52:30.732Z,4.00
2017-08-19T18:54:59.434Z,4.80
2017-08-19T18:57:27.901Z,4.93
2017-08-19T18:59:56.963Z,5.97
2017-08-19T19:02:27.374Z,5.10
2017-08-19T19:05:01.074Z,7.73
2017-08-19T19:07:30.436Z,5.07
2017-08-19T19:09:59.797Z,5.73
2017-08-19T19:12:28.425Z,4.10
2017-08-19T19:14:57.474Z,5.37
2017-08-19T19:17:28.533Z,5.93
2017-08-19T19:19:58.040Z,7.40
2017-08-19T19:22:26.893Z,10.50
2017-08-19T19:24:55.657Z,6.77
2017-08-19T19:27:26.245Z,5.53
2017-08-19T19:29:56.954Z,3.80
2017-08-19T19:32:27.258Z,3.03
2017-08-19T19:34:56.689Z,3.30
2017-08-19T19:37:25.444Z,1.97
2017-08-19T19:39:55.960Z,1.70
2017-08-19T19:42:24.811Z,1.40
2017-08-19T19:44:53.150Z,1.60
2017-08-19T19:47:21.653Z,2.20
2017-08-19T19:49:50.289Z,1.50
2017-08-19T19:52:20.188Z,3.50
2017-08-19T19:54:50.432Z,1.37
2017-08-19T19:57:21.073Z,1.53
2017-08-19T19:59:49.632Z,2.20
2017-08-19T20:02:18.815Z,1.40
2017-08-19T20:04:47.994Z,1.70
2017-08-19T20:07:18.905Z,1.30
2017-08-19T20:09:48.078Z,1.80
2017-08-19T20:12:18.236Z,1.53
2017-08-19T20:14:50.665Z,1.80
2017-08-19T20:17:20.697Z,1.80
2017-08-19T20:19:49.949Z,1.60
2017-08-19T20:22:18.357Z,3.63
2017-08-19T20:24:46.637Z,1.83
2017-08-19T20:27:16.266Z,2.77
2017-08-19T20:29:45.916Z,2.40
2017-08-19T20:32:16.192Z,3.00
2017-08-19T20:34:47.655Z,3.57
2017-08-19T20:37:16.377Z,2.30
2017-08-19T20:39:45.358Z,2.43
2017-08-19T20:42:13.540Z,2.43
2017-08-19T20:44:42.603Z,5.67
2017-08-19T20:47:10.488Z,2.90
2017-08-19T20:49:41.064Z,2.90
2017-08-19T20:52:12.262Z,3.33
2017-08-19T20:54:41.464Z,5.57
2017-08-19T20:57:12.500Z,2.83
2017-08-19T20:59:41.279Z,2.67
2017-08-19T21:02:11.877Z,3.90
2017-08-19T21:04:42.769Z,2.90
2017-08-19T21:07:14.499Z,3.03
2017-08-19T21:09:42.677Z,5.43
2017-08-19T21:12:11.099Z,3.80
2017-08-19T21:14:40.401Z,2.83
2017-08-19T21:17:09.017Z,4.13
2017-08-19T21:19:38.292Z,3.83
2017-08-19T21:22:06.935Z,3.60
2017-08-19T21:24:35.677Z,3.70
2017-08-19T21:27:05.129Z,2.80
2017-08-19T21:29:36.120Z,2.83
2017-08-19T21:32:05.029Z,4.10
2017-08-19T21:34:37.850Z,4.40
2017-08-19T21:37:05.692Z,2.80
2017-08-19T21:39:34.304Z,3.97
2017-08-19T21:42:03.386Z,4.83
2017-08-19T21:44:33.067Z,3.53
2017-08-19T21:47:03.849Z,3.80
2017-08-19T21:49:34.617Z,2.90
2017-08-19T21:52:04.990Z,3.03
2017-08-19T21:54:33.740Z,3.20
2017-08-19T21:57:03.329Z,3.63
2017-08-19T21:59:34.450Z,3.03
2017-08-19T22:02:02.340Z,4.87
2017-08-19T22:04:31.889Z,3.00
2017-08-19T22:07:00.921Z,2.70
2017-08-19T22:09:32.672Z,6.53
2017-08-19T22:12:04.306Z,6.80
2017-08-19T22:14:33.064Z,4.10
2017-08-19T22:17:02.084Z,5.33
2017-08-19T22:19:30.792Z,3.03
2017-08-19T22:21:59.652Z,2.67
2017-08-19T22:24:30.198Z,3.07
2017-08-19T22:26:58.819Z,3.63
2017-08-19T22:29:30.177Z,3.00
2017-08-19T22:31:59.600Z,3.50
2017-08-19T22:34:31.007Z,3.10
2017-08-19T22:37:00.513Z,3.53
2017-08-19T22:39:30.961Z,5.80
2017-08-19T22:42:01.073Z,4.00
2017-08-19T22:44:28.951Z,6.30
2017-08-19T22:46:57.678Z,3.47
2017-08-19T22:49:25.554Z,4.93
2017-08-19T22:51:55.522Z,5.03
2017-08-19T22:54:24.196Z,4.17
2017-08-19T22:56:53.003Z,4.97
2017-08-19T22:59:22.485Z,5.13
2017-08-19T23:01:52.840Z,3.90
2017-08-19T23:04:24.166Z,6.30
2017-08-19T23:06:53.749Z,6.40
2017-08-19T23:09:24.661Z,4.87
2017-08-19T23:11:53.550Z,4.17
2017-08-19T23:14:23.672Z,7.80
2017-08-19T23:16:53.061Z,3.57
2017-08-19T23:19:21.766Z,4.00
2017-08-19T23:21:51.427Z,5.93
2017-08-19T23:24:21.452Z,7.30
2017-08-19T23:26:50.686Z,7.33
2017-08-19T23:29:19.126Z,3.60
2017-08-19T23:31:47.374Z,6.77
2017-08-19T23:34:15.861Z,3.90
2017-08-19T23:36:48.169Z,4.07
2017-08-19T23:39:18.804Z,7.60
2017-08-19T23:41:50.531Z,4.07
2017-08-19T23:44:18.456Z,3.90
2017-08-19T23:46:46.949Z,4.90
2017-08-19T23:49:15.341Z,6.03
2017-08-19T23:51:43.248Z,5.10
2017-08-19T23:54:13.956Z,5.53
2017-08-19T23:56:45.985Z,3.80
2017-08-19T23:59:13.815Z,3.80
