createdAt,value
2022-09-20T00:03:39.303Z,83.75
2022-09-20T00:08:39.685Z,83.74
2022-09-20T00:13:39.219Z,83.75
2022-09-20T00:18:39.161Z,83.71
2022-09-20T00:23:39.174Z,83.65
2022-09-20T00:28:39.266Z,83.61
2022-09-20T00:33:57.388Z,83.57
2022-09-20T00:38:57.191Z,83.54
2022-09-20T00:43:57.216Z,83.57
2022-09-20T00:48:57.168Z,83.56
2022-09-20T00:53:57.213Z,83.59
2022-09-20T00:58:58.879Z,83.63
2022-09-20T01:03:59.220Z,83.67
2022-09-20T01:09:01.101Z,83.66
2022-09-20T01:14:01.296Z,83.71
2022-09-20T01:19:01.242Z,83.81
2022-09-20T01:24:01.239Z,83.72
2022-09-20T01:29:01.328Z,83.67
2022-09-20T01:34:01.558Z,83.81
2022-09-20T01:39:01.279Z,83.88
2022-09-20T01:44:01.226Z,83.85
2022-09-20T01:49:01.227Z,83.85
2022-09-20T01:54:01.239Z,83.86
2022-09-20T01:59:22.807Z,83.97
2022-09-20T02:04:03.257Z,84.07
2022-09-20T02:09:03.248Z,84.10
2022-09-20T02:14:03.348Z,84.12
2022-09-20T02:19:03.275Z,84.14
2022-09-20T02:24:03.255Z,84.19
2022-09-20T02:29:03.343Z,84.33
2022-09-20T02:34:03.293Z,84.33
2022-09-20T02:39:03.292Z,84.47
2022-09-20T02:44:03.281Z,84.55
2022-09-20T02:49:03.290Z,84.54
2022-09-20T02:54:03.272Z,84.52
2022-09-20T02:59:03.398Z,84.58
2022-09-20T03:04:03.344Z,84.66
2022-09-20T03:09:03.300Z,84.59
2022-09-20T03:14:03.345Z,84.59
2022-09-20T03:19:03.301Z,84.60
2022-09-20T03:24:03.290Z,84.68
2022-09-20T03:29:03.661Z,84.62
2022-09-20T03:34:03.360Z,84.64
2022-09-20T03:39:03.328Z,84.76
2022-09-20T03:44:03.413Z,84.82
2022-09-20T03:49:03.552Z,84.95
2022-09-20T03:54:03.308Z,84.90
2022-09-20T03:59:03.329Z,84.98
2022-09-20T04:04:03.365Z,84.99
2022-09-20T04:09:03.363Z,85.02
2022-09-20T04:14:05.916Z,85.11
2022-09-20T04:19:06.958Z,85.18
2022-09-20T04:24:07.338Z,85.18
2022-09-20T04:29:09.298Z,85.18
2022-09-20T04:34:09.332Z,85.17
2022-09-20T04:39:09.473Z,85.21
2022-09-20T04:44:09.393Z,85.11
2022-09-20T04:49:10.056Z,85.11
2022-09-20T04:54:10.660Z,85.00
2022-09-20T04:59:10.389Z,85.05
2022-09-20T05:04:10.442Z,85.16
2022-09-20T05:09:10.786Z,85.20
2022-09-20T05:14:13.274Z,85.26
2022-09-20T05:19:13.400Z,85.21
2022-09-20T05:24:13.702Z,85.21
2022-09-20T05:29:14.079Z,85.23
2022-09-20T05:34:14.856Z,85.27
2022-09-20T05:39:14.369Z,85.16
2022-09-20T05:44:14.373Z,85.00
2022-09-20T05:49:14.475Z,84.87
2022-09-20T05:54:14.459Z,84.79
2022-09-20T05:59:14.655Z,84.73
2022-09-20T06:04:14.664Z,84.64
2022-09-20T06:09:14.402Z,84.48
2022-09-20T06:14:14.727Z,84.20
2022-09-20T06:19:16.347Z,84.22
2022-09-20T06:24:17.258Z,83.97
2022-09-20T06:29:17.423Z,83.78
2022-09-20T06:34:17.455Z,83.58
2022-09-20T06:39:35.966Z,83.33
2022-09-20T06:44:35.755Z,83.06
2022-09-20T06:49:36.031Z,82.69
2022-09-20T06:54:37.434Z,82.19
2022-09-20T06:59:37.927Z,82.00
2022-09-20T07:04:37.503Z,81.36
2022-09-20T07:09:38.031Z,80.91
2022-09-20T07:14:38.464Z,79.98
2022-09-20T07:19:38.431Z,79.69
2022-09-20T07:24:40.177Z,79.84
2022-09-20T07:29:40.893Z,79.45
2022-09-20T07:34:40.919Z,78.57
2022-09-20T07:39:41.346Z,78.46
2022-09-20T07:44:43.458Z,77.62
2022-09-20T07:49:43.463Z,76.94
2022-09-20T07:54:45.568Z,76.05
2022-09-20T07:59:45.517Z,66.93
2022-09-20T08:04:45.671Z,68.18
2022-09-20T08:09:45.494Z,67.01
2022-09-20T08:14:45.529Z,65.58
2022-09-20T08:19:45.494Z,58.07
2022-09-20T08:24:46.619Z,59.21
2022-09-20T08:29:46.510Z,61.30
2022-09-20T08:34:49.262Z,62.03
2022-09-20T08:39:57.931Z,60.63
2022-09-20T08:44:59.629Z,58.82
2022-09-20T08:49:58.288Z,56.35
2022-09-20T08:54:59.364Z,48.27
2022-09-20T09:00:01.849Z,49.38
2022-09-20T09:05:03.150Z,55.05
2022-09-20T09:10:03.693Z,57.30
2022-09-20T09:15:04.118Z,58.92
2022-09-20T09:20:03.848Z,60.41
2022-09-20T09:25:04.765Z,61.74
2022-09-20T09:30:05.934Z,62.21
2022-09-20T09:35:06.325Z,62.71
2022-09-20T09:40:07.464Z,63.08
2022-09-20T09:45:07.824Z,62.51
2022-09-20T09:50:09.966Z,55.19
2022-09-20T09:55:10.134Z,59.90
2022-09-20T10:00:17.865Z,61.92
2022-09-20T10:05:18.010Z,63.24
2022-09-20T10:10:17.581Z,66.04
2022-09-20T10:15:17.676Z,65.98
2022-09-20T10:20:17.635Z,64.23
2022-09-20T10:25:17.606Z,62.92
2022-09-20T10:30:17.616Z,62.32
2022-09-20T10:35:17.689Z,62.88
2022-09-20T10:40:17.701Z,64.08
2022-09-20T10:45:36.302Z,63.27
2022-09-20T10:50:19.825Z,62.13
2022-09-20T10:55:20.216Z,61.90
2022-09-20T11:00:20.756Z,62.00
2022-09-20T11:05:20.689Z,61.67
2022-09-20T11:10:21.522Z,60.53
2022-09-20T11:15:21.712Z,59.13
2022-09-20T11:20:21.645Z,58.54
2022-09-20T11:25:24.988Z,57.03
2022-09-20T11:30:23.650Z,55.95
2022-09-20T11:35:24.716Z,55.39
2022-09-20T11:40:24.809Z,55.03
2022-09-20T11:45:28.325Z,54.86
2022-09-20T11:50:28.600Z,53.76
2022-09-20T11:55:28.700Z,54.19
2022-09-20T12:00:29.615Z,53.30
2022-09-20T12:05:29.740Z,53.93
2022-09-20T12:10:30.201Z,53.12
2022-09-20T12:15:30.520Z,53.26
2022-09-20T12:20:30.692Z,54.25
2022-09-20T12:25:30.810Z,54.43
2022-09-20T12:30:32.600Z,55.89
2022-09-20T12:35:34.440Z,57.42
2022-09-20T12:40:34.791Z,58.43
2022-09-20T12:45:34.753Z,59.21
2022-09-20T12:50:52.885Z,59.19
2022-09-20T12:55:54.621Z,59.13
2022-09-20T13:00:55.354Z,59.25
2022-09-20T13:05:56.240Z,60.05
2022-09-20T13:10:56.989Z,60.85
2022-09-20T13:15:56.682Z,61.31
2022-09-20T13:20:56.755Z,61.55
2022-09-20T13:25:58.165Z,61.76
2022-09-20T13:30:57.841Z,61.40
2022-09-20T13:35:58.329Z,61.06
2022-09-20T13:41:00.223Z,60.70
2022-09-20T13:45:59.907Z,60.68
2022-09-20T13:50:59.827Z,60.50
2022-09-20T13:55:59.813Z,60.75
2022-09-20T14:00:59.885Z,61.06
2022-09-20T14:05:59.847Z,61.34
2022-09-20T14:10:59.800Z,61.85
2022-09-20T14:15:59.796Z,61.53
2022-09-20T14:20:59.814Z,60.51
2022-09-20T14:26:00.022Z,60.36
2022-09-20T14:30:59.791Z,60.56
2022-09-20T14:36:00.573Z,60.59
2022-09-20T14:41:00.808Z,60.86
2022-09-20T14:46:01.284Z,60.78
2022-09-20T14:51:01.096Z,61.01
2022-09-20T14:56:00.938Z,61.42
2022-09-20T15:01:02.257Z,61.76
2022-09-20T15:06:01.961Z,61.73
2022-09-20T15:11:01.827Z,61.14
2022-09-20T15:16:01.944Z,61.46
2022-09-20T15:21:01.824Z,61.95
2022-09-20T15:26:02.049Z,62.31
2022-09-20T15:31:01.947Z,62.54
2022-09-20T15:36:02.005Z,62.82
2022-09-20T15:41:03.102Z,62.98
2022-09-20T15:46:03.388Z,62.89
2022-09-20T15:51:03.839Z,63.04
2022-09-20T15:56:03.863Z,62.69
2022-09-20T16:01:04.855Z,62.44
2022-09-20T16:06:05.032Z,62.40
2022-09-20T16:11:04.854Z,62.42
2022-09-20T16:16:04.972Z,62.31
2022-09-20T16:21:05.011Z,62.24
2022-09-20T16:26:04.902Z,62.58
2022-09-20T16:31:07.960Z,62.83
2022-09-20T16:36:08.008Z,63.09
2022-09-20T16:41:07.888Z,63.39
2022-09-20T16:46:09.038Z,63.78
2022-09-20T16:51:08.886Z,64.07
2022-09-20T16:56:08.994Z,64.42
2022-09-20T17:01:09.119Z,64.76
2022-09-20T17:06:09.063Z,65.16
2022-09-20T17:11:09.821Z,65.75
2022-09-20T17:16:09.983Z,66.05
2022-09-20T17:21:10.186Z,66.29
2022-09-20T17:26:11.202Z,66.73
2022-09-20T17:31:11.098Z,67.32
2022-09-20T17:36:11.156Z,67.85
2022-09-20T17:41:10.958Z,68.21
2022-09-20T17:46:10.942Z,68.51
2022-09-20T17:51:12.699Z,68.81
2022-09-20T17:56:12.978Z,69.04
2022-09-20T18:01:13.782Z,69.36
2022-09-20T18:06:14.297Z,69.91
2022-09-20T18:11:14.020Z,70.38
2022-09-20T18:16:14.030Z,70.71
2022-09-20T18:21:14.001Z,71.51
2022-09-20T18:26:23.192Z,71.95
2022-09-20T18:31:23.036Z,72.30
2022-09-20T18:36:25.166Z,72.71
2022-09-20T18:41:25.578Z,73.18
2022-09-20T18:46:26.573Z,73.38
2022-09-20T18:51:28.659Z,73.59
2022-09-20T18:56:29.071Z,73.90
2022-09-20T19:01:29.105Z,74.68
2022-09-20T19:06:29.013Z,74.90
2022-09-20T19:11:29.006Z,74.94
2022-09-20T19:16:30.056Z,75.38
2022-09-20T19:21:29.982Z,75.97
2022-09-20T19:26:30.074Z,76.29
2022-09-20T19:31:30.054Z,76.60
2022-09-20T19:36:30.093Z,76.65
2022-09-20T19:41:30.007Z,76.97
2022-09-20T19:46:30.149Z,77.27
2022-09-20T19:51:31.442Z,77.53
2022-09-20T19:56:31.614Z,77.57
2022-09-20T20:01:32.378Z,78.02
2022-09-20T20:06:32.099Z,78.15
2022-09-20T20:11:31.998Z,78.37
2022-09-20T20:16:33.135Z,78.54
2022-09-20T20:21:34.913Z,78.61
2022-09-20T20:26:35.585Z,78.82
2022-09-20T20:31:35.323Z,78.90
2022-09-20T20:36:35.110Z,78.98
2022-09-20T20:41:35.098Z,78.94
2022-09-20T20:46:35.793Z,78.92
2022-09-20T20:51:36.682Z,79.11
2022-09-20T20:56:37.033Z,79.44
2022-09-20T21:01:37.180Z,79.45
2022-09-20T21:06:37.127Z,79.69
2022-09-20T21:11:37.057Z,79.84
2022-09-20T21:16:37.073Z,79.99
2022-09-20T21:21:38.010Z,79.99
2022-09-20T21:26:38.058Z,80.26
2022-09-20T21:31:38.164Z,80.34
2022-09-20T21:36:38.217Z,80.27
2022-09-20T21:41:38.152Z,80.36
2022-09-20T21:46:39.644Z,80.57
2022-09-20T21:51:39.116Z,80.74
2022-09-20T21:56:39.822Z,80.97
2022-09-20T22:01:40.635Z,80.97
2022-09-20T22:06:40.258Z,81.01
2022-09-20T22:11:40.423Z,81.17
2022-09-20T22:16:40.206Z,81.20
2022-09-20T22:21:40.078Z,81.38
2022-09-20T22:26:40.141Z,81.70
2022-09-20T22:31:42.334Z,81.79
2022-09-20T22:36:42.101Z,82.02
2022-09-20T22:41:42.272Z,82.15
2022-09-20T22:46:42.329Z,82.33
2022-09-20T22:51:42.133Z,82.39
2022-09-20T22:56:42.123Z,82.58
2022-09-20T23:01:42.415Z,82.65
2022-09-20T23:06:42.135Z,82.76
2022-09-20T23:11:42.294Z,82.93
2022-09-20T23:16:42.232Z,83.17
2022-09-20T23:21:42.148Z,83.28
2022-09-20T23:26:42.120Z,83.36
2022-09-20T23:31:45.565Z,83.48
2022-09-20T23:36:45.172Z,83.55
2022-09-20T23:41:50.560Z,83.68
2022-09-20T23:46:47.177Z,83.81
2022-09-20T23:51:47.161Z,83.87
2022-09-20T23:56:48.179Z,83.93
