createdAt,value
2018-04-28T00:02:12.624Z,19.50
2018-04-28T00:04:41.271Z,19.50
2018-04-28T00:07:09.150Z,19.50
2018-04-28T00:09:37.036Z,19.40
2018-04-28T00:12:04.956Z,19.40
2018-04-28T00:14:32.851Z,19.40
2018-04-28T00:17:10.331Z,19.40
2018-04-28T00:19:41.949Z,19.40
2018-04-28T00:22:09.846Z,19.30
2018-04-28T00:24:55.478Z,19.30
2018-04-28T00:27:33.040Z,19.30
2018-04-28T00:30:24.408Z,19.30
2018-04-28T00:32:52.328Z,19.30
2018-04-28T00:35:26.257Z,19.30
2018-04-28T00:37:56.684Z,19.20
2018-04-28T00:43:30.361Z,19.20
2018-04-28T00:46:18.951Z,19.20
2018-04-28T00:48:46.853Z,19.20
2018-04-28T00:51:15.661Z,19.20
2018-04-28T00:53:43.562Z,19.20
2018-04-28T00:56:12.345Z,19.20
2018-04-28T00:58:43.932Z,19.20
2018-04-28T01:01:17.303Z,19.20
2018-04-28T01:03:55.933Z,19.20
2018-04-28T01:06:24.615Z,19.20
2018-04-28T01:08:58.084Z,19.20
2018-04-28T01:11:28.710Z,19.20
2018-04-28T01:13:56.592Z,19.20
2018-04-28T01:16:24.483Z,19.20
2018-04-28T01:19:01.014Z,19.20
2018-04-28T01:21:35.580Z,19.20
2018-04-28T01:27:25.988Z,19.10
2018-04-28T01:30:11.267Z,19.10
2018-04-28T01:33:15.420Z,19.10
2018-04-28T01:36:03.902Z,19.10
2018-04-28T01:38:32.566Z,19.10
2018-04-28T01:41:12.141Z,19.00
2018-04-28T01:43:55.649Z,19.00
2018-04-28T01:46:26.404Z,19.00
2018-04-28T01:48:56.239Z,19.00
2018-04-28T01:51:29.648Z,18.90
2018-04-28T01:54:16.960Z,18.90
2018-04-28T01:56:47.173Z,19.00
2018-04-28T01:59:15.812Z,19.00
2018-04-28T02:01:44.464Z,18.90
2018-04-28T02:04:16.048Z,19.00
2018-04-28T02:07:05.446Z,18.90
2018-04-28T02:09:46.099Z,19.00
2018-04-28T02:12:17.855Z,19.00
2018-04-28T02:14:58.359Z,18.90
2018-04-28T02:17:43.784Z,18.90
2018-04-28T02:20:15.125Z,18.90
2018-04-28T02:23:01.708Z,18.90
2018-04-28T02:25:40.082Z,18.90
2018-04-28T02:28:13.986Z,18.90
2018-04-28T02:30:47.610Z,18.90
2018-04-28T02:33:16.293Z,18.90
2018-04-28T02:35:46.779Z,18.90
2018-04-28T02:38:29.477Z,18.80
2018-04-28T02:44:04.451Z,18.90
2018-04-28T02:46:47.952Z,18.90
2018-04-28T02:52:22.176Z,18.80
2018-04-28T02:55:04.892Z,18.80
2018-04-28T02:57:39.372Z,18.70
2018-04-28T03:00:13.751Z,18.70
2018-04-28T03:02:41.624Z,18.70
2018-04-28T03:05:10.444Z,18.70
2018-04-28T03:07:49.132Z,18.60
2018-04-28T03:10:18.832Z,18.60
2018-04-28T03:12:47.595Z,18.60
2018-04-28T03:15:16.314Z,18.60
2018-04-28T03:18:02.092Z,18.70
2018-04-28T03:20:46.607Z,18.60
2018-04-28T03:23:22.224Z,18.60
2018-04-28T03:25:54.799Z,18.60
2018-04-28T03:28:41.976Z,18.60
2018-04-28T03:31:15.560Z,18.60
2018-04-28T03:33:46.004Z,18.60
2018-04-28T03:36:16.678Z,18.60
2018-04-28T03:38:58.283Z,18.60
2018-04-28T03:41:28.960Z,18.60
2018-04-28T03:44:07.576Z,18.60
2018-04-28T03:46:37.238Z,18.60
2018-04-28T03:49:12.544Z,18.60
2018-04-28T03:52:03.060Z,18.60
2018-04-28T03:54:36.572Z,18.70
2018-04-28T03:57:23.116Z,18.70
2018-04-28T04:00:02.631Z,18.70
2018-04-28T04:02:42.320Z,18.60
2018-04-28T04:05:12.070Z,18.70
2018-04-28T04:07:40.908Z,18.60
2018-04-28T04:10:15.580Z,18.60
2018-04-28T04:12:49.097Z,18.60
2018-04-28T04:15:41.224Z,18.60
2018-04-28T04:18:17.611Z,18.50
2018-04-28T04:20:58.691Z,18.50
2018-04-28T04:23:46.004Z,18.50
2018-04-28T04:29:54.472Z,18.50
2018-04-28T04:32:22.356Z,18.50
2018-04-28T04:35:01.046Z,18.60
2018-04-28T04:37:38.499Z,18.60
2018-04-28T04:40:12.896Z,18.60
2018-04-28T04:42:52.499Z,18.60
2018-04-28T04:45:24.414Z,18.60
2018-04-28T04:47:58.895Z,18.60
2018-04-28T04:50:47.483Z,18.60
2018-04-28T04:53:20.059Z,18.70
2018-04-28T04:55:50.685Z,18.60
2018-04-28T04:58:26.395Z,18.70
2018-04-28T05:00:57.016Z,18.70
2018-04-28T05:03:37.389Z,18.60
2018-04-28T05:06:16.887Z,18.60
2018-04-28T05:08:56.448Z,18.60
2018-04-28T05:11:46.932Z,18.60
2018-04-28T05:14:21.308Z,18.60
2018-04-28T05:17:09.748Z,18.60
2018-04-28T05:19:54.508Z,18.60
2018-04-28T05:22:40.799Z,18.60
2018-04-28T05:25:31.208Z,18.50
2018-04-28T05:28:25.688Z,18.50
2018-04-28T05:31:05.240Z,18.50
2018-04-28T05:33:44.816Z,18.50
2018-04-28T05:39:25.282Z,18.50
2018-04-28T05:42:04.794Z,18.50
2018-04-28T05:44:53.986Z,18.50
2018-04-28T05:47:46.156Z,18.50
2018-04-28T05:50:32.140Z,18.50
2018-04-28T05:53:24.660Z,18.50
2018-04-28T05:56:17.889Z,18.50
2018-04-28T06:02:01.348Z,18.50
2018-04-28T06:04:37.877Z,18.50
2018-04-28T06:07:23.055Z,18.50
2018-04-28T06:09:59.481Z,18.50
2018-04-28T06:12:43.371Z,18.50
2018-04-28T06:15:34.480Z,18.50
2018-04-28T06:18:25.579Z,18.50
2018-04-28T06:20:54.235Z,18.50
2018-04-28T06:23:22.089Z,18.50
2018-04-28T06:25:49.963Z,18.50
2018-04-28T06:28:17.855Z,18.50
2018-04-28T06:30:45.718Z,18.40
2018-04-28T06:33:13.631Z,18.50
2018-04-28T06:35:41.590Z,18.60
2018-04-28T06:38:09.447Z,18.60
2018-04-28T06:40:38.092Z,18.60
2018-04-28T06:43:05.984Z,18.60
2018-04-28T06:45:34.650Z,18.70
2018-04-28T06:48:02.539Z,18.60
2018-04-28T06:50:31.183Z,18.60
2018-04-28T06:52:58.972Z,18.60
2018-04-28T06:55:26.855Z,18.70
2018-04-28T06:57:55.517Z,18.70
2018-04-28T07:00:23.408Z,18.70
2018-04-28T07:02:52.040Z,18.70
2018-04-28T07:05:19.991Z,18.70
2018-04-28T07:07:48.648Z,18.70
2018-04-28T07:10:17.360Z,18.70
2018-04-28T07:12:45.268Z,18.70
2018-04-28T07:15:13.167Z,18.70
2018-04-28T07:17:41.814Z,18.80
2018-04-28T07:20:09.719Z,18.70
2018-04-28T07:22:38.372Z,18.80
2018-04-28T07:25:06.244Z,18.70
2018-04-28T07:27:34.115Z,18.70
2018-04-28T07:30:02.008Z,18.70
2018-04-28T07:32:30.671Z,18.80
2018-04-28T07:34:58.629Z,18.70
2018-04-28T07:37:26.470Z,18.80
2018-04-28T07:39:54.337Z,18.80
2018-04-28T07:42:22.983Z,18.80
2018-04-28T07:44:50.920Z,18.80
2018-04-28T07:47:18.843Z,18.90
2018-04-28T07:49:46.743Z,18.90
2018-04-28T07:52:14.541Z,18.90
2018-04-28T07:54:43.172Z,18.90
2018-04-28T07:57:11.007Z,18.90
2018-04-28T07:59:38.810Z,18.90
2018-04-28T08:02:06.693Z,19.00
2018-04-28T08:04:34.556Z,19.00
2018-04-28T08:07:02.503Z,19.00
2018-04-28T08:09:30.390Z,19.10
2018-04-28T08:11:58.364Z,19.10
2018-04-28T08:14:26.245Z,19.10
2018-04-28T08:16:54.113Z,19.20
2018-04-28T08:19:21.961Z,19.20
2018-04-28T08:21:49.900Z,19.20
2018-04-28T08:24:17.793Z,19.20
2018-04-28T08:26:45.704Z,19.30
2018-04-28T08:29:14.353Z,19.40
2018-04-28T08:31:42.277Z,19.50
2018-04-28T08:34:10.151Z,19.50
2018-04-28T08:36:38.106Z,19.50
2018-04-28T08:39:06.057Z,19.50
2018-04-28T08:41:34.766Z,19.60
2018-04-28T08:44:02.673Z,19.60
2018-04-28T08:46:30.467Z,19.60
2018-04-28T08:48:59.075Z,19.70
2018-04-28T08:51:26.928Z,19.60
2018-04-28T08:53:55.588Z,19.60
2018-04-28T08:56:23.467Z,19.60
2018-04-28T08:58:52.114Z,19.70
2018-04-28T09:01:19.918Z,19.70
2018-04-28T09:03:48.530Z,19.90
2018-04-28T09:06:23.637Z,19.80
2018-04-28T09:08:52.177Z,19.80
2018-04-28T09:11:19.963Z,19.80
2018-04-28T09:13:47.826Z,19.90
2018-04-28T09:16:15.571Z,19.90
2018-04-28T09:18:43.351Z,20.00
2018-04-28T09:21:11.144Z,20.00
2018-04-28T09:23:39.704Z,20.00
2018-04-28T09:26:07.547Z,20.00
2018-04-28T09:28:35.329Z,20.00
2018-04-28T09:31:03.129Z,20.10
2018-04-28T09:33:31.663Z,20.30
2018-04-28T09:35:59.469Z,20.30
2018-04-28T09:38:28.049Z,20.20
2018-04-28T09:40:56.607Z,20.20
2018-04-28T09:43:24.424Z,20.20
2018-04-28T09:45:52.206Z,20.20
2018-04-28T09:48:19.995Z,20.30
2018-04-28T09:50:47.768Z,20.40
2018-04-28T09:53:15.555Z,20.50
2018-04-28T09:55:44.142Z,20.50
2018-04-28T09:58:12.690Z,20.50
2018-04-28T10:00:56.900Z,20.50
2018-04-28T10:03:30.835Z,20.60
2018-04-28T10:05:59.659Z,20.70
2018-04-28T10:08:27.425Z,20.70
2018-04-28T10:10:55.980Z,20.70
2018-04-28T10:13:24.761Z,20.60
2018-04-28T10:15:52.549Z,20.60
2018-04-28T10:18:20.327Z,20.50
2018-04-28T10:20:48.872Z,20.60
2018-04-28T10:23:16.661Z,20.50
2018-04-28T10:25:44.454Z,20.60
2018-04-28T10:28:13.042Z,20.90
2018-04-28T10:30:40.860Z,20.90
2018-04-28T10:33:08.709Z,21.10
2018-04-28T10:35:36.749Z,21.20
2018-04-28T10:38:04.621Z,21.40
2018-04-28T10:40:32.465Z,21.50
2018-04-28T10:43:01.014Z,21.80
2018-04-28T10:45:28.811Z,21.80
2018-04-28T10:47:57.380Z,22.10
2018-04-28T10:50:25.272Z,22.00
2018-04-28T10:52:53.820Z,22.20
2018-04-28T10:55:21.642Z,22.30
2018-04-28T10:57:50.188Z,22.30
2018-04-28T11:00:18.770Z,22.30
2018-04-28T11:02:47.426Z,22.30
2018-04-28T11:05:15.217Z,22.30
2018-04-28T11:07:43.764Z,22.50
2018-04-28T11:10:11.560Z,22.50
2018-04-28T11:12:40.096Z,22.70
2018-04-28T11:15:07.985Z,22.60
2018-04-28T11:17:35.773Z,22.80
2018-04-28T11:20:04.420Z,23.00
2018-04-28T11:22:33.684Z,23.00
2018-04-28T11:25:01.512Z,23.50
2018-04-28T11:27:29.549Z,23.90
2018-04-28T11:29:57.352Z,24.30
2018-04-28T11:32:25.172Z,24.60
2018-04-28T11:34:52.945Z,24.70
2018-04-28T11:37:20.709Z,24.30
2018-04-28T11:39:48.474Z,24.10
2018-04-28T11:42:16.239Z,24.10
2018-04-28T11:44:44.043Z,23.80
2018-04-28T11:47:12.616Z,23.50
2018-04-28T11:49:40.404Z,23.50
2018-04-28T11:52:08.987Z,23.60
2018-04-28T11:54:39.296Z,23.90
2018-04-28T11:57:08.186Z,23.90
2018-04-28T11:59:36.168Z,24.30
2018-04-28T12:02:04.008Z,24.30
2018-04-28T12:04:31.888Z,24.50
2018-04-28T12:07:00.435Z,24.60
2018-04-28T12:09:28.217Z,24.50
2018-04-28T12:11:56.008Z,24.70
2018-04-28T12:14:24.546Z,25.00
2018-04-28T12:16:52.324Z,25.00
2018-04-28T12:19:20.110Z,25.10
2018-04-28T12:21:48.647Z,25.20
2018-04-28T12:24:16.428Z,25.20
2018-04-28T12:26:44.219Z,24.90
2018-04-28T12:29:12.768Z,24.20
2018-04-28T12:31:40.594Z,24.10
2018-04-28T12:34:09.158Z,23.40
2018-04-28T12:36:37.731Z,23.10
2018-04-28T12:39:05.620Z,23.10
2018-04-28T12:41:34.173Z,23.00
2018-04-28T12:44:03.151Z,23.00
2018-04-28T12:46:30.963Z,23.00
2018-04-28T12:48:58.783Z,23.00
2018-04-28T12:51:26.571Z,23.10
2018-04-28T12:53:55.127Z,22.80
2018-04-28T12:56:22.911Z,22.70
2018-04-28T12:58:50.684Z,22.70
2018-04-28T13:01:19.239Z,22.80
2018-04-28T13:03:47.101Z,22.80
2018-04-28T13:06:14.907Z,22.90
2018-04-28T13:08:43.464Z,23.40
2018-04-28T13:11:11.261Z,23.40
2018-04-28T13:13:39.799Z,23.70
2018-04-28T13:16:07.630Z,23.60
2018-04-28T13:18:35.508Z,23.60
2018-04-28T13:21:03.302Z,23.60
2018-04-28T13:23:31.079Z,23.50
2018-04-28T13:25:58.858Z,23.50
2018-04-28T13:28:27.532Z,23.30
2018-04-28T13:30:55.317Z,23.20
2018-04-28T13:33:23.145Z,23.20
2018-04-28T13:35:50.935Z,23.10
2018-04-28T13:38:19.494Z,23.30
2018-04-28T13:40:47.964Z,23.30
2018-04-28T13:43:15.748Z,23.40
2018-04-28T13:45:43.581Z,23.40
2018-04-28T13:48:11.363Z,23.40
2018-04-28T13:50:39.180Z,23.40
2018-04-28T13:53:06.991Z,23.40
2018-04-28T13:55:34.801Z,23.40
2018-04-28T13:58:02.660Z,23.20
2018-04-28T14:00:31.207Z,23.00
2018-04-28T14:02:59.041Z,23.00
2018-04-28T14:05:26.842Z,23.00
2018-04-28T14:07:56.228Z,23.00
2018-04-28T14:10:24.031Z,23.10
2018-04-28T14:12:52.608Z,22.90
2018-04-28T14:15:20.413Z,22.90
2018-04-28T14:17:48.189Z,22.70
2018-04-28T14:20:16.051Z,22.70
2018-04-28T14:22:43.822Z,22.70
2018-04-28T14:25:11.624Z,22.80
2018-04-28T14:27:39.485Z,22.80
2018-04-28T14:30:07.281Z,22.70
2018-04-28T14:32:35.836Z,22.70
2018-04-28T14:35:03.664Z,22.70
2018-04-28T14:37:31.431Z,22.60
2018-04-28T14:39:59.208Z,22.60
2018-04-28T14:42:40.983Z,22.60
2018-04-28T14:45:08.752Z,22.60
2018-04-28T14:47:36.580Z,22.70
2018-04-28T14:50:05.156Z,22.70
2018-04-28T14:52:33.765Z,22.70
2018-04-28T14:55:01.544Z,22.70
2018-04-28T14:57:29.311Z,22.80
2018-04-28T14:59:57.159Z,22.70
2018-04-28T15:02:24.935Z,22.70
2018-04-28T15:04:52.708Z,22.80
2018-04-28T15:07:20.482Z,22.70
2018-04-28T15:09:48.362Z,22.70
2018-04-28T15:12:16.086Z,22.70
2018-04-28T15:14:43.878Z,22.70
2018-04-28T15:17:11.679Z,22.70
2018-04-28T15:19:40.255Z,22.70
2018-04-28T15:22:08.039Z,22.60
2018-04-28T15:24:36.585Z,22.70
2018-04-28T15:27:04.424Z,22.70
2018-04-28T15:29:32.203Z,22.70
2018-04-28T15:31:59.987Z,22.70
2018-04-28T15:34:27.793Z,22.70
2018-04-28T15:36:55.567Z,22.70
2018-04-28T15:39:23.365Z,22.60
2018-04-28T15:41:51.927Z,22.30
2018-04-28T15:44:19.910Z,22.30
2018-04-28T15:46:47.696Z,22.20
2018-04-28T15:49:15.487Z,22.20
2018-04-28T15:51:44.064Z,22.40
2018-04-28T15:54:12.604Z,22.50
2018-04-28T15:56:41.189Z,22.50
2018-04-28T15:59:09.025Z,22.60
2018-04-28T16:01:36.858Z,22.60
2018-04-28T16:04:05.402Z,22.80
2018-04-28T16:06:33.223Z,22.80
2018-04-28T16:09:01.792Z,22.80
2018-04-28T16:11:30.395Z,22.90
2018-04-28T16:13:58.213Z,22.90
2018-04-28T16:16:26.050Z,22.90
2018-04-28T16:18:53.828Z,22.90
2018-04-28T16:21:21.615Z,22.90
2018-04-28T16:23:49.396Z,22.90
2018-04-28T16:26:17.935Z,22.80
2018-04-28T16:28:45.724Z,22.80
2018-04-28T16:31:13.503Z,22.80
2018-04-28T16:33:41.303Z,22.80
2018-04-28T16:36:09.139Z,22.70
2018-04-28T16:38:37.727Z,22.60
2018-04-28T16:41:06.288Z,22.50
2018-04-28T16:43:34.073Z,22.50
2018-04-28T16:46:02.633Z,22.20
2018-04-28T16:48:30.412Z,22.20
2018-04-28T16:50:58.964Z,22.00
2018-04-28T16:53:26.840Z,22.00
2018-04-28T16:55:54.612Z,21.90
2018-04-28T16:58:22.388Z,21.90
2018-04-28T17:00:50.944Z,21.80
2018-04-28T17:03:18.820Z,21.80
2018-04-28T17:05:46.632Z,21.80
2018-04-28T17:08:14.412Z,21.80
2018-04-28T17:10:42.190Z,21.80
2018-04-28T17:13:10.760Z,21.90
2018-04-28T17:15:38.580Z,21.90
2018-04-28T17:18:07.133Z,22.00
2018-04-28T17:20:34.937Z,22.00
2018-04-28T17:23:03.536Z,22.10
2018-04-28T17:25:31.320Z,22.10
2018-04-28T17:27:59.885Z,22.10
2018-04-28T17:30:32.255Z,22.10
2018-04-28T17:33:00.071Z,22.20
2018-04-28T17:35:27.859Z,22.20
2018-04-28T17:37:56.421Z,22.20
2018-04-28T17:40:24.222Z,22.20
2018-04-28T17:42:51.999Z,22.20
2018-04-28T17:45:19.794Z,22.20
2018-04-28T17:47:47.583Z,22.20
2018-04-28T17:50:15.391Z,22.10
2018-04-28T17:52:43.173Z,22.10
2018-04-28T17:55:10.956Z,22.00
2018-04-28T17:57:38.743Z,22.00
2018-04-28T18:00:06.606Z,22.00
2018-04-28T18:02:34.480Z,22.00
2018-04-28T18:05:02.228Z,21.90
2018-04-28T18:07:30.026Z,21.90
2018-04-28T18:09:58.607Z,21.70
2018-04-28T18:12:27.154Z,21.60
2018-04-28T18:14:54.948Z,21.60
2018-04-28T18:17:23.511Z,21.40
2018-04-28T18:19:51.291Z,21.40
2018-04-28T18:22:19.072Z,21.30
2018-04-28T18:24:47.617Z,21.20
2018-04-28T18:27:16.189Z,21.30
2018-04-28T18:29:43.964Z,21.20
2018-04-28T18:32:11.832Z,21.20
2018-04-28T18:34:39.619Z,21.20
2018-04-28T18:37:08.204Z,21.20
2018-04-28T18:39:36.751Z,21.20
2018-04-28T18:42:04.517Z,21.20
2018-04-28T18:44:32.316Z,21.20
2018-04-28T18:47:00.868Z,21.20
2018-04-28T18:49:28.673Z,21.20
2018-04-28T18:51:57.213Z,21.20
2018-04-28T18:54:25.099Z,21.20
2018-04-28T18:56:52.908Z,21.20
2018-04-28T18:59:20.717Z,21.20
2018-04-28T19:01:49.276Z,21.20
2018-04-28T19:04:17.099Z,21.20
2018-04-28T19:06:45.680Z,21.20
2018-04-28T19:09:14.267Z,21.20
2018-04-28T19:11:42.812Z,21.20
2018-04-28T19:14:10.672Z,21.20
2018-04-28T19:16:38.584Z,21.20
2018-04-28T19:19:07.186Z,21.10
2018-04-28T19:21:34.993Z,21.10
2018-04-28T19:24:02.781Z,21.20
2018-04-28T19:26:31.427Z,21.10
2018-04-28T19:28:59.287Z,21.10
2018-04-28T19:31:27.125Z,21.10
2018-04-28T19:33:54.900Z,21.10
2018-04-28T19:36:22.670Z,21.10
2018-04-28T19:38:50.444Z,21.10
2018-04-28T19:41:18.305Z,21.10
2018-04-28T19:43:46.141Z,21.10
2018-04-28T19:46:14.695Z,21.20
2018-04-28T19:48:42.546Z,21.10
2018-04-28T19:51:10.336Z,21.20
2018-04-28T19:53:38.119Z,21.20
2018-04-28T19:56:06.701Z,21.10
2018-04-28T19:58:35.302Z,21.10
2018-04-28T20:01:03.084Z,21.10
2018-04-28T20:03:30.864Z,21.10
2018-04-28T20:05:58.659Z,21.10
2018-04-28T20:08:27.207Z,21.00
2018-04-28T20:10:55.003Z,21.00
2018-04-28T20:13:22.795Z,21.00
2018-04-28T20:15:51.390Z,20.90
2018-04-28T20:18:19.172Z,20.90
2018-04-28T20:20:46.992Z,20.90
2018-04-28T20:26:23.237Z,20.80
2018-04-28T20:28:51.032Z,20.70
2018-04-28T20:31:19.590Z,20.70
2018-04-28T20:33:47.382Z,20.70
2018-04-28T20:36:15.942Z,20.60
2018-04-28T20:38:43.745Z,20.60
2018-04-28T20:41:11.588Z,20.60
2018-04-28T20:43:40.171Z,20.60
2018-04-28T20:46:09.495Z,20.50
2018-04-28T20:48:37.304Z,20.50
2018-04-28T20:51:05.108Z,20.50
2018-04-28T20:53:33.646Z,20.50
2018-04-28T20:56:01.430Z,20.50
2018-04-28T20:58:29.264Z,20.50
2018-04-28T21:00:57.101Z,20.50
2018-04-28T21:03:25.742Z,20.40
2018-04-28T21:05:53.515Z,20.40
2018-04-28T21:08:21.288Z,20.40
2018-04-28T21:10:49.075Z,20.30
2018-04-28T21:13:17.688Z,20.20
2018-04-28T21:15:45.477Z,20.20
2018-04-28T21:18:13.265Z,20.20
2018-04-28T21:20:41.074Z,20.20
2018-04-28T21:23:08.857Z,20.10
2018-04-28T21:25:36.672Z,20.10
2018-04-28T21:28:05.209Z,20.00
2018-04-28T21:30:32.976Z,20.00
2018-04-28T21:33:00.876Z,20.00
2018-04-28T21:35:29.446Z,20.00
2018-04-28T21:37:57.228Z,20.00
2018-04-28T21:40:25.773Z,20.00
2018-04-28T21:42:53.557Z,20.00
2018-04-28T21:45:21.408Z,19.90
2018-04-28T21:47:49.180Z,19.90
2018-04-28T21:50:16.956Z,19.90
2018-04-28T21:52:44.828Z,19.90
2018-04-28T21:55:12.619Z,19.90
2018-04-28T21:57:40.414Z,19.90
2018-04-28T22:00:08.292Z,19.90
2018-04-28T22:02:36.063Z,19.90
2018-04-28T22:05:03.921Z,20.00
2018-04-28T22:07:31.690Z,19.90
2018-04-28T22:09:59.479Z,19.90
2018-04-28T22:12:27.263Z,19.90
2018-04-28T22:14:55.805Z,19.90
2018-04-28T22:17:23.600Z,19.90
2018-04-28T22:19:52.180Z,19.80
2018-04-28T22:22:20.765Z,19.80
2018-04-28T22:24:49.312Z,19.80
2018-04-28T22:27:17.097Z,19.80
2018-04-28T22:29:44.865Z,19.80
2018-04-28T22:32:12.661Z,19.90
2018-04-28T22:34:41.215Z,19.90
2018-04-28T22:37:09.076Z,19.80
2018-04-28T22:39:36.916Z,19.90
2018-04-28T22:42:04.713Z,19.90
2018-04-28T22:44:33.412Z,19.80
2018-04-28T22:47:01.948Z,19.80
2018-04-28T22:49:29.712Z,19.80
2018-04-28T22:51:58.289Z,19.80
2018-04-28T22:54:26.060Z,19.80
2018-04-28T22:56:53.852Z,19.80
2018-04-28T22:59:21.633Z,19.70
2018-04-28T23:01:50.204Z,19.70
2018-04-28T23:04:18.037Z,19.70
2018-04-28T23:06:45.890Z,19.70
2018-04-28T23:09:14.396Z,19.60
2018-04-28T23:11:42.187Z,19.60
2018-04-28T23:14:09.967Z,19.50
2018-04-28T23:16:38.515Z,19.60
2018-04-28T23:19:06.308Z,19.60
2018-04-28T23:21:34.847Z,19.60
2018-04-28T23:24:02.648Z,19.60
2018-04-28T23:26:31.204Z,19.40
2018-04-28T23:28:58.995Z,19.40
2018-04-28T23:31:27.541Z,19.30
2018-04-28T23:33:55.324Z,19.30
2018-04-28T23:36:23.102Z,19.40
2018-04-28T23:38:50.895Z,19.40
2018-04-28T23:41:18.667Z,19.40
2018-04-28T23:43:46.447Z,19.40
2018-04-28T23:46:14.227Z,19.50
2018-04-28T23:48:41.996Z,19.40
2018-04-28T23:51:09.767Z,19.40
2018-04-28T23:53:37.533Z,19.40
2018-04-28T23:56:05.316Z,19.50
2018-04-28T23:58:33.102Z,19.50
