createdAt,value
2024-02-08T00:00:16.364Z,99085.59
2024-02-08T00:05:38.546Z,99087.13
2024-02-08T00:10:50.944Z,99088.05
2024-02-08T00:15:59.514Z,99091.89
2024-02-08T00:21:09.817Z,99094.16
2024-02-08T00:26:49.489Z,99100.57
2024-02-08T00:32:10.585Z,99108.27
2024-02-08T00:37:12.887Z,99111.81
2024-02-08T00:42:27.978Z,99114.59
2024-02-08T00:47:33.035Z,99117.17
2024-02-08T00:52:46.671Z,99118.89
2024-02-08T00:58:08.914Z,99127.86
2024-02-08T01:03:11.528Z,99138.73
2024-02-08T01:08:13.929Z,99143.52
2024-02-08T01:13:19.232Z,99153.39
2024-02-08T01:18:21.484Z,99158.06
2024-02-08T01:23:28.702Z,99161.69
2024-02-08T01:28:33.569Z,99163.60
2024-02-08T01:33:38.307Z,99167.29
2024-02-08T01:39:05.549Z,99163.77
2024-02-08T01:44:55.705Z,99155.77
2024-02-08T01:50:35.606Z,99158.73
2024-02-08T01:55:40.955Z,99158.61
2024-02-08T02:00:49.966Z,99161.41
2024-02-08T02:05:54.495Z,99162.18
2024-02-08T02:11:40.684Z,99165.33
2024-02-08T02:17:03.117Z,99162.10
2024-02-08T02:22:34.443Z,99167.10
2024-02-08T02:28:04.319Z,99169.20
2024-02-08T02:33:26.948Z,99168.73
2024-02-08T02:38:29.821Z,99172.50
2024-02-08T02:43:34.968Z,99171.13
2024-02-08T02:49:10.134Z,99172.33
2024-02-08T02:54:23.051Z,99181.78
2024-02-08T02:59:31.003Z,99185.58
2024-02-08T03:05:13.617Z,99192.62
2024-02-08T03:10:35.058Z,99200.88
2024-02-08T03:15:39.485Z,99200.70
2024-02-08T03:20:47.543Z,99199.52
2024-02-08T03:25:54.360Z,99201.41
2024-02-08T03:31:52.023Z,99200.39
2024-02-08T03:37:07.859Z,99207.10
2024-02-08T03:42:47.748Z,99213.61
2024-02-08T03:48:11.484Z,99214.95
2024-02-08T03:53:14.386Z,99222.48
2024-02-08T03:59:10.801Z,99228.80
2024-02-08T04:04:13.187Z,99232.20
2024-02-08T04:09:34.414Z,99232.37
2024-02-08T04:15:35.398Z,99234.43
2024-02-08T04:21:16.719Z,99243.55
2024-02-08T04:26:39.942Z,99246.52
2024-02-08T04:32:00.499Z,99249.98
2024-02-08T04:37:21.288Z,99244.34
2024-02-08T04:42:41.755Z,99246.08
2024-02-08T04:48:02.662Z,99243.86
2024-02-08T04:53:23.508Z,99239.60
2024-02-08T04:58:47.575Z,99238.07
2024-02-08T05:03:49.629Z,99241.89
2024-02-08T05:08:58.096Z,99244.48
2024-02-08T05:14:03.393Z,99244.29
2024-02-08T05:19:11.273Z,99246.01
2024-02-08T05:24:15.159Z,99247.21
2024-02-08T05:29:22.831Z,99250.85
2024-02-08T05:34:40.321Z,99252.05
2024-02-08T05:39:44.563Z,99245.71
2024-02-08T05:44:56.756Z,99248.61
2024-02-08T05:50:01.010Z,99252.22
2024-02-08T05:55:04.383Z,99258.71
2024-02-08T06:00:27.422Z,99267.11
2024-02-08T06:05:31.716Z,99273.98
2024-02-08T06:10:42.862Z,99278.14
2024-02-08T06:15:47.652Z,99285.72
2024-02-08T06:21:00.101Z,99287.80
2024-02-08T06:26:32.666Z,99290.19
2024-02-08T06:31:51.336Z,99295.63
2024-02-08T06:37:02.751Z,99305.25
2024-02-08T06:42:23.932Z,99313.67
2024-02-08T06:47:51.932Z,99306.61
2024-02-08T06:53:15.100Z,99309.88
2024-02-08T06:58:55.813Z,99312.25
2024-02-08T07:04:26.912Z,99306.05
2024-02-08T07:09:47.629Z,99311.16
2024-02-08T07:15:08.345Z,99312.84
2024-02-08T07:20:56.785Z,99313.50
2024-02-08T07:26:33.765Z,99312.59
2024-02-08T07:31:55.079Z,99311.53
2024-02-08T07:37:25.785Z,99323.86
2024-02-08T07:42:33.016Z,99325.04
2024-02-08T07:47:57.883Z,99325.88
2024-02-08T07:53:20.363Z,99332.38
2024-02-08T07:58:27.859Z,99337.14
2024-02-08T08:03:35.996Z,99342.96
2024-02-08T08:08:58.156Z,99345.01
2024-02-08T08:14:41.247Z,99338.82
2024-02-08T08:19:47.362Z,99341.02
2024-02-08T08:25:28.884Z,99342.20
2024-02-08T08:30:47.329Z,99336.86
2024-02-08T08:35:54.547Z,99333.18
2024-02-08T08:41:07.517Z,99339.99
2024-02-08T08:46:19.409Z,99338.41
2024-02-08T08:51:30.719Z,99331.35
2024-02-08T08:56:35.120Z,99338.38
2024-02-08T09:01:40.694Z,99348.50
2024-02-08T09:06:53.519Z,99339.02
2024-02-08T09:11:58.319Z,99343.21
2024-02-08T09:17:23.614Z,99342.41
2024-02-08T09:22:33.491Z,99341.66
2024-02-08T09:27:39.090Z,99340.38
2024-02-08T09:32:50.636Z,99336.81
2024-02-08T09:37:52.828Z,99335.16
2024-02-08T09:42:58.059Z,99336.11
2024-02-08T09:48:15.001Z,99334.30
2024-02-08T09:53:30.668Z,99335.33
2024-02-08T09:58:38.634Z,99337.35
2024-02-08T10:03:47.182Z,99338.32
2024-02-08T10:08:55.033Z,99337.23
2024-02-08T10:14:02.279Z,99322.62
2024-02-08T10:19:05.213Z,99314.20
2024-02-08T10:24:28.967Z,99303.52
2024-02-08T10:29:32.426Z,99301.23
2024-02-08T10:34:40.583Z,99309.66
2024-02-08T10:39:58.487Z,99312.05
2024-02-08T10:45:05.994Z,99300.86
2024-02-08T10:50:20.309Z,99294.63
2024-02-08T10:55:31.085Z,99278.10
2024-02-08T11:01:01.492Z,99273.13
2024-02-08T11:06:05.338Z,99274.98
2024-02-08T11:11:14.186Z,99278.10
2024-02-08T11:17:12.100Z,99265.64
2024-02-08T11:22:40.703Z,99251.86
2024-02-08T11:27:42.681Z,99253.70
2024-02-08T11:32:58.929Z,99255.35
2024-02-08T11:38:25.138Z,99257.92
2024-02-08T11:43:29.618Z,99256.32
2024-02-08T11:48:42.272Z,99254.73
2024-02-08T11:54:02.599Z,99254.39
2024-02-08T11:59:09.363Z,99249.02
2024-02-08T12:04:34.994Z,99242.56
2024-02-08T12:09:39.185Z,99235.14
2024-02-08T12:14:42.008Z,99221.13
2024-02-08T12:19:44.971Z,99210.08
2024-02-08T12:25:01.356Z,99210.27
2024-02-08T12:30:05.056Z,99214.59
2024-02-08T12:35:13.392Z,99211.39
2024-02-08T12:40:19.396Z,99212.22
2024-02-08T12:45:21.673Z,99210.66
2024-02-08T12:50:28.806Z,99194.45
2024-02-08T12:55:33.007Z,99193.06
2024-02-08T13:00:35.793Z,99185.77
2024-02-08T13:05:40.440Z,99189.08
2024-02-08T13:10:42.899Z,99186.67
2024-02-08T13:15:45.077Z,99176.70
2024-02-08T13:20:48.016Z,99171.50
2024-02-08T13:25:57.101Z,99165.47
2024-02-08T13:31:09.248Z,99159.76
2024-02-08T13:36:12.294Z,99156.28
2024-02-08T13:41:14.345Z,99152.60
2024-02-08T13:46:16.722Z,99148.31
2024-02-08T13:51:18.989Z,99154.20
2024-02-08T13:56:20.995Z,99153.52
2024-02-08T14:01:26.080Z,99151.65
2024-02-08T14:06:30.514Z,99156.29
2024-02-08T14:11:41.506Z,99150.29
2024-02-08T14:16:52.635Z,99147.30
2024-02-08T14:21:59.597Z,99152.60
2024-02-08T14:27:05.671Z,99144.98
2024-02-08T14:32:20.870Z,99150.93
2024-02-08T14:37:30.715Z,99157.19
2024-02-08T14:42:37.915Z,99149.80
2024-02-08T14:47:52.492Z,99155.29
2024-02-08T14:52:57.125Z,99147.54
2024-02-08T14:57:59.407Z,99146.17
2024-02-08T15:03:08.558Z,99139.48
2024-02-08T15:08:22.528Z,99135.42
2024-02-08T15:13:25.009Z,99126.67
2024-02-08T15:18:39.646Z,99129.31
2024-02-08T15:24:10.328Z,99123.16
2024-02-08T15:29:42.541Z,99117.33
2024-02-08T15:34:58.359Z,99120.98
2024-02-08T15:40:14.839Z,99120.18
2024-02-08T15:45:28.179Z,99114.54
2024-02-08T15:50:36.893Z,99108.88
2024-02-08T15:55:43.211Z,99105.88
2024-02-08T16:01:39.357Z,99095.73
2024-02-08T16:06:57.630Z,99095.28
2024-02-08T16:12:23.305Z,99100.18
2024-02-08T16:17:32.391Z,99091.06
2024-02-08T16:22:59.048Z,99085.42
2024-02-08T16:28:13.449Z,99086.39
2024-02-08T16:33:20.434Z,99099.02
2024-02-08T16:38:28.292Z,99104.29
2024-02-08T16:43:44.500Z,99101.36
2024-02-08T16:48:48.792Z,99099.08
2024-02-08T16:54:11.530Z,99101.84
2024-02-08T16:59:28.243Z,99101.19
2024-02-08T17:04:48.546Z,99107.07
2024-02-08T17:10:07.453Z,99105.80
2024-02-08T17:15:27.682Z,99106.60
2024-02-08T17:20:38.785Z,99100.41
2024-02-08T17:25:44.400Z,99095.44
2024-02-08T17:31:03.202Z,99093.05
2024-02-08T17:36:15.155Z,99089.95
2024-02-08T17:41:19.222Z,99079.13
2024-02-08T17:46:25.248Z,99076.20
2024-02-08T17:51:57.592Z,99073.65
2024-02-08T17:57:03.764Z,99069.38
2024-02-08T18:02:06.716Z,99064.77
2024-02-08T18:07:13.783Z,99065.86
2024-02-08T18:12:34.784Z,99063.31
2024-02-08T18:17:44.960Z,99059.38
2024-02-08T18:22:50.154Z,99057.52
2024-02-08T18:27:54.440Z,99050.65
2024-02-08T18:33:04.242Z,99049.14
2024-02-08T18:38:15.284Z,99052.77
2024-02-08T18:43:17.636Z,99048.80
2024-02-08T18:48:24.170Z,99048.60
2024-02-08T18:53:30.255Z,99035.71
2024-02-08T18:58:35.228Z,99038.48
2024-02-08T19:03:41.080Z,99035.23
2024-02-08T19:08:44.560Z,99025.29
2024-02-08T19:13:52.248Z,99026.98
2024-02-08T19:19:04.060Z,99010.82
2024-02-08T19:24:16.128Z,99001.39
2024-02-08T19:29:24.756Z,98999.55
2024-02-08T19:34:29.965Z,98991.02
2024-02-08T19:40:11.581Z,98981.46
2024-02-08T19:45:23.883Z,98968.95
2024-02-08T19:51:02.010Z,98976.86
2024-02-08T19:56:08.032Z,98967.79
2024-02-08T20:01:21.716Z,98958.52
2024-02-08T20:06:35.949Z,98949.98
2024-02-08T20:11:41.235Z,98950.05
2024-02-08T20:16:46.299Z,98950.09
2024-02-08T20:21:52.015Z,98955.78
2024-02-08T20:26:54.472Z,98955.76
2024-02-08T20:31:57.477Z,98961.45
2024-02-08T20:37:03.157Z,98959.40
2024-02-08T20:42:12.714Z,98962.67
2024-02-08T20:47:15.275Z,98960.77
2024-02-08T20:52:20.689Z,98959.39
2024-02-08T20:57:24.014Z,98956.77
2024-02-08T21:02:28.969Z,98952.64
2024-02-08T21:07:31.147Z,98948.19
2024-02-08T21:12:34.487Z,98947.52
2024-02-08T21:17:46.069Z,98938.61
2024-02-08T21:22:50.879Z,98930.34
2024-02-08T21:27:53.873Z,98938.75
2024-02-08T21:32:59.368Z,98937.18
2024-02-08T21:38:05.530Z,98931.16
2024-02-08T21:43:22.045Z,98930.61
2024-02-08T21:48:31.879Z,98928.58
2024-02-08T21:53:36.040Z,98928.73
2024-02-08T21:58:38.213Z,98929.04
2024-02-08T22:03:40.829Z,98932.46
2024-02-08T22:08:43.087Z,98933.86
2024-02-08T22:13:47.857Z,98940.38
2024-02-08T22:18:50.474Z,98945.68
2024-02-08T22:23:52.748Z,98944.66
2024-02-08T22:28:55.085Z,98952.42
2024-02-08T22:33:58.225Z,98952.92
2024-02-08T22:39:01.648Z,98954.11
2024-02-08T22:44:06.833Z,98960.45
2024-02-08T22:49:10.819Z,98958.20
2024-02-08T22:54:43.528Z,98957.04
2024-02-08T22:59:47.067Z,98954.11
2024-02-08T23:04:52.194Z,98953.44
2024-02-08T23:10:00.623Z,98959.14
2024-02-08T23:15:23.133Z,98959.80
2024-02-08T23:20:25.711Z,98954.64
2024-02-08T23:25:28.867Z,98955.98
2024-02-08T23:30:37.521Z,98959.46
2024-02-08T23:35:41.156Z,98953.10
2024-02-08T23:40:51.206Z,98953.10
2024-02-08T23:45:54.928Z,98947.92
2024-02-08T23:50:57.879Z,98942.96
2024-02-08T23:56:00.671Z,98940.90
