createdAt,value
2023-04-27T00:03:00.998Z,21.6
2023-04-27T00:08:55.584Z,21.6
2023-04-27T00:14:46.849Z,21.6
2023-04-27T00:20:38.328Z,21.6
2023-04-27T00:26:14.931Z,21.5
2023-04-27T00:32:05.971Z,21.5
2023-04-27T00:37:56.773Z,21.5
2023-04-27T00:43:48.240Z,21.5
2023-04-27T00:49:41.427Z,21.5
2023-04-27T00:55:32.405Z,21.5
2023-04-27T01:01:09.108Z,21.4
2023-04-27T01:07:02.503Z,21.4
2023-04-27T01:12:54.053Z,21.4
2023-04-27T01:18:46.317Z,21.4
2023-04-27T01:24:39.316Z,21.4
2023-04-27T01:30:30.903Z,21.4
2023-04-27T01:36:23.738Z,21.4
2023-04-27T01:42:15.317Z,21.4
2023-04-27T01:48:06.399Z,21.4
2023-04-27T01:53:58.542Z,21.4
2023-04-27T01:59:49.059Z,21.4
2023-04-27T02:05:26.723Z,21.4
2023-04-27T02:11:03.183Z,21.4
2023-04-27T02:16:55.150Z,20
2023-04-27T02:22:46.500Z,19.3
2023-04-27T02:28:40.893Z,19.4
2023-04-27T02:34:35.848Z,19.8
2023-04-27T02:40:26.559Z,19.9
2023-04-27T02:46:02.864Z,20.1
2023-04-27T02:51:55.105Z,20.3
2023-04-27T02:57:46.154Z,20.6
2023-04-27T03:03:39.614Z,20.6
2023-04-27T03:09:32.950Z,20.7
2023-04-27T03:15:26.022Z,20.7
2023-04-27T03:21:18.036Z,20.8
2023-04-27T03:26:54.125Z,20.8
2023-04-27T03:32:30.004Z,20.8
2023-04-27T03:38:06.678Z,20.8
2023-04-27T03:43:58.107Z,20.8
2023-04-27T03:49:49.503Z,20.8
2023-04-27T03:55:41.058Z,20.8
2023-04-27T04:01:32.253Z,20.8
2023-04-27T04:07:25.832Z,20.7
2023-04-27T04:13:17.492Z,20.7
2023-04-27T04:19:08.961Z,20.7
2023-04-27T04:25:00.108Z,20.7
2023-04-27T04:30:37.178Z,20.7
2023-04-27T04:36:13.490Z,20.7
2023-04-27T04:41:52.173Z,20.6
2023-04-27T04:47:44.926Z,20.6
2023-04-27T04:53:38.886Z,20.7
2023-04-27T04:59:31.574Z,20.7
2023-04-27T05:05:25.971Z,20.7
2023-04-27T05:11:20.711Z,20.8
2023-04-27T05:17:13.573Z,20.8
2023-04-27T05:22:51.598Z,20.8
2023-04-27T05:28:42.695Z,20.8
2023-04-27T05:34:34.455Z,20.8
2023-04-27T05:40:10.866Z,20.8
2023-04-27T05:45:31.506Z,20.8
2023-04-27T05:51:08.678Z,20.8
2023-04-27T05:56:45.052Z,20.8
2023-04-27T06:02:30.738Z,20.8
2023-04-27T06:08:09.935Z,20.8
2023-04-27T06:13:46.184Z,20.8
2023-04-27T06:19:23.089Z,20.8
2023-04-27T06:24:59.384Z,20.8
2023-04-27T06:30:51.072Z,20.8
2023-04-27T06:36:42.873Z,20.8
2023-04-27T06:42:35.605Z,20.8
2023-04-27T06:48:28.819Z,20.8
2023-04-27T06:54:20.259Z,20.8
2023-04-27T07:00:13.641Z,20.8
2023-04-27T07:06:06.947Z,20.8
2023-04-27T07:12:10.844Z,20.8
2023-04-27T07:18:02.164Z,20.8
2023-04-27T07:23:55.040Z,20.8
2023-04-27T07:29:59.784Z,20.8
2023-04-27T07:36:06.906Z,20.8
2023-04-27T07:41:59.612Z,20.8
2023-04-27T07:47:51.146Z,20.8
2023-04-27T07:53:43.064Z,20.8
2023-04-27T07:59:34.447Z,20.8
2023-04-27T08:05:46.016Z,20.8
2023-04-27T08:11:30.373Z,20.8
2023-04-27T08:17:07.158Z,20.8
2023-04-27T08:22:11.829Z,20.8
2023-04-27T08:27:16.617Z,20.8
2023-04-27T08:32:51.972Z,20.8
2023-04-27T08:37:57.322Z,20.8
2023-04-27T08:43:32.760Z,20.8
2023-04-27T08:49:04.076Z,20.8
2023-04-27T08:54:40.417Z,20.8
2023-04-27T09:00:34.529Z,20.8
2023-04-27T09:06:42.174Z,20.8
2023-04-27T09:12:32.824Z,20.8
2023-04-27T09:18:24.028Z,20.8
2023-04-27T09:23:29.836Z,20.8
2023-04-27T09:29:21.104Z,20.8
2023-04-27T09:35:13.071Z,20.8
2023-04-27T09:41:04.754Z,20.8
2023-04-27T09:46:58.032Z,20.8
2023-04-27T09:52:34.020Z,20.8
2023-04-27T09:58:25.205Z,20.8
2023-04-27T10:04:48.255Z,20.8
2023-04-27T10:10:39.251Z,20.8
2023-04-27T10:16:30.917Z,20.8
2023-04-27T10:22:25.199Z,20.7
2023-04-27T10:28:17.823Z,20.7
2023-04-27T10:34:09.698Z,20.6
2023-04-27T10:40:16.599Z,20.6
2023-04-27T10:46:07.835Z,20.6
2023-04-27T10:51:59.498Z,20.6
2023-04-27T10:57:35.353Z,20.6
2023-04-27T11:03:20.745Z,20.6
2023-04-27T11:09:15.074Z,20.6
2023-04-27T11:14:50.676Z,20.5
2023-04-27T11:20:41.862Z,20.6
2023-04-27T11:26:33.483Z,20.5
2023-04-27T11:32:25.557Z,20.5
2023-04-27T11:38:16.253Z,20.5
2023-04-27T11:43:39.848Z,20.5
2023-04-27T11:49:16.067Z,20.5
2023-04-27T11:54:39.737Z,20.4
2023-04-27T12:00:00.759Z,20.4
2023-04-27T12:05:32.183Z,20.4
2023-04-27T12:11:18.049Z,20.4
2023-04-27T12:16:39.582Z,20.4
2023-04-27T12:22:16.423Z,20.4
2023-04-27T12:28:10.342Z,20.4
2023-04-27T12:33:32.168Z,20.4
2023-04-27T12:39:24.176Z,20.4
2023-04-27T12:45:15.055Z,20.4
2023-04-27T12:51:35.715Z,20.4
2023-04-27T12:57:42.360Z,20.4
2023-04-27T13:03:36.318Z,20.4
2023-04-27T13:09:29.517Z,20.4
2023-04-27T13:15:21.703Z,20.4
2023-04-27T13:21:19.357Z,20.4
2023-04-27T13:27:12.105Z,20.4
2023-04-27T13:33:14.629Z,20.3
2023-04-27T13:39:09.560Z,20.3
2023-04-27T13:45:01.898Z,20.3
2023-04-27T13:50:38.577Z,20.3
2023-04-27T13:56:29.896Z,20.3
2023-04-27T14:02:21.865Z,20.3
2023-04-27T14:08:15.092Z,20.3
2023-04-27T14:14:22.079Z,20.3
2023-04-27T14:20:27.792Z,20.3
2023-04-27T14:26:19.290Z,20.3
2023-04-27T14:32:09.992Z,20.3
2023-04-27T14:38:02.313Z,20.3
2023-04-27T14:43:53.855Z,20.3
2023-04-27T14:50:11.065Z,20.3
2023-04-27T14:56:02.949Z,20.3
2023-04-27T15:01:54.326Z,20.3
2023-04-27T15:07:47.570Z,28.9
2023-04-27T15:13:39.595Z,34.9
2023-04-27T15:19:31.947Z,39.1
2023-04-27T15:25:23.791Z,40.9
2023-04-27T15:31:17.880Z,37.6
2023-04-27T15:37:09.609Z,37.3
2023-04-27T15:43:01.283Z,38.9
2023-04-27T15:48:38.768Z,37
2023-04-27T15:54:43.330Z,41.8
2023-04-27T16:00:37.669Z,42.4
2023-04-27T16:06:30.993Z,42.5
2023-04-27T16:12:25.914Z,42.5
2023-04-27T16:18:02.386Z,39.8
2023-04-27T16:23:54.166Z,39.3
2023-04-27T16:29:45.865Z,37.4
2023-04-27T16:35:37.208Z,41.7
2023-04-27T16:41:13.715Z,42.9
2023-04-27T16:47:06.304Z,42.4
2023-04-27T16:52:58.518Z,42.3
2023-04-27T16:58:34.892Z,42.5
2023-04-27T17:04:40.442Z,38.3
2023-04-27T17:10:33.177Z,38.6
2023-04-27T17:16:25.518Z,37.1
2023-04-27T17:22:20.331Z,36.8
2023-04-27T17:28:12.084Z,36.3
2023-04-27T17:34:05.583Z,35.8
2023-04-27T17:40:01.066Z,36.4
2023-04-27T17:45:52.137Z,41.2
2023-04-27T17:51:44.481Z,42
2023-04-27T17:57:36.815Z,41.6
2023-04-27T18:02:58.568Z,41.6
2023-04-27T18:08:21.209Z,41.4
2023-04-27T18:13:59.618Z,41.3
2023-04-27T18:20:04.560Z,39.1
2023-04-27T18:26:00.902Z,38.8
2023-04-27T18:31:54.886Z,41.3
2023-04-27T18:37:47.416Z,38.8
2023-04-27T18:43:38.939Z,39.7
2023-04-27T18:49:31.733Z,39.5
2023-04-27T18:55:07.808Z,41.1
2023-04-27T19:01:00.372Z,38.4
2023-04-27T19:07:13.316Z,40.9
2023-04-27T19:13:09.449Z,38.3
2023-04-27T19:19:13.344Z,38.7
2023-04-27T19:25:07.365Z,37.1
2023-04-27T19:31:16.128Z,36.6
2023-04-27T19:37:12.953Z,35.6
2023-04-27T19:42:53.588Z,34.3
2023-04-27T19:48:46.811Z,32.9
2023-04-27T19:54:40.113Z,31.8
2023-04-27T20:00:33.479Z,31.1
2023-04-27T20:06:31.046Z,30.4
2023-04-27T20:18:18.952Z,29.4
2023-04-27T20:24:14.732Z,29.1
2023-04-27T20:29:52.769Z,28.7
2023-04-27T20:35:45.622Z,28.4
2023-04-27T20:41:53.085Z,28.1
2023-04-27T20:53:19.929Z,27.6
2023-04-27T20:59:11.984Z,27.4
2023-04-27T21:05:05.937Z,27.3
2023-04-27T21:10:57.773Z,27.1
2023-04-27T21:16:52.529Z,26.8
2023-04-27T21:22:58.208Z,26.6
2023-04-27T21:28:58.823Z,26.5
2023-04-27T21:34:53.580Z,26.3
2023-04-27T21:40:45.512Z,26.1
2023-04-27T21:46:37.440Z,25.9
2023-04-27T21:52:13.690Z,25.8
2023-04-27T21:58:09.191Z,25.6
2023-04-27T22:04:01.500Z,25.4
2023-04-27T22:09:40.831Z,25.2
2023-04-27T22:15:29.524Z,25
2023-04-27T22:21:21.374Z,24.8
2023-04-27T22:27:14.326Z,24.6
2023-04-27T22:33:18.570Z,24.5
2023-04-27T22:39:17.446Z,24.3
2023-04-27T22:45:08.185Z,24.2
2023-04-27T22:50:59.535Z,24.1
2023-04-27T22:56:50.398Z,23.9
2023-04-27T23:02:41.904Z,23.8
2023-04-27T23:08:34.837Z,23.6
2023-04-27T23:14:26.539Z,23.3
2023-04-27T23:26:16.102Z,23.1
2023-04-27T23:32:07.854Z,23.1
2023-04-27T23:37:59.180Z,23
2023-04-27T23:43:35.071Z,22.9
2023-04-27T23:49:11.663Z,22.9
2023-04-27T23:54:47.456Z,22.8
