createdAt,value
2018-06-07T00:02:16.866Z,57.10
2018-06-07T00:04:45.230Z,57.40
2018-06-07T00:07:13.775Z,57.30
2018-06-07T00:09:42.254Z,57.30
2018-06-07T00:12:10.757Z,56.90
2018-06-07T00:14:39.122Z,57.10
2018-06-07T00:17:07.516Z,56.90
2018-06-07T00:19:35.892Z,57.10
2018-06-07T00:22:04.262Z,57.20
2018-06-07T00:24:32.663Z,57.20
2018-06-07T00:27:02.009Z,57.30
2018-06-07T00:29:30.391Z,57.60
2018-06-07T00:31:58.789Z,57.60
2018-06-07T00:34:27.318Z,57.70
2018-06-07T00:36:55.771Z,58.00
2018-06-07T00:39:24.181Z,58.00
2018-06-07T00:41:52.576Z,58.10
2018-06-07T00:44:20.956Z,58.20
2018-06-07T00:46:49.547Z,58.40
2018-06-07T00:49:20.929Z,58.50
2018-06-07T00:51:49.483Z,58.60
2018-06-07T00:54:18.055Z,58.80
2018-06-07T00:56:57.831Z,59.00
2018-06-07T00:59:26.255Z,59.10
2018-06-07T01:01:54.659Z,59.00
2018-06-07T01:04:23.094Z,59.20
2018-06-07T01:06:51.606Z,59.00
2018-06-07T01:09:20.000Z,59.20
2018-06-07T01:11:48.497Z,59.30
2018-06-07T01:14:16.895Z,59.30
2018-06-07T01:16:45.339Z,59.50
2018-06-07T01:19:13.778Z,59.50
2018-06-07T01:21:42.151Z,59.40
2018-06-07T01:24:10.954Z,59.50
2018-06-07T01:26:39.392Z,59.70
2018-06-07T01:29:19.005Z,59.60
2018-06-07T01:31:58.641Z,59.70
2018-06-07T01:34:27.102Z,59.80
2018-06-07T01:36:55.577Z,59.70
2018-06-07T01:41:52.466Z,59.60
2018-06-07T01:44:20.877Z,59.80
2018-06-07T01:46:49.322Z,59.70
2018-06-07T01:49:17.996Z,59.80
2018-06-07T01:51:46.404Z,59.90
2018-06-07T01:54:14.802Z,59.90
2018-06-07T01:56:43.308Z,59.80
2018-06-07T01:59:11.723Z,59.80
2018-06-07T02:01:40.153Z,60.00
2018-06-07T02:04:08.570Z,59.90
2018-06-07T02:06:36.925Z,60.00
2018-06-07T02:09:08.181Z,59.90
2018-06-07T02:11:36.595Z,59.80
2018-06-07T02:14:04.991Z,60.30
2018-06-07T02:16:33.431Z,60.60
2018-06-07T02:19:01.873Z,60.60
2018-06-07T02:21:30.258Z,60.40
2018-06-07T02:23:58.745Z,60.60
2018-06-07T02:26:27.234Z,60.60
2018-06-07T02:28:55.737Z,60.70
2018-06-07T02:31:24.136Z,60.80
2018-06-07T02:33:52.496Z,61.20
2018-06-07T02:36:20.947Z,61.20
2018-06-07T02:38:49.330Z,61.20
2018-06-07T02:41:17.757Z,61.20
2018-06-07T02:43:46.165Z,61.00
2018-06-07T02:46:14.612Z,60.90
2018-06-07T02:48:43.015Z,60.70
2018-06-07T02:51:11.382Z,60.60
2018-06-07T02:53:39.761Z,60.90
2018-06-07T02:56:08.128Z,61.00
2018-06-07T02:58:36.614Z,61.20
2018-06-07T03:01:05.023Z,61.30
2018-06-07T03:03:33.436Z,61.20
2018-06-07T03:06:01.794Z,61.00
2018-06-07T03:08:30.297Z,60.90
2018-06-07T03:10:58.669Z,61.10
2018-06-07T03:13:27.122Z,61.00
2018-06-07T03:15:55.604Z,61.00
2018-06-07T03:18:24.165Z,61.00
2018-06-07T03:20:52.565Z,61.10
2018-06-07T03:23:21.073Z,61.10
2018-06-07T03:25:49.599Z,61.20
2018-06-07T03:28:17.946Z,61.20
2018-06-07T03:30:46.343Z,61.30
2018-06-07T03:33:14.713Z,61.50
2018-06-07T03:35:43.116Z,61.60
2018-06-07T03:38:11.479Z,62.60
2018-06-07T03:40:39.941Z,61.90
2018-06-07T03:43:08.321Z,61.90
2018-06-07T03:45:36.854Z,62.00
2018-06-07T03:48:05.366Z,61.90
2018-06-07T03:50:33.762Z,61.90
2018-06-07T03:53:02.209Z,62.00
2018-06-07T03:55:30.591Z,61.80
2018-06-07T03:57:59.100Z,61.70
2018-06-07T04:00:27.623Z,61.50
2018-06-07T04:02:55.966Z,61.70
2018-06-07T04:05:24.335Z,61.90
2018-06-07T04:07:52.771Z,62.20
2018-06-07T04:10:21.194Z,62.50
2018-06-07T04:12:49.640Z,62.80
2018-06-07T04:15:18.350Z,63.00
2018-06-07T04:17:46.781Z,63.10
2018-06-07T04:20:15.473Z,63.30
2018-06-07T04:22:43.827Z,63.70
2018-06-07T04:25:12.213Z,63.70
2018-06-07T04:27:40.567Z,64.80
2018-06-07T04:30:09.019Z,63.80
2018-06-07T04:32:37.374Z,64.70
2018-06-07T04:35:05.783Z,64.00
2018-06-07T04:37:34.287Z,64.10
2018-06-07T04:40:02.669Z,64.30
2018-06-07T04:42:31.074Z,64.40
2018-06-07T04:44:59.506Z,64.80
2018-06-07T04:47:27.989Z,64.80
2018-06-07T04:49:56.387Z,64.70
2018-06-07T04:52:24.853Z,64.80
2018-06-07T04:54:53.449Z,65.70
2018-06-07T04:57:21.914Z,65.10
2018-06-07T04:59:50.396Z,65.00
2018-06-07T05:02:19.157Z,65.00
2018-06-07T05:04:47.757Z,65.10
2018-06-07T05:07:16.199Z,65.10
2018-06-07T05:09:44.586Z,65.30
2018-06-07T05:12:12.984Z,65.10
2018-06-07T05:14:41.377Z,65.00
2018-06-07T05:17:09.810Z,65.30
2018-06-07T05:19:38.205Z,65.30
2018-06-07T05:22:06.948Z,65.30
2018-06-07T05:24:35.353Z,65.50
2018-06-07T05:27:03.938Z,65.20
2018-06-07T05:29:32.854Z,65.00
2018-06-07T05:32:01.444Z,65.40
2018-06-07T05:34:30.999Z,65.50
2018-06-07T05:36:59.450Z,65.10
2018-06-07T05:39:27.940Z,65.20
2018-06-07T05:41:56.318Z,64.80
2018-06-07T05:44:24.777Z,64.40
2018-06-07T05:46:53.330Z,65.00
2018-06-07T05:49:21.935Z,64.10
2018-06-07T05:51:50.427Z,63.80
2018-06-07T05:54:18.909Z,63.80
2018-06-07T05:56:47.281Z,65.00
2018-06-07T05:59:15.906Z,64.10
2018-06-07T06:04:12.556Z,63.40
2018-06-07T06:06:40.970Z,63.50
2018-06-07T06:09:09.357Z,63.20
2018-06-07T06:11:37.794Z,63.20
2018-06-07T06:14:06.313Z,63.10
2018-06-07T06:16:34.802Z,63.10
2018-06-07T06:19:03.147Z,63.00
2018-06-07T06:21:31.851Z,63.00
2018-06-07T06:24:00.400Z,63.20
2018-06-07T06:26:28.891Z,63.30
2018-06-07T06:28:57.250Z,63.00
2018-06-07T06:31:25.901Z,62.80
2018-06-07T06:33:54.558Z,62.50
2018-06-07T06:36:23.209Z,62.40
2018-06-07T06:38:51.574Z,62.80
2018-06-07T06:41:20.058Z,62.80
2018-06-07T06:43:48.555Z,62.70
2018-06-07T06:46:16.968Z,63.00
2018-06-07T06:48:45.412Z,62.90
2018-06-07T06:51:13.846Z,62.70
2018-06-07T06:53:42.489Z,62.60
2018-06-07T06:56:10.909Z,62.50
2018-06-07T06:58:39.297Z,62.70
2018-06-07T07:03:42.813Z,62.20
2018-06-07T07:06:11.138Z,61.80
2018-06-07T07:08:39.676Z,61.50
2018-06-07T07:11:08.102Z,62.00
2018-06-07T07:13:36.452Z,62.00
2018-06-07T07:16:04.954Z,62.00
2018-06-07T07:18:34.001Z,61.90
2018-06-07T07:21:02.416Z,62.00
2018-06-07T07:23:30.903Z,61.50
2018-06-07T07:25:59.243Z,61.40
2018-06-07T07:28:27.772Z,61.40
2018-06-07T07:30:56.245Z,61.10
2018-06-07T07:33:24.657Z,61.00
2018-06-07T07:35:53.222Z,61.10
2018-06-07T07:38:21.707Z,61.00
2018-06-07T07:40:50.126Z,60.60
2018-06-07T07:43:18.557Z,60.90
2018-06-07T07:45:47.015Z,60.50
2018-06-07T07:48:15.498Z,59.90
2018-06-07T07:50:43.905Z,60.20
2018-06-07T07:53:12.279Z,60.50
2018-06-07T07:55:40.713Z,60.90
2018-06-07T07:58:09.093Z,60.80
2018-06-07T08:00:37.497Z,60.70
2018-06-07T08:03:05.898Z,60.90
2018-06-07T08:05:34.277Z,60.70
2018-06-07T08:08:02.653Z,60.70
2018-06-07T08:10:31.181Z,60.70
2018-06-07T08:12:59.548Z,60.60
2018-06-07T08:15:27.924Z,60.30
2018-06-07T08:17:56.398Z,60.20
2018-06-07T08:20:24.825Z,60.20
2018-06-07T08:22:53.220Z,60.40
2018-06-07T08:25:21.579Z,60.60
2018-06-07T08:27:49.984Z,60.90
2018-06-07T08:30:18.389Z,60.60
2018-06-07T08:32:46.821Z,60.50
2018-06-07T08:35:15.198Z,60.40
2018-06-07T08:37:43.610Z,60.20
2018-06-07T08:40:12.011Z,60.00
2018-06-07T08:42:40.466Z,60.10
2018-06-07T08:45:08.873Z,59.80
2018-06-07T08:47:37.418Z,60.00
2018-06-07T08:50:05.903Z,60.10
2018-06-07T08:52:34.492Z,61.00
2018-06-07T08:55:02.937Z,60.40
2018-06-07T08:57:31.618Z,60.70
2018-06-07T09:00:00.246Z,60.80
2018-06-07T09:02:28.763Z,60.30
2018-06-07T09:04:57.356Z,60.40
2018-06-07T09:07:25.941Z,59.90
2018-06-07T09:09:54.647Z,60.20
2018-06-07T09:12:23.025Z,60.50
2018-06-07T09:14:51.518Z,60.30
2018-06-07T09:17:20.033Z,60.40
2018-06-07T09:19:48.689Z,60.30
2018-06-07T09:22:17.097Z,60.70
2018-06-07T09:24:45.527Z,60.60
2018-06-07T09:27:13.993Z,60.30
2018-06-07T09:29:42.474Z,60.30
2018-06-07T09:32:11.051Z,60.50
2018-06-07T09:34:39.397Z,60.60
2018-06-07T09:37:07.800Z,60.20
2018-06-07T09:39:36.289Z,60.50
2018-06-07T09:42:04.730Z,59.80
2018-06-07T09:44:33.116Z,60.40
2018-06-07T09:47:01.477Z,59.50
2018-06-07T09:49:30.111Z,59.60
2018-06-07T09:51:58.498Z,59.60
2018-06-07T09:54:26.925Z,59.40
2018-06-07T09:56:55.318Z,59.30
2018-06-07T10:01:51.945Z,59.20
2018-06-07T10:04:20.379Z,59.20
2018-06-07T10:06:48.740Z,58.90
2018-06-07T10:09:17.234Z,59.00
2018-06-07T10:11:45.596Z,59.20
2018-06-07T10:14:13.999Z,59.10
2018-06-07T10:16:42.392Z,59.00
2018-06-07T10:19:10.926Z,59.30
2018-06-07T10:21:39.600Z,59.30
2018-06-07T10:24:08.123Z,59.30
2018-06-07T10:26:36.517Z,59.50
2018-06-07T10:29:05.135Z,59.50
2018-06-07T10:31:33.646Z,59.10
2018-06-07T10:34:02.069Z,59.30
2018-06-07T10:36:30.599Z,59.10
2018-06-07T10:38:58.978Z,58.90
2018-06-07T10:41:27.413Z,59.10
2018-06-07T10:43:55.797Z,59.00
2018-06-07T10:46:24.238Z,58.50
2018-06-07T10:48:52.641Z,58.50
2018-06-07T10:51:21.023Z,58.60
2018-06-07T10:53:49.393Z,58.50
2018-06-07T10:56:17.896Z,58.60
2018-06-07T10:58:46.380Z,58.50
2018-06-07T11:01:14.854Z,58.40
2018-06-07T11:03:43.243Z,58.60
2018-06-07T11:06:11.622Z,58.90
2018-06-07T11:08:39.997Z,59.10
2018-06-07T11:11:08.409Z,58.80
2018-06-07T11:13:36.825Z,58.40
2018-06-07T11:16:05.241Z,58.30
2018-06-07T11:18:33.630Z,57.60
2018-06-07T11:21:02.117Z,56.90
2018-06-07T11:23:30.541Z,56.50
2018-06-07T11:25:58.913Z,56.50
2018-06-07T11:28:27.406Z,56.20
2018-06-07T11:30:55.957Z,56.00
2018-06-07T11:33:24.462Z,55.70
2018-06-07T11:35:53.017Z,55.30
2018-06-07T11:38:21.375Z,54.90
2018-06-07T11:40:49.814Z,54.90
2018-06-07T11:43:18.165Z,55.30
2018-06-07T11:45:46.546Z,55.30
2018-06-07T11:48:14.898Z,55.20
2018-06-07T11:50:43.478Z,55.00
2018-06-07T11:53:11.896Z,54.60
2018-06-07T11:55:40.345Z,54.60
2018-06-07T11:58:08.924Z,54.60
2018-06-07T12:00:37.637Z,54.10
2018-06-07T12:03:06.235Z,54.20
2018-06-07T12:05:34.697Z,54.30
2018-06-07T12:08:03.148Z,54.60
2018-06-07T12:10:31.561Z,54.20
2018-06-07T12:12:59.937Z,54.50
2018-06-07T12:15:28.395Z,54.70
2018-06-07T12:17:56.815Z,54.40
2018-06-07T12:20:25.187Z,54.60
2018-06-07T12:22:53.534Z,54.70
2018-06-07T12:25:21.904Z,55.00
2018-06-07T12:27:50.335Z,54.90
2018-06-07T12:30:19.400Z,55.00
2018-06-07T12:32:48.022Z,54.70
2018-06-07T12:37:44.637Z,55.70
2018-06-07T12:40:13.148Z,55.40
2018-06-07T12:42:41.453Z,55.20
2018-06-07T12:45:09.860Z,55.10
2018-06-07T12:47:38.546Z,55.50
2018-06-07T12:50:06.911Z,55.30
2018-06-07T12:52:35.341Z,55.40
2018-06-07T12:55:03.901Z,55.20
2018-06-07T12:57:32.384Z,55.40
2018-06-07T13:00:00.737Z,55.00
2018-06-07T13:02:29.252Z,55.10
2018-06-07T13:04:57.730Z,54.80
2018-06-07T13:07:26.159Z,54.60
2018-06-07T13:09:54.569Z,54.70
2018-06-07T13:12:22.998Z,54.70
2018-06-07T13:14:51.404Z,53.30
2018-06-07T13:17:19.819Z,52.40
2018-06-07T13:19:48.288Z,52.80
2018-06-07T13:22:16.710Z,51.70
2018-06-07T13:24:45.243Z,51.50
2018-06-07T13:27:13.602Z,51.40
2018-06-07T13:29:41.987Z,51.70
2018-06-07T13:32:10.406Z,51.50
2018-06-07T13:34:38.865Z,51.70
2018-06-07T13:37:07.289Z,52.30
2018-06-07T13:39:35.682Z,52.20
2018-06-07T13:42:04.126Z,52.20
2018-06-07T13:44:32.689Z,52.10
2018-06-07T13:47:01.214Z,51.90
2018-06-07T13:49:29.765Z,51.70
2018-06-07T13:51:58.148Z,51.00
2018-06-07T13:54:27.426Z,50.90
2018-06-07T13:56:55.837Z,50.50
2018-06-07T13:59:24.346Z,50.70
2018-06-07T14:01:52.830Z,50.40
2018-06-07T14:04:21.366Z,50.20
2018-06-07T14:06:49.756Z,50.20
2018-06-07T14:09:18.289Z,50.60
2018-06-07T14:11:46.665Z,50.90
2018-06-07T14:14:15.106Z,50.70
2018-06-07T14:16:43.571Z,50.20
2018-06-07T14:19:11.942Z,50.10
2018-06-07T14:21:40.360Z,50.10
2018-06-07T14:24:08.822Z,49.60
2018-06-07T14:29:05.317Z,49.60
2018-06-07T14:31:33.845Z,49.80
2018-06-07T14:34:02.380Z,50.00
2018-06-07T14:36:30.860Z,50.10
2018-06-07T14:38:59.229Z,49.80
2018-06-07T14:41:27.742Z,49.40
2018-06-07T14:43:56.283Z,49.80
2018-06-07T14:46:24.770Z,48.90
2018-06-07T14:48:53.250Z,48.90
2018-06-07T14:51:21.674Z,48.80
2018-06-07T14:53:50.129Z,48.70
2018-06-07T14:56:18.701Z,48.30
2018-06-07T14:58:47.185Z,48.90
2018-06-07T15:01:15.587Z,48.20
2018-06-07T15:03:44.011Z,48.40
2018-06-07T15:06:12.562Z,48.30
2018-06-07T15:08:41.043Z,48.20
2018-06-07T15:11:09.440Z,47.60
2018-06-07T15:13:37.877Z,47.40
2018-06-07T15:16:06.237Z,47.70
2018-06-07T15:18:34.669Z,47.40
2018-06-07T15:21:03.186Z,47.70
2018-06-07T15:23:31.625Z,48.00
2018-06-07T15:26:00.118Z,47.90
2018-06-07T15:28:28.748Z,47.50
2018-06-07T15:30:57.331Z,47.70
2018-06-07T15:33:25.762Z,47.50
2018-06-07T15:35:54.327Z,47.40
2018-06-07T15:38:22.805Z,47.20
2018-06-07T15:40:51.256Z,47.50
2018-06-07T15:43:19.719Z,48.10
2018-06-07T15:45:48.302Z,47.50
2018-06-07T15:48:16.686Z,47.60
2018-06-07T15:50:45.146Z,47.70
2018-06-07T15:53:13.567Z,48.10
2018-06-07T15:55:41.986Z,48.40
2018-06-07T15:58:10.427Z,49.10
2018-06-07T16:00:38.871Z,48.90
2018-06-07T16:03:07.329Z,49.10
2018-06-07T16:05:35.894Z,49.60
2018-06-07T16:08:04.401Z,49.30
2018-06-07T16:10:32.830Z,49.40
2018-06-07T16:13:01.262Z,49.40
2018-06-07T16:15:29.707Z,49.20
2018-06-07T16:17:58.129Z,49.10
2018-06-07T16:20:26.519Z,49.40
2018-06-07T16:22:54.931Z,49.50
2018-06-07T16:25:23.344Z,49.10
2018-06-07T16:27:51.893Z,49.40
2018-06-07T16:30:20.516Z,49.70
2018-06-07T16:32:49.023Z,50.40
2018-06-07T16:35:17.550Z,50.00
2018-06-07T16:37:46.103Z,49.90
2018-06-07T16:40:14.645Z,50.00
2018-06-07T16:42:43.271Z,50.20
2018-06-07T16:45:11.802Z,50.00
2018-06-07T16:47:40.222Z,50.20
2018-06-07T16:50:08.698Z,50.20
2018-06-07T16:52:37.459Z,50.50
2018-06-07T16:55:06.293Z,50.90
2018-06-07T16:57:34.760Z,50.80
2018-06-07T17:00:03.232Z,51.10
2018-06-07T17:02:31.631Z,51.50
2018-06-07T17:05:00.121Z,51.80
2018-06-07T17:07:28.512Z,52.40
2018-06-07T17:09:56.979Z,52.40
2018-06-07T17:12:25.350Z,52.50
2018-06-07T17:14:53.899Z,52.60
2018-06-07T17:17:22.305Z,52.60
2018-06-07T17:19:50.808Z,52.20
2018-06-07T17:22:19.334Z,53.40
2018-06-07T17:24:47.767Z,52.70
2018-06-07T17:27:16.218Z,52.50
2018-06-07T17:29:44.660Z,52.90
2018-06-07T17:32:13.198Z,52.80
2018-06-07T17:34:41.617Z,52.80
2018-06-07T17:37:10.067Z,52.60
2018-06-07T17:39:38.481Z,54.10
2018-06-07T17:42:07.162Z,55.50
2018-06-07T17:44:35.504Z,55.60
2018-06-07T17:47:03.982Z,55.10
2018-06-07T17:49:32.360Z,54.30
2018-06-07T17:52:01.009Z,53.90
2018-06-07T17:54:29.427Z,54.40
2018-06-07T17:56:57.893Z,55.70
2018-06-07T17:59:26.401Z,55.90
2018-06-07T18:01:55.392Z,57.90
2018-06-07T18:04:24.627Z,60.50
2018-06-07T18:06:53.922Z,62.90
2018-06-07T18:09:22.415Z,65.80
2018-06-07T18:11:50.974Z,67.90
2018-06-07T18:14:19.657Z,66.80
2018-06-07T18:16:48.185Z,68.00
2018-06-07T18:19:16.747Z,70.00
2018-06-07T18:21:45.162Z,73.00
2018-06-07T18:26:42.054Z,73.40
2018-06-07T18:29:10.488Z,74.80
2018-06-07T18:31:39.030Z,74.80
2018-06-07T18:34:07.503Z,74.90
2018-06-07T18:36:36.021Z,75.40
2018-06-07T18:39:07.547Z,77.10
2018-06-07T18:41:36.102Z,77.00
2018-06-07T18:44:05.005Z,77.00
2018-06-07T18:46:33.595Z,75.90
2018-06-07T18:49:02.314Z,75.80
2018-06-07T18:51:30.895Z,77.10
2018-06-07T18:53:59.419Z,77.30
2018-06-07T18:56:27.964Z,78.20
2018-06-07T18:58:56.399Z,79.10
2018-06-07T19:01:24.834Z,79.60
2018-06-07T19:03:53.341Z,80.50
2018-06-07T19:06:21.862Z,80.50
2018-06-07T19:08:55.727Z,81.70
2018-06-07T19:11:24.209Z,81.40
2018-06-07T19:13:57.862Z,81.00
2018-06-07T19:16:26.254Z,81.70
2018-06-07T19:19:00.201Z,81.30
2018-06-07T19:21:28.695Z,81.60
2018-06-07T19:23:57.194Z,80.90
2018-06-07T19:26:31.023Z,81.80
2018-06-07T19:28:59.700Z,80.90
2018-06-07T19:31:28.769Z,80.00
2018-06-07T19:35:05.681Z,80.00
2018-06-07T19:37:34.725Z,79.90
2018-06-07T19:40:08.700Z,81.30
2018-06-07T19:42:37.208Z,80.50
2018-06-07T19:45:06.316Z,80.00
2018-06-07T19:47:35.447Z,81.10
2018-06-07T19:50:05.341Z,80.80
2018-06-07T19:52:33.804Z,80.90
2018-06-07T19:55:02.577Z,80.30
2018-06-07T19:57:31.328Z,80.00
2018-06-07T19:59:59.736Z,80.30
2018-06-07T20:02:28.248Z,80.60
2018-06-07T20:04:56.673Z,79.90
2018-06-07T20:07:25.180Z,80.10
2018-06-07T20:09:53.651Z,79.80
2018-06-07T20:12:22.909Z,80.00
2018-06-07T20:14:52.616Z,80.30
2018-06-07T20:17:21.226Z,79.70
2018-06-07T20:19:51.430Z,80.10
2018-06-07T20:22:19.942Z,80.20
2018-06-07T20:24:48.537Z,80.90
2018-06-07T20:27:17.306Z,81.20
2018-06-07T20:32:14.070Z,81.20
2018-06-07T20:34:42.571Z,81.20
2018-06-07T20:37:11.897Z,80.50
2018-06-07T20:39:41.155Z,81.00
2018-06-07T20:42:09.794Z,82.00
2018-06-07T20:44:38.241Z,82.20
2018-06-07T20:47:07.475Z,81.20
2018-06-07T20:49:36.167Z,80.50
2018-06-07T20:52:05.384Z,80.60
2018-06-07T20:54:33.997Z,80.70
2018-06-07T20:57:03.244Z,81.50
2018-06-07T20:59:31.948Z,81.40
2018-06-07T21:02:01.073Z,81.30
2018-06-07T21:04:29.499Z,82.50
2018-06-07T21:06:58.492Z,82.00
2018-06-07T21:09:27.715Z,80.70
2018-06-07T21:11:56.783Z,80.10
2018-06-07T21:14:25.692Z,79.90
2018-06-07T21:19:22.650Z,79.70
2018-06-07T21:21:51.525Z,80.20
2018-06-07T21:24:19.951Z,80.50
2018-06-07T21:26:48.348Z,80.90
2018-06-07T21:29:16.830Z,80.70
2018-06-07T21:31:45.354Z,80.90
2018-06-07T21:34:13.986Z,81.10
2018-06-07T21:36:42.676Z,82.60
2018-06-07T21:39:11.439Z,82.30
2018-06-07T21:41:39.934Z,82.60
2018-06-07T21:44:08.625Z,82.80
2018-06-07T21:46:37.104Z,82.70
2018-06-07T21:49:05.661Z,83.40
2018-06-07T21:56:11.012Z,83.40
2018-06-07T21:58:39.431Z,82.00
2018-06-07T22:01:08.259Z,81.90
2018-06-07T22:03:36.680Z,82.50
2018-06-07T22:06:05.106Z,82.10
2018-06-07T22:08:33.477Z,82.20
2018-06-07T22:11:02.014Z,81.90
2018-06-07T22:13:30.503Z,81.90
2018-06-07T22:15:58.911Z,81.90
2018-06-07T22:18:27.312Z,82.00
2018-06-07T22:20:55.878Z,82.70
2018-06-07T22:23:24.266Z,81.50
2018-06-07T22:25:52.710Z,81.80
2018-06-07T22:28:21.171Z,81.20
2018-06-07T22:30:49.549Z,80.60
2018-06-07T22:33:18.332Z,80.90
2018-06-07T22:35:46.736Z,80.50
2018-06-07T22:38:15.329Z,80.40
2018-06-07T22:40:43.866Z,79.70
2018-06-07T22:43:12.384Z,79.30
2018-06-07T22:45:40.835Z,79.50
2018-06-07T22:48:09.253Z,79.60
2018-06-07T22:50:37.717Z,80.00
2018-06-07T22:53:06.177Z,79.90
2018-06-07T22:55:34.674Z,79.90
2018-06-07T22:58:03.085Z,79.80
2018-06-07T23:00:31.530Z,80.00
2018-06-07T23:03:00.103Z,79.50
2018-06-07T23:05:28.498Z,79.40
2018-06-07T23:07:56.920Z,79.20
2018-06-07T23:10:25.289Z,79.40
2018-06-07T23:12:53.702Z,79.50
2018-06-07T23:15:22.266Z,79.60
2018-06-07T23:17:50.692Z,79.50
2018-06-07T23:20:19.045Z,79.70
2018-06-07T23:22:47.418Z,80.30
2018-06-07T23:25:15.834Z,79.60
2018-06-07T23:27:44.204Z,79.40
2018-06-07T23:30:12.618Z,79.10
2018-06-07T23:32:40.949Z,79.50
2018-06-07T23:35:09.315Z,79.50
2018-06-07T23:37:37.726Z,79.60
2018-06-07T23:40:06.308Z,79.30
2018-06-07T23:42:34.723Z,79.10
2018-06-07T23:47:31.261Z,79.40
2018-06-07T23:49:59.652Z,79.30
2018-06-07T23:54:56.220Z,79.60
2018-06-07T23:57:24.621Z,79.30
2018-06-07T23:59:52.949Z,79.30
