createdAt,value
2023-03-19T00:00:46.059Z,26.30
2023-03-19T03:48:42.260Z,26.33
2023-03-19T03:52:42.412Z,26.36
2023-03-19T03:56:42.517Z,26.37
2023-03-19T04:00:42.656Z,26.39
2023-03-19T04:04:42.771Z,26.37
2023-03-19T04:08:42.915Z,26.35
2023-03-19T04:12:43.019Z,26.36
2023-03-19T04:16:43.148Z,26.39
2023-03-19T04:20:43.246Z,26.36
2023-03-19T04:24:43.384Z,26.37
2023-03-19T04:28:43.469Z,26.37
2023-03-19T04:32:43.615Z,26.39
2023-03-19T04:36:43.680Z,26.39
2023-03-19T04:40:43.824Z,26.37
2023-03-19T04:44:43.883Z,26.39
2023-03-19T04:48:44.912Z,26.37
2023-03-19T04:52:44.108Z,26.37
2023-03-19T04:56:44.279Z,26.37
2023-03-19T05:00:44.329Z,26.36
2023-03-19T05:04:44.439Z,26.40
2023-03-19T05:08:44.571Z,26.42
2023-03-19T05:12:44.828Z,26.37
2023-03-19T05:16:44.769Z,26.37
2023-03-19T05:20:44.869Z,26.36
2023-03-19T05:24:44.985Z,26.37
2023-03-19T05:28:45.116Z,26.36
2023-03-19T05:32:45.248Z,26.35
2023-03-19T05:36:45.308Z,26.36
2023-03-19T05:40:45.411Z,26.36
2023-03-19T05:44:45.557Z,26.36
2023-03-19T05:48:45.633Z,26.36
2023-03-19T05:52:45.777Z,26.39
2023-03-19T05:56:45.846Z,26.39
2023-03-19T06:00:45.948Z,26.37
2023-03-19T06:04:46.043Z,26.36
2023-03-19T06:08:46.149Z,26.40
2023-03-19T06:12:46.228Z,26.40
2023-03-19T06:16:46.347Z,26.40
2023-03-19T06:20:46.429Z,26.42
2023-03-19T08:44:49.965Z,26.44
2023-03-19T08:48:50.080Z,26.47
2023-03-19T08:52:50.137Z,26.53
2023-03-19T08:56:50.242Z,26.53
2023-03-19T09:00:50.303Z,26.56
2023-03-19T09:04:50.516Z,26.54
2023-03-19T09:08:50.495Z,26.51
2023-03-19T09:12:50.594Z,26.54
2023-03-19T09:16:50.625Z,26.54
2023-03-19T09:20:50.700Z,26.51
2023-03-19T09:24:50.771Z,26.54
2023-03-19T09:28:50.880Z,26.56
2023-03-19T09:32:50.943Z,26.54
2023-03-19T09:36:50.995Z,26.53
2023-03-19T09:40:51.053Z,26.53
2023-03-19T09:44:51.182Z,26.51
2023-03-19T09:48:51.229Z,26.51
2023-03-19T09:52:51.251Z,26.54
2023-03-19T09:56:51.317Z,26.56
2023-03-19T10:00:51.387Z,26.56
2023-03-19T10:04:51.432Z,26.57
2023-03-19T10:28:51.758Z,26.64
2023-03-19T10:32:51.868Z,26.63
2023-03-19T10:36:51.847Z,26.65
2023-03-19T10:40:51.895Z,26.65
2023-03-19T10:44:51.947Z,26.65
2023-03-19T10:48:52.023Z,26.67
2023-03-19T10:52:52.045Z,26.70
2023-03-19T10:56:52.105Z,26.70
2023-03-19T11:00:52.154Z,26.68
2023-03-19T11:04:52.228Z,26.70
2023-03-19T11:08:52.244Z,26.70
2023-03-19T11:12:53.058Z,26.70
2023-03-19T11:16:52.387Z,26.71
2023-03-19T11:20:52.389Z,26.74
2023-03-19T11:24:52.401Z,26.75
2023-03-19T11:28:52.469Z,26.71
2023-03-19T11:32:52.454Z,26.73
2023-03-19T11:36:52.520Z,26.75
2023-03-19T11:40:52.517Z,26.78
2023-03-19T11:44:52.550Z,26.80
2023-03-19T11:48:52.576Z,26.78
2023-03-19T11:52:52.637Z,26.77
2023-03-19T11:56:52.665Z,26.77
2023-03-19T12:04:52.718Z,26.77
2023-03-19T12:08:52.781Z,26.75
2023-03-19T12:12:52.793Z,26.78
2023-03-19T12:16:52.816Z,26.80
2023-03-19T12:20:52.834Z,26.75
2023-03-19T12:24:52.899Z,26.77
2023-03-19T12:28:52.899Z,26.80
2023-03-19T12:32:53.020Z,26.82
2023-03-19T18:36:58.464Z,25.99
2023-03-19T18:40:58.731Z,25.99
2023-03-19T18:44:58.836Z,25.98
2023-03-19T18:48:59.054Z,25.98
2023-03-19T18:52:59.236Z,25.98
2023-03-19T18:56:59.440Z,25.95
2023-03-19T19:00:59.675Z,25.95
2023-03-19T19:04:59.864Z,25.95
2023-03-19T19:09:00.031Z,25.92
2023-03-19T19:25:00.421Z,25.87
2023-03-19T19:29:00.402Z,25.89
2023-03-19T19:33:00.669Z,25.87
2023-03-19T19:37:00.825Z,25.87
2023-03-19T19:41:01.048Z,25.87
2023-03-19T19:49:01.750Z,25.84
2023-03-19T19:53:08.778Z,25.87
2023-03-19T19:57:01.746Z,25.85
2023-03-19T20:01:04.305Z,25.82
2023-03-19T20:05:01.804Z,25.87
2023-03-19T20:09:01.817Z,25.91
2023-03-19T22:57:08.892Z,26.20
2023-03-19T23:01:09.093Z,26.20
2023-03-19T23:05:09.277Z,26.23
2023-03-19T23:09:10.323Z,26.23
2023-03-19T23:13:09.599Z,26.22
2023-03-19T23:17:09.766Z,26.19
2023-03-19T23:21:09.966Z,26.23
2023-03-19T23:25:10.095Z,26.22
2023-03-19T23:29:10.304Z,26.23
2023-03-19T23:33:10.488Z,26.22
2023-03-19T23:37:10.636Z,26.23
2023-03-19T23:41:10.798Z,26.23
2023-03-19T23:45:10.976Z,26.23
2023-03-19T23:49:11.167Z,26.22
2023-03-19T23:53:11.377Z,26.23
2023-03-19T23:57:11.515Z,26.23
