createdAt,value
2023-01-19T00:01:41.210Z,99058.27
2023-01-19T00:04:09.148Z,99070.11
2023-01-19T00:06:37.181Z,99086.67
2023-01-19T00:09:05.189Z,99097.98
2023-01-19T00:11:33.058Z,99101.88
2023-01-19T00:14:01.127Z,99097.83
2023-01-19T00:16:29.140Z,99101.20
2023-01-19T00:18:57.190Z,99106.27
2023-01-19T00:21:25.924Z,99114.71
2023-01-19T00:23:54.043Z,99111.16
2023-01-19T00:26:22.121Z,99107.80
2023-01-19T00:28:50.531Z,99113.20
2023-01-19T00:31:19.920Z,99121.48
2023-01-19T00:33:49.503Z,99128.23
2023-01-19T00:36:17.484Z,99130.75
2023-01-19T00:38:45.435Z,99139.88
2023-01-19T00:41:13.410Z,99142.07
2023-01-19T00:43:41.332Z,99145.29
2023-01-19T00:46:09.500Z,99157.45
2023-01-19T00:48:37.476Z,99158.47
2023-01-19T00:51:06.057Z,99156.44
2023-01-19T00:53:34.006Z,99156.27
2023-01-19T00:56:02.068Z,99155.92
2023-01-19T00:58:30.016Z,99151.19
2023-01-19T01:01:02.735Z,99142.58
2023-01-19T01:03:30.751Z,99136.48
2023-01-19T01:05:58.773Z,99135.48
2023-01-19T01:08:26.826Z,99141.21
2023-01-19T01:10:55.384Z,99142.22
2023-01-19T01:13:26.370Z,99140.52
2023-01-19T01:15:56.700Z,99139.52
2023-01-19T01:18:25.482Z,99137.66
2023-01-19T01:20:59.911Z,99133.26
2023-01-19T01:23:27.892Z,99132.58
2023-01-19T01:25:55.822Z,99133.42
2023-01-19T01:28:24.042Z,99132.40
2023-01-19T01:30:54.624Z,99130.88
2023-01-19T01:33:40.436Z,99126.14
2023-01-19T01:36:11.105Z,99127.83
2023-01-19T01:38:39.223Z,99128.34
2023-01-19T01:41:07.794Z,99125.80
2023-01-19T01:43:47.446Z,99118.02
2023-01-19T01:46:16.533Z,99119.04
2023-01-19T01:48:50.651Z,99122.23
2023-01-19T01:51:25.595Z,99118.86
2023-01-19T01:54:14.125Z,99116.66
2023-01-19T01:56:45.237Z,99112.43
2023-01-19T01:59:25.154Z,99111.25
2023-01-19T02:02:12.340Z,99112.44
2023-01-19T02:04:44.124Z,99115.48
2023-01-19T02:07:35.483Z,99115.31
2023-01-19T02:10:22.110Z,99108.37
2023-01-19T02:13:08.968Z,99101.11
2023-01-19T02:15:36.868Z,99107.36
2023-01-19T02:18:05.686Z,99109.41
2023-01-19T02:20:37.346Z,99109.08
2023-01-19T02:23:14.973Z,99109.42
2023-01-19T02:25:43.331Z,99110.92
2023-01-19T02:28:12.324Z,99111.95
2023-01-19T02:30:42.093Z,99113.83
2023-01-19T02:33:10.099Z,99117.19
2023-01-19T02:35:40.699Z,99115.84
2023-01-19T02:38:10.313Z,99112.63
2023-01-19T02:40:42.492Z,99113.30
2023-01-19T02:43:11.394Z,99113.48
2023-01-19T02:45:40.178Z,99116.02
2023-01-19T02:48:08.226Z,99116.70
2023-01-19T02:50:45.344Z,99118.39
2023-01-19T02:53:34.661Z,99120.42
2023-01-19T02:56:15.939Z,99126.33
2023-01-19T02:58:49.736Z,99129.04
2023-01-19T03:01:25.776Z,99133.60
2023-01-19T03:03:58.708Z,99132.08
2023-01-19T03:06:42.255Z,99131.40
2023-01-19T03:09:15.139Z,99129.20
2023-01-19T03:11:59.344Z,99122.11
2023-01-19T03:14:32.297Z,99111.79
2023-01-19T03:17:05.547Z,99109.59
2023-01-19T03:19:36.313Z,99109.76
2023-01-19T03:22:09.388Z,99109.42
2023-01-19T03:24:40.450Z,99116.17
2023-01-19T03:27:13.130Z,99121.25
2023-01-19T03:29:46.546Z,99126.65
2023-01-19T03:32:19.026Z,99134.27
2023-01-19T03:34:49.302Z,99134.94
2023-01-19T03:37:19.841Z,99136.27
2023-01-19T03:39:47.841Z,99136.79
2023-01-19T03:42:17.815Z,99139.48
2023-01-19T03:44:49.869Z,99142.35
2023-01-19T03:47:19.561Z,99147.09
2023-01-19T03:49:49.788Z,99149.11
2023-01-19T03:52:17.956Z,99153.00
2023-01-19T03:54:45.907Z,99153.70
2023-01-19T03:57:13.808Z,99155.55
2023-01-19T03:59:41.749Z,99160.80
2023-01-19T04:02:09.820Z,99165.20
2023-01-19T04:04:37.818Z,99170.95
2023-01-19T04:07:06.213Z,99172.83
2023-01-19T04:09:34.229Z,99181.95
2023-01-19T04:12:03.265Z,99183.13
2023-01-19T04:14:31.239Z,99186.18
2023-01-19T04:16:59.216Z,99186.02
2023-01-19T04:19:27.249Z,99184.98
2023-01-19T04:21:56.199Z,99191.24
2023-01-19T04:24:24.183Z,99198.02
2023-01-19T04:26:52.916Z,99197.67
2023-01-19T04:29:20.816Z,99194.80
2023-01-19T04:31:48.705Z,99194.45
2023-01-19T04:34:16.945Z,99199.36
2023-01-19T04:36:46.114Z,99203.41
2023-01-19T04:39:14.381Z,99206.11
2023-01-19T04:41:42.787Z,99208.48
2023-01-19T04:44:11.263Z,99208.48
2023-01-19T04:46:39.295Z,99210.52
2023-01-19T04:49:08.753Z,99214.06
2023-01-19T04:51:36.799Z,99219.46
2023-01-19T04:54:04.902Z,99219.11
2023-01-19T04:56:32.880Z,99221.83
2023-01-19T04:59:00.827Z,99225.88
2023-01-19T05:01:29.136Z,99228.90
2023-01-19T05:04:00.346Z,99229.73
2023-01-19T05:06:28.334Z,99230.94
2023-01-19T05:08:56.283Z,99234.31
2023-01-19T05:11:24.345Z,99235.31
2023-01-19T05:13:52.332Z,99233.46
2023-01-19T05:16:20.297Z,99237.86
2023-01-19T05:18:48.275Z,99246.98
2023-01-19T05:21:16.263Z,99246.30
2023-01-19T05:23:44.171Z,99240.04
2023-01-19T05:26:12.553Z,99240.20
2023-01-19T05:28:40.653Z,99236.15
2023-01-19T05:31:08.708Z,99233.64
2023-01-19T05:33:36.692Z,99236.84
2023-01-19T05:36:05.385Z,99239.20
2023-01-19T05:38:35.578Z,99247.31
2023-01-19T05:41:04.133Z,99254.73
2023-01-19T05:43:32.075Z,99255.09
2023-01-19T05:46:00.043Z,99256.75
2023-01-19T05:48:28.130Z,99258.94
2023-01-19T05:50:59.387Z,99255.21
2023-01-19T05:53:27.689Z,99254.20
2023-01-19T05:56:03.287Z,99256.05
2023-01-19T05:58:31.674Z,99258.92
2023-01-19T06:01:04.904Z,99256.56
2023-01-19T06:03:35.408Z,99263.31
2023-01-19T06:06:04.153Z,99270.92
2023-01-19T06:08:37.619Z,99274.98
2023-01-19T06:11:07.714Z,99281.92
2023-01-19T06:13:35.964Z,99283.11
2023-01-19T06:16:04.615Z,99281.23
2023-01-19T06:18:32.900Z,99283.44
2023-01-19T06:21:03.875Z,99286.14
2023-01-19T06:23:33.695Z,99298.80
2023-01-19T06:26:01.952Z,99309.62
2023-01-19T06:28:30.406Z,99323.14
2023-01-19T06:30:58.420Z,99329.73
2023-01-19T06:33:27.394Z,99338.16
2023-01-19T06:35:56.103Z,99340.69
2023-01-19T06:38:24.089Z,99342.38
2023-01-19T06:40:57.979Z,99345.08
2023-01-19T06:43:26.471Z,99347.28
2023-01-19T06:45:55.624Z,99352.18
2023-01-19T06:48:24.104Z,99356.04
2023-01-19T06:50:52.056Z,99364.65
2023-01-19T06:53:21.693Z,99371.23
2023-01-19T06:55:49.816Z,99370.88
2023-01-19T06:58:17.875Z,99365.98
2023-01-19T07:00:45.880Z,99367.68
2023-01-19T07:03:20.927Z,99364.80
2023-01-19T07:05:50.564Z,99363.61
2023-01-19T07:08:19.278Z,99354.34
2023-01-19T07:11:24.590Z,99351.80
2023-01-19T07:13:36.437Z,99352.15
2023-01-19T07:16:08.107Z,99341.01
2023-01-19T07:18:36.778Z,99339.84
2023-01-19T07:21:05.109Z,99335.64
2023-01-19T07:23:33.524Z,99336.99
2023-01-19T07:26:01.787Z,99342.23
2023-01-19T07:28:31.151Z,99349.02
2023-01-19T07:30:59.280Z,99348.19
2023-01-19T07:33:28.113Z,99343.97
2023-01-19T07:35:56.084Z,99338.73
2023-01-19T07:38:24.111Z,99338.91
2023-01-19T07:40:52.088Z,99338.07
2023-01-19T07:43:20.404Z,99342.13
2023-01-19T07:45:48.328Z,99343.48
2023-01-19T07:48:16.273Z,99346.85
2023-01-19T07:50:44.705Z,99349.56
2023-01-19T07:53:12.656Z,99356.48
2023-01-19T07:55:40.620Z,99367.48
2023-01-19T07:58:08.668Z,99372.72
2023-01-19T08:00:39.123Z,99379.46
2023-01-19T08:03:08.467Z,99387.91
2023-01-19T08:05:36.519Z,99390.42
2023-01-19T08:08:05.396Z,99391.45
2023-01-19T08:10:34.126Z,99390.95
2023-01-19T08:13:02.459Z,99389.27
2023-01-19T08:15:30.778Z,99383.20
2023-01-19T08:18:00.577Z,99381.48
2023-01-19T08:20:29.489Z,99378.45
2023-01-19T08:23:00.883Z,99368.82
2023-01-19T08:25:33.602Z,99362.23
2023-01-19T08:28:02.296Z,99364.61
2023-01-19T08:30:30.252Z,99363.61
2023-01-19T08:33:03.702Z,99356.68
2023-01-19T08:35:33.003Z,99349.08
2023-01-19T08:38:01.148Z,99349.76
2023-01-19T08:40:29.254Z,99352.30
2023-01-19T08:43:03.020Z,99357.54
2023-01-19T08:45:31.875Z,99363.46
2023-01-19T08:48:00.255Z,99363.98
2023-01-19T08:50:30.321Z,99360.10
2023-01-19T08:52:59.742Z,99363.13
2023-01-19T08:55:29.184Z,99366.36
2023-01-19T08:57:59.431Z,99377.52
2023-01-19T09:00:30.760Z,99378.36
2023-01-19T09:02:58.958Z,99385.63
2023-01-19T09:05:27.016Z,99387.66
2023-01-19T09:07:54.982Z,99396.45
2023-01-19T09:10:22.979Z,99395.09
2023-01-19T09:12:50.959Z,99388.66
2023-01-19T09:15:20.672Z,99389.67
2023-01-19T09:17:48.726Z,99389.66
2023-01-19T09:20:16.956Z,99389.64
2023-01-19T09:22:47.009Z,99394.88
2023-01-19T09:25:15.309Z,99392.49
2023-01-19T09:27:43.279Z,99395.70
2023-01-19T09:30:13.478Z,99408.55
2023-01-19T09:32:42.387Z,99404.98
2023-01-19T09:35:10.868Z,99414.28
2023-01-19T09:37:38.835Z,99415.46
2023-01-19T09:40:10.285Z,99406.17
2023-01-19T09:42:43.335Z,99402.80
2023-01-19T09:45:18.626Z,99407.20
2023-01-19T09:47:48.436Z,99409.08
2023-01-19T09:50:24.385Z,99404.34
2023-01-19T09:52:57.300Z,99404.16
2023-01-19T09:55:27.722Z,99402.97
2023-01-19T09:57:55.758Z,99401.93
2023-01-19T10:00:26.985Z,99397.02
2023-01-19T10:02:59.579Z,99391.96
2023-01-19T10:05:32.594Z,99395.00
2023-01-19T10:08:16.237Z,99392.63
2023-01-19T10:10:51.591Z,99385.20
2023-01-19T10:13:39.043Z,99389.58
2023-01-19T10:16:21.885Z,99391.10
2023-01-19T10:18:52.461Z,99388.73
2023-01-19T10:21:24.403Z,99378.92
2023-01-19T10:23:56.573Z,99377.40
2023-01-19T10:26:27.526Z,99375.70
2023-01-19T10:29:02.428Z,99379.41
2023-01-19T10:31:32.418Z,99381.93
2023-01-19T10:34:00.394Z,99375.00
2023-01-19T10:36:35.114Z,99369.60
2023-01-19T10:39:05.122Z,99371.64
2023-01-19T10:41:40.839Z,99372.16
2023-01-19T10:44:10.321Z,99366.09
2023-01-19T10:46:44.026Z,99358.14
2023-01-19T10:49:25.568Z,99352.58
2023-01-19T10:51:55.181Z,99355.61
2023-01-19T10:54:24.245Z,99362.20
2023-01-19T10:56:55.234Z,99356.62
2023-01-19T10:59:35.179Z,99354.63
2023-01-19T11:02:17.704Z,99355.97
2023-01-19T11:04:48.283Z,99360.54
2023-01-19T11:07:20.591Z,99361.88
2023-01-19T11:09:49.782Z,99361.40
2023-01-19T11:12:20.398Z,99359.88
2023-01-19T11:14:50.424Z,99364.10
2023-01-19T11:17:22.389Z,99366.14
2023-01-19T11:19:59.665Z,99362.94
2023-01-19T11:22:30.882Z,99355.67
2023-01-19T11:25:01.410Z,99351.78
2023-01-19T11:27:31.776Z,99355.69
2023-01-19T11:30:09.743Z,99356.71
2023-01-19T11:32:37.912Z,99356.90
2023-01-19T11:35:34.151Z,99352.17
2023-01-19T11:38:17.788Z,99348.14
2023-01-19T11:40:53.083Z,99337.98
2023-01-19T11:43:23.053Z,99335.80
2023-01-19T11:45:51.402Z,99332.25
2023-01-19T11:48:27.095Z,99332.92
2023-01-19T11:50:57.156Z,99335.48
2023-01-19T11:53:28.612Z,99331.92
2023-01-19T11:56:02.520Z,99327.52
2023-01-19T11:58:32.232Z,99328.02
2023-01-19T12:01:06.307Z,99328.36
2023-01-19T12:03:38.599Z,99329.70
2023-01-19T12:06:11.877Z,99331.91
2023-01-19T12:08:45.374Z,99329.20
2023-01-19T12:11:18.790Z,99329.37
2023-01-19T12:13:48.779Z,99331.56
2023-01-19T12:16:22.283Z,99331.90
2023-01-19T12:18:55.495Z,99328.34
2023-01-19T12:21:23.438Z,99325.45
2023-01-19T12:24:03.643Z,99323.59
2023-01-19T12:26:37.782Z,99325.27
2023-01-19T12:29:12.930Z,99320.54
2023-01-19T12:31:42.064Z,99318.84
2023-01-19T12:34:43.466Z,99320.02
2023-01-19T12:37:31.902Z,99318.33
2023-01-19T12:40:03.077Z,99317.64
2023-01-19T12:42:31.732Z,99315.96
2023-01-19T12:45:08.699Z,99316.79
2023-01-19T12:47:37.214Z,99316.61
2023-01-19T12:50:12.843Z,99314.77
2023-01-19T12:52:50.782Z,99317.46
2023-01-19T12:55:22.564Z,99319.33
2023-01-19T12:57:56.414Z,99319.52
2023-01-19T13:00:45.770Z,99316.80
2023-01-19T13:03:44.499Z,99315.80
2023-01-19T13:06:12.530Z,99309.20
2023-01-19T13:09:00.657Z,99312.58
2023-01-19T13:11:33.315Z,99307.84
2023-01-19T13:14:34.702Z,99302.42
2023-01-19T13:17:24.726Z,99302.92
2023-01-19T13:20:19.040Z,99306.30
2023-01-19T13:23:16.562Z,99306.30
2023-01-19T13:25:49.593Z,99307.33
2023-01-19T13:28:19.889Z,99302.05
2023-01-19T13:30:56.291Z,99301.56
2023-01-19T13:33:27.246Z,99304.60
2023-01-19T13:35:58.225Z,99302.57
2023-01-19T13:38:28.721Z,99301.89
2023-01-19T13:41:01.453Z,99305.63
2023-01-19T13:43:37.088Z,99309.02
2023-01-19T13:46:05.790Z,99310.38
2023-01-19T13:48:34.186Z,99311.90
2023-01-19T13:51:07.976Z,99317.48
2023-01-19T13:53:36.019Z,99317.83
2023-01-19T13:56:15.862Z,99329.17
2023-01-19T13:58:43.928Z,99333.74
2023-01-19T14:01:23.152Z,99339.83
2023-01-19T14:03:51.892Z,99336.78
2023-01-19T14:06:33.562Z,99338.30
2023-01-19T14:09:16.508Z,99339.84
2023-01-19T14:11:46.541Z,99337.65
2023-01-19T14:14:28.160Z,99338.15
2023-01-19T14:16:56.250Z,99342.88
2023-01-19T14:19:24.905Z,99339.34
2023-01-19T14:22:01.445Z,99337.65
2023-01-19T14:24:32.295Z,99336.64
2023-01-19T14:27:18.616Z,99337.81
2023-01-19T14:29:49.875Z,99332.92
2023-01-19T14:32:20.176Z,99331.22
2023-01-19T14:34:50.525Z,99327.84
2023-01-19T14:37:22.299Z,99328.02
2023-01-19T14:39:53.032Z,99329.70
2023-01-19T14:42:28.532Z,99333.08
2023-01-19T14:44:59.278Z,99341.88
2023-01-19T14:47:32.837Z,99344.94
2023-01-19T14:50:07.117Z,99340.88
2023-01-19T14:52:40.111Z,99341.89
2023-01-19T14:55:19.686Z,99341.70
2023-01-19T14:57:48.229Z,99337.65
2023-01-19T15:00:19.134Z,99336.98
2023-01-19T15:02:47.611Z,99334.95
2023-01-19T15:05:15.962Z,99341.72
2023-01-19T15:07:46.525Z,99350.52
2023-01-19T15:10:20.504Z,99356.78
2023-01-19T15:12:49.923Z,99363.55
2023-01-19T15:15:22.115Z,99362.52
2023-01-19T15:17:50.556Z,99365.23
2023-01-19T15:20:20.693Z,99362.36
2023-01-19T15:22:49.650Z,99360.67
2023-01-19T15:25:19.690Z,99359.48
2023-01-19T15:27:48.439Z,99357.95
2023-01-19T15:30:19.929Z,99358.13
2023-01-19T15:32:47.989Z,99360.00
2023-01-19T15:35:18.547Z,99364.73
2023-01-19T15:37:47.044Z,99371.16
2023-01-19T15:40:16.416Z,99373.86
2023-01-19T15:42:44.831Z,99369.47
2023-01-19T15:45:31.454Z,99368.79
2023-01-19T15:48:00.533Z,99370.48
2023-01-19T15:50:28.465Z,99371.16
2023-01-19T15:52:56.474Z,99370.66
2023-01-19T15:55:25.002Z,99374.03
2023-01-19T15:57:53.048Z,99375.39
2023-01-19T16:00:21.381Z,99373.20
2023-01-19T16:02:51.415Z,99372.52
2023-01-19T16:05:20.632Z,99374.89
2023-01-19T16:07:48.689Z,99374.55
2023-01-19T16:10:17.006Z,99373.17
2023-01-19T16:12:45.980Z,99371.83
2023-01-19T16:15:14.350Z,99374.21
2023-01-19T16:17:43.114Z,99377.77
2023-01-19T16:20:14.658Z,99376.91
2023-01-19T16:22:42.907Z,99374.38
2023-01-19T16:25:11.853Z,99376.75
2023-01-19T16:27:39.808Z,99375.05
2023-01-19T16:30:12.554Z,99375.73
2023-01-19T16:32:40.813Z,99378.95
2023-01-19T16:35:09.432Z,99381.14
2023-01-19T16:37:37.518Z,99385.88
2023-01-19T16:40:07.931Z,99386.40
2023-01-19T16:42:36.337Z,99385.73
2023-01-19T16:45:05.475Z,99384.38
2023-01-19T16:47:33.504Z,99384.19
2023-01-19T16:50:01.616Z,99384.52
2023-01-19T16:52:29.752Z,99386.91
2023-01-19T16:54:58.467Z,99391.11
2023-01-19T16:57:26.447Z,99394.85
2023-01-19T16:59:54.463Z,99397.40
2023-01-19T17:02:22.705Z,99389.27
2023-01-19T17:04:51.126Z,99388.92
2023-01-19T17:07:19.511Z,99389.27
2023-01-19T17:09:47.506Z,99392.48
2023-01-19T17:12:20.365Z,99389.77
2023-01-19T17:14:51.760Z,99386.23
2023-01-19T17:17:20.865Z,99385.05
2023-01-19T17:19:48.999Z,99387.41
2023-01-19T17:22:17.347Z,99385.04
2023-01-19T17:24:46.974Z,99381.98
2023-01-19T17:27:15.629Z,99380.98
2023-01-19T17:29:43.937Z,99375.56
2023-01-19T17:32:12.014Z,99367.44
2023-01-19T17:34:40.642Z,99365.08
2023-01-19T17:37:08.731Z,99368.27
2023-01-19T17:39:36.936Z,99368.27
2023-01-19T17:42:05.009Z,99369.63
2023-01-19T17:44:34.521Z,99367.44
2023-01-19T17:47:02.822Z,99369.30
2023-01-19T17:49:31.394Z,99373.36
2023-01-19T17:52:01.802Z,99372.17
2023-01-19T17:54:30.503Z,99377.42
2023-01-19T17:57:01.495Z,99380.81
2023-01-19T17:59:29.808Z,99378.09
2023-01-19T18:01:58.083Z,99376.40
2023-01-19T18:04:26.378Z,99378.77
2023-01-19T18:06:55.444Z,99381.81
2023-01-19T18:09:23.538Z,99379.95
2023-01-19T18:11:51.708Z,99377.75
2023-01-19T18:14:19.908Z,99368.11
2023-01-19T18:16:47.988Z,99361.67
2023-01-19T18:19:16.047Z,99363.54
2023-01-19T18:21:44.027Z,99368.61
2023-01-19T18:24:12.349Z,99374.86
2023-01-19T18:26:41.937Z,99374.02
2023-01-19T18:29:09.919Z,99379.94
2023-01-19T18:31:38.389Z,99380.77
2023-01-19T18:34:06.402Z,99375.36
2023-01-19T18:36:37.131Z,99378.39
2023-01-19T18:39:05.621Z,99381.79
2023-01-19T18:41:36.365Z,99378.23
2023-01-19T18:44:04.360Z,99377.05
2023-01-19T18:46:32.699Z,99378.09
2023-01-19T18:49:00.933Z,99376.55
2023-01-19T18:51:29.592Z,99373.02
2023-01-19T18:53:58.534Z,99374.02
2023-01-19T18:56:26.596Z,99373.50
2023-01-19T18:58:55.032Z,99376.71
2023-01-19T19:01:27.294Z,99377.40
2023-01-19T19:03:57.189Z,99378.91
2023-01-19T19:06:27.159Z,99384.50
2023-01-19T19:08:57.366Z,99383.99
2023-01-19T19:11:29.204Z,99382.80
2023-01-19T19:14:01.781Z,99384.65
2023-01-19T19:16:30.521Z,99385.34
2023-01-19T19:18:59.759Z,99383.64
2023-01-19T19:21:27.968Z,99383.30
2023-01-19T19:23:57.498Z,99385.49
2023-01-19T19:26:27.710Z,99389.21
2023-01-19T19:28:57.598Z,99389.04
2023-01-19T19:31:26.997Z,99392.92
2023-01-19T19:33:56.078Z,99397.66
2023-01-19T19:36:25.676Z,99396.98
2023-01-19T19:38:53.891Z,99395.63
2023-01-19T19:41:26.301Z,99398.16
2023-01-19T19:43:55.196Z,99401.03
2023-01-19T19:46:25.923Z,99406.10
2023-01-19T19:48:54.598Z,99408.65
2023-01-19T19:51:26.243Z,99407.45
2023-01-19T19:53:56.045Z,99409.14
2023-01-19T19:56:27.369Z,99412.36
2023-01-19T19:58:58.356Z,99415.90
2023-01-19T20:01:32.365Z,99418.60
2023-01-19T20:04:06.143Z,99421.97
2023-01-19T20:06:38.146Z,99422.98
2023-01-19T20:09:09.228Z,99424.69
2023-01-19T20:11:38.621Z,99421.80
2023-01-19T20:14:07.781Z,99421.29
2023-01-19T20:16:37.000Z,99424.33
2023-01-19T20:19:06.114Z,99423.99
2023-01-19T20:21:35.680Z,99427.88
2023-01-19T20:24:05.973Z,99436.31
2023-01-19T20:26:35.887Z,99436.81
2023-01-19T20:29:06.246Z,99436.63
2023-01-19T20:31:36.495Z,99440.00
2023-01-19T20:34:06.977Z,99443.88
2023-01-19T20:36:35.566Z,99444.20
2023-01-19T20:39:09.545Z,99443.69
2023-01-19T20:41:42.851Z,99445.88
2023-01-19T20:44:12.052Z,99448.40
2023-01-19T20:46:40.433Z,99447.58
2023-01-19T20:49:09.587Z,99450.27
2023-01-19T20:51:42.555Z,99450.09
2023-01-19T20:54:11.107Z,99453.44
2023-01-19T20:56:40.661Z,99450.92
2023-01-19T20:59:09.258Z,99456.33
2023-01-19T21:01:37.689Z,99455.14
2023-01-19T21:04:06.056Z,99456.48
2023-01-19T21:06:34.461Z,99453.43
2023-01-19T21:09:02.667Z,99457.82
2023-01-19T21:11:31.341Z,99456.79
2023-01-19T21:13:59.885Z,99459.67
2023-01-19T21:16:30.840Z,99462.71
2023-01-19T21:18:59.193Z,99469.13
2023-01-19T21:21:31.847Z,99470.64
2023-01-19T21:24:02.438Z,99470.30
2023-01-19T21:26:32.585Z,99472.67
2023-01-19T21:29:03.764Z,99478.59
2023-01-19T21:31:32.935Z,99482.96
2023-01-19T21:34:01.842Z,99490.05
2023-01-19T21:36:30.187Z,99495.92
2023-01-19T21:38:59.838Z,99502.67
2023-01-19T21:41:29.707Z,99507.90
2023-01-19T21:43:59.256Z,99510.94
2023-01-19T21:46:28.693Z,99513.11
2023-01-19T21:48:59.835Z,99517.67
2023-01-19T21:51:28.237Z,99520.03
2023-01-19T21:53:58.921Z,99526.12
2023-01-19T21:56:27.707Z,99527.46
2023-01-19T21:58:57.047Z,99530.31
2023-01-19T22:01:25.408Z,99530.65
2023-01-19T22:03:55.386Z,99534.19
2023-01-19T22:06:24.798Z,99534.87
2023-01-19T22:08:53.812Z,99534.34
2023-01-19T22:11:23.109Z,99536.03
2023-01-19T22:13:51.495Z,99539.39
2023-01-19T22:16:21.971Z,99541.42
2023-01-19T22:18:53.416Z,99541.07
2023-01-19T22:21:23.632Z,99538.36
2023-01-19T22:23:53.772Z,99542.91
2023-01-19T22:26:22.517Z,99542.75
2023-01-19T22:28:54.904Z,99544.27
2023-01-19T22:31:23.656Z,99539.70
2023-01-19T22:33:54.295Z,99543.92
2023-01-19T22:36:24.087Z,99541.39
2023-01-19T22:38:54.388Z,99550.33
2023-01-19T22:41:25.471Z,99555.05
2023-01-19T22:43:55.525Z,99561.48
2023-01-19T22:46:27.660Z,99560.09
2023-01-19T22:48:56.779Z,99566.69
2023-01-19T22:51:26.284Z,99562.96
2023-01-19T22:53:54.461Z,99564.15
2023-01-19T22:56:23.845Z,99562.46
2023-01-19T22:58:53.069Z,99562.46
2023-01-19T23:01:22.574Z,99560.77
2023-01-19T23:03:51.547Z,99564.82
2023-01-19T23:06:21.749Z,99566.33
2023-01-19T23:08:50.504Z,99571.40
2023-01-19T23:11:20.926Z,99579.32
2023-01-19T23:13:50.482Z,99583.05
2023-01-19T23:16:19.389Z,99583.05
2023-01-19T23:18:47.856Z,99587.10
2023-01-19T23:21:18.061Z,99592.69
2023-01-19T23:23:46.239Z,99599.80
2023-01-19T23:26:15.918Z,99603.86
2023-01-19T23:28:44.830Z,99605.23
2023-01-19T23:31:17.274Z,99602.34
2023-01-19T23:33:45.251Z,99603.69
2023-01-19T23:36:14.494Z,99600.65
2023-01-19T23:38:47.783Z,99595.25
2023-01-19T23:41:16.377Z,99596.11
2023-01-19T23:43:47.381Z,99598.81
2023-01-19T23:46:16.771Z,99608.27
2023-01-19T23:48:45.276Z,99610.45
2023-01-19T23:51:15.669Z,99619.40
2023-01-19T23:53:44.253Z,99626.46
2023-01-19T23:56:14.085Z,99629.84
2023-01-19T23:58:42.156Z,99636.75
