createdAt,value
2018-01-04T00:02:04.173Z,3.73
2018-01-04T00:04:30.578Z,3.52
2018-01-04T00:06:57.016Z,3.49
2018-01-04T00:09:23.448Z,3.51
2018-01-04T00:11:49.855Z,3.66
2018-01-04T00:14:16.255Z,3.76
2018-01-04T00:16:42.686Z,3.82
2018-01-04T00:19:09.138Z,3.86
2018-01-04T00:21:35.727Z,3.91
2018-01-04T00:24:02.176Z,3.92
2018-01-04T00:26:28.544Z,3.94
2018-01-04T00:28:55.128Z,3.91
2018-01-04T00:31:21.529Z,3.82
2018-01-04T00:33:48.015Z,3.59
2018-01-04T00:36:14.464Z,3.56
2018-01-04T00:38:41.020Z,3.58
2018-01-04T00:41:07.449Z,3.43
2018-01-04T00:43:33.905Z,3.50
2018-01-04T00:46:00.389Z,3.32
2018-01-04T00:48:26.829Z,3.45
2018-01-04T00:50:53.337Z,3.41
2018-01-04T00:53:19.774Z,3.55
2018-01-04T00:55:46.224Z,3.36
2018-01-04T00:58:12.678Z,3.43
2018-01-04T01:00:39.199Z,3.40
2018-01-04T01:03:05.644Z,3.33
2018-01-04T01:05:32.088Z,3.49
2018-01-04T01:07:58.616Z,3.50
2018-01-04T01:10:25.093Z,3.73
2018-01-04T01:12:51.589Z,3.72
2018-01-04T01:15:18.077Z,3.85
2018-01-04T01:17:44.464Z,3.94
2018-01-04T01:20:10.893Z,3.86
2018-01-04T01:22:37.377Z,3.99
2018-01-04T01:25:03.839Z,4.10
2018-01-04T01:27:30.273Z,4.15
2018-01-04T01:29:56.800Z,4.17
2018-01-04T01:32:23.261Z,4.14
2018-01-04T01:34:49.677Z,3.95
2018-01-04T01:37:16.128Z,4.07
2018-01-04T01:39:42.533Z,4.06
2018-01-04T01:42:08.984Z,4.17
2018-01-04T01:44:35.553Z,4.12
2018-01-04T01:47:02.022Z,3.87
2018-01-04T01:49:28.447Z,4.12
2018-01-04T01:51:54.851Z,4.13
2018-01-04T01:54:21.267Z,4.01
2018-01-04T01:56:47.639Z,3.93
2018-01-04T01:59:14.093Z,4.05
2018-01-04T02:01:40.449Z,4.04
2018-01-04T02:04:06.904Z,3.94
2018-01-04T02:06:33.371Z,3.90
2018-01-04T02:08:59.784Z,3.84
2018-01-04T02:11:26.188Z,3.90
2018-01-04T02:13:52.664Z,3.91
2018-01-04T02:16:21.896Z,3.83
2018-01-04T02:19:00.557Z,3.96
2018-01-04T02:21:39.102Z,3.83
2018-01-04T02:24:17.808Z,3.87
2018-01-04T02:26:56.307Z,3.92
2018-01-04T02:29:35.022Z,3.89
2018-01-04T02:32:13.545Z,3.72
2018-01-04T02:34:52.181Z,3.90
2018-01-04T02:37:30.893Z,3.96
2018-01-04T02:40:09.453Z,3.96
2018-01-04T02:42:47.989Z,3.93
2018-01-04T02:45:26.554Z,3.86
2018-01-04T02:47:52.862Z,3.79
2018-01-04T02:50:19.201Z,3.79
2018-01-04T02:52:45.533Z,3.84
2018-01-04T02:55:11.857Z,4.03
2018-01-04T02:57:38.157Z,4.00
2018-01-04T03:00:04.776Z,4.20
2018-01-04T03:02:31.291Z,4.08
2018-01-04T03:04:57.605Z,4.13
2018-01-04T03:07:23.972Z,3.98
2018-01-04T03:09:50.256Z,3.98
2018-01-04T03:12:16.575Z,3.97
2018-01-04T03:14:42.876Z,3.92
2018-01-04T03:17:09.165Z,3.87
2018-01-04T03:19:35.527Z,3.84
2018-01-04T03:22:07.691Z,3.83
2018-01-04T03:24:39.905Z,3.84
2018-01-04T03:27:12.091Z,3.88
2018-01-04T03:29:38.435Z,4.04
2018-01-04T03:32:10.687Z,4.03
2018-01-04T03:34:42.930Z,4.08
2018-01-04T03:37:15.240Z,3.89
2018-01-04T03:39:41.562Z,4.04
2018-01-04T03:42:13.751Z,3.98
2018-01-04T03:58:02.747Z,4.18
2018-01-04T04:00:34.939Z,4.02
2018-01-04T04:03:01.183Z,3.86
2018-01-04T04:05:33.605Z,3.84
2018-01-04T04:08:05.909Z,4.01
2018-01-04T04:10:32.174Z,4.00
2018-01-04T04:12:58.511Z,4.05
2018-01-04T04:15:24.815Z,3.95
2018-01-04T04:17:51.071Z,3.83
2018-01-04T04:20:17.416Z,3.85
2018-01-04T04:22:43.688Z,3.71
2018-01-04T04:25:09.911Z,3.74
2018-01-04T04:27:36.295Z,3.70
2018-01-04T04:30:02.612Z,3.67
2018-01-04T04:32:28.880Z,3.83
2018-01-04T04:34:55.333Z,3.71
2018-01-04T04:37:21.599Z,3.65
2018-01-04T04:39:47.852Z,3.66
2018-01-04T04:42:14.182Z,3.41
2018-01-04T04:44:40.551Z,3.41
2018-01-04T04:47:06.844Z,3.48
2018-01-04T04:49:33.115Z,3.54
2018-01-04T04:51:59.466Z,3.27
2018-01-04T04:54:25.752Z,3.43
2018-01-04T04:56:52.092Z,3.62
2018-01-04T04:59:18.376Z,3.65
2018-01-04T05:01:44.637Z,3.60
2018-01-04T05:04:10.923Z,3.56
2018-01-04T05:06:37.240Z,3.66
2018-01-04T05:09:03.534Z,3.72
2018-01-04T05:11:29.844Z,3.67
2018-01-04T05:13:56.077Z,3.43
2018-01-04T05:16:22.295Z,3.56
2018-01-04T05:18:48.612Z,3.62
2018-01-04T05:21:14.863Z,3.53
2018-01-04T05:23:41.144Z,3.67
2018-01-04T05:26:07.495Z,3.81
2018-01-04T05:28:33.780Z,3.83
2018-01-04T05:31:00.052Z,3.87
2018-01-04T05:33:26.410Z,3.75
2018-01-04T05:35:52.649Z,3.63
2018-01-04T05:38:18.915Z,3.56
2018-01-04T05:40:45.295Z,3.77
2018-01-04T05:43:11.580Z,3.89
2018-01-04T05:45:37.836Z,3.96
2018-01-04T05:48:04.092Z,4.06
2018-01-04T05:50:30.324Z,4.00
2018-01-04T05:52:56.566Z,4.06
2018-01-04T05:55:22.950Z,3.80
2018-01-04T05:57:49.548Z,3.85
2018-01-04T06:00:15.801Z,3.92
2018-01-04T06:02:42.154Z,3.66
2018-01-04T06:05:08.444Z,3.74
2018-01-04T06:07:38.915Z,3.70
2018-01-04T06:10:05.337Z,3.86
2018-01-04T06:12:31.616Z,3.73
2018-01-04T06:14:57.951Z,3.76
2018-01-04T06:17:24.279Z,3.62
2018-01-04T06:19:50.516Z,3.51
2018-01-04T06:22:16.908Z,3.52
2018-01-04T06:24:43.237Z,3.61
2018-01-04T06:27:09.516Z,3.50
2018-01-04T06:29:35.763Z,3.57
2018-01-04T06:32:02.060Z,3.65
2018-01-04T06:34:28.291Z,3.74
2018-01-04T06:36:54.601Z,3.65
2018-01-04T06:39:20.908Z,3.74
2018-01-04T06:41:47.156Z,3.69
2018-01-04T06:44:13.611Z,3.83
2018-01-04T06:46:39.896Z,3.85
2018-01-04T06:49:06.200Z,3.85
2018-01-04T06:51:32.528Z,3.74
2018-01-04T06:53:58.807Z,3.74
2018-01-04T06:56:25.292Z,3.67
2018-01-04T06:58:51.582Z,3.76
2018-01-04T07:01:17.890Z,3.49
2018-01-04T07:03:44.125Z,3.77
2018-01-04T07:06:10.384Z,3.96
2018-01-04T07:08:36.659Z,3.97
2018-01-04T07:11:02.987Z,4.03
2018-01-04T07:13:29.238Z,4.16
2018-01-04T07:15:55.534Z,4.23
2018-01-04T07:18:21.868Z,4.34
2018-01-04T07:20:48.164Z,4.24
2018-01-04T07:23:14.471Z,4.25
2018-01-04T07:25:41.088Z,4.31
2018-01-04T07:28:07.335Z,4.41
2018-01-04T07:30:33.668Z,4.48
2018-01-04T07:33:00.029Z,4.48
2018-01-04T07:35:26.357Z,4.58
2018-01-04T07:37:52.686Z,4.65
2018-01-04T07:40:18.971Z,4.76
2018-01-04T07:42:45.572Z,4.88
2018-01-04T07:45:12.089Z,4.81
2018-01-04T07:47:38.543Z,4.74
2018-01-04T07:50:04.943Z,4.72
2018-01-04T07:52:31.475Z,4.76
2018-01-04T07:54:58.005Z,4.82
2018-01-04T07:57:24.475Z,4.87
2018-01-04T07:59:51.123Z,4.89
2018-01-04T08:02:17.504Z,4.97
2018-01-04T08:04:44.076Z,5.00
2018-01-04T08:07:10.535Z,4.79
2018-01-04T08:09:36.907Z,4.93
2018-01-04T08:12:03.285Z,4.96
2018-01-04T08:14:29.804Z,5.00
2018-01-04T08:16:56.200Z,5.07
2018-01-04T08:19:22.615Z,5.05
2018-01-04T08:21:49.047Z,5.17
2018-01-04T08:24:15.498Z,5.20
2018-01-04T08:26:41.835Z,5.36
2018-01-04T08:29:08.364Z,5.34
2018-01-04T08:31:34.776Z,5.40
2018-01-04T08:34:01.116Z,5.45
2018-01-04T08:36:27.620Z,5.31
2018-01-04T08:38:54.092Z,5.45
2018-01-04T08:41:20.463Z,5.43
2018-01-04T08:43:46.931Z,5.47
2018-01-04T08:46:13.304Z,5.42
2018-01-04T08:48:39.711Z,5.45
2018-01-04T08:51:06.122Z,5.52
2018-01-04T08:53:32.651Z,5.51
2018-01-04T08:55:59.052Z,5.57
2018-01-04T08:58:25.524Z,5.67
2018-01-04T09:00:52.026Z,5.64
2018-01-04T09:03:18.433Z,5.62
2018-01-04T09:05:44.835Z,5.70
2018-01-04T09:08:11.218Z,5.79
2018-01-04T09:10:37.583Z,5.93
2018-01-04T09:13:04.260Z,5.96
2018-01-04T09:15:30.611Z,6.03
2018-01-04T09:17:57.040Z,5.99
2018-01-04T09:20:23.531Z,5.86
2018-01-04T09:22:49.996Z,6.00
2018-01-04T09:25:16.396Z,5.86
2018-01-04T09:27:42.827Z,5.71
2018-01-04T09:30:09.213Z,5.72
2018-01-04T09:32:35.735Z,5.67
2018-01-04T09:35:02.189Z,5.70
2018-01-04T09:37:28.589Z,5.44
2018-01-04T09:39:54.960Z,5.76
2018-01-04T09:42:21.442Z,5.91
2018-01-04T09:44:47.826Z,5.64
2018-01-04T09:47:14.271Z,5.56
2018-01-04T09:49:40.740Z,5.79
2018-01-04T09:52:07.172Z,5.83
2018-01-04T09:54:33.572Z,5.83
2018-01-04T09:57:00.003Z,5.63
2018-01-04T09:59:26.414Z,5.62
2018-01-04T10:01:52.840Z,5.75
2018-01-04T10:04:19.272Z,5.90
2018-01-04T10:06:45.908Z,5.93
2018-01-04T10:09:12.344Z,5.86
2018-01-04T10:11:38.768Z,5.96
2018-01-04T10:14:05.148Z,6.01
2018-01-04T10:16:31.569Z,5.88
2018-01-04T10:18:58.028Z,5.83
2018-01-04T10:21:24.608Z,6.11
2018-01-04T10:23:51.060Z,6.09
2018-01-04T10:26:17.824Z,6.13
2018-01-04T10:28:44.247Z,6.08
2018-01-04T10:31:10.654Z,6.17
2018-01-04T10:33:37.071Z,6.28
2018-01-04T10:36:03.750Z,6.56
2018-01-04T10:38:30.250Z,6.66
2018-01-04T10:40:56.728Z,6.67
2018-01-04T10:43:23.181Z,6.66
2018-01-04T10:45:49.724Z,6.74
2018-01-04T10:48:16.180Z,6.70
2018-01-04T10:50:42.594Z,6.78
2018-01-04T10:53:09.008Z,6.87
2018-01-04T10:55:35.591Z,6.94
2018-01-04T10:58:02.047Z,7.00
2018-01-04T11:00:28.525Z,6.79
2018-01-04T11:02:55.153Z,6.99
2018-01-04T11:05:21.619Z,6.91
2018-01-04T11:07:48.029Z,6.67
2018-01-04T11:10:14.512Z,6.78
2018-01-04T11:12:40.940Z,6.93
2018-01-04T11:15:07.372Z,7.08
2018-01-04T11:17:33.847Z,6.93
2018-01-04T11:20:00.247Z,7.00
2018-01-04T11:22:26.739Z,7.00
2018-01-04T11:24:53.216Z,7.10
2018-01-04T11:27:19.708Z,7.25
2018-01-04T11:29:46.360Z,7.36
2018-01-04T11:32:12.796Z,7.40
2018-01-04T11:34:39.413Z,7.49
2018-01-04T11:37:05.836Z,7.33
2018-01-04T11:39:32.296Z,7.42
2018-01-04T11:41:58.780Z,7.51
2018-01-04T11:44:25.163Z,7.54
2018-01-04T11:46:51.748Z,7.65
2018-01-04T11:49:18.149Z,7.69
2018-01-04T11:51:44.557Z,7.71
2018-01-04T11:54:10.997Z,7.78
2018-01-04T11:56:37.379Z,7.82
2018-01-04T11:59:03.851Z,7.89
2018-01-04T12:01:30.558Z,7.85
2018-01-04T12:03:56.935Z,7.81
2018-01-04T12:06:23.346Z,7.96
2018-01-04T12:08:49.832Z,8.01
2018-01-04T12:11:16.235Z,8.08
2018-01-04T12:13:42.634Z,8.10
2018-01-04T12:16:09.132Z,8.11
2018-01-04T12:18:35.536Z,8.19
2018-01-04T12:21:01.944Z,8.20
2018-01-04T12:23:28.379Z,8.20
2018-01-04T12:25:54.944Z,8.14
2018-01-04T12:28:21.348Z,8.19
2018-01-04T12:30:47.827Z,8.28
2018-01-04T12:33:14.241Z,8.22
2018-01-04T12:35:40.779Z,8.12
2018-01-04T12:38:07.271Z,8.20
2018-01-04T12:40:33.728Z,8.21
2018-01-04T12:43:00.175Z,8.21
2018-01-04T12:45:26.610Z,8.24
2018-01-04T12:47:53.054Z,8.25
2018-01-04T12:50:19.603Z,8.26
2018-01-04T12:52:46.007Z,8.27
2018-01-04T12:55:12.964Z,8.33
2018-01-04T12:57:39.568Z,8.37
2018-01-04T13:00:05.998Z,8.35
2018-01-04T13:02:32.559Z,8.49
2018-01-04T13:04:58.987Z,8.54
2018-01-04T13:07:25.438Z,8.36
2018-01-04T13:09:51.893Z,8.49
2018-01-04T13:12:18.319Z,8.46
2018-01-04T13:14:44.732Z,8.46
2018-01-04T13:17:11.272Z,8.44
2018-01-04T13:19:37.685Z,8.49
2018-01-04T13:22:04.159Z,8.42
2018-01-04T13:24:30.619Z,8.42
2018-01-04T13:26:57.038Z,8.44
2018-01-04T13:29:23.455Z,8.42
2018-01-04T13:44:55.521Z,8.58
2018-01-04T13:47:21.879Z,8.65
2018-01-04T13:49:48.411Z,8.71
2018-01-04T13:52:14.862Z,8.66
2018-01-04T13:54:41.389Z,8.59
2018-01-04T13:57:07.824Z,8.60
2018-01-04T13:59:34.341Z,8.54
2018-01-04T14:02:00.828Z,8.63
2018-01-04T14:04:27.518Z,8.62
2018-01-04T14:06:54.019Z,8.52
2018-01-04T14:09:20.480Z,8.52
2018-01-04T14:11:46.895Z,8.51
2018-01-04T14:14:13.594Z,8.52
2018-01-04T14:16:40.074Z,8.51
2018-01-04T14:19:06.469Z,8.51
2018-01-04T14:21:32.883Z,8.55
2018-01-04T14:23:59.308Z,8.48
2018-01-04T14:26:25.661Z,8.51
2018-01-04T14:28:52.104Z,8.55
2018-01-04T14:31:18.516Z,8.55
2018-01-04T14:33:44.916Z,8.52
2018-01-04T14:36:11.730Z,8.51
2018-01-04T14:38:38.108Z,8.46
2018-01-04T14:41:04.492Z,8.50
2018-01-04T14:43:30.957Z,8.52
2018-01-04T14:45:57.352Z,8.50
2018-01-04T14:48:23.736Z,8.51
2018-01-04T14:50:50.232Z,8.50
2018-01-04T14:53:17.020Z,8.48
2018-01-04T14:55:44.046Z,8.45
2018-01-04T14:58:10.767Z,8.44
2018-01-04T15:00:37.413Z,8.46
2018-01-04T15:03:03.865Z,8.41
2018-01-04T15:05:30.263Z,8.40
2018-01-04T15:07:56.644Z,8.39
2018-01-04T15:10:23.079Z,8.38
2018-01-04T15:12:49.721Z,8.39
2018-01-04T15:15:16.113Z,8.44
2018-01-04T15:17:42.535Z,8.38
2018-01-04T15:20:09.051Z,8.38
2018-01-04T15:22:35.468Z,8.42
2018-01-04T15:25:01.894Z,8.39
2018-01-04T15:27:28.321Z,8.34
2018-01-04T15:29:54.713Z,8.23
2018-01-04T15:32:21.125Z,8.29
2018-01-04T15:34:47.599Z,8.32
2018-01-04T15:37:14.011Z,8.24
2018-01-04T15:39:40.441Z,8.21
2018-01-04T15:42:06.963Z,8.24
2018-01-04T15:44:33.426Z,8.20
2018-01-04T15:46:59.962Z,8.28
2018-01-04T15:49:26.396Z,8.22
2018-01-04T15:51:52.772Z,8.23
2018-01-04T15:54:19.264Z,8.26
2018-01-04T15:56:45.695Z,8.20
2018-01-04T15:59:12.202Z,8.21
2018-01-04T16:01:38.599Z,8.20
2018-01-04T16:04:05.144Z,8.19
2018-01-04T16:06:31.771Z,8.15
2018-01-04T16:08:58.170Z,8.15
2018-01-04T16:11:24.636Z,8.03
2018-01-04T16:13:51.056Z,8.06
2018-01-04T16:16:17.504Z,8.10
2018-01-04T16:18:43.977Z,8.13
2018-01-04T16:21:10.368Z,8.02
2018-01-04T16:23:37.005Z,7.98
2018-01-04T16:26:03.496Z,8.06
2018-01-04T16:28:31.015Z,8.05
2018-01-04T16:30:57.460Z,8.11
2018-01-04T16:33:23.868Z,8.10
2018-01-04T16:35:50.252Z,8.06
2018-01-04T16:38:16.751Z,8.11
2018-01-04T16:40:43.195Z,8.11
2018-01-04T16:43:09.684Z,7.99
2018-01-04T16:45:36.116Z,8.04
2018-01-04T16:48:03.033Z,8.09
2018-01-04T16:50:29.485Z,7.99
2018-01-04T16:52:55.895Z,7.96
2018-01-04T16:55:22.331Z,8.01
2018-01-04T16:57:48.765Z,8.05
2018-01-04T17:00:16.295Z,8.05
2018-01-04T17:02:42.777Z,7.90
2018-01-04T17:05:10.653Z,7.80
2018-01-04T17:07:37.177Z,7.89
2018-01-04T17:10:03.713Z,8.02
2018-01-04T17:12:30.145Z,7.70
2018-01-04T17:14:56.579Z,7.89
2018-01-04T17:17:23.181Z,7.92
2018-01-04T17:19:49.608Z,7.84
2018-01-04T17:22:16.066Z,7.86
2018-01-04T17:24:42.521Z,7.87
2018-01-04T17:27:08.951Z,7.90
2018-01-04T17:29:35.388Z,7.81
2018-01-04T17:32:02.466Z,7.87
2018-01-04T17:34:28.915Z,7.68
2018-01-04T17:36:55.344Z,7.74
2018-01-04T17:39:21.827Z,7.67
2018-01-04T17:41:48.236Z,7.72
2018-01-04T17:44:14.633Z,7.68
2018-01-04T17:46:41.187Z,7.72
2018-01-04T17:49:07.639Z,7.72
2018-01-04T17:51:34.036Z,7.67
2018-01-04T17:54:00.896Z,7.53
2018-01-04T17:56:31.629Z,7.58
2018-01-04T17:59:07.745Z,7.50
2018-01-04T18:01:35.232Z,7.53
2018-01-04T18:04:02.473Z,7.57
2018-01-04T18:06:29.217Z,7.57
2018-01-04T18:08:58.184Z,7.59
2018-01-04T18:11:24.516Z,7.59
2018-01-04T18:13:52.899Z,7.44
2018-01-04T18:16:19.335Z,7.47
2018-01-04T18:18:51.055Z,7.41
2018-01-04T18:21:20.675Z,7.42
2018-01-04T18:23:48.937Z,7.47
2018-01-04T18:26:15.316Z,7.38
2018-01-04T18:28:41.768Z,7.34
2018-01-04T18:31:08.252Z,7.35
2018-01-04T18:33:34.668Z,7.31
2018-01-04T18:36:01.487Z,7.27
2018-01-04T18:38:28.325Z,7.39
2018-01-04T18:40:55.280Z,7.48
2018-01-04T18:43:21.868Z,7.42
2018-01-04T18:45:48.316Z,7.39
2018-01-04T18:48:14.765Z,7.36
2018-01-04T18:50:41.169Z,7.40
2018-01-04T18:53:07.628Z,7.36
2018-01-04T18:55:34.108Z,7.37
2018-01-04T18:58:00.581Z,7.30
2018-01-04T19:00:27.157Z,7.33
2018-01-04T19:02:53.694Z,7.42
2018-01-04T19:05:20.175Z,7.46
2018-01-04T19:07:46.686Z,7.38
2018-01-04T19:10:13.076Z,7.34
2018-01-04T19:12:39.480Z,7.39
2018-01-04T19:15:05.910Z,7.24
2018-01-04T19:17:32.316Z,7.34
2018-01-04T19:19:58.898Z,7.27
2018-01-04T19:22:25.245Z,7.26
2018-01-04T19:24:51.672Z,7.27
2018-01-04T19:27:18.123Z,7.36
2018-01-04T19:29:44.577Z,7.35
2018-01-04T19:32:10.969Z,7.15
2018-01-04T19:34:37.391Z,7.00
2018-01-04T19:37:03.860Z,7.10
2018-01-04T19:39:30.311Z,7.03
2018-01-04T19:41:56.748Z,7.21
2018-01-04T19:44:23.144Z,7.27
2018-01-04T19:46:50.261Z,7.24
2018-01-04T19:49:17.064Z,7.17
2018-01-04T19:51:43.461Z,7.14
2018-01-04T19:54:09.877Z,7.09
2018-01-04T19:56:38.348Z,7.09
2018-01-04T19:59:04.788Z,7.12
2018-01-04T20:01:31.196Z,7.12
2018-01-04T20:03:57.619Z,7.23
2018-01-04T20:06:24.083Z,7.14
2018-01-04T20:08:50.464Z,7.23
2018-01-04T20:11:16.888Z,7.24
2018-01-04T20:13:43.312Z,7.16
2018-01-04T20:16:13.362Z,7.10
2018-01-04T20:18:40.020Z,7.00
2018-01-04T20:21:06.424Z,7.12
2018-01-04T20:23:32.860Z,7.12
2018-01-04T20:25:59.410Z,7.25
2018-01-04T20:28:25.853Z,7.22
2018-01-04T20:30:52.288Z,7.20
2018-01-04T20:33:18.720Z,7.23
2018-01-04T20:35:45.265Z,7.21
2018-01-04T20:38:11.645Z,7.20
2018-01-04T20:40:38.089Z,7.21
2018-01-04T20:43:04.516Z,7.24
2018-01-04T20:45:31.060Z,7.25
2018-01-04T20:47:57.520Z,7.11
2018-01-04T20:50:24.060Z,7.31
2018-01-04T20:52:50.488Z,7.25
2018-01-04T20:55:16.895Z,7.29
2018-01-04T20:57:43.293Z,7.32
2018-01-04T21:00:09.669Z,7.29
2018-01-04T21:02:36.137Z,7.29
2018-01-04T21:05:02.572Z,7.20
2018-01-04T21:07:28.969Z,7.23
2018-01-04T21:09:55.407Z,7.20
2018-01-04T21:12:21.792Z,7.14
2018-01-04T21:14:48.239Z,7.13
2018-01-04T21:17:15.343Z,7.07
2018-01-04T21:19:41.827Z,7.10
2018-01-04T22:21:13.048Z,6.94
2018-01-04T22:23:39.393Z,6.85
2018-01-04T22:26:05.796Z,6.86
2018-01-04T22:28:32.187Z,6.89
2018-01-04T22:30:58.569Z,6.88
2018-01-04T22:33:24.933Z,6.97
2018-01-04T22:35:51.387Z,6.92
2018-01-04T22:38:17.811Z,6.89
2018-01-04T22:40:44.252Z,6.80
2018-01-04T22:43:10.655Z,6.89
2018-01-04T22:45:37.023Z,6.91
2018-01-04T22:48:03.420Z,6.82
2018-01-04T22:50:29.951Z,6.75
2018-01-04T22:52:56.344Z,6.81
2018-01-04T22:55:25.324Z,6.85
2018-01-04T22:57:52.540Z,6.86
2018-01-04T23:00:18.964Z,6.80
2018-01-04T23:02:45.408Z,6.84
2018-01-04T23:05:11.851Z,6.85
2018-01-04T23:07:38.287Z,6.83
2018-01-04T23:10:04.749Z,6.75
2018-01-04T23:12:31.259Z,6.82
2018-01-04T23:14:57.727Z,6.78
2018-01-04T23:17:24.131Z,6.72
2018-01-04T23:19:50.628Z,6.74
2018-01-04T23:22:17.227Z,6.70
2018-01-04T23:24:43.664Z,6.73
2018-01-04T23:27:10.209Z,6.65
2018-01-04T23:29:36.625Z,6.65
2018-01-04T23:32:03.127Z,6.66
2018-01-04T23:34:29.736Z,6.66
2018-01-04T23:36:56.193Z,6.65
2018-01-04T23:39:22.640Z,6.64
2018-01-04T23:41:49.099Z,6.61
2018-01-04T23:44:15.507Z,6.63
2018-01-04T23:46:41.912Z,6.54
2018-01-04T23:49:08.435Z,6.50
2018-01-04T23:51:34.807Z,6.51
2018-01-04T23:54:01.159Z,6.53
2018-01-04T23:56:27.673Z,6.50
2018-01-04T23:58:54.072Z,6.43
