createdAt,value
2022-09-15T00:01:13.782Z,22.30
2022-09-15T00:03:43.419Z,22.30
2022-09-15T00:06:12.108Z,22.30
2022-09-15T00:08:40.658Z,22.30
2022-09-15T00:11:11.160Z,22.30
2022-09-15T00:13:40.976Z,22.30
2022-09-15T00:16:13.631Z,22.30
2022-09-15T00:18:45.982Z,22.30
2022-09-15T00:21:17.987Z,22.30
2022-09-15T00:23:46.317Z,22.30
2022-09-15T00:26:17.492Z,22.20
2022-09-15T00:28:45.866Z,22.30
2022-09-15T00:31:16.258Z,22.30
2022-09-15T00:33:47.899Z,22.20
2022-09-15T00:36:16.733Z,22.20
2022-09-15T00:38:45.388Z,22.20
2022-09-15T00:41:16.907Z,22.20
2022-09-15T00:43:51.691Z,22.20
2022-09-15T00:46:22.026Z,22.20
2022-09-15T00:48:56.912Z,22.20
2022-09-15T00:51:31.243Z,22.10
2022-09-15T00:54:01.879Z,22.20
2022-09-15T00:56:31.530Z,22.10
2022-09-15T00:59:03.665Z,22.10
2022-09-15T01:01:33.527Z,22.10
2022-09-15T01:04:03.035Z,22.10
2022-09-15T01:06:36.389Z,22.10
2022-09-15T01:09:09.170Z,22.10
2022-09-15T01:11:37.827Z,22.10
2022-09-15T01:14:06.252Z,22.10
2022-09-15T01:16:43.966Z,22.10
2022-09-15T01:19:59.452Z,22.10
2022-09-15T01:22:37.696Z,22.10
2022-09-15T01:25:10.574Z,22.00
2022-09-15T01:28:16.348Z,22.10
2022-09-15T01:30:49.759Z,22.00
2022-09-15T01:33:29.052Z,22.00
2022-09-15T01:36:15.443Z,22.00
2022-09-15T01:39:01.026Z,22.00
2022-09-15T01:41:32.183Z,22.00
2022-09-15T01:44:07.569Z,22.00
2022-09-15T01:46:42.900Z,22.00
2022-09-15T01:49:14.796Z,21.90
2022-09-15T01:51:45.145Z,21.90
2022-09-15T01:54:15.906Z,21.90
2022-09-15T01:56:44.929Z,21.90
2022-09-15T01:59:13.617Z,21.90
2022-09-15T02:01:49.718Z,21.90
2022-09-15T02:04:23.992Z,21.90
2022-09-15T02:06:56.620Z,21.90
2022-09-15T02:09:29.303Z,21.90
2022-09-15T02:12:04.214Z,21.90
2022-09-15T02:14:43.136Z,21.80
2022-09-15T02:17:16.659Z,21.90
2022-09-15T02:19:48.768Z,21.90
2022-09-15T02:22:23.437Z,21.90
2022-09-15T02:24:59.030Z,21.90
2022-09-15T02:27:31.056Z,21.80
2022-09-15T02:30:05.917Z,21.90
2022-09-15T02:32:38.037Z,21.80
2022-09-15T02:35:10.026Z,21.80
2022-09-15T02:37:39.039Z,21.80
2022-09-15T02:40:08.488Z,21.80
2022-09-15T02:42:37.217Z,21.80
2022-09-15T02:45:06.128Z,21.80
2022-09-15T02:47:35.753Z,21.80
2022-09-15T02:50:03.904Z,21.80
2022-09-15T02:52:32.076Z,21.80
2022-09-15T02:55:00.849Z,21.70
2022-09-15T02:57:28.973Z,21.70
2022-09-15T03:00:16.781Z,21.70
2022-09-15T03:02:48.625Z,21.70
2022-09-15T03:05:17.685Z,21.70
2022-09-15T03:07:45.812Z,21.80
2022-09-15T03:10:14.802Z,21.80
2022-09-15T03:12:44.811Z,21.80
2022-09-15T03:15:14.427Z,21.80
2022-09-15T03:17:44.731Z,21.70
2022-09-15T03:20:17.582Z,21.80
2022-09-15T03:22:46.001Z,21.80
2022-09-15T03:25:14.409Z,21.70
2022-09-15T03:27:42.549Z,21.70
2022-09-15T03:30:11.724Z,21.70
2022-09-15T03:32:39.979Z,21.70
2022-09-15T03:35:09.462Z,21.70
2022-09-15T03:37:38.959Z,21.70
2022-09-15T03:40:08.526Z,21.80
2022-09-15T03:42:36.737Z,21.90
2022-09-15T03:45:05.325Z,21.90
2022-09-15T03:47:33.857Z,21.80
2022-09-15T03:50:01.962Z,21.80
2022-09-15T03:52:32.510Z,21.80
2022-09-15T03:55:02.581Z,21.70
2022-09-15T03:57:30.701Z,21.80
2022-09-15T03:59:58.783Z,21.70
2022-09-15T04:02:27.053Z,21.70
2022-09-15T04:04:55.261Z,21.70
2022-09-15T04:07:23.379Z,21.60
2022-09-15T04:09:51.468Z,21.60
2022-09-15T04:12:20.992Z,21.60
2022-09-15T04:14:49.197Z,21.60
2022-09-15T04:17:17.311Z,21.60
2022-09-15T04:19:45.383Z,21.50
2022-09-15T04:22:17.655Z,21.60
2022-09-15T04:24:48.048Z,21.50
2022-09-15T04:27:16.525Z,21.50
2022-09-15T04:29:46.437Z,21.50
2022-09-15T04:32:14.343Z,21.50
2022-09-15T04:34:42.430Z,21.50
2022-09-15T04:37:11.573Z,21.50
2022-09-15T04:39:39.876Z,21.50
2022-09-15T04:42:08.084Z,21.50
2022-09-15T04:44:36.183Z,21.50
2022-09-15T04:47:06.303Z,21.50
2022-09-15T04:49:34.716Z,21.40
2022-09-15T04:52:06.630Z,21.40
2022-09-15T04:54:37.218Z,21.50
2022-09-15T04:57:05.659Z,21.40
2022-09-15T04:59:33.932Z,21.40
2022-09-15T05:02:02.087Z,21.40
2022-09-15T05:04:31.655Z,21.40
2022-09-15T05:06:59.915Z,21.50
2022-09-15T05:09:29.612Z,21.50
2022-09-15T05:11:57.792Z,21.60
2022-09-15T05:14:25.935Z,21.70
2022-09-15T05:16:54.023Z,21.80
2022-09-15T05:19:22.308Z,21.80
2022-09-15T05:21:51.785Z,21.90
2022-09-15T05:24:20.063Z,21.90
2022-09-15T05:26:48.145Z,21.90
2022-09-15T05:29:16.378Z,21.80
2022-09-15T05:31:44.556Z,21.80
2022-09-15T05:34:12.707Z,21.70
2022-09-15T05:36:40.817Z,21.70
2022-09-15T05:39:10.331Z,21.60
2022-09-15T05:41:38.408Z,21.60
2022-09-15T05:44:06.514Z,21.60
2022-09-15T05:46:34.658Z,21.50
2022-09-15T05:49:02.848Z,21.50
2022-09-15T05:51:31.035Z,21.50
2022-09-15T05:53:59.163Z,21.60
2022-09-15T05:56:28.957Z,21.50
2022-09-15T05:58:57.136Z,21.60
2022-09-15T06:01:26.993Z,21.60
2022-09-15T06:03:55.360Z,21.60
2022-09-15T06:06:24.375Z,21.60
2022-09-15T06:08:58.149Z,21.60
2022-09-15T06:11:30.220Z,21.60
2022-09-15T06:14:00.999Z,21.70
2022-09-15T06:16:32.093Z,21.70
2022-09-15T06:19:01.012Z,21.70
2022-09-15T06:21:30.976Z,21.80
2022-09-15T06:24:00.314Z,21.80
2022-09-15T06:26:30.242Z,21.90
2022-09-15T06:28:58.963Z,21.90
2022-09-15T06:31:29.070Z,21.90
2022-09-15T06:33:58.266Z,21.90
2022-09-15T06:36:28.501Z,22.00
2022-09-15T06:38:57.320Z,22.00
2022-09-15T06:41:25.516Z,22.10
2022-09-15T06:43:55.499Z,22.10
2022-09-15T06:46:25.065Z,22.20
2022-09-15T06:48:53.673Z,22.30
2022-09-15T06:51:23.647Z,22.30
2022-09-15T06:53:51.854Z,22.30
2022-09-15T06:56:22.107Z,22.40
2022-09-15T06:58:50.376Z,22.40
2022-09-15T07:01:24.228Z,22.40
2022-09-15T07:03:52.709Z,22.50
2022-09-15T07:06:21.249Z,22.50
2022-09-15T07:08:50.182Z,22.60
2022-09-15T07:11:19.279Z,22.60
2022-09-15T07:13:48.257Z,22.70
2022-09-15T07:16:16.978Z,22.80
2022-09-15T07:18:46.826Z,22.80
2022-09-15T07:21:16.666Z,22.90
2022-09-15T07:23:45.253Z,23.00
2022-09-15T07:26:15.414Z,23.00
2022-09-15T07:28:45.729Z,23.00
2022-09-15T07:31:16.124Z,23.10
2022-09-15T07:33:44.299Z,23.10
2022-09-15T07:36:14.394Z,23.20
2022-09-15T07:38:44.295Z,23.20
2022-09-15T07:41:12.838Z,23.20
2022-09-15T07:43:41.304Z,23.30
2022-09-15T07:46:09.600Z,23.30
2022-09-15T07:48:38.136Z,23.40
2022-09-15T07:51:06.701Z,23.50
2022-09-15T07:53:36.197Z,23.40
2022-09-15T07:56:04.611Z,23.40
2022-09-15T07:58:34.700Z,23.30
2022-09-15T08:01:04.041Z,23.20
2022-09-15T08:03:32.989Z,23.20
2022-09-15T08:06:02.211Z,23.10
2022-09-15T08:08:31.041Z,23.10
2022-09-15T08:11:00.525Z,23.10
2022-09-15T08:13:30.289Z,23.10
2022-09-15T08:15:58.534Z,23.20
2022-09-15T08:18:27.081Z,23.30
2022-09-15T08:20:55.481Z,23.40
2022-09-15T08:23:23.589Z,23.50
2022-09-15T08:25:52.013Z,23.50
2022-09-15T08:28:21.458Z,23.70
2022-09-15T08:30:49.635Z,23.80
2022-09-15T08:33:17.739Z,24.10
2022-09-15T08:35:45.844Z,24.30
2022-09-15T08:38:13.910Z,24.50
2022-09-15T08:40:46.907Z,24.60
2022-09-15T08:43:21.900Z,24.70
2022-09-15T08:45:56.080Z,24.70
2022-09-15T08:48:30.848Z,24.70
2022-09-15T08:51:02.797Z,24.80
2022-09-15T08:53:34.866Z,25.10
2022-09-15T08:56:09.987Z,25.30
2022-09-15T08:58:39.233Z,25.30
2022-09-15T09:01:23.905Z,25.10
2022-09-15T09:04:10.092Z,25.00
2022-09-15T09:06:48.594Z,25.00
2022-09-15T09:09:34.102Z,25.10
2022-09-15T09:12:22.271Z,25.40
2022-09-15T09:15:13.352Z,25.80
2022-09-15T09:18:05.205Z,26.30
2022-09-15T09:20:44.643Z,26.60
2022-09-15T09:23:16.759Z,26.60
2022-09-15T09:25:45.673Z,26.60
2022-09-15T09:28:26.194Z,26.50
2022-09-15T09:30:54.735Z,26.50
2022-09-15T09:33:30.387Z,26.50
2022-09-15T09:36:02.265Z,26.80
2022-09-15T09:38:33.227Z,27.00
2022-09-15T09:41:02.678Z,27.10
2022-09-15T09:43:30.888Z,27.30
2022-09-15T09:45:59.299Z,27.40
2022-09-15T09:48:30.123Z,27.50
2022-09-15T09:50:58.630Z,27.40
2022-09-15T09:53:30.977Z,27.60
2022-09-15T09:56:18.299Z,27.50
2022-09-15T09:58:46.407Z,27.70
2022-09-15T10:01:16.955Z,28.30
2022-09-15T10:03:46.847Z,28.50
2022-09-15T10:06:17.538Z,29.00
2022-09-15T10:09:05.559Z,29.60
2022-09-15T10:11:42.847Z,30.30
2022-09-15T10:14:21.028Z,30.50
2022-09-15T10:16:59.993Z,30.60
2022-09-15T10:19:31.914Z,30.70
2022-09-15T10:22:02.056Z,31.00
2022-09-15T10:24:34.964Z,31.40
2022-09-15T10:27:27.832Z,31.90
2022-09-15T10:29:56.892Z,32.20
2022-09-15T10:32:27.886Z,32.20
2022-09-15T10:35:02.784Z,32.30
2022-09-15T10:37:36.104Z,32.20
2022-09-15T10:40:22.601Z,31.70
2022-09-15T10:42:53.219Z,31.20
2022-09-15T10:45:33.664Z,30.80
2022-09-15T10:48:46.257Z,30.70
2022-09-15T10:51:37.112Z,31.00
2022-09-15T10:54:34.333Z,31.20
2022-09-15T10:57:09.232Z,31.10
2022-09-15T10:59:47.743Z,31.00
2022-09-15T11:02:40.340Z,30.80
2022-09-15T11:05:25.642Z,30.40
2022-09-15T11:08:21.229Z,30.30
2022-09-15T11:10:56.033Z,29.70
2022-09-15T11:13:31.811Z,29.20
2022-09-15T11:16:10.689Z,29.10
2022-09-15T11:18:55.725Z,29.10
2022-09-15T11:21:30.928Z,29.40
2022-09-15T11:24:23.374Z,30.10
2022-09-15T11:26:54.572Z,30.30
2022-09-15T11:29:28.004Z,30.30
2022-09-15T11:34:40.176Z,30.10
2022-09-15T11:37:13.513Z,30.00
2022-09-15T11:39:50.034Z,30.00
2022-09-15T11:42:26.163Z,30.20
2022-09-15T11:44:56.382Z,30.40
2022-09-15T11:47:29.944Z,30.80
2022-09-15T11:50:03.154Z,31.40
2022-09-15T11:52:43.820Z,31.60
2022-09-15T11:55:22.790Z,31.90
2022-09-15T11:58:00.240Z,32.20
2022-09-15T12:00:28.594Z,32.50
2022-09-15T12:03:07.659Z,33.00
2022-09-15T12:05:41.371Z,33.60
2022-09-15T12:08:16.609Z,34.60
2022-09-15T12:10:52.279Z,35.30
2022-09-15T12:13:22.401Z,35.50
2022-09-15T12:15:51.756Z,35.00
2022-09-15T12:18:39.043Z,35.00
2022-09-15T12:21:13.498Z,34.60
2022-09-15T12:23:44.874Z,34.20
2022-09-15T12:26:20.234Z,33.80
2022-09-15T12:29:02.525Z,33.80
2022-09-15T12:31:36.491Z,33.30
2022-09-15T12:34:10.088Z,32.70
2022-09-15T12:36:42.251Z,32.20
2022-09-15T12:39:26.596Z,31.60
2022-09-15T12:42:05.105Z,31.00
2022-09-15T12:44:37.087Z,30.50
2022-09-15T12:47:08.091Z,30.10
2022-09-15T12:49:44.546Z,29.80
2022-09-15T12:52:13.718Z,29.40
2022-09-15T12:54:45.268Z,29.20
2022-09-15T12:57:23.387Z,28.90
2022-09-15T12:59:51.533Z,28.70
2022-09-15T13:02:44.830Z,28.50
2022-09-15T13:05:14.293Z,28.50
2022-09-15T13:07:57.068Z,28.50
2022-09-15T13:10:34.259Z,28.60
2022-09-15T13:13:21.343Z,29.00
2022-09-15T13:15:52.719Z,29.40
2022-09-15T13:18:22.634Z,29.60
2022-09-15T13:20:55.658Z,29.50
2022-09-15T13:23:27.241Z,29.50
2022-09-15T13:25:58.808Z,29.40
2022-09-15T13:28:28.879Z,29.40
2022-09-15T13:31:17.374Z,29.90
2022-09-15T13:40:28.554Z,30.80
2022-09-15T13:43:10.688Z,30.90
2022-09-15T13:45:51.714Z,31.10
2022-09-15T13:48:57.063Z,31.30
2022-09-15T13:51:27.836Z,31.80
2022-09-15T13:53:59.690Z,32.10
2022-09-15T13:56:30.025Z,32.10
2022-09-15T13:59:08.579Z,31.90
2022-09-15T14:01:42.957Z,32.40
2022-09-15T14:04:16.666Z,32.50
2022-09-15T14:06:46.915Z,32.60
2022-09-15T14:09:17.689Z,33.80
2022-09-15T14:11:50.597Z,34.80
2022-09-15T14:14:33.904Z,35.10
2022-09-15T14:17:04.206Z,36.00
2022-09-15T14:19:34.802Z,36.40
2022-09-15T14:22:04.283Z,36.60
2022-09-15T14:24:33.206Z,36.50
2022-09-15T14:27:08.435Z,35.50
2022-09-15T14:29:41.291Z,34.70
2022-09-15T14:32:15.734Z,34.10
2022-09-15T14:34:45.303Z,33.70
2022-09-15T14:37:20.713Z,33.10
2022-09-15T14:39:54.823Z,32.50
2022-09-15T14:42:27.598Z,32.00
2022-09-15T14:47:45.780Z,31.40
2022-09-15T14:50:16.670Z,31.20
2022-09-15T14:52:48.217Z,31.00
2022-09-15T14:55:20.439Z,30.80
2022-09-15T14:57:55.192Z,30.70
2022-09-15T15:00:28.263Z,30.50
2022-09-15T15:03:12.533Z,30.40
2022-09-15T15:05:46.858Z,30.30
2022-09-15T15:08:25.421Z,30.10
2022-09-15T15:10:55.507Z,30.00
2022-09-15T15:13:23.769Z,29.90
2022-09-15T15:15:52.147Z,29.80
2022-09-15T15:18:37.140Z,29.70
2022-09-15T15:21:05.303Z,29.60
2022-09-15T15:23:33.877Z,29.50
2022-09-15T15:26:34.008Z,29.30
2022-09-15T15:29:03.525Z,29.20
2022-09-15T15:31:32.242Z,29.10
2022-09-15T15:34:05.405Z,29.00
2022-09-15T15:36:35.636Z,28.80
2022-09-15T15:39:06.106Z,28.70
2022-09-15T15:41:36.775Z,28.60
2022-09-15T15:44:08.893Z,28.60
2022-09-15T15:47:02.752Z,28.40
2022-09-15T15:49:33.598Z,28.40
2022-09-15T15:52:02.605Z,28.30
2022-09-15T15:54:30.695Z,28.30
2022-09-15T15:57:22.943Z,28.20
2022-09-15T15:59:55.220Z,28.30
2022-09-15T16:02:23.831Z,28.60
2022-09-15T16:04:54.017Z,28.90
2022-09-15T16:07:24.160Z,29.20
2022-09-15T16:09:54.207Z,29.50
2022-09-15T16:12:22.467Z,29.70
2022-09-15T16:14:50.619Z,29.90
2022-09-15T16:17:18.699Z,29.90
2022-09-15T16:19:46.825Z,29.90
2022-09-15T16:22:21.622Z,29.80
2022-09-15T16:24:49.746Z,29.50
2022-09-15T16:27:19.193Z,29.40
2022-09-15T16:29:48.121Z,29.20
2022-09-15T16:32:20.009Z,29.00
2022-09-15T16:34:49.212Z,28.80
2022-09-15T16:37:18.687Z,28.70
2022-09-15T16:39:46.789Z,28.60
2022-09-15T16:42:14.914Z,28.50
2022-09-15T16:44:43.989Z,28.40
2022-09-15T16:47:12.197Z,28.30
2022-09-15T16:49:40.295Z,28.20
2022-09-15T16:52:12.729Z,28.10
2022-09-15T16:54:42.220Z,28.00
2022-09-15T16:57:10.320Z,27.90
2022-09-15T16:59:38.397Z,27.70
2022-09-15T17:02:13.507Z,27.60
2022-09-15T17:04:41.617Z,27.50
2022-09-15T17:07:09.712Z,27.50
2022-09-15T17:09:37.782Z,27.50
2022-09-15T17:12:09.509Z,27.50
2022-09-15T17:14:37.676Z,27.40
2022-09-15T17:17:05.847Z,27.30
2022-09-15T17:19:33.971Z,27.20
2022-09-15T17:22:03.552Z,27.10
2022-09-15T17:24:31.656Z,27.00
2022-09-15T17:26:59.813Z,26.90
2022-09-15T17:29:29.383Z,26.90
2022-09-15T17:31:57.509Z,26.80
2022-09-15T17:34:25.592Z,26.80
2022-09-15T17:36:53.717Z,26.70
2022-09-15T17:39:21.796Z,26.70
2022-09-15T17:41:49.953Z,26.70
2022-09-15T17:44:18.056Z,26.60
2022-09-15T17:46:47.675Z,26.60
2022-09-15T17:49:16.155Z,26.50
2022-09-15T17:51:44.320Z,26.50
2022-09-15T17:54:13.348Z,26.40
2022-09-15T17:56:42.019Z,26.40
2022-09-15T17:59:13.079Z,26.40
2022-09-15T18:01:44.776Z,26.30
2022-09-15T18:04:14.594Z,26.30
2022-09-15T18:06:45.581Z,26.20
2022-09-15T18:09:14.758Z,26.20
2022-09-15T18:11:44.265Z,26.20
2022-09-15T18:14:12.400Z,26.20
2022-09-15T18:16:41.661Z,26.10
2022-09-15T18:19:09.781Z,26.10
2022-09-15T18:21:39.367Z,26.00
2022-09-15T18:24:08.317Z,26.00
2022-09-15T18:26:36.913Z,26.00
2022-09-15T18:29:05.021Z,25.90
2022-09-15T18:31:33.203Z,25.90
2022-09-15T18:34:01.408Z,25.90
2022-09-15T18:36:30.145Z,25.90
2022-09-15T18:39:00.919Z,25.80
2022-09-15T18:41:29.077Z,25.80
2022-09-15T18:43:57.163Z,25.70
2022-09-15T18:46:25.361Z,25.60
2022-09-15T18:48:53.686Z,25.40
2022-09-15T18:51:29.203Z,25.30
2022-09-15T18:54:04.599Z,25.20
2022-09-15T18:56:32.720Z,25.00
2022-09-15T18:59:02.077Z,25.00
2022-09-15T19:01:31.240Z,25.00
2022-09-15T19:03:59.380Z,25.00
2022-09-15T19:06:27.582Z,25.00
2022-09-15T19:08:55.679Z,25.00
2022-09-15T19:11:25.186Z,25.00
2022-09-15T19:13:54.049Z,24.90
2022-09-15T19:16:34.660Z,24.90
2022-09-15T19:19:11.683Z,24.90
2022-09-15T19:21:39.782Z,24.90
2022-09-15T19:24:07.963Z,24.90
2022-09-15T19:26:37.425Z,24.90
2022-09-15T19:29:06.538Z,24.80
2022-09-15T19:31:38.514Z,24.80
2022-09-15T19:34:09.327Z,24.80
2022-09-15T19:36:37.403Z,24.80
2022-09-15T19:39:06.143Z,24.70
2022-09-15T19:41:34.292Z,24.70
2022-09-15T19:44:04.671Z,24.70
2022-09-15T19:46:32.787Z,24.70
2022-09-15T19:49:02.695Z,24.60
2022-09-15T19:51:31.425Z,24.60
2022-09-15T19:54:00.824Z,24.70
2022-09-15T19:56:29.882Z,24.60
2022-09-15T19:59:00.267Z,24.60
2022-09-15T20:01:32.677Z,24.60
2022-09-15T20:04:02.189Z,24.50
2022-09-15T20:06:32.637Z,24.50
2022-09-15T20:09:01.240Z,24.50
2022-09-15T20:11:30.203Z,24.50
2022-09-15T20:13:58.628Z,24.40
2022-09-15T20:16:26.732Z,24.40
2022-09-15T20:18:56.560Z,24.60
2022-09-15T20:21:48.802Z,24.70
2022-09-15T20:24:15.547Z,24.60
2022-09-15T20:26:43.679Z,24.60
2022-09-15T20:29:12.132Z,24.50
2022-09-15T20:31:40.342Z,24.50
2022-09-15T20:34:10.032Z,24.50
2022-09-15T20:36:39.812Z,24.50
2022-09-15T20:39:13.072Z,24.40
2022-09-15T20:41:44.936Z,24.40
2022-09-15T20:44:13.368Z,24.40
2022-09-15T20:46:41.776Z,24.40
2022-09-15T20:49:12.110Z,24.30
2022-09-15T20:51:40.219Z,24.30
2022-09-15T20:54:08.361Z,24.30
2022-09-15T20:56:36.730Z,24.30
2022-09-15T20:59:06.035Z,24.20
2022-09-15T21:01:36.712Z,24.20
2022-09-15T21:04:05.881Z,24.20
2022-09-15T21:06:35.947Z,24.10
2022-09-15T21:09:05.232Z,24.10
2022-09-15T21:11:33.668Z,24.10
2022-09-15T21:14:03.243Z,24.10
2022-09-15T21:16:35.715Z,24.00
2022-09-15T21:19:04.233Z,24.00
2022-09-15T21:21:33.856Z,24.00
2022-09-15T21:24:05.426Z,24.00
2022-09-15T21:26:35.517Z,24.00
2022-09-15T21:29:04.241Z,24.00
2022-09-15T21:31:33.936Z,24.00
2022-09-15T21:34:02.267Z,24.00
2022-09-15T21:36:31.590Z,23.90
2022-09-15T21:39:02.717Z,23.90
2022-09-15T21:41:32.213Z,23.90
2022-09-15T21:44:01.110Z,23.90
2022-09-15T21:46:31.423Z,23.80
2022-09-15T21:49:00.924Z,23.90
2022-09-15T21:51:30.869Z,23.80
2022-09-15T21:54:00.304Z,23.80
2022-09-15T21:56:29.851Z,23.80
2022-09-15T21:58:59.567Z,23.80
2022-09-15T22:01:29.878Z,23.80
2022-09-15T22:04:00.513Z,23.80
2022-09-15T22:06:31.932Z,23.80
2022-09-15T22:09:01.056Z,23.70
2022-09-15T22:11:29.180Z,23.70
2022-09-15T22:13:59.077Z,23.70
2022-09-15T22:16:27.257Z,23.70
2022-09-15T22:18:55.569Z,23.70
2022-09-15T22:21:25.717Z,23.70
2022-09-15T22:23:56.311Z,23.60
2022-09-15T22:26:26.456Z,23.60
2022-09-15T22:28:56.474Z,23.60
2022-09-15T22:31:27.461Z,23.60
2022-09-15T22:33:55.821Z,23.60
2022-09-15T22:36:29.385Z,23.60
2022-09-15T22:39:03.480Z,23.60
2022-09-15T22:41:32.338Z,23.50
2022-09-15T22:44:00.442Z,23.50
2022-09-15T22:46:29.963Z,23.50
2022-09-15T22:48:58.050Z,23.50
2022-09-15T22:51:26.340Z,23.50
2022-09-15T22:53:57.344Z,23.40
2022-09-15T22:56:27.346Z,23.40
2022-09-15T22:58:56.881Z,23.40
2022-09-15T23:01:26.480Z,23.40
2022-09-15T23:03:57.475Z,23.30
2022-09-15T23:06:27.925Z,23.40
2022-09-15T23:08:58.099Z,23.40
2022-09-15T23:11:27.839Z,23.40
2022-09-15T23:13:57.065Z,23.40
2022-09-15T23:16:26.441Z,23.40
2022-09-15T23:18:56.210Z,23.40
2022-09-15T23:21:24.379Z,23.30
2022-09-15T23:23:55.090Z,23.30
2022-09-15T23:26:25.059Z,23.20
2022-09-15T23:28:53.192Z,23.20
2022-09-15T23:31:22.558Z,23.20
2022-09-15T23:33:50.948Z,23.10
2022-09-15T23:36:20.625Z,23.10
2022-09-15T23:38:49.722Z,23.10
2022-09-15T23:41:18.882Z,23.10
2022-09-15T23:43:47.404Z,23.00
2022-09-15T23:46:15.799Z,23.00
2022-09-15T23:48:44.215Z,23.00
2022-09-15T23:51:12.353Z,23.00
2022-09-15T23:53:41.778Z,23.00
2022-09-15T23:56:09.963Z,23.00
2022-09-15T23:58:38.258Z,22.90
