createdAt,value
2018-04-01T00:00:09.420Z,0
2018-04-01T00:01:10.805Z,0
2018-04-01T00:02:12.186Z,0
2018-04-01T00:03:13.572Z,0
2018-04-01T00:04:14.960Z,0
2018-04-01T00:05:16.344Z,0
2018-04-01T00:06:17.725Z,0
2018-04-01T00:07:19.106Z,0
2018-04-01T00:08:20.492Z,0
2018-04-01T00:09:21.879Z,0
2018-04-01T00:10:23.264Z,0
2018-04-01T00:11:24.650Z,0
2018-04-01T00:12:26.030Z,0
2018-04-01T00:13:27.413Z,0
2018-04-01T00:14:28.798Z,0
2018-04-01T00:15:30.183Z,0
2018-04-01T00:16:31.569Z,0
2018-04-01T00:17:32.954Z,0
2018-04-01T00:18:34.341Z,0
2018-04-01T00:19:35.725Z,0
2018-04-01T00:20:37.107Z,0
2018-04-01T00:21:38.492Z,0
2018-04-01T00:22:39.880Z,0
2018-04-01T00:23:41.323Z,0
2018-04-01T00:24:42.715Z,0
2018-04-01T00:25:44.101Z,0
2018-04-01T00:26:45.484Z,0
2018-04-01T00:27:46.864Z,0
2018-04-01T00:28:48.264Z,0
2018-04-01T00:29:49.634Z,0
2018-04-01T00:30:51.020Z,0
2018-04-01T00:31:52.405Z,0
2018-04-01T00:32:53.792Z,0
2018-04-01T00:33:55.173Z,0
2018-04-01T00:34:56.556Z,0
2018-04-01T00:35:57.941Z,0
2018-04-01T00:36:59.328Z,0
2018-04-01T00:38:00.711Z,0
2018-04-01T00:39:02.096Z,0
2018-04-01T00:40:03.481Z,0
2018-04-01T00:41:04.864Z,0
2018-04-01T00:42:06.250Z,0
2018-04-01T00:43:07.633Z,0
2018-04-01T00:44:09.015Z,0
2018-04-01T00:45:10.403Z,0
2018-04-01T00:46:11.795Z,0
2018-04-01T00:47:13.178Z,0
2018-04-01T00:48:14.560Z,0
2018-04-01T00:49:15.944Z,0
2018-04-01T00:50:17.330Z,0
2018-04-01T00:51:18.715Z,0
2018-04-01T00:52:20.094Z,0
2018-04-01T00:53:21.477Z,0
2018-04-01T00:54:22.868Z,0
2018-04-01T00:55:24.254Z,0
2018-04-01T00:56:25.648Z,0
2018-04-01T00:57:27.028Z,0
2018-04-01T00:58:28.416Z,0
2018-04-01T00:59:29.802Z,0
2018-04-01T01:00:31.186Z,0
2018-04-01T01:01:32.576Z,0
2018-04-01T01:02:33.960Z,0
2018-04-01T01:03:35.342Z,0
2018-04-01T01:04:36.734Z,0
2018-04-01T01:05:38.113Z,0
2018-04-01T01:06:39.502Z,0
2018-04-01T01:07:40.891Z,0
2018-04-01T01:08:42.276Z,0
2018-04-01T01:09:43.661Z,0
2018-04-01T01:10:45.045Z,0
2018-04-01T01:11:46.430Z,0
2018-04-01T01:12:47.815Z,0
2018-04-01T01:13:49.230Z,0
2018-04-01T01:14:50.709Z,0
2018-04-01T01:15:52.096Z,0
2018-04-01T01:16:53.478Z,0
2018-04-01T01:17:54.863Z,0
2018-04-01T01:18:56.246Z,0
2018-04-01T01:19:57.630Z,0
2018-04-01T01:20:59.021Z,0
2018-04-01T01:22:00.402Z,0
2018-04-01T01:23:01.789Z,0
2018-04-01T01:24:03.174Z,0
2018-04-01T01:25:04.559Z,0
2018-04-01T01:26:05.943Z,0
2018-04-01T01:27:07.328Z,0
2018-04-01T01:28:08.714Z,0
2018-04-01T01:29:10.103Z,0
2018-04-01T01:30:11.490Z,0
2018-04-01T01:31:12.884Z,0
2018-04-01T01:32:14.275Z,0
2018-04-01T01:33:15.653Z,0
2018-04-01T01:34:17.037Z,0
2018-04-01T01:35:18.425Z,0
2018-04-01T01:36:19.811Z,0
2018-04-01T01:37:21.199Z,0
2018-04-01T01:38:22.583Z,0
2018-04-01T01:39:23.972Z,0
2018-04-01T01:40:25.357Z,0
2018-04-01T01:41:26.746Z,0
2018-04-01T01:42:28.132Z,0
2018-04-01T01:43:29.517Z,0
2018-04-01T01:44:30.904Z,0
2018-04-01T01:45:32.289Z,0
2018-04-01T01:46:33.673Z,0
2018-04-01T01:47:35.058Z,0
2018-04-01T01:48:36.443Z,0
2018-04-01T01:49:37.828Z,0
2018-04-01T01:50:39.218Z,0
2018-04-01T01:51:40.602Z,0
2018-04-01T01:52:41.987Z,0
2018-04-01T01:53:43.370Z,0
2018-04-01T01:54:44.752Z,0
2018-04-01T01:55:46.137Z,0
2018-04-01T01:56:47.525Z,0
2018-04-01T01:57:48.912Z,0
2018-04-01T01:58:50.300Z,0
2018-04-01T01:59:51.686Z,0
2018-04-01T02:00:53.073Z,0
2018-04-01T02:01:54.460Z,0
2018-04-01T02:02:55.842Z,0
2018-04-01T02:03:57.252Z,0
2018-04-01T02:04:58.643Z,0
2018-04-01T02:06:00.087Z,0
2018-04-01T02:07:01.411Z,0
2018-04-01T02:08:02.796Z,0
2018-04-01T02:09:04.182Z,0
2018-04-01T02:10:05.571Z,0
2018-04-01T02:11:06.950Z,0
2018-04-01T02:12:08.342Z,0
2018-04-01T02:13:09.726Z,0
2018-04-01T02:14:11.112Z,0
2018-04-01T02:15:12.496Z,0
2018-04-01T02:16:13.879Z,0
2018-04-01T02:17:15.263Z,0
2018-04-01T02:18:16.651Z,0
2018-04-01T02:19:18.038Z,0
2018-04-01T02:20:19.435Z,0
2018-04-01T02:21:20.805Z,0
2018-04-01T02:22:22.189Z,0
2018-04-01T02:23:23.574Z,0
2018-04-01T02:24:24.956Z,0
2018-04-01T02:25:26.343Z,0
2018-04-01T02:26:27.727Z,0
2018-04-01T02:27:29.120Z,0
2018-04-01T02:28:30.502Z,0
2018-04-01T02:29:31.886Z,0
2018-04-01T02:30:33.268Z,0
2018-04-01T02:31:34.724Z,0
2018-04-01T02:32:36.041Z,0
2018-04-01T02:33:37.425Z,0
2018-04-01T02:34:38.810Z,0
2018-04-01T02:35:40.203Z,0
2018-04-01T02:36:41.587Z,0
2018-04-01T02:37:42.970Z,0
2018-04-01T02:38:44.360Z,0
2018-04-01T02:39:45.742Z,0
2018-04-01T02:40:47.126Z,0
2018-04-01T02:41:48.511Z,0
2018-04-01T02:42:49.896Z,0
2018-04-01T02:43:51.282Z,0
2018-04-01T02:44:52.665Z,0
2018-04-01T02:45:54.050Z,0
2018-04-01T02:46:55.438Z,0
2018-04-01T02:47:56.820Z,0
2018-04-01T02:48:58.211Z,0
2018-04-01T02:49:59.596Z,0
2018-04-01T02:51:00.988Z,0
2018-04-01T02:52:02.368Z,0
2018-04-01T02:53:03.753Z,0
2018-04-01T02:54:05.177Z,0
2018-04-01T02:55:06.594Z,0
2018-04-01T02:56:08.004Z,0
2018-04-01T02:57:09.391Z,0
2018-04-01T02:58:10.773Z,0
2018-04-01T02:59:12.156Z,0
2018-04-01T03:00:13.545Z,0
2018-04-01T03:01:14.927Z,0
2018-04-01T03:02:16.320Z,0
2018-04-01T03:03:17.703Z,0
2018-04-01T03:04:19.090Z,0
2018-04-01T03:05:20.472Z,0
2018-04-01T03:06:21.857Z,0
2018-04-01T03:07:23.241Z,0
2018-04-01T03:08:24.627Z,0
2018-04-01T03:09:26.013Z,0
2018-04-01T03:10:27.393Z,0
2018-04-01T03:11:28.778Z,0
2018-04-01T03:12:30.162Z,0
2018-04-01T03:13:31.545Z,0
2018-04-01T03:14:32.934Z,0
2018-04-01T03:15:34.317Z,0
2018-04-01T03:16:35.705Z,0
2018-04-01T03:17:37.094Z,0
2018-04-01T03:18:38.478Z,0
2018-04-01T03:19:39.862Z,0
2018-04-01T03:20:41.246Z,0
2018-04-01T03:21:42.633Z,0
2018-04-01T03:22:44.036Z,0
2018-04-01T03:23:45.426Z,0
2018-04-01T03:24:46.811Z,0
2018-04-01T03:25:48.194Z,0
2018-04-01T03:26:49.579Z,0
2018-04-01T03:27:50.960Z,0
2018-04-01T03:28:52.345Z,0
2018-04-01T03:29:53.729Z,0
2018-04-01T03:30:55.122Z,0
2018-04-01T03:31:56.505Z,0
2018-04-01T03:32:57.893Z,0
2018-04-01T03:33:59.276Z,0
2018-04-01T03:35:00.660Z,0
2018-04-01T03:36:02.043Z,0
2018-04-01T03:37:03.430Z,0
2018-04-01T03:38:04.818Z,0
2018-04-01T03:39:06.204Z,0
2018-04-01T03:40:07.587Z,0
2018-04-01T03:41:08.977Z,0
2018-04-01T03:42:10.351Z,0
2018-04-01T03:43:11.749Z,0
2018-04-01T03:44:13.127Z,0
2018-04-01T03:45:14.567Z,0
2018-04-01T03:46:15.962Z,0
2018-04-01T03:47:17.343Z,0
2018-04-01T03:48:18.731Z,0
2018-04-01T03:49:20.112Z,0
2018-04-01T03:50:21.501Z,0
2018-04-01T03:51:22.890Z,0
2018-04-01T03:52:24.278Z,0
2018-04-01T03:53:25.669Z,0
2018-04-01T03:54:27.053Z,0
2018-04-01T03:55:28.435Z,0
2018-04-01T03:56:29.821Z,0
2018-04-01T03:57:31.206Z,0
2018-04-01T03:58:32.593Z,0
2018-04-01T03:59:33.981Z,0
2018-04-01T04:00:35.364Z,0
2018-04-01T04:01:36.747Z,0
2018-04-01T04:02:38.144Z,0
2018-04-01T04:03:39.526Z,0
2018-04-01T04:04:40.912Z,0
2018-04-01T04:05:42.297Z,0
2018-04-01T04:06:43.681Z,0
2018-04-01T04:07:45.068Z,0
2018-04-01T04:08:46.452Z,0
2018-04-01T04:09:47.836Z,0
2018-04-01T04:10:49.222Z,0
2018-04-01T04:11:50.611Z,0
2018-04-01T04:12:51.996Z,0
2018-04-01T04:13:53.383Z,0
2018-04-01T04:14:54.771Z,0
2018-04-01T04:15:56.154Z,0
2018-04-01T04:16:57.538Z,0
2018-04-01T04:17:58.926Z,0
2018-04-01T04:19:00.304Z,0
2018-04-01T04:20:01.691Z,0
2018-04-01T04:21:03.075Z,0
2018-04-01T04:22:04.464Z,0
2018-04-01T04:23:05.846Z,0
2018-04-01T04:24:07.230Z,0
2018-04-01T04:25:08.615Z,0
2018-04-01T04:26:10.010Z,0
2018-04-01T04:27:11.393Z,0
2018-04-01T04:28:12.786Z,0
2018-04-01T04:29:14.163Z,0
2018-04-01T04:30:15.550Z,0
2018-04-01T04:31:16.934Z,0
2018-04-01T04:32:18.318Z,0
2018-04-01T04:33:19.701Z,0
2018-04-01T04:34:21.085Z,0
2018-04-01T04:35:22.568Z,0
2018-04-01T04:36:23.994Z,0
2018-04-01T04:37:25.381Z,0
2018-04-01T04:38:26.763Z,0
2018-04-01T04:39:28.149Z,0
2018-04-01T04:40:29.534Z,0
2018-04-01T04:41:30.919Z,0
2018-04-01T04:42:32.303Z,0
2018-04-01T04:43:33.690Z,0
2018-04-01T04:44:35.073Z,0
2018-04-01T04:45:36.472Z,0
2018-04-01T04:46:37.844Z,0
2018-04-01T04:47:39.227Z,0
2018-04-01T04:48:40.611Z,0
2018-04-01T04:49:42.001Z,0
2018-04-01T04:50:43.388Z,0
2018-04-01T04:51:44.807Z,0
2018-04-01T04:52:46.192Z,0
2018-04-01T04:53:47.579Z,0
2018-04-01T04:54:48.962Z,0
2018-04-01T04:55:50.348Z,0
2018-04-01T04:56:51.730Z,0
2018-04-01T04:57:53.121Z,0
2018-04-01T04:58:54.504Z,0
2018-04-01T04:59:55.885Z,0
2018-04-01T05:00:57.269Z,0
2018-04-01T05:01:58.656Z,0
2018-04-01T05:03:00.066Z,0
2018-04-01T05:04:01.448Z,0
2018-04-01T05:05:02.828Z,0
2018-04-01T05:06:04.213Z,0
2018-04-01T05:07:05.598Z,0
2018-04-01T05:08:06.987Z,0
2018-04-01T05:09:08.370Z,0
2018-04-01T05:10:09.761Z,0
2018-04-01T05:11:11.151Z,0
2018-04-01T05:12:12.538Z,0
2018-04-01T05:13:13.921Z,0
2018-04-01T05:14:15.304Z,0
2018-04-01T05:15:16.691Z,0
2018-04-01T05:16:18.077Z,0
2018-04-01T05:17:19.467Z,0
2018-04-01T05:18:20.854Z,0
2018-04-01T05:19:22.240Z,0
2018-04-01T05:20:23.627Z,0
2018-04-01T05:21:25.010Z,0
2018-04-01T05:22:26.399Z,0
2018-04-01T05:23:27.783Z,0
2018-04-01T05:24:29.169Z,0
2018-04-01T05:25:30.577Z,0
2018-04-01T05:26:31.969Z,0
2018-04-01T05:27:33.353Z,0
2018-04-01T05:28:34.738Z,0
2018-04-01T05:29:36.125Z,0
2018-04-01T05:30:37.509Z,0
2018-04-01T05:31:38.896Z,0
2018-04-01T05:32:40.283Z,0
2018-04-01T05:33:41.667Z,0
2018-04-01T05:34:43.055Z,0
2018-04-01T05:35:44.438Z,0
2018-04-01T05:36:45.831Z,0
2018-04-01T05:37:47.207Z,5
2018-04-01T05:38:48.596Z,5
2018-04-01T05:39:49.986Z,5
2018-04-01T05:40:51.379Z,5
2018-04-01T05:41:52.770Z,5
2018-04-01T05:42:54.173Z,5
2018-04-01T05:43:55.590Z,5
2018-04-01T05:44:56.939Z,5
2018-04-01T05:45:58.344Z,5
2018-04-01T05:46:59.720Z,5
2018-04-01T05:48:01.109Z,11
2018-04-01T05:49:02.492Z,11
2018-04-01T05:50:03.881Z,11
2018-04-01T05:51:05.268Z,11
2018-04-01T05:52:06.656Z,11
2018-04-01T05:53:08.054Z,5
2018-04-01T05:54:09.437Z,5
2018-04-01T05:55:10.828Z,5
2018-04-01T05:56:12.215Z,11
2018-04-01T05:57:13.599Z,11
2018-04-01T05:58:14.992Z,11
2018-04-01T05:59:16.381Z,16
2018-04-01T06:00:17.776Z,22
2018-04-01T06:01:19.162Z,16
2018-04-01T06:02:20.550Z,11
2018-04-01T06:03:21.934Z,11
2018-04-01T06:04:23.320Z,5
2018-04-01T06:05:24.707Z,5
2018-04-01T06:06:26.090Z,5
2018-04-01T06:07:27.480Z,5
2018-04-01T06:08:28.873Z,5
2018-04-01T06:09:30.265Z,5
2018-04-01T06:10:31.647Z,11
2018-04-01T06:11:33.034Z,16
2018-04-01T06:12:34.422Z,16
2018-04-01T06:13:35.811Z,16
2018-04-01T06:14:37.201Z,16
2018-04-01T06:15:38.590Z,11
2018-04-01T06:16:40.051Z,11
2018-04-01T06:17:41.466Z,11
2018-04-01T06:18:42.854Z,11
2018-04-01T06:19:44.243Z,11
2018-04-01T06:20:45.632Z,11
2018-04-01T06:21:47.020Z,11
2018-04-01T06:22:48.410Z,11
2018-04-01T06:23:49.797Z,16
2018-04-01T06:24:51.186Z,22
2018-04-01T06:25:52.573Z,22
2018-04-01T06:26:53.961Z,22
2018-04-01T06:27:55.402Z,22
2018-04-01T06:28:56.739Z,22
2018-04-01T06:29:58.128Z,16
2018-04-01T06:30:59.515Z,16
2018-04-01T06:32:00.901Z,16
2018-04-01T06:33:02.289Z,16
2018-04-01T06:34:03.683Z,22
2018-04-01T06:35:05.066Z,28
2018-04-01T06:36:06.452Z,39
2018-04-01T06:37:07.843Z,39
2018-04-01T06:38:09.229Z,28
2018-04-01T06:39:10.615Z,22
2018-04-01T06:40:12.005Z,28
2018-04-01T06:41:13.390Z,39
2018-04-01T06:42:14.778Z,39
2018-04-01T06:43:16.170Z,39
2018-04-01T06:44:17.560Z,33
2018-04-01T06:45:18.950Z,33
2018-04-01T06:46:20.339Z,22
2018-04-01T06:47:21.724Z,16
2018-04-01T06:48:23.115Z,11
2018-04-01T06:49:24.500Z,11
2018-04-01T06:50:25.887Z,11
2018-04-01T06:51:27.276Z,11
2018-04-01T06:52:28.666Z,11
2018-04-01T06:53:30.054Z,11
2018-04-01T06:54:31.441Z,11
2018-04-01T06:55:32.831Z,11
2018-04-01T06:56:34.224Z,16
2018-04-01T06:57:35.647Z,16
2018-04-01T06:58:37.067Z,16
2018-04-01T06:59:38.489Z,16
2018-04-01T07:00:39.882Z,16
2018-04-01T07:01:41.272Z,22
2018-04-01T07:02:42.659Z,22
2018-04-01T07:03:44.048Z,28
2018-04-01T07:04:45.437Z,28
2018-04-01T07:05:46.829Z,33
2018-04-01T07:06:48.293Z,39
2018-04-01T07:07:49.692Z,45
2018-04-01T07:08:51.078Z,45
2018-04-01T07:09:52.467Z,45
2018-04-01T07:10:53.856Z,45
2018-04-01T07:11:55.244Z,45
2018-04-01T07:12:56.638Z,50
2018-04-01T07:13:58.027Z,56
2018-04-01T07:14:59.411Z,56
2018-04-01T07:16:00.800Z,56
2018-04-01T07:17:02.189Z,56
2018-04-01T07:18:03.580Z,56
2018-04-01T07:19:04.969Z,56
2018-04-01T07:20:06.360Z,73
2018-04-01T07:21:07.773Z,84
2018-04-01T07:22:09.159Z,67
2018-04-01T07:23:10.562Z,67
2018-04-01T07:24:11.955Z,61
2018-04-01T07:25:13.340Z,67
2018-04-01T07:26:14.724Z,73
2018-04-01T07:27:16.118Z,73
2018-04-01T07:28:17.521Z,84
2018-04-01T07:29:18.910Z,84
2018-04-01T07:30:20.296Z,95
2018-04-01T07:31:21.681Z,78
2018-04-01T07:32:23.074Z,67
2018-04-01T07:33:24.461Z,67
2018-04-01T07:34:25.850Z,61
2018-04-01T07:35:27.245Z,90
2018-04-01T07:36:28.681Z,129
2018-04-01T07:37:30.075Z,140
2018-04-01T07:38:31.485Z,174
2018-04-01T07:39:32.870Z,180
2018-04-01T07:40:34.270Z,163
2018-04-01T07:41:35.660Z,146
2018-04-01T07:42:37.079Z,123
2018-04-01T07:43:38.466Z,123
2018-04-01T07:44:39.894Z,106
2018-04-01T07:45:41.289Z,118
2018-04-01T07:46:42.682Z,90
2018-04-01T07:47:44.101Z,95
2018-04-01T07:48:45.493Z,90
2018-04-01T07:49:46.914Z,95
2018-04-01T07:50:48.314Z,106
2018-04-01T07:51:49.708Z,101
2018-04-01T07:52:51.096Z,95
2018-04-01T07:53:52.513Z,95
2018-04-01T07:54:53.872Z,84
2018-04-01T07:55:55.330Z,73
2018-04-01T07:56:56.736Z,84
2018-04-01T07:57:58.128Z,73
2018-04-01T07:58:59.514Z,95
2018-04-01T08:00:00.916Z,90
2018-04-01T08:01:02.323Z,95
2018-04-01T08:02:03.716Z,78
2018-04-01T08:03:05.109Z,90
2018-04-01T08:04:06.503Z,90
2018-04-01T08:05:07.916Z,101
2018-04-01T08:06:09.305Z,95
2018-04-01T08:07:10.697Z,118
2018-04-01T08:08:12.133Z,123
2018-04-01T08:09:13.523Z,118
2018-04-01T08:10:14.914Z,84
2018-04-01T08:11:16.306Z,78
2018-04-01T08:12:17.691Z,78
2018-04-01T08:13:19.076Z,95
2018-04-01T08:14:20.467Z,90
2018-04-01T08:15:21.859Z,101
2018-04-01T08:16:23.251Z,118
2018-04-01T08:17:24.643Z,123
2018-04-01T08:18:26.033Z,112
2018-04-01T08:19:27.466Z,95
2018-04-01T08:20:28.855Z,95
2018-04-01T08:21:30.295Z,95
2018-04-01T08:22:31.679Z,106
2018-04-01T08:23:33.075Z,123
2018-04-01T08:24:34.483Z,174
2018-04-01T08:25:35.871Z,185
2018-04-01T08:26:37.261Z,168
2018-04-01T08:27:38.649Z,123
2018-04-01T08:28:40.066Z,129
2018-04-01T08:29:41.431Z,151
2018-04-01T08:30:42.820Z,163
2018-04-01T08:31:44.211Z,151
2018-04-01T08:32:45.618Z,163
2018-04-01T08:33:47.007Z,180
2018-04-01T08:34:48.395Z,151
2018-04-01T08:35:49.786Z,129
2018-04-01T08:36:51.175Z,174
2018-04-01T08:37:52.569Z,196
2018-04-01T08:38:53.958Z,196
2018-04-01T08:39:55.358Z,219
2018-04-01T08:40:56.750Z,247
2018-04-01T08:41:58.132Z,208
2018-04-01T08:42:59.526Z,264
2018-04-01T08:44:00.912Z,236
2018-04-01T08:45:02.303Z,219
2018-04-01T08:46:03.736Z,191
2018-04-01T08:47:05.161Z,225
2018-04-01T08:48:06.553Z,236
2018-04-01T08:49:07.945Z,264
2018-04-01T08:50:09.335Z,286
2018-04-01T08:51:10.725Z,286
2018-04-01T08:52:12.115Z,275
2018-04-01T08:53:13.547Z,241
2018-04-01T08:54:14.901Z,241
2018-04-01T08:55:16.289Z,253
2018-04-01T08:56:17.679Z,219
2018-04-01T08:57:19.073Z,219
2018-04-01T08:58:20.466Z,191
2018-04-01T08:59:21.869Z,151
2018-04-01T09:00:23.249Z,174
2018-04-01T09:01:24.646Z,151
2018-04-01T09:02:26.032Z,123
2018-04-01T09:03:27.421Z,163
2018-04-01T09:04:28.812Z,180
2018-04-01T09:05:30.240Z,140
2018-04-01T09:06:31.630Z,135
2018-04-01T09:07:33.021Z,123
2018-04-01T09:08:34.412Z,123
2018-04-01T09:09:35.805Z,123
2018-04-01T09:10:37.194Z,123
2018-04-01T09:11:38.585Z,146
2018-04-01T09:12:40.001Z,163
2018-04-01T09:13:41.403Z,146
2018-04-01T09:14:42.794Z,123
2018-04-01T09:15:44.186Z,123
2018-04-01T09:16:45.574Z,129
2018-04-01T09:17:46.976Z,123
2018-04-01T09:18:48.366Z,106
2018-04-01T09:19:49.757Z,146
2018-04-01T09:20:51.146Z,151
2018-04-01T09:21:52.536Z,157
2018-04-01T09:22:53.926Z,135
2018-04-01T09:23:55.318Z,90
2018-04-01T09:24:56.702Z,84
2018-04-01T09:25:58.090Z,123
2018-04-01T09:26:59.481Z,112
2018-04-01T09:28:00.872Z,84
2018-04-01T09:29:02.257Z,112
2018-04-01T09:30:03.654Z,123
2018-04-01T09:31:05.043Z,129
2018-04-01T09:32:06.433Z,118
2018-04-01T09:33:07.821Z,146
2018-04-01T09:34:09.212Z,135
2018-04-01T09:35:10.605Z,140
2018-04-01T09:36:12.020Z,118
2018-04-01T09:37:13.463Z,112
2018-04-01T09:38:14.853Z,118
2018-04-01T09:39:16.255Z,118
2018-04-01T09:40:17.641Z,118
2018-04-01T09:41:19.029Z,129
2018-04-01T09:42:20.420Z,135
2018-04-01T09:43:21.814Z,123
2018-04-01T09:44:23.206Z,101
2018-04-01T09:45:24.594Z,90
2018-04-01T09:46:25.981Z,84
2018-04-01T09:47:27.369Z,67
2018-04-01T09:48:28.760Z,73
2018-04-01T09:49:30.150Z,67
2018-04-01T09:50:31.538Z,61
2018-04-01T09:51:32.929Z,61
2018-04-01T09:52:34.319Z,78
2018-04-01T09:53:35.714Z,95
2018-04-01T09:54:37.106Z,106
2018-04-01T09:55:38.494Z,129
2018-04-01T09:56:39.886Z,135
2018-04-01T09:57:41.280Z,157
2018-04-01T09:58:42.678Z,163
2018-04-01T09:59:44.063Z,168
2018-04-01T10:00:45.452Z,174
2018-04-01T10:01:46.840Z,168
2018-04-01T10:02:48.230Z,168
2018-04-01T10:03:49.628Z,168
2018-04-01T10:04:51.016Z,180
2018-04-01T10:05:52.443Z,180
2018-04-01T10:06:53.830Z,174
2018-04-01T10:07:55.233Z,174
2018-04-01T10:08:56.625Z,168
2018-04-01T10:09:58.015Z,163
2018-04-01T10:10:59.410Z,151
2018-04-01T10:12:00.802Z,146
2018-04-01T10:13:02.199Z,135
2018-04-01T10:14:03.587Z,129
2018-04-01T10:15:04.978Z,118
2018-04-01T10:16:06.366Z,95
2018-04-01T10:17:07.756Z,78
2018-04-01T10:18:09.145Z,78
2018-04-01T10:19:10.544Z,67
2018-04-01T10:20:11.973Z,67
2018-04-01T10:21:13.329Z,61
2018-04-01T10:22:14.717Z,61
2018-04-01T10:23:16.102Z,61
2018-04-01T10:24:17.496Z,67
2018-04-01T10:25:18.883Z,78
2018-04-01T10:26:20.275Z,112
2018-04-01T10:27:21.749Z,123
2018-04-01T10:28:23.178Z,123
2018-04-01T10:29:24.563Z,123
2018-04-01T10:30:25.956Z,118
2018-04-01T10:31:27.343Z,106
2018-04-01T10:32:28.735Z,95
2018-04-01T10:33:30.127Z,84
2018-04-01T10:34:31.518Z,90
2018-04-01T10:35:32.924Z,101
2018-04-01T10:36:34.312Z,112
2018-04-01T10:37:35.705Z,112
2018-04-01T10:38:37.091Z,112
2018-04-01T10:39:38.484Z,118
2018-04-01T10:40:39.876Z,123
2018-04-01T10:41:41.276Z,129
2018-04-01T10:42:42.668Z,129
2018-04-01T10:43:44.057Z,129
2018-04-01T10:44:45.445Z,135
2018-04-01T10:45:46.835Z,146
2018-04-01T10:46:48.227Z,168
2018-04-01T10:47:49.620Z,180
2018-04-01T10:48:51.012Z,191
2018-04-01T10:49:52.408Z,191
2018-04-01T10:50:53.797Z,202
2018-04-01T10:51:55.190Z,196
2018-04-01T10:52:56.581Z,202
2018-04-01T10:53:57.974Z,185
2018-04-01T10:54:59.397Z,146
2018-04-01T10:56:00.762Z,129
2018-04-01T10:57:02.156Z,129
2018-04-01T10:58:03.545Z,135
2018-04-01T10:59:04.937Z,180
2018-04-01T11:00:06.326Z,225
2018-04-01T11:01:07.719Z,253
2018-04-01T11:02:09.108Z,275
2018-04-01T11:03:10.504Z,230
2018-04-01T11:04:11.897Z,196
2018-04-01T11:05:13.312Z,196
2018-04-01T11:06:14.702Z,185
2018-04-01T11:07:16.094Z,174
2018-04-01T11:08:17.486Z,174
2018-04-01T11:09:18.876Z,157
2018-04-01T11:10:20.337Z,168
2018-04-01T11:11:21.726Z,151
2018-04-01T11:12:23.112Z,135
2018-04-01T11:13:24.505Z,106
2018-04-01T11:14:25.896Z,84
2018-04-01T11:15:27.285Z,73
2018-04-01T11:16:30.255Z,67
2018-04-01T11:17:31.649Z,73
2018-04-01T11:18:33.037Z,78
2018-04-01T11:19:34.426Z,84
2018-04-01T11:20:35.822Z,78
2018-04-01T11:21:37.230Z,84
2018-04-01T11:22:38.614Z,78
2018-04-01T11:23:40.005Z,67
2018-04-01T11:24:41.400Z,61
2018-04-01T11:25:42.788Z,50
2018-04-01T11:26:44.177Z,45
2018-04-01T11:27:45.564Z,39
2018-04-01T11:28:46.953Z,45
2018-04-01T11:29:48.350Z,45
2018-04-01T11:30:49.741Z,50
2018-04-01T11:31:51.135Z,45
2018-04-01T11:32:52.521Z,39
2018-04-01T11:33:53.914Z,39
2018-04-01T11:34:55.298Z,39
2018-04-01T11:35:56.686Z,39
2018-04-01T11:36:58.075Z,33
2018-04-01T11:37:59.464Z,39
2018-04-01T11:39:00.853Z,39
2018-04-01T11:40:02.275Z,39
2018-04-01T11:41:03.668Z,39
2018-04-01T11:42:05.058Z,45
2018-04-01T11:43:06.453Z,45
2018-04-01T11:44:07.838Z,45
2018-04-01T11:45:09.227Z,45
2018-04-01T11:46:10.621Z,45
2018-04-01T11:47:12.015Z,45
2018-04-01T11:48:13.399Z,45
2018-04-01T11:49:14.787Z,39
2018-04-01T11:50:16.176Z,45
2018-04-01T11:51:18.499Z,45
2018-04-01T11:52:19.885Z,45
2018-04-01T11:53:21.286Z,45
2018-04-01T11:54:22.672Z,45
2018-04-01T11:55:24.067Z,45
2018-04-01T11:56:25.456Z,45
2018-04-01T11:57:26.846Z,45
2018-04-01T11:58:28.238Z,39
2018-04-01T11:59:29.627Z,39
2018-04-01T12:00:31.021Z,33
2018-04-01T12:01:32.416Z,28
2018-04-01T12:02:33.798Z,22
2018-04-01T12:03:35.199Z,22
2018-04-01T12:04:36.623Z,22
2018-04-01T12:05:38.068Z,22
2018-04-01T12:06:39.459Z,22
2018-04-01T12:07:40.848Z,22
2018-04-01T12:08:42.230Z,28
2018-04-01T12:09:43.624Z,28
2018-04-01T12:10:45.017Z,33
2018-04-01T12:11:46.397Z,33
2018-04-01T12:12:47.788Z,39
2018-04-01T12:13:49.181Z,45
2018-04-01T12:14:50.568Z,56
2018-04-01T12:15:51.958Z,50
2018-04-01T12:16:53.349Z,50
2018-04-01T12:17:54.733Z,39
2018-04-01T12:18:56.126Z,39
2018-04-01T12:19:57.513Z,39
2018-04-01T12:20:58.904Z,56
2018-04-01T12:22:00.294Z,67
2018-04-01T12:23:01.682Z,78
2018-04-01T12:24:03.070Z,90
2018-04-01T12:25:04.464Z,101
2018-04-01T12:26:05.846Z,112
2018-04-01T12:27:07.236Z,123
2018-04-01T12:28:08.626Z,129
2018-04-01T12:29:10.021Z,135
2018-04-01T12:30:11.410Z,157
2018-04-01T12:31:12.804Z,174
2018-04-01T12:32:14.190Z,185
2018-04-01T12:33:15.605Z,196
2018-04-01T12:34:16.992Z,196
2018-04-01T12:35:18.386Z,191
2018-04-01T12:36:19.793Z,191
2018-04-01T12:37:21.186Z,191
2018-04-01T12:38:22.579Z,185
2018-04-01T12:39:23.968Z,185
2018-04-01T12:40:25.519Z,191
2018-04-01T12:41:26.915Z,191
2018-04-01T12:42:28.303Z,196
2018-04-01T12:43:29.698Z,219
2018-04-01T12:44:31.102Z,241
2018-04-01T12:45:32.490Z,264
2018-04-01T12:46:33.883Z,275
2018-04-01T12:47:35.273Z,213
2018-04-01T12:48:36.668Z,163
2018-04-01T12:49:38.063Z,180
2018-04-01T12:50:39.453Z,168
2018-04-01T12:51:40.848Z,135
2018-04-01T12:52:42.239Z,129
2018-04-01T12:53:43.638Z,112
2018-04-01T12:54:45.029Z,101
2018-04-01T12:55:46.515Z,106
2018-04-01T12:56:47.927Z,84
2018-04-01T12:57:49.323Z,67
2018-04-01T12:58:50.711Z,67
2018-04-01T12:59:52.099Z,61
2018-04-01T13:00:53.593Z,61
2018-04-01T13:01:54.984Z,67
2018-04-01T13:02:56.374Z,73
2018-04-01T13:03:57.764Z,84
2018-04-01T13:04:59.156Z,84
2018-04-01T13:06:00.567Z,90
2018-04-01T13:07:01.957Z,101
2018-04-01T13:08:03.349Z,106
2018-04-01T13:09:04.741Z,112
2018-04-01T13:10:06.139Z,123
2018-04-01T13:11:07.531Z,123
2018-04-01T13:12:08.925Z,140
2018-04-01T13:13:10.313Z,163
2018-04-01T13:14:11.704Z,180
2018-04-01T13:15:13.126Z,191
2018-04-01T13:16:14.514Z,213
2018-04-01T13:17:15.912Z,213
2018-04-01T13:18:17.301Z,236
2018-04-01T13:19:18.694Z,264
2018-04-01T13:20:20.081Z,225
2018-04-01T13:21:21.472Z,247
2018-04-01T13:22:22.870Z,219
2018-04-01T13:23:24.257Z,196
2018-04-01T13:24:25.652Z,185
2018-04-01T13:25:27.047Z,135
2018-04-01T13:26:28.441Z,84
2018-04-01T13:27:29.887Z,67
2018-04-01T13:28:31.338Z,45
2018-04-01T13:29:32.672Z,45
2018-04-01T13:30:34.068Z,39
2018-04-01T13:31:35.461Z,45
2018-04-01T13:32:36.850Z,56
2018-04-01T13:33:38.243Z,56
2018-04-01T13:34:39.634Z,61
2018-04-01T13:35:41.021Z,61
2018-04-01T13:36:42.412Z,67
2018-04-01T13:37:43.807Z,67
2018-04-01T13:38:45.197Z,73
2018-04-01T13:39:46.591Z,78
2018-04-01T13:40:47.980Z,78
2018-04-01T13:41:49.370Z,73
2018-04-01T13:42:50.762Z,78
2018-04-01T13:43:52.151Z,78
2018-04-01T13:44:53.540Z,90
2018-04-01T13:45:54.970Z,95
2018-04-01T13:46:56.404Z,101
2018-04-01T13:47:57.796Z,106
2018-04-01T13:48:59.187Z,101
2018-04-01T13:50:00.575Z,112
2018-04-01T13:51:01.968Z,123
2018-04-01T13:52:03.360Z,118
2018-04-01T13:53:04.760Z,106
2018-04-01T13:54:06.151Z,106
2018-04-01T13:55:07.551Z,101
2018-04-01T13:56:08.936Z,95
2018-04-01T13:57:10.323Z,95
2018-04-01T13:58:11.723Z,95
2018-04-01T13:59:13.116Z,90
2018-04-01T14:00:14.510Z,84
2018-04-01T14:01:15.911Z,67
2018-04-01T14:02:17.305Z,67
2018-04-01T14:03:18.695Z,61
2018-04-01T14:04:20.087Z,67
2018-04-01T14:05:21.479Z,73
2018-04-01T14:06:22.866Z,67
2018-04-01T14:07:24.254Z,67
2018-04-01T14:08:25.657Z,84
2018-04-01T14:09:27.051Z,84
2018-04-01T14:10:28.441Z,78
2018-04-01T14:11:29.829Z,61
2018-04-01T14:12:31.237Z,50
2018-04-01T14:13:32.630Z,45
2018-04-01T14:14:34.029Z,45
2018-04-01T14:15:35.416Z,45
2018-04-01T14:16:36.809Z,45
2018-04-01T14:17:38.195Z,39
2018-04-01T14:18:39.584Z,33
2018-04-01T14:19:40.973Z,33
2018-04-01T14:20:42.362Z,33
2018-04-01T14:21:43.752Z,33
2018-04-01T14:22:45.150Z,33
2018-04-01T14:23:46.537Z,39
2018-04-01T14:24:47.925Z,39
2018-04-01T14:25:49.311Z,39
2018-04-01T14:26:50.700Z,45
2018-04-01T14:27:52.088Z,50
2018-04-01T14:28:53.504Z,50
2018-04-01T14:29:54.869Z,50
2018-04-01T14:30:56.270Z,45
2018-04-01T14:31:57.647Z,39
2018-04-01T14:32:59.038Z,50
2018-04-01T14:34:00.431Z,73
2018-04-01T14:35:01.818Z,61
2018-04-01T14:36:03.216Z,67
2018-04-01T14:37:04.718Z,56
2018-04-01T14:38:06.117Z,61
2018-04-01T14:39:07.526Z,67
2018-04-01T14:40:08.907Z,50