createdAt,value
2022-12-01T00:00:33.745Z,0.00
2022-12-01T00:01:33.785Z,0.00
2022-12-01T00:02:33.856Z,0.00
2022-12-01T00:03:33.724Z,0.00
2022-12-01T00:04:33.681Z,0.00
2022-12-01T00:05:33.691Z,0.00
2022-12-01T00:06:33.742Z,0.00
2022-12-01T00:07:33.772Z,0.00
2022-12-01T00:08:33.639Z,0.00
2022-12-01T00:09:33.661Z,0.00
2022-12-01T00:10:33.623Z,0.00
2022-12-01T00:11:33.628Z,0.00
2022-12-01T00:12:33.607Z,0.00
2022-12-01T00:13:33.629Z,0.00
2022-12-01T00:14:33.651Z,0.00
2022-12-01T00:15:33.595Z,0.00
2022-12-01T00:16:33.645Z,0.00
2022-12-01T00:17:33.570Z,0.00
2022-12-01T00:18:33.576Z,0.00
2022-12-01T00:19:33.585Z,0.00
2022-12-01T00:20:33.523Z,0.00
2022-12-01T00:21:33.524Z,0.00
2022-12-01T00:22:33.521Z,0.00
2022-12-01T00:23:33.507Z,0.00
2022-12-01T00:24:33.482Z,0.00
2022-12-01T00:25:33.485Z,0.00
2022-12-01T00:26:33.440Z,0.00
2022-12-01T00:27:33.477Z,0.00
2022-12-01T00:28:33.433Z,0.00
2022-12-01T00:29:33.464Z,0.00
2022-12-01T00:30:33.402Z,0.00
2022-12-01T00:31:33.508Z,0.00
2022-12-01T00:32:33.368Z,0.00
2022-12-01T00:33:33.422Z,0.00
2022-12-01T00:34:33.343Z,0.00
2022-12-01T00:35:33.386Z,0.00
2022-12-01T00:36:33.388Z,0.00
2022-12-01T00:37:33.464Z,0.00
2022-12-01T00:38:33.373Z,0.00
2022-12-01T00:39:33.342Z,0.00
2022-12-01T00:40:33.320Z,0.00
2022-12-01T00:41:33.358Z,0.00
2022-12-01T00:42:33.280Z,0.00
2022-12-01T00:43:33.288Z,0.00
2022-12-01T00:44:33.265Z,0.00
2022-12-01T00:45:33.350Z,0.00
2022-12-01T00:46:33.327Z,0.00
2022-12-01T00:47:33.252Z,0.00
2022-12-01T00:48:33.258Z,0.00
2022-12-01T00:49:33.231Z,0.00
2022-12-01T00:50:33.206Z,0.00
2022-12-01T00:51:33.192Z,0.00
2022-12-01T00:52:33.230Z,0.00
2022-12-01T00:53:33.178Z,0.00
2022-12-01T00:54:33.172Z,0.00
2022-12-01T00:55:33.258Z,0.00
2022-12-01T00:56:33.142Z,0.00
2022-12-01T00:57:33.152Z,0.00
2022-12-01T00:58:33.227Z,0.00
2022-12-01T00:59:33.169Z,0.00
2022-12-01T01:00:33.117Z,0.00
2022-12-01T01:01:33.237Z,0.00
2022-12-01T01:02:33.177Z,0.00
2022-12-01T01:03:33.112Z,0.00
2022-12-01T01:04:33.089Z,0.00
2022-12-01T01:05:33.105Z,0.00
2022-12-01T01:06:33.114Z,0.00
2022-12-01T01:07:33.108Z,0.00
2022-12-01T01:08:47.737Z,0.00
2022-12-01T01:09:32.997Z,0.00
2022-12-01T01:10:33.028Z,0.00
2022-12-01T01:11:33.017Z,0.00
2022-12-01T01:12:33.042Z,0.00
2022-12-01T01:13:32.968Z,0.00
2022-12-01T01:14:33.014Z,0.00
2022-12-01T01:15:32.920Z,0.00
2022-12-01T01:16:33.020Z,0.00
2022-12-01T01:17:32.928Z,0.00
2022-12-01T01:18:32.961Z,0.00
2022-12-01T01:19:42.408Z,0.00
2022-12-01T01:20:32.883Z,0.00
2022-12-01T01:21:32.858Z,0.00
2022-12-01T01:22:32.872Z,0.00
2022-12-01T01:23:32.850Z,0.00
2022-12-01T01:24:32.838Z,0.00
2022-12-01T01:25:32.826Z,0.00
2022-12-01T01:26:32.831Z,0.00
2022-12-01T01:27:32.783Z,0.00
2022-12-01T01:28:32.806Z,0.00
2022-12-01T01:29:32.757Z,0.00
2022-12-01T01:30:32.853Z,0.00
2022-12-01T01:31:32.741Z,0.00
2022-12-01T01:32:32.778Z,0.00
2022-12-01T01:33:32.728Z,0.00
2022-12-01T01:34:32.736Z,0.00
2022-12-01T01:35:32.712Z,0.00
2022-12-01T01:36:32.713Z,0.00
2022-12-01T01:37:32.720Z,0.00
2022-12-01T01:38:32.684Z,0.00
2022-12-01T01:39:32.881Z,0.00
2022-12-01T01:40:32.650Z,0.00
2022-12-01T01:41:32.669Z,0.00
2022-12-01T01:42:32.658Z,0.00
2022-12-01T01:43:32.644Z,0.00
2022-12-01T01:44:32.613Z,0.00
2022-12-01T01:45:32.613Z,0.00
2022-12-01T01:46:32.652Z,0.00
2022-12-01T01:47:32.726Z,0.00
2022-12-01T01:48:32.557Z,0.00
2022-12-01T01:49:32.576Z,0.00
2022-12-01T01:50:32.533Z,0.00
2022-12-01T01:51:32.541Z,0.00
2022-12-01T01:52:32.666Z,0.00
2022-12-01T01:53:32.531Z,0.00
2022-12-01T01:54:32.496Z,0.00
2022-12-01T01:55:32.505Z,0.00
2022-12-01T01:56:32.486Z,0.00
2022-12-01T01:57:32.489Z,0.00
2022-12-01T01:58:32.457Z,0.00
2022-12-01T01:59:32.467Z,0.00
2022-12-01T02:00:32.414Z,0.00
2022-12-01T02:01:32.539Z,0.00
2022-12-01T02:02:32.496Z,0.00
2022-12-01T02:03:32.425Z,0.00
2022-12-01T02:04:32.389Z,0.00
2022-12-01T02:05:32.403Z,0.00
2022-12-01T02:06:32.398Z,0.00
2022-12-01T02:07:32.435Z,0.00
2022-12-01T02:08:32.373Z,0.00
2022-12-01T02:09:32.361Z,0.00
2022-12-01T02:10:32.527Z,0.00
2022-12-01T02:11:32.333Z,0.00
2022-12-01T02:12:32.306Z,0.00
2022-12-01T02:13:32.333Z,0.00
2022-12-01T02:14:32.292Z,0.00
2022-12-01T02:15:32.328Z,0.00
2022-12-01T02:16:32.311Z,0.00
2022-12-01T02:17:35.236Z,0.00
2022-12-01T02:18:33.243Z,0.00
2022-12-01T02:19:32.265Z,0.00
2022-12-01T02:20:32.227Z,0.00
2022-12-01T02:21:32.262Z,0.00
2022-12-01T02:22:32.197Z,0.00
2022-12-01T02:23:32.235Z,0.00
2022-12-01T02:24:32.177Z,0.00
2022-12-01T02:25:32.184Z,0.00
2022-12-01T02:26:32.158Z,0.00
2022-12-01T02:27:32.161Z,0.00
2022-12-01T02:28:32.150Z,0.00
2022-12-01T02:29:32.122Z,0.00
2022-12-01T02:30:32.192Z,0.00
2022-12-01T02:31:32.141Z,0.00
2022-12-01T02:32:32.072Z,0.00
2022-12-01T02:33:32.261Z,0.00
2022-12-01T02:34:32.067Z,0.00
2022-12-01T02:35:32.072Z,0.00
2022-12-01T02:36:32.032Z,0.00
2022-12-01T02:37:32.043Z,0.00
2022-12-01T02:38:32.028Z,0.00
2022-12-01T02:39:32.020Z,0.00
2022-12-01T02:40:32.012Z,0.00
2022-12-01T02:41:32.173Z,0.00
2022-12-01T02:42:31.973Z,0.00
2022-12-01T02:43:32.000Z,0.00
2022-12-01T02:44:31.960Z,0.00
2022-12-01T02:45:31.974Z,0.00
2022-12-01T02:46:31.986Z,0.00
2022-12-01T02:47:31.971Z,0.00
2022-12-01T02:48:31.918Z,0.00
2022-12-01T02:49:31.916Z,0.00
2022-12-01T02:50:31.936Z,0.00
2022-12-01T02:51:31.888Z,0.00
2022-12-01T02:52:31.862Z,0.00
2022-12-01T02:53:31.878Z,0.00
2022-12-01T02:54:31.852Z,0.00
2022-12-01T02:55:31.859Z,0.00
2022-12-01T02:56:31.827Z,0.00
2022-12-01T02:57:31.832Z,0.00
2022-12-01T02:58:31.811Z,0.00
2022-12-01T02:59:31.837Z,0.00
2022-12-01T03:00:31.819Z,0.00
2022-12-01T03:01:31.839Z,0.00
2022-12-01T03:02:31.859Z,0.00
2022-12-01T03:03:31.743Z,0.00
2022-12-01T03:04:31.732Z,0.00
2022-12-01T03:05:31.733Z,0.00
2022-12-01T03:06:31.708Z,0.00
2022-12-01T03:07:31.815Z,0.00
2022-12-01T03:08:31.691Z,0.00
2022-12-01T03:09:31.712Z,0.00
2022-12-01T03:10:31.686Z,0.00
2022-12-01T03:11:31.675Z,0.00
2022-12-01T03:12:31.691Z,0.00
2022-12-01T03:13:31.674Z,0.00
2022-12-01T03:14:31.663Z,0.00
2022-12-01T03:15:31.651Z,0.00
2022-12-01T03:16:31.663Z,0.00
2022-12-01T03:17:31.663Z,0.00
2022-12-01T03:18:31.594Z,0.00
2022-12-01T03:19:31.601Z,0.00
2022-12-01T03:20:31.570Z,0.00
2022-12-01T03:21:31.577Z,0.00
2022-12-01T03:22:31.562Z,0.00
2022-12-01T03:23:31.558Z,0.00
2022-12-01T03:24:31.538Z,0.00
2022-12-01T03:25:31.528Z,0.00
2022-12-01T03:26:31.549Z,0.00
2022-12-01T03:27:31.539Z,0.00
2022-12-01T03:28:31.491Z,0.00
2022-12-01T03:29:31.491Z,0.00
2022-12-01T03:30:31.469Z,0.00
2022-12-01T03:31:31.563Z,0.00
2022-12-01T03:32:31.451Z,0.00
2022-12-01T03:33:31.435Z,0.00
2022-12-01T03:34:31.418Z,0.00
2022-12-01T03:35:31.416Z,0.00
2022-12-01T03:36:31.392Z,0.00
2022-12-01T03:37:31.400Z,0.00
2022-12-01T03:38:31.382Z,0.00
2022-12-01T03:39:31.386Z,0.00
2022-12-01T03:40:31.375Z,0.00
2022-12-01T03:41:31.382Z,0.00
2022-12-01T03:42:31.340Z,0.00
2022-12-01T03:43:31.557Z,0.00
2022-12-01T03:44:31.341Z,0.00
2022-12-01T03:45:31.324Z,0.00
2022-12-01T03:46:31.372Z,0.00
2022-12-01T03:47:31.307Z,0.00
2022-12-01T03:48:31.260Z,0.00
2022-12-01T03:49:31.283Z,0.00
2022-12-01T03:50:31.265Z,0.00
2022-12-01T03:51:31.256Z,0.00
2022-12-01T03:52:31.235Z,0.00
2022-12-01T03:53:31.273Z,0.00
2022-12-01T03:54:31.255Z,0.00
2022-12-01T03:55:31.282Z,0.00
2022-12-01T03:56:31.223Z,0.00
2022-12-01T03:57:31.186Z,0.00
2022-12-01T03:58:31.241Z,0.00
2022-12-01T03:59:31.216Z,0.00
2022-12-01T04:00:31.194Z,0.00
2022-12-01T04:01:31.220Z,0.00
2022-12-01T04:02:31.176Z,0.00
2022-12-01T04:03:31.118Z,0.00
2022-12-01T04:04:31.112Z,0.00
2022-12-01T04:05:31.128Z,0.00
2022-12-01T04:06:31.082Z,0.00
2022-12-01T04:07:31.100Z,0.00
2022-12-01T04:08:31.035Z,0.00
2022-12-01T04:09:31.060Z,0.00
2022-12-01T04:10:31.047Z,0.00
2022-12-01T04:11:32.813Z,0.00
2022-12-01T04:12:31.037Z,0.00
2022-12-01T04:13:31.026Z,0.00
2022-12-01T04:14:31.141Z,0.00
2022-12-01T04:15:31.023Z,0.00
2022-12-01T04:16:31.022Z,0.00
2022-12-01T04:17:30.956Z,0.00
2022-12-01T04:18:30.928Z,0.00
2022-12-01T04:19:30.936Z,0.00
2022-12-01T04:20:30.923Z,0.00
2022-12-01T04:21:30.930Z,0.00
2022-12-01T04:22:30.907Z,0.00
2022-12-01T04:23:30.897Z,0.00
2022-12-01T04:24:30.921Z,0.00
2022-12-01T04:25:30.881Z,0.00
2022-12-01T04:26:30.877Z,0.00
2022-12-01T04:27:30.870Z,0.00
2022-12-01T04:28:30.836Z,0.00
2022-12-01T04:29:30.846Z,0.00
2022-12-01T04:30:30.802Z,0.00
2022-12-01T04:31:30.957Z,0.00
2022-12-01T04:32:30.821Z,0.00
2022-12-01T04:33:30.776Z,0.00
2022-12-01T04:34:30.772Z,0.00
2022-12-01T04:35:30.766Z,0.00
2022-12-01T04:36:30.773Z,0.00
2022-12-01T04:37:30.762Z,0.00
2022-12-01T04:38:31.187Z,0.00
2022-12-01T04:39:30.760Z,0.00
2022-12-01T04:40:30.712Z,0.00
2022-12-01T04:41:30.729Z,0.00
2022-12-01T04:42:30.703Z,0.00
2022-12-01T04:43:30.696Z,0.00
2022-12-01T04:44:34.738Z,0.00
2022-12-01T04:45:30.891Z,0.00
2022-12-01T04:46:30.676Z,0.00
2022-12-01T04:47:30.653Z,0.00
2022-12-01T04:48:30.627Z,0.00
2022-12-01T04:49:30.642Z,0.00
2022-12-01T04:50:30.619Z,0.00
2022-12-01T04:51:30.614Z,0.00
2022-12-01T04:52:35.049Z,0.00
2022-12-01T04:53:30.575Z,0.00
2022-12-01T04:54:30.574Z,0.00
2022-12-01T04:55:30.574Z,0.00
2022-12-01T04:56:30.537Z,0.00
2022-12-01T04:57:30.565Z,0.00
2022-12-01T04:58:30.512Z,0.00
2022-12-01T04:59:30.517Z,0.00
2022-12-01T05:00:30.487Z,0.00
2022-12-01T05:01:30.541Z,0.00
2022-12-01T05:02:30.568Z,0.00
2022-12-01T05:03:30.512Z,0.00
2022-12-01T05:04:30.451Z,0.00
2022-12-01T05:05:30.466Z,0.00
2022-12-01T05:06:30.454Z,0.00
2022-12-01T05:07:30.507Z,0.00
2022-12-01T05:08:30.422Z,0.00
2022-12-01T05:09:30.429Z,0.00
2022-12-01T05:10:30.391Z,0.00
2022-12-01T05:11:30.427Z,0.00
2022-12-01T05:12:30.407Z,0.00
2022-12-01T05:13:30.375Z,0.00
2022-12-01T05:14:30.356Z,0.00
2022-12-01T05:15:30.337Z,0.00
2022-12-01T05:16:30.511Z,0.00
2022-12-01T05:17:34.000Z,0.00
2022-12-01T05:18:31.358Z,0.00
2022-12-01T05:19:30.311Z,0.00
2022-12-01T05:20:30.291Z,0.00
2022-12-01T05:21:30.292Z,0.00
2022-12-01T05:23:03.290Z,0.00
2022-12-01T05:23:31.277Z,0.00
2022-12-01T05:24:30.253Z,0.00
2022-12-01T05:25:30.273Z,0.00
2022-12-01T05:26:30.231Z,0.00
2022-12-01T05:27:30.212Z,0.00
2022-12-01T05:28:30.199Z,0.00
2022-12-01T05:29:30.197Z,0.00
2022-12-01T05:30:30.187Z,0.00
2022-12-01T05:31:30.250Z,0.00
2022-12-01T05:32:30.167Z,0.00
2022-12-01T05:33:30.194Z,0.00
2022-12-01T05:34:30.142Z,0.00
2022-12-01T05:35:30.151Z,0.00
2022-12-01T05:36:30.110Z,0.00
2022-12-01T05:37:30.121Z,0.00
2022-12-01T05:38:30.107Z,0.00
2022-12-01T05:39:30.101Z,0.00
2022-12-01T05:40:30.052Z,0.00
2022-12-01T05:41:30.073Z,0.00
2022-12-01T05:42:30.046Z,0.00
2022-12-01T05:43:30.044Z,0.00
2022-12-01T05:44:30.032Z,0.00
2022-12-01T05:45:30.080Z,0.00
2022-12-01T05:46:30.036Z,0.00
2022-12-01T05:47:30.232Z,0.00
2022-12-01T05:48:30.001Z,0.00
2022-12-01T05:49:29.993Z,0.00
2022-12-01T05:50:29.961Z,0.00
2022-12-01T05:51:29.949Z,0.00
2022-12-01T05:52:29.940Z,0.00
2022-12-01T05:53:29.955Z,0.00
2022-12-01T05:54:29.927Z,0.00
2022-12-01T05:55:29.940Z,0.00
2022-12-01T05:56:29.939Z,0.00
2022-12-01T05:57:29.902Z,0.00
2022-12-01T05:58:29.882Z,0.00
2022-12-01T05:59:29.873Z,0.00
2022-12-01T06:00:29.889Z,0.00
2022-12-01T06:01:29.850Z,0.00
2022-12-01T06:02:29.842Z,0.00
2022-12-01T06:03:29.841Z,0.00
2022-12-01T06:04:29.868Z,0.00
2022-12-01T06:05:29.900Z,0.00
2022-12-01T06:06:29.811Z,0.00
2022-12-01T06:07:29.886Z,0.00
2022-12-01T06:08:29.808Z,0.00
2022-12-01T06:09:29.767Z,0.00
2022-12-01T06:10:29.780Z,0.00
2022-12-01T06:11:29.743Z,0.00
2022-12-01T06:12:29.732Z,0.00
2022-12-01T06:13:29.721Z,0.00
2022-12-01T06:14:29.736Z,0.00
2022-12-01T06:15:29.936Z,0.00
2022-12-01T06:16:29.726Z,0.00
2022-12-01T06:17:29.720Z,0.00
2022-12-01T06:18:29.707Z,0.00
2022-12-01T06:19:29.768Z,0.00
2022-12-01T06:20:29.723Z,0.00
2022-12-01T06:21:29.644Z,0.00
2022-12-01T06:22:29.681Z,0.00
2022-12-01T06:23:30.695Z,0.00
2022-12-01T06:24:29.608Z,0.00
2022-12-01T06:25:29.596Z,0.00
2022-12-01T06:26:29.696Z,0.00
2022-12-01T06:27:29.578Z,0.00
2022-12-01T06:28:29.591Z,0.00
2022-12-01T06:29:29.599Z,0.00
2022-12-01T06:30:29.550Z,0.00
2022-12-01T06:31:29.725Z,0.00
2022-12-01T06:32:29.763Z,0.00
2022-12-01T06:33:29.570Z,0.00
2022-12-01T06:34:29.549Z,0.00
2022-12-01T06:35:29.501Z,0.00
2022-12-01T06:36:29.538Z,0.00
2022-12-01T06:37:29.494Z,0.00
2022-12-01T06:38:29.538Z,0.00
2022-12-01T06:39:29.537Z,0.00
2022-12-01T06:40:29.470Z,0.00
2022-12-01T06:41:29.500Z,0.00
2022-12-01T06:42:29.417Z,4.00
2022-12-01T06:43:29.437Z,4.00
2022-12-01T06:44:29.402Z,0.00
2022-12-01T06:45:29.440Z,0.00
2022-12-01T06:46:29.467Z,4.00
2022-12-01T06:47:29.461Z,4.00
2022-12-01T06:48:29.451Z,4.00
2022-12-01T06:49:29.586Z,4.00
2022-12-01T06:50:29.386Z,8.00
2022-12-01T06:51:29.373Z,8.00
2022-12-01T06:52:29.345Z,8.00
2022-12-01T06:53:29.320Z,8.00
2022-12-01T06:54:29.316Z,12.00
2022-12-01T06:55:29.310Z,12.00
2022-12-01T06:56:29.302Z,16.00
2022-12-01T06:57:29.284Z,20.00
2022-12-01T06:58:29.250Z,20.00
2022-12-01T06:59:29.257Z,24.00
2022-12-01T07:00:29.305Z,28.00
2022-12-01T07:01:29.321Z,28.00
2022-12-01T07:02:29.232Z,32.00
2022-12-01T07:03:29.201Z,32.00
2022-12-01T07:04:29.179Z,36.00
2022-12-01T07:05:29.187Z,36.00
2022-12-01T07:06:29.212Z,40.00
2022-12-01T07:07:29.249Z,40.00
2022-12-01T07:08:29.201Z,44.00
2022-12-01T07:09:29.119Z,44.00
2022-12-01T07:10:29.220Z,52.00
2022-12-01T07:11:29.147Z,64.00
2022-12-01T07:12:29.107Z,68.00
2022-12-01T07:13:33.282Z,72.00
2022-12-01T07:14:30.078Z,76.00
2022-12-01T07:15:29.065Z,76.00
2022-12-01T07:16:29.087Z,88.00
2022-12-01T07:17:29.106Z,92.00
2022-12-01T07:18:29.090Z,100.00
2022-12-01T07:20:36.047Z,104.00
2022-12-01T07:21:28.988Z,112.00
2022-12-01T07:22:32.596Z,128.00
2022-12-01T07:23:30.787Z,144.00
2022-12-01T07:24:28.983Z,144.00
2022-12-01T07:25:28.959Z,144.00
2022-12-01T07:26:28.973Z,148.00
2022-12-01T07:27:29.887Z,160.00
2022-12-01T07:28:28.951Z,172.00
2022-12-01T07:29:28.938Z,172.00
2022-12-01T07:30:28.921Z,172.00
2022-12-01T07:31:28.917Z,164.00
2022-12-01T07:32:28.918Z,172.00
2022-12-01T07:33:28.870Z,204.00
2022-12-01T07:34:28.871Z,212.00
2022-12-01T07:35:28.847Z,236.00
2022-12-01T07:36:28.867Z,276.00
2022-12-01T07:37:28.832Z,300.00
2022-12-01T07:38:28.835Z,336.00
2022-12-01T07:39:28.831Z,388.00
2022-12-01T07:40:28.826Z,436.00
2022-12-01T07:41:28.788Z,484.00
2022-12-01T07:42:28.798Z,520.00
2022-12-01T07:43:28.789Z,548.00
2022-12-01T07:44:28.777Z,580.00
2022-12-01T07:45:28.746Z,608.00
2022-12-01T07:46:28.906Z,640.00
2022-12-01T07:47:28.746Z,660.00
2022-12-01T07:48:28.739Z,688.00
2022-12-01T07:49:28.721Z,712.00
2022-12-01T07:50:28.724Z,728.00
2022-12-01T07:51:28.877Z,744.00
2022-12-01T07:52:28.690Z,772.00
2022-12-01T07:53:28.682Z,792.00
2022-12-01T07:54:28.665Z,796.00
2022-12-01T07:55:28.653Z,764.00
2022-12-01T07:56:28.647Z,796.00
2022-12-01T07:57:28.641Z,852.00
2022-12-01T07:58:28.634Z,868.00
2022-12-01T08:29:24.403Z,1476.00
2022-12-01T08:30:24.405Z,1472.00
2022-12-01T08:31:26.106Z,1444.00
2022-12-01T08:32:24.331Z,1408.00
2022-12-01T08:33:24.316Z,1388.00
2022-12-01T08:34:24.305Z,1384.00
2022-12-01T08:35:24.302Z,1404.00
2022-12-01T08:36:24.265Z,1384.00
2022-12-01T08:37:24.410Z,1416.00
2022-12-01T08:38:24.271Z,1484.00
2022-12-01T08:39:24.235Z,1572.00
2022-12-01T08:40:24.311Z,1544.00
2022-12-01T08:41:24.259Z,1568.00
2022-12-01T08:42:24.223Z,1572.00
2022-12-01T08:44:25.256Z,1488.00
2022-12-01T08:45:24.175Z,1456.00
2022-12-01T08:46:24.265Z,1452.00
2022-12-01T08:47:24.176Z,1456.00
2022-12-01T08:48:24.159Z,1472.00
2022-12-01T08:49:24.121Z,1544.00
2022-12-01T08:50:24.180Z,1572.00
2022-12-01T08:51:24.113Z,1704.00
2022-12-01T08:52:24.142Z,1736.00
2022-12-01T08:53:24.100Z,1724.00
2022-12-01T08:54:24.352Z,1672.00
2022-12-01T08:55:24.080Z,1712.00
2022-12-01T08:56:24.116Z,1660.00
2022-12-01T08:57:24.054Z,1612.00
2022-12-01T08:58:24.133Z,1716.00
2022-12-01T08:59:24.035Z,1824.00
2022-12-01T09:00:24.101Z,1904.00
2022-12-01T09:01:24.086Z,1980.00
2022-12-01T09:02:24.135Z,1996.00
2022-12-01T09:03:24.028Z,2060.00
2022-12-01T09:04:23.992Z,1968.00
2022-12-01T09:05:23.966Z,2028.00
2022-12-01T09:06:23.979Z,1956.00
2022-12-01T09:07:26.595Z,1792.00
2022-12-01T09:08:23.924Z,1592.00
2022-12-01T09:09:23.942Z,1452.00
2022-12-01T09:10:23.922Z,1304.00
2022-12-01T09:11:23.901Z,1160.00
2022-12-01T09:12:23.905Z,1060.00
2022-12-01T09:13:23.882Z,996.00
2022-12-01T09:14:23.878Z,964.00
2022-12-01T09:15:23.871Z,924.00
2022-12-01T09:16:23.922Z,880.00
2022-12-01T09:17:23.840Z,856.00
2022-12-01T09:18:23.883Z,852.00
2022-12-01T09:19:25.187Z,860.00
2022-12-01T09:20:23.827Z,796.00
2022-12-01T09:21:23.779Z,776.00
2022-12-01T09:22:23.792Z,784.00
2022-12-01T09:23:23.775Z,780.00
2022-12-01T09:24:23.767Z,808.00
2022-12-01T09:25:23.737Z,864.00
2022-12-01T09:26:23.750Z,968.00
2022-12-01T09:27:23.722Z,1056.00
2022-12-01T09:28:23.726Z,1152.00
2022-12-01T09:29:23.708Z,1228.00
2022-12-01T09:30:23.704Z,1312.00
2022-12-01T09:31:23.855Z,1388.00
2022-12-01T09:32:23.686Z,1460.00
2022-12-01T09:33:23.655Z,1600.00
2022-12-01T09:34:23.655Z,1840.00
2022-12-01T09:35:23.820Z,2096.00
2022-12-01T09:36:23.637Z,2280.00
2022-12-01T09:37:23.631Z,2488.00
2022-12-01T09:38:23.627Z,2664.00
2022-12-01T09:39:23.586Z,2780.00
2022-12-01T09:40:23.600Z,2856.00
2022-12-01T09:41:23.567Z,2892.00
2022-12-01T09:42:23.595Z,2956.00
2022-12-01T09:43:23.556Z,3096.00
2022-12-01T09:44:23.565Z,3212.00
2022-12-01T09:45:23.528Z,3284.00
2022-12-01T09:46:23.595Z,3308.00
2022-12-01T09:47:23.503Z,3312.00
2022-12-01T09:48:23.507Z,3336.00
2022-12-01T09:49:23.574Z,3404.00
2022-12-01T09:50:23.486Z,3560.00
2022-12-01T09:51:23.500Z,3764.00
2022-12-01T09:52:23.467Z,3980.00
2022-12-01T09:53:23.442Z,4124.00
2022-12-01T09:54:23.457Z,4220.00
2022-12-01T09:55:23.424Z,4352.00
2022-12-01T09:56:23.494Z,4560.00
2022-12-01T09:57:23.407Z,4772.00
2022-12-01T09:58:23.406Z,4928.00
2022-12-01T09:59:23.382Z,5012.00
2022-12-01T10:00:23.397Z,5040.00
2022-12-01T10:01:27.248Z,5068.00
2022-12-01T10:02:23.486Z,5128.00
2022-12-01T10:03:23.325Z,5224.00
2022-12-01T10:04:23.335Z,5312.00
2022-12-01T10:05:23.361Z,5360.00
2022-12-01T10:06:28.198Z,5436.00
2022-12-01T10:07:24.347Z,5468.00
2022-12-01T10:08:26.944Z,5432.00
2022-12-01T10:09:23.270Z,5396.00
2022-12-01T10:10:23.344Z,5412.00
2022-12-01T10:11:23.251Z,5408.00
2022-12-01T10:12:23.256Z,5420.00
2022-12-01T10:13:23.231Z,5568.00
2022-12-01T10:14:23.228Z,5728.00
2022-12-01T10:15:23.215Z,5884.00
2022-12-01T10:16:23.247Z,5996.00
2022-12-01T10:17:23.198Z,6072.00
2022-12-01T10:18:23.177Z,6108.00
2022-12-01T10:19:23.146Z,6136.00
2022-12-01T10:20:23.199Z,6156.00
2022-12-01T10:21:23.136Z,6184.00
2022-12-01T10:22:23.240Z,6236.00
2022-12-01T10:23:23.102Z,6320.00
2022-12-01T10:24:23.130Z,6452.00
2022-12-01T10:25:23.121Z,6588.00
2022-12-01T10:26:23.122Z,6708.00
2022-12-01T10:27:23.058Z,6820.00
2022-12-01T10:28:23.076Z,6900.00
2022-12-01T10:29:23.046Z,6988.00
2022-12-01T10:30:23.104Z,7084.00
2022-12-01T10:31:23.102Z,7088.00
2022-12-01T10:32:23.030Z,7036.00
2022-12-01T10:33:23.098Z,6908.00
2022-12-01T10:34:23.016Z,6828.00
2022-12-01T10:35:23.323Z,6824.00
2022-12-01T10:36:22.996Z,6792.00
2022-12-01T10:37:23.048Z,6796.00
2022-12-01T10:38:22.987Z,6900.00
2022-12-01T10:39:22.944Z,6948.00
2022-12-01T10:40:23.023Z,6952.00
2022-12-01T10:41:23.000Z,6904.00
2022-12-01T10:42:22.916Z,6936.00
2022-12-01T10:43:22.927Z,7020.00
2022-12-01T10:44:22.912Z,7076.00
2022-12-01T10:45:22.893Z,6984.00
2022-12-01T10:46:22.953Z,6804.00
2022-12-01T10:47:22.846Z,6784.00
2022-12-01T10:48:22.856Z,6820.00
2022-12-01T10:49:22.842Z,6812.00
2022-12-01T10:50:22.855Z,6796.00
2022-12-01T10:51:22.813Z,6796.00
2022-12-01T10:52:22.829Z,7184.00
2022-12-01T10:53:22.786Z,7408.00
2022-12-01T10:54:22.806Z,7284.00
2022-12-01T10:55:22.773Z,6984.00
2022-12-01T10:56:22.785Z,7140.00
2022-12-01T10:57:22.766Z,7392.00
2022-12-01T10:58:22.751Z,7768.00
2022-12-01T10:59:23.851Z,8168.00
2022-12-01T11:00:57.375Z,8144.00
2022-12-01T11:01:23.826Z,8172.00
2022-12-01T11:02:22.910Z,8192.00
2022-12-01T11:03:22.858Z,7816.00
2022-12-01T11:04:22.961Z,7596.00
2022-12-01T11:05:22.671Z,7068.00
2022-12-01T11:06:22.677Z,6684.00
2022-12-01T11:07:22.665Z,6860.00
2022-12-01T11:08:22.628Z,7084.00
2022-12-01T11:09:26.164Z,6900.00
2022-12-01T11:10:22.621Z,6704.00
2022-12-01T11:11:22.603Z,6696.00
2022-12-01T11:12:22.603Z,6932.00
2022-12-01T11:13:22.589Z,7748.00
2022-12-01T11:14:22.585Z,8392.00
2022-12-01T11:15:22.556Z,8660.00
2022-12-01T11:16:22.626Z,9576.00
2022-12-01T11:17:22.535Z,10016.00
2022-12-01T11:18:22.536Z,10020.00
2022-12-01T11:19:27.161Z,9816.00
2022-12-01T11:20:23.582Z,9488.00
2022-12-01T11:21:22.475Z,9000.00
2022-12-01T11:22:22.502Z,8868.00
2022-12-01T11:23:22.477Z,9052.00
2022-12-01T11:24:22.456Z,9328.00
2022-12-01T11:25:22.454Z,9404.00
2022-12-01T11:26:22.436Z,10208.00
2022-12-01T11:27:22.430Z,11552.00
2022-12-01T11:28:22.426Z,11600.00
2022-12-01T11:29:22.404Z,10716.00
2022-12-01T11:30:22.438Z,10116.00
2022-12-01T11:31:22.429Z,10220.00
2022-12-01T11:32:22.377Z,10500.00
2022-12-01T11:33:22.370Z,10700.00
2022-12-01T11:34:22.357Z,10348.00
2022-12-01T11:35:22.438Z,10084.00
2022-12-01T11:36:22.348Z,10168.00
2022-12-01T11:37:22.349Z,9932.00
2022-12-01T11:38:30.312Z,9468.00
2022-12-01T11:39:23.287Z,9360.00
2022-12-01T11:40:22.305Z,9872.00
2022-12-01T11:41:22.267Z,10492.00
2022-12-01T11:42:22.267Z,9420.00
2022-12-01T11:43:22.245Z,8740.00
2022-12-01T11:44:43.560Z,8316.00
2022-12-01T11:45:23.221Z,7444.00
2022-12-01T11:46:22.289Z,7252.00
2022-12-01T11:47:24.116Z,7944.00
2022-12-01T11:48:22.195Z,8532.00
2022-12-01T11:49:22.169Z,8796.00
2022-12-01T11:50:22.193Z,8588.00
2022-12-01T11:51:22.177Z,8384.00
2022-12-01T11:52:22.169Z,7980.00
2022-12-01T11:53:22.145Z,7256.00
2022-12-01T11:54:22.149Z,7876.00
2022-12-01T11:55:22.116Z,8524.00
2022-12-01T11:56:22.134Z,7112.00
2022-12-01T11:57:37.171Z,6188.00
2022-12-01T11:58:23.115Z,5376.00
2022-12-01T11:59:22.089Z,4812.00
2022-12-01T12:00:22.104Z,4668.00
2022-12-01T12:01:22.402Z,4940.00
2022-12-01T12:02:22.105Z,5196.00
2022-12-01T12:03:22.066Z,5316.00
2022-12-01T12:04:22.036Z,5324.00
2022-12-01T12:05:22.014Z,5364.00
2022-12-01T12:07:23.004Z,5424.00
2022-12-01T12:08:21.977Z,5192.00
2022-12-01T12:09:21.978Z,4968.00
2022-12-01T12:10:21.967Z,4868.00
2022-12-01T12:11:21.940Z,4948.00
2022-12-01T12:12:21.952Z,4908.00
2022-12-01T12:13:21.906Z,4844.00
2022-12-01T12:14:21.915Z,5040.00
2022-12-01T12:15:21.916Z,5280.00
2022-12-01T12:16:21.907Z,5320.00
2022-12-01T12:17:21.954Z,5144.00
2022-12-01T12:18:21.883Z,4840.00
2022-12-01T12:19:28.954Z,4616.00
2022-12-01T12:20:22.877Z,4712.00
2022-12-01T12:21:21.814Z,4632.00
2022-12-01T12:22:21.847Z,4512.00
2022-12-01T12:23:21.809Z,4548.00
2022-12-01T12:24:21.827Z,4992.00
2022-12-01T12:25:21.802Z,5436.00
2022-12-01T12:26:21.796Z,5300.00
2022-12-01T12:27:21.763Z,4908.00
2022-12-01T12:28:21.796Z,4844.00
2022-12-01T12:29:21.800Z,4760.00
2022-12-01T12:30:22.721Z,4380.00
2022-12-01T12:31:21.828Z,4120.00
2022-12-01T12:32:21.731Z,4012.00
2022-12-01T12:33:21.736Z,3980.00
2022-12-01T12:34:21.696Z,3692.00
2022-12-01T12:35:21.672Z,2612.00
2022-12-01T12:36:21.765Z,2220.00
2022-12-01T12:37:23.323Z,2008.00
2022-12-01T12:38:21.675Z,1908.00
2022-12-01T12:39:21.670Z,1848.00
2022-12-01T12:40:21.655Z,1788.00
2022-12-01T12:41:21.639Z,1704.00
2022-12-01T12:42:21.612Z,1588.00
2022-12-01T12:43:21.643Z,1472.00
2022-12-01T12:44:21.685Z,1372.00
2022-12-01T12:45:21.582Z,1300.00
2022-12-01T12:46:21.659Z,1244.00
2022-12-01T12:47:21.587Z,1212.00
2022-12-01T12:48:21.553Z,1208.00
2022-12-01T12:49:21.557Z,1212.00
2022-12-01T12:50:21.547Z,1208.00
2022-12-01T12:51:21.526Z,1192.00
2022-12-01T12:52:21.510Z,1176.00
2022-12-01T12:53:21.510Z,1216.00
2022-12-01T12:54:21.512Z,1284.00
2022-12-01T12:55:21.493Z,1392.00
2022-12-01T12:56:21.483Z,1496.00
2022-12-01T12:57:21.459Z,1688.00
2022-12-01T12:58:21.437Z,1852.00
2022-12-01T12:59:21.452Z,2024.00
2022-12-01T13:00:21.407Z,2236.00
2022-12-01T13:01:21.468Z,2292.00
2022-12-01T13:02:21.436Z,2084.00
2022-12-01T13:03:21.399Z,1768.00
2022-12-01T13:04:21.386Z,1600.00
2022-12-01T13:05:21.379Z,1632.00
2022-12-01T13:06:21.365Z,1848.00
2022-12-01T13:07:21.430Z,2100.00
2022-12-01T13:08:21.481Z,2404.00
2022-12-01T13:09:21.336Z,2664.00
2022-12-01T13:10:21.321Z,2568.00
2022-12-01T13:11:21.529Z,2304.00
2022-12-01T13:12:21.293Z,2036.00
2022-12-01T13:13:21.277Z,1848.00
2022-12-01T13:14:21.251Z,1800.00
2022-12-01T13:15:21.328Z,1832.00
2022-12-01T13:16:21.289Z,1896.00
2022-12-01T13:17:21.238Z,1928.00
2022-12-01T13:18:21.248Z,1976.00
2022-12-01T13:19:21.213Z,1996.00