createdAt,value
2022-09-12T00:04:42.160Z,91.31
2022-09-12T00:09:43.828Z,91.52
2022-09-12T00:14:45.502Z,91.79
2022-09-12T00:19:47.992Z,92.03
2022-09-12T00:24:49.766Z,92.24
2022-09-12T00:29:51.846Z,92.47
2022-09-12T00:34:53.628Z,92.75
2022-09-12T00:39:55.739Z,92.78
2022-09-12T00:44:57.690Z,92.83
2022-09-12T00:50:19.635Z,92.87
2022-09-12T00:55:21.405Z,92.92
2022-09-12T01:00:26.928Z,93.02
2022-09-12T01:05:30.896Z,93.15
2022-09-12T01:10:37.375Z,93.21
2022-09-12T01:15:40.317Z,93.15
2022-09-12T01:21:03.351Z,93.12
2022-09-12T01:26:27.037Z,93.09
2022-09-12T01:31:40.689Z,92.98
2022-09-12T01:36:54.752Z,92.75
2022-09-12T01:42:02.670Z,92.92
2022-09-12T01:47:19.295Z,92.97
2022-09-12T01:52:28.339Z,92.95
2022-09-12T01:57:42.809Z,92.93
2022-09-12T02:02:55.132Z,92.99
2022-09-12T02:08:30.697Z,93.09
2022-09-12T02:13:42.821Z,93.23
2022-09-12T02:18:50.532Z,93.28
2022-09-12T02:23:59.063Z,93.34
2022-09-12T02:29:01.347Z,93.40
2022-09-12T02:34:52.069Z,93.48
2022-09-12T02:39:56.874Z,93.58
2022-09-12T02:44:58.895Z,93.65
2022-09-12T02:50:01.486Z,93.64
2022-09-12T02:55:06.032Z,93.64
2022-09-12T03:00:09.017Z,93.73
2022-09-12T03:05:30.259Z,93.85
2022-09-12T03:10:50.567Z,93.98
2022-09-12T03:16:04.485Z,94.04
2022-09-12T03:21:33.132Z,94.08
2022-09-12T03:26:39.309Z,94.08
2022-09-12T03:31:49.827Z,94.03
2022-09-12T03:36:54.978Z,94.04
2022-09-12T03:41:57.737Z,94.00
2022-09-12T03:46:59.718Z,93.93
2022-09-12T03:52:01.902Z,93.83
2022-09-12T03:57:04.084Z,93.75
2022-09-12T04:02:06.518Z,93.70
2022-09-12T04:07:09.887Z,93.65
2022-09-12T04:12:13.504Z,93.65
2022-09-12T04:17:15.790Z,93.66
2022-09-12T04:22:17.564Z,93.69
2022-09-12T04:27:19.748Z,93.73
2022-09-12T04:32:22.038Z,93.86
2022-09-12T04:37:24.225Z,94.00
2022-09-12T04:42:26.304Z,94.10
2022-09-12T04:47:28.387Z,94.18
2022-09-12T04:52:30.462Z,94.19
2022-09-12T04:57:32.236Z,94.18
2022-09-12T05:02:34.486Z,94.01
2022-09-12T05:07:36.400Z,93.90
2022-09-12T05:12:38.789Z,93.58
2022-09-12T05:17:40.563Z,93.09
2022-09-12T05:22:42.546Z,92.36
2022-09-12T05:27:47.440Z,91.79
2022-09-12T05:32:52.233Z,91.22
2022-09-12T05:37:54.007Z,90.74
2022-09-12T05:42:57.215Z,90.42
2022-09-12T05:47:59.195Z,90.34
2022-09-12T05:53:01.379Z,90.04
2022-09-12T05:58:03.257Z,89.69
2022-09-12T06:03:04.928Z,89.61
2022-09-12T06:08:06.701Z,89.41
2022-09-12T06:13:08.476Z,88.84
2022-09-12T06:18:10.249Z,88.58
2022-09-12T06:23:12.330Z,87.73
2022-09-12T06:28:14.514Z,87.36
2022-09-12T06:33:17.214Z,86.80
2022-09-12T06:38:19.395Z,86.38
2022-09-12T06:43:21.479Z,86.10
2022-09-12T06:48:23.661Z,85.18
2022-09-12T06:53:26.971Z,84.16
2022-09-12T06:58:30.180Z,83.03
2022-09-12T07:03:33.251Z,81.97
2022-09-12T07:08:37.009Z,80.89
2022-09-12T07:13:40.929Z,80.57
2022-09-12T07:18:43.630Z,78.22
2022-09-12T07:23:46.949Z,76.89
2022-09-12T07:29:07.954Z,75.28
2022-09-12T07:34:14.957Z,75.18
2022-09-12T07:39:19.776Z,73.80
2022-09-12T07:44:22.504Z,71.55
2022-09-12T07:49:24.274Z,72.54
2022-09-12T07:54:26.353Z,72.07
2022-09-12T07:59:48.879Z,71.49
2022-09-12T08:04:50.938Z,70.44
2022-09-12T08:09:53.386Z,70.69
2022-09-12T08:14:55.160Z,71.38
2022-09-12T08:19:56.989Z,70.58
2022-09-12T08:24:58.814Z,70.54
2022-09-12T08:30:00.585Z,70.23
2022-09-12T08:35:03.280Z,70.54
2022-09-12T08:40:08.918Z,70.48
2022-09-12T08:45:10.723Z,69.69
2022-09-12T08:50:17.278Z,68.65
2022-09-12T08:55:25.130Z,69.07
2022-09-12T09:00:42.566Z,68.91
2022-09-12T09:06:02.602Z,68.64
2022-09-12T09:11:25.966Z,68.13
2022-09-12T09:16:32.613Z,68.35
2022-09-12T09:21:40.659Z,67.28
2022-09-12T09:26:45.709Z,66.88
2022-09-12T09:31:52.874Z,64.02
2022-09-12T09:37:18.952Z,57.25
2022-09-12T09:42:44.073Z,55.63
2022-09-12T09:47:52.812Z,56.36
2022-09-12T09:52:58.893Z,56.18
2022-09-12T09:58:00.664Z,57.27
2022-09-12T10:03:38.481Z,56.91
2022-09-12T10:08:41.179Z,56.49
2022-09-12T10:13:56.571Z,56.69
2022-09-12T10:19:03.570Z,57.05
2022-09-12T10:24:14.459Z,56.77
2022-09-12T10:29:25.663Z,57.33
2022-09-12T10:34:35.923Z,56.52
2022-09-12T10:39:38.627Z,57.16
2022-09-12T10:44:54.056Z,57.65
2022-09-12T10:50:22.870Z,57.23
2022-09-12T10:55:35.457Z,57.30
2022-09-12T11:00:47.059Z,57.32
2022-09-12T11:05:52.263Z,58.19
2022-09-12T11:10:59.918Z,57.21
2022-09-12T11:16:10.857Z,57.78
2022-09-12T11:21:46.581Z,56.65
2022-09-12T11:27:00.659Z,56.94
2022-09-12T11:32:18.085Z,56.06
2022-09-12T11:37:51.191Z,56.85
2022-09-12T11:42:55.439Z,56.10
2022-09-12T11:48:03.966Z,54.23
2022-09-12T11:53:20.275Z,54.50
2022-09-12T11:58:26.563Z,55.73
2022-09-12T12:03:37.907Z,56.09
2022-09-12T12:08:43.006Z,56.97
2022-09-12T12:13:55.442Z,57.38
2022-09-12T12:19:02.117Z,57.28
2022-09-12T12:24:07.752Z,57.05
2022-09-12T12:29:21.747Z,56.45
2022-09-12T12:34:44.203Z,57.30
2022-09-12T12:39:50.464Z,58.00
2022-09-12T12:44:52.664Z,58.12
2022-09-12T12:50:01.407Z,58.21
2022-09-12T12:55:05.532Z,57.89
2022-09-12T13:00:27.786Z,56.80
2022-09-12T13:05:46.670Z,55.70
2022-09-12T13:10:57.449Z,56.24
2022-09-12T13:15:59.373Z,56.60
2022-09-12T13:21:19.428Z,57.40
2022-09-12T13:26:27.962Z,58.16
2022-09-12T13:31:30.199Z,58.50
2022-09-12T13:36:55.997Z,58.97
2022-09-12T13:42:47.421Z,57.95
2022-09-12T13:47:58.739Z,56.60
2022-09-12T13:53:07.623Z,55.07
2022-09-12T13:58:21.234Z,55.63
2022-09-12T14:03:45.943Z,55.78
2022-09-12T14:08:48.383Z,55.32
2022-09-12T14:13:52.239Z,55.07
2022-09-12T14:18:54.523Z,55.89
2022-09-12T14:23:57.325Z,56.22
2022-09-12T14:29:01.245Z,56.80
2022-09-12T14:34:15.213Z,57.15
2022-09-12T14:39:21.483Z,57.20
2022-09-12T14:44:26.125Z,56.96
2022-09-12T14:49:29.353Z,56.74
2022-09-12T14:54:38.589Z,57.04
2022-09-12T14:59:41.588Z,57.39
2022-09-12T15:04:54.903Z,57.54
2022-09-12T15:10:02.295Z,57.55
2022-09-12T15:15:14.882Z,56.98
2022-09-12T15:20:17.252Z,56.97
2022-09-12T15:25:20.152Z,57.46
2022-09-12T15:30:22.030Z,57.99
2022-09-12T15:35:33.329Z,58.19
2022-09-12T15:40:35.409Z,58.81
2022-09-12T15:45:39.230Z,58.97
2022-09-12T15:50:41.931Z,59.17
2022-09-12T15:55:44.723Z,59.86
2022-09-12T16:00:47.301Z,60.04
2022-09-12T16:05:50.618Z,59.92
2022-09-12T16:10:59.180Z,60.58
2022-09-12T16:16:01.809Z,61.53
2022-09-12T16:21:04.363Z,62.85
2022-09-12T16:26:06.847Z,62.80
2022-09-12T16:31:12.785Z,63.65
2022-09-12T16:36:17.757Z,64.41
2022-09-12T16:41:24.416Z,65.70
2022-09-12T16:46:28.547Z,66.29
2022-09-12T16:51:33.425Z,66.80
2022-09-12T16:56:35.202Z,67.50
2022-09-12T17:01:38.172Z,68.08
2022-09-12T17:06:41.411Z,68.71
2022-09-12T17:11:44.894Z,69.46
2022-09-12T17:16:51.457Z,70.04
2022-09-12T17:21:54.123Z,70.87
2022-09-12T17:26:56.917Z,71.86
2022-09-12T17:31:59.278Z,72.15
2022-09-12T17:37:02.011Z,73.14
2022-09-12T17:42:05.369Z,73.87
2022-09-12T17:47:07.895Z,74.41
2022-09-12T17:52:10.494Z,75.47
2022-09-12T17:57:14.005Z,76.85
2022-09-12T18:02:18.899Z,77.46
2022-09-12T18:07:21.964Z,78.02
2022-09-12T18:12:28.721Z,78.47
2022-09-12T18:17:32.993Z,79.18
2022-09-12T18:22:35.317Z,80.73
2022-09-12T18:27:37.655Z,80.49
2022-09-12T18:32:41.327Z,81.02
2022-09-12T18:37:44.694Z,81.22
2022-09-12T18:42:52.718Z,82.03
2022-09-12T18:48:00.740Z,82.22
2022-09-12T18:53:03.129Z,82.64
2022-09-12T18:58:05.724Z,82.90
2022-09-12T19:03:10.038Z,83.65
2022-09-12T19:08:12.120Z,84.32
2022-09-12T19:13:14.325Z,83.34
2022-09-12T19:18:19.775Z,84.01
2022-09-12T19:23:24.053Z,84.20
2022-09-12T19:28:28.126Z,84.10
2022-09-12T19:33:30.313Z,83.96
2022-09-12T19:38:32.702Z,84.31
2022-09-12T19:43:34.687Z,85.14
2022-09-12T19:48:36.865Z,85.22
2022-09-12T19:53:39.360Z,85.04
2022-09-12T19:58:44.310Z,85.35
2022-09-12T20:03:48.620Z,85.44
2022-09-12T20:08:51.346Z,85.58
2022-09-12T20:13:54.031Z,86.10
2022-09-12T20:19:08.713Z,86.36
2022-09-12T20:24:13.482Z,87.22
2022-09-12T20:29:17.999Z,87.81
2022-09-12T20:34:21.095Z,87.79
2022-09-12T20:39:23.286Z,87.91
2022-09-12T20:44:25.772Z,87.83
2022-09-12T20:49:28.058Z,87.65
2022-09-12T20:54:31.782Z,87.59
2022-09-12T20:59:34.794Z,87.86
2022-09-12T21:04:36.684Z,88.32
2022-09-12T21:09:39.341Z,88.45
2022-09-12T21:14:41.131Z,88.37
2022-09-12T21:19:43.001Z,88.43
2022-09-12T21:24:44.877Z,88.54
2022-09-12T21:29:46.652Z,88.44
2022-09-12T21:34:48.939Z,88.31
2022-09-12T21:39:50.742Z,88.64
2022-09-12T21:44:53.044Z,89.02
2022-09-12T21:49:55.083Z,89.37
2022-09-12T21:54:57.058Z,89.65
2022-09-12T21:59:59.343Z,89.55
2022-09-12T22:05:01.427Z,89.73
2022-09-12T22:10:05.045Z,89.96
2022-09-12T22:15:29.221Z,90.03
2022-09-12T22:20:29.385Z,90.04
2022-09-12T22:25:31.154Z,90.15
2022-09-12T22:30:33.747Z,90.31
2022-09-12T22:35:36.033Z,90.48
2022-09-12T22:40:38.015Z,91.27
2022-09-12T22:45:42.865Z,91.87
2022-09-12T22:50:45.564Z,91.86
2022-09-12T22:55:47.637Z,91.75
2022-09-12T23:00:50.208Z,91.65
2022-09-12T23:05:53.541Z,91.53
2022-09-12T23:11:09.038Z,91.46
2022-09-12T23:16:24.792Z,91.43
2022-09-12T23:21:26.920Z,91.45
2022-09-12T23:26:29.513Z,91.45
2022-09-12T23:31:32.777Z,91.53
2022-09-12T23:36:34.803Z,91.87
2022-09-12T23:41:37.713Z,91.99
2022-09-12T23:46:40.092Z,92.36
2022-09-12T23:51:41.866Z,92.72
2022-09-12T23:56:43.640Z,93.01
