createdAt,value
2024-05-09T00:00:41.348Z,75711.22
2024-05-09T00:03:43.898Z,75719.22
2024-05-09T00:06:48.438Z,75725.22
2024-05-09T00:09:50.258Z,75725.22
2024-05-09T00:12:52.072Z,75733.22
2024-05-09T00:15:53.888Z,75723.22
2024-05-09T00:18:55.825Z,75727.22
2024-05-09T00:22:00.523Z,75729.22
2024-05-09T00:25:02.561Z,75737.22
2024-05-09T00:28:05.083Z,75741.22
2024-05-09T00:31:06.923Z,75745.19
2024-05-09T00:34:09.017Z,75737.22
2024-05-09T00:37:13.602Z,75725.22
2024-05-09T00:40:22.885Z,75727.22
2024-05-09T00:43:33.004Z,75721.22
2024-05-09T00:46:35.112Z,75711.22
2024-05-09T00:49:37.101Z,75709.22
2024-05-09T00:52:42.058Z,75693.22
2024-05-09T00:55:44.855Z,75685.25
2024-05-09T00:58:49.320Z,75673.25
2024-05-09T01:01:51.288Z,75665.25
2024-05-09T01:04:53.360Z,75665.25
2024-05-09T01:07:57.984Z,75663.25
2024-05-09T01:10:59.906Z,75651.25
2024-05-09T01:14:01.963Z,75651.25
2024-05-09T01:17:04.473Z,75625.28
2024-05-09T01:20:10.724Z,75613.28
2024-05-09T01:23:20.704Z,75595.28
2024-05-09T01:26:22.611Z,75587.28
2024-05-09T01:29:27.420Z,75593.28
2024-05-09T01:32:29.431Z,75589.28
2024-05-09T01:35:31.469Z,75591.28
2024-05-09T01:38:36.119Z,75591.28
2024-05-09T01:41:37.988Z,75589.28
2024-05-09T01:44:39.913Z,75597.28
2024-05-09T01:47:42.162Z,75613.28
2024-05-09T01:50:44.260Z,75615.28
2024-05-09T01:53:48.832Z,75643.25
2024-05-09T01:56:50.727Z,75637.25
2024-05-09T01:59:52.626Z,75643.25
2024-05-09T02:02:54.711Z,75645.25
2024-05-09T02:05:56.723Z,75659.25
2024-05-09T02:09:01.154Z,75657.25
2024-05-09T02:12:03.187Z,75671.25
2024-05-09T02:15:05.652Z,75663.25
2024-05-09T02:18:08.336Z,75645.25
2024-05-09T02:21:10.736Z,75649.25
2024-05-09T02:24:15.616Z,75635.28
2024-05-09T02:27:17.538Z,75629.28
2024-05-09T02:30:26.412Z,75643.25
2024-05-09T02:33:38.259Z,75639.25
2024-05-09T02:36:40.207Z,75643.25
2024-05-09T02:39:44.616Z,75645.25
2024-05-09T02:42:47.106Z,75637.25
2024-05-09T02:45:49.006Z,75643.25
2024-05-09T02:48:50.910Z,75647.25
2024-05-09T02:51:52.852Z,75649.25
2024-05-09T02:54:57.296Z,75651.25
2024-05-09T02:57:59.102Z,75657.25
2024-05-09T03:01:01.253Z,75651.25
2024-05-09T03:04:03.430Z,75665.25
2024-05-09T03:07:05.290Z,75677.25
2024-05-09T03:10:18.256Z,75689.25
2024-05-09T03:13:24.288Z,75695.22
2024-05-09T03:16:26.077Z,75699.22
2024-05-09T03:19:28.078Z,75717.22
2024-05-09T03:22:29.945Z,75721.22
2024-05-09T03:25:34.615Z,75735.22
2024-05-09T03:28:36.375Z,75743.22
2024-05-09T03:31:38.988Z,75781.19
2024-05-09T03:34:40.917Z,75785.19
2024-05-09T03:37:42.706Z,75789.19
2024-05-09T03:40:48.727Z,75795.19
2024-05-09T03:43:51.366Z,75807.16
2024-05-09T03:46:53.352Z,75821.16
2024-05-09T03:49:55.290Z,75829.16
2024-05-09T03:52:57.253Z,75831.16
2024-05-09T03:56:03.778Z,75831.16
2024-05-09T03:59:05.679Z,75839.16
2024-05-09T04:02:07.752Z,75857.16
2024-05-09T04:05:10.450Z,75861.16
2024-05-09T04:08:14.010Z,75869.13
2024-05-09T04:11:19.021Z,75873.13
2024-05-09T04:14:21.030Z,75877.13
2024-05-09T04:17:22.962Z,75885.13
2024-05-09T04:20:35.799Z,75895.13
2024-05-09T04:23:41.160Z,75911.13
2024-05-09T04:26:45.684Z,75903.13
2024-05-09T04:29:47.619Z,75899.13
2024-05-09T04:32:50.616Z,75903.13
2024-05-09T04:35:52.835Z,75903.13
2024-05-09T04:38:54.674Z,75931.09
2024-05-09T04:41:59.184Z,75917.13
2024-05-09T04:45:01.026Z,75911.13
2024-05-09T04:48:03.384Z,75909.13
2024-05-09T04:51:07.120Z,75901.13
2024-05-09T04:54:15.632Z,75913.13
2024-05-09T04:57:27.802Z,75911.13
2024-05-09T05:00:35.932Z,75913.13
2024-05-09T05:03:41.158Z,75903.13
2024-05-09T05:06:43.137Z,75889.13
2024-05-09T05:09:44.983Z,75881.13
2024-05-09T05:13:08.364Z,75891.13
2024-05-09T05:16:10.211Z,75893.13
2024-05-09T05:19:14.282Z,75889.13
2024-05-09T05:22:17.948Z,75887.13
2024-05-09T05:25:19.903Z,75883.13
2024-05-09T05:28:24.595Z,75875.13
2024-05-09T05:31:26.485Z,75871.13
2024-05-09T05:34:28.329Z,75875.13
2024-05-09T05:37:30.270Z,75877.13
2024-05-09T05:40:36.671Z,75855.16
2024-05-09T05:43:42.693Z,75859.16
2024-05-09T05:46:44.564Z,75865.13
2024-05-09T05:49:46.586Z,75855.16
2024-05-09T05:52:48.571Z,75837.16
2024-05-09T05:55:50.508Z,75829.16
2024-05-09T05:58:55.187Z,75829.16
2024-05-09T06:01:57.079Z,75821.16
2024-05-09T06:04:59.095Z,75813.16
2024-05-09T06:08:01.539Z,75825.16
2024-05-09T06:11:03.631Z,75809.16
2024-05-09T06:14:08.668Z,75805.16
2024-05-09T06:17:10.838Z,75785.19
2024-05-09T06:20:20.254Z,75777.19
2024-05-09T06:23:26.433Z,75765.19
2024-05-09T06:26:28.352Z,75747.19
2024-05-09T06:29:33.065Z,75737.22
2024-05-09T06:32:35.162Z,75713.22
2024-05-09T06:35:37.491Z,75685.25
2024-05-09T06:38:39.560Z,75667.25
2024-05-09T06:41:41.512Z,75651.25
2024-05-09T06:44:45.988Z,75639.25
2024-05-09T06:47:48.020Z,75637.25
2024-05-09T06:50:50.307Z,75613.28
2024-05-09T06:53:52.350Z,75605.28
2024-05-09T06:56:54.208Z,75585.28
2024-05-09T07:00:00.826Z,75551.31
2024-05-09T07:03:07.506Z,75485.38
2024-05-09T07:06:09.676Z,75463.38
2024-05-09T07:09:11.582Z,75423.41
2024-05-09T07:12:13.690Z,75425.41
2024-05-09T07:15:18.759Z,75387.44
2024-05-09T07:18:21.014Z,75337.47
2024-05-09T07:21:23.205Z,75323.47
2024-05-09T07:24:25.116Z,75293.50
2024-05-09T07:27:27.935Z,75237.53
2024-05-09T07:30:34.494Z,75225.53
2024-05-09T07:33:37.134Z,75197.56
2024-05-09T07:36:39.245Z,75201.56
2024-05-09T07:39:41.309Z,75173.56
2024-05-09T07:42:43.114Z,75171.56
2024-05-09T07:45:53.028Z,75147.59
2024-05-09T07:50:34.932Z,75131.59
2024-05-09T07:55:23.664Z,75089.63
2024-05-09T07:58:27.860Z,75077.66
2024-05-09T08:01:32.493Z,75045.66
2024-05-09T08:04:34.564Z,75043.66
2024-05-09T08:07:39.246Z,75015.69
2024-05-09T08:10:40.999Z,75021.69
2024-05-09T08:13:42.981Z,75019.69
2024-05-09T08:16:47.484Z,74995.72
2024-05-09T08:19:49.234Z,74995.72
2024-05-09T08:22:51.110Z,74967.72
2024-05-09T08:25:53.119Z,74929.75
2024-05-09T08:28:55.124Z,74933.75
2024-05-09T08:31:59.725Z,74911.78
2024-05-09T08:35:01.976Z,74879.81
2024-05-09T08:38:06.881Z,74875.81
2024-05-09T08:41:09.054Z,74845.81
2024-05-09T08:44:13.824Z,74785.88
2024-05-09T08:47:18.610Z,74785.88
2024-05-09T08:50:31.639Z,74737.91
2024-05-09T08:53:39.959Z,74751.91
2024-05-09T08:56:46.314Z,74761.91
2024-05-09T08:59:52.019Z,74747.91
2024-05-09T09:02:58.437Z,74733.91
2024-05-09T09:06:05.406Z,74747.91
2024-05-09T09:09:09.767Z,74747.91
2024-05-09T09:12:12.108Z,74757.91
2024-05-09T09:15:14.041Z,74737.91
2024-05-09T09:18:19.285Z,74711.94
2024-05-09T09:21:22.096Z,74701.94
2024-05-09T09:24:23.910Z,74665.97
2024-05-09T09:27:25.822Z,74642.00
2024-05-09T09:30:35.298Z,74626.00
2024-05-09T09:33:45.020Z,74618.03
2024-05-09T09:36:48.516Z,74646.00
2024-05-09T09:39:51.035Z,74624.03
2024-05-09T09:42:58.003Z,74578.06
2024-05-09T09:46:02.003Z,74566.06
2024-05-09T09:49:07.396Z,74626.00
2024-05-09T09:52:11.151Z,74574.06
2024-05-09T09:55:13.612Z,74494.13
2024-05-09T09:58:17.641Z,74514.13
2024-05-09T10:01:19.883Z,74496.13
2024-05-09T10:04:24.700Z,74506.13
2024-05-09T10:07:29.666Z,74482.16
2024-05-09T10:10:33.471Z,74488.13
2024-05-09T10:13:35.760Z,74494.13
2024-05-09T10:16:43.566Z,74454.19
2024-05-09T10:19:48.285Z,74462.16
2024-05-09T10:22:50.549Z,74466.16
2024-05-09T10:25:57.516Z,74408.22
2024-05-09T10:28:59.584Z,74414.22
2024-05-09T10:32:02.804Z,74412.22
2024-05-09T10:35:12.192Z,74394.22
2024-05-09T10:38:14.829Z,74408.22
2024-05-09T10:41:17.256Z,74366.25
2024-05-09T10:44:21.562Z,74414.22
2024-05-09T10:47:23.603Z,74402.22
2024-05-09T10:50:31.854Z,74348.28
2024-05-09T10:53:40.213Z,74314.31
2024-05-09T10:56:42.299Z,74350.28
2024-05-09T10:59:45.550Z,74406.22
2024-05-09T11:02:48.398Z,74362.25
2024-05-09T11:05:53.402Z,74324.31
2024-05-09T11:08:57.193Z,74310.31
2024-05-09T11:11:59.367Z,74310.31
2024-05-09T11:15:01.321Z,74280.34
2024-05-09T11:18:03.401Z,74292.34
2024-05-09T11:21:13.543Z,74284.34
2024-05-09T11:24:15.882Z,74290.31
2024-05-09T11:27:20.939Z,74284.34
2024-05-09T11:30:29.770Z,74210.41
2024-05-09T11:33:36.843Z,74216.41
2024-05-09T11:36:41.643Z,74238.38
2024-05-09T11:39:44.104Z,74114.50
2024-05-09T11:42:48.773Z,74194.44
2024-05-09T11:45:51.853Z,74202.41
2024-05-09T11:48:53.981Z,74204.41
2024-05-09T11:51:58.573Z,74148.47
2024-05-09T11:55:01.717Z,74216.41
2024-05-09T11:58:04.003Z,74238.38
2024-05-09T12:01:05.966Z,74174.44
2024-05-09T12:04:09.184Z,74102.53
2024-05-09T12:07:14.063Z,74078.53
2024-05-09T12:10:19.835Z,74144.47
2024-05-09T12:13:26.303Z,74154.47
2024-05-09T12:16:28.649Z,74082.53
2024-05-09T12:19:31.108Z,74060.56
2024-05-09T12:22:35.714Z,74092.53
2024-05-09T12:25:39.189Z,74014.63
2024-05-09T12:28:41.833Z,73958.69
2024-05-09T12:31:44.193Z,73948.69
2024-05-09T12:34:48.537Z,73980.66
2024-05-09T12:37:53.046Z,73966.66
2024-05-09T12:40:55.190Z,73982.66
2024-05-09T12:43:57.074Z,74002.63
2024-05-09T12:46:58.927Z,73900.75
2024-05-09T12:50:00.894Z,74014.63
2024-05-09T12:53:05.819Z,73952.69
2024-05-09T12:56:09.441Z,74056.56
2024-05-09T12:59:11.508Z,74044.59
2024-05-09T13:02:15.480Z,73982.66
2024-05-09T13:05:17.727Z,73918.72
2024-05-09T13:08:22.500Z,73924.72
2024-05-09T13:11:24.402Z,74002.63
2024-05-09T13:14:26.303Z,73936.69
2024-05-09T13:17:28.373Z,73878.75
2024-05-09T13:20:33.659Z,73846.78
2024-05-09T13:23:40.085Z,73866.78
2024-05-09T13:26:41.938Z,73810.84
2024-05-09T13:29:44.319Z,73718.94
2024-05-09T13:32:48.899Z,73766.88
2024-05-09T13:35:51.280Z,73760.91
2024-05-09T13:38:57.164Z,73770.88
2024-05-09T13:41:59.045Z,73734.91
2024-05-09T13:45:00.960Z,73700.97
2024-05-09T13:48:04.123Z,73762.88
2024-05-09T13:51:06.340Z,73922.72
2024-05-09T13:54:10.885Z,73798.84
2024-05-09T13:57:13.058Z,73776.88
2024-05-09T14:00:26.982Z,73675.00
2024-05-09T14:03:37.399Z,73607.06
2024-05-09T14:06:39.498Z,73800.84
2024-05-09T14:09:45.303Z,73870.78
2024-05-09T14:12:47.181Z,73902.72
2024-05-09T14:15:49.476Z,73810.84
2024-05-09T14:18:51.643Z,73796.84
2024-05-09T14:21:53.553Z,73848.78
2024-05-09T14:24:58.117Z,73820.81
2024-05-09T14:28:00.442Z,73768.88
2024-05-09T14:31:02.460Z,73776.88
2024-05-09T14:34:04.506Z,73720.94
2024-05-09T14:37:06.873Z,73752.91
2024-05-09T14:40:25.981Z,73694.97
2024-05-09T14:43:33.788Z,73663.00
2024-05-09T14:46:35.724Z,73589.09
2024-05-09T14:49:37.729Z,73593.09
2024-05-09T14:52:39.646Z,73539.16
2024-05-09T14:55:44.372Z,73533.16
2024-05-09T14:58:46.540Z,73449.25
2024-05-09T15:01:48.607Z,73403.31
2024-05-09T15:04:50.836Z,73489.22
2024-05-09T15:07:52.855Z,73619.06
2024-05-09T15:10:57.701Z,73431.28
2024-05-09T15:13:59.624Z,73371.38
2024-05-09T15:17:01.738Z,73607.06
2024-05-09T15:20:09.087Z,73571.13
2024-05-09T15:23:11.565Z,73487.22
2024-05-09T15:26:16.015Z,73475.22
2024-05-09T15:29:18.013Z,73539.16
2024-05-09T15:32:19.889Z,73531.16
2024-05-09T15:35:21.746Z,73507.19
2024-05-09T15:38:23.841Z,73657.00
2024-05-09T15:41:28.409Z,73680.97
2024-05-09T15:44:30.442Z,73677.00
2024-05-09T15:47:34.563Z,73746.91
2024-05-09T15:50:40.728Z,73778.88
2024-05-09T15:53:44.210Z,73744.91
2024-05-09T15:56:50.912Z,73704.97
2024-05-09T15:59:55.724Z,73704.97
2024-05-09T16:02:57.775Z,73611.06
2024-05-09T16:05:59.785Z,73591.09
2024-05-09T16:09:01.953Z,73609.06
2024-05-09T16:12:11.619Z,73615.06
2024-05-09T16:15:13.653Z,73722.94
2024-05-09T16:18:15.800Z,73816.84
2024-05-09T16:21:17.849Z,73854.78
2024-05-09T16:24:19.706Z,73882.75
2024-05-09T16:27:24.189Z,73752.91
2024-05-09T16:30:32.172Z,73730.94
2024-05-09T16:33:37.399Z,73665.00
2024-05-09T16:36:39.528Z,73589.09
2024-05-09T16:39:41.471Z,73635.03
2024-05-09T16:42:46.210Z,73756.91
2024-05-09T16:45:48.272Z,73800.84
2024-05-09T16:48:53.242Z,73838.81
2024-05-09T16:51:55.387Z,73874.75
2024-05-09T16:54:57.448Z,73842.81
2024-05-09T16:58:02.607Z,73816.84
2024-05-09T17:01:05.158Z,73740.91
2024-05-09T17:04:07.310Z,73722.94
2024-05-09T17:07:09.399Z,73680.97
2024-05-09T17:10:19.344Z,73667.00
2024-05-09T17:13:32.403Z,73631.03
2024-05-09T17:16:34.472Z,73631.03
2024-05-09T17:19:40.535Z,73623.06
2024-05-09T17:22:42.639Z,73649.03
2024-05-09T17:25:44.583Z,73671.00
2024-05-09T17:28:49.454Z,73698.97
2024-05-09T17:31:51.420Z,73728.94
2024-05-09T17:34:53.381Z,73742.91
2024-05-09T17:37:55.373Z,73766.88
2024-05-09T17:40:57.586Z,73842.81
2024-05-09T17:44:03.060Z,73860.78
2024-05-09T17:47:06.087Z,73886.75
2024-05-09T17:50:15.024Z,73936.69
2024-05-09T17:53:22.992Z,73978.66
2024-05-09T17:56:25.333Z,74040.59
2024-05-09T17:59:30.083Z,74084.53
2024-05-09T18:02:33.130Z,74094.53
2024-05-09T18:05:36.146Z,74122.50
2024-05-09T18:08:38.900Z,74140.47
2024-05-09T18:11:40.945Z,74156.47
2024-05-09T18:14:45.452Z,74156.47
2024-05-09T18:17:47.568Z,74182.44
2024-05-09T18:20:49.548Z,74220.41
2024-05-09T18:23:54.005Z,74248.38
2024-05-09T18:26:56.824Z,74262.34
2024-05-09T18:30:01.358Z,74302.31
2024-05-09T18:33:03.829Z,74346.28
2024-05-09T18:36:06.948Z,74388.25
2024-05-09T18:39:08.853Z,74430.19
2024-05-09T18:42:10.750Z,74450.19
2024-05-09T18:45:15.243Z,74466.16
2024-05-09T18:48:17.232Z,74474.16
2024-05-09T18:51:19.309Z,74462.16
2024-05-09T18:54:21.165Z,74458.16
2024-05-09T18:57:23.111Z,74466.16
2024-05-09T19:00:34.489Z,74488.13
2024-05-09T19:03:39.839Z,74498.13
2024-05-09T19:06:41.798Z,74498.13
2024-05-09T19:09:43.589Z,74518.13
2024-05-09T19:12:45.458Z,74528.09
2024-05-09T19:15:50.236Z,74540.09
2024-05-09T19:18:53.808Z,74542.09
2024-05-09T19:21:57.772Z,74564.06
2024-05-09T19:24:59.783Z,74580.06
2024-05-09T19:28:01.913Z,74578.06
2024-05-09T19:31:06.569Z,74600.03
2024-05-09T19:34:08.462Z,74610.03
2024-05-09T19:37:10.971Z,74618.03
2024-05-09T19:40:20.858Z,74624.03
2024-05-09T19:43:32.219Z,74618.03
2024-05-09T19:46:38.470Z,74636.00
2024-05-09T19:49:40.531Z,74663.97
2024-05-09T19:52:43.090Z,74658.00
2024-05-09T19:55:45.012Z,74644.00
2024-05-09T19:58:46.915Z,74679.97
2024-05-09T20:01:51.611Z,74717.94
2024-05-09T20:04:53.629Z,74737.91
2024-05-09T20:07:55.653Z,74715.94
2024-05-09T20:10:57.571Z,74753.91
2024-05-09T20:13:59.407Z,74775.88
2024-05-09T20:17:04.193Z,74779.88
2024-05-09T20:20:11.352Z,74811.84
2024-05-09T20:23:18.509Z,74837.84
2024-05-09T20:26:20.525Z,74845.81
2024-05-09T20:29:22.447Z,74863.81
2024-05-09T20:32:27.032Z,74857.81
2024-05-09T20:35:31.819Z,74849.81
2024-05-09T20:38:33.874Z,74881.81
2024-05-09T20:41:37.131Z,74895.78
2024-05-09T20:44:39.059Z,74893.78
2024-05-09T20:47:43.632Z,74899.78
2024-05-09T20:50:45.712Z,74911.78
2024-05-09T20:53:47.654Z,74927.75
2024-05-09T20:56:49.507Z,74937.75
2024-05-09T20:59:51.369Z,74909.78
2024-05-09T21:02:55.954Z,74923.75
2024-05-09T21:05:58.162Z,74927.75
2024-05-09T21:09:00.056Z,74937.75
2024-05-09T21:12:01.946Z,74949.75
2024-05-09T21:15:04.687Z,74951.75
2024-05-09T21:18:09.298Z,74957.75
2024-05-09T21:21:11.545Z,74979.72
2024-05-09T21:24:13.451Z,74987.72
2024-05-09T21:27:15.319Z,75017.69
2024-05-09T21:30:26.735Z,75017.69
2024-05-09T21:33:37.354Z,75043.66
2024-05-09T21:36:39.301Z,75041.66
2024-05-09T21:39:41.232Z,75041.66
2024-05-09T21:42:43.131Z,75053.66
2024-05-09T21:45:45.135Z,75047.66
2024-05-09T21:48:49.850Z,75045.66
2024-05-09T21:51:51.913Z,75051.66
2024-05-09T21:54:53.828Z,75065.66
2024-05-09T21:57:56.641Z,75061.66
2024-05-09T22:00:58.862Z,75069.66
2024-05-09T22:04:03.541Z,75073.66
2024-05-09T22:07:06.566Z,75091.63
2024-05-09T22:10:19.492Z,75095.63
2024-05-09T22:13:24.846Z,75091.63
2024-05-09T22:16:26.975Z,75097.63
2024-05-09T22:19:31.482Z,75117.63
2024-05-09T22:22:33.349Z,75111.63
2024-05-09T22:25:35.547Z,75103.63
2024-05-09T22:28:37.463Z,75093.63
2024-05-09T22:31:39.263Z,75115.63
2024-05-09T22:34:43.760Z,75117.63
2024-05-09T22:37:45.699Z,75109.63
2024-05-09T22:40:49.685Z,75121.63
2024-05-09T22:43:52.083Z,75127.59
2024-05-09T22:46:53.946Z,75129.59
2024-05-09T22:49:58.492Z,75145.59
2024-05-09T22:53:00.314Z,75147.59
2024-05-09T22:56:02.211Z,75145.59
2024-05-09T22:59:04.104Z,75153.59
2024-05-09T23:02:06.151Z,75167.56
2024-05-09T23:05:10.902Z,75177.56
2024-05-09T23:08:12.953Z,75173.56
2024-05-09T23:11:14.864Z,75185.56
2024-05-09T23:14:16.821Z,75181.56
2024-05-09T23:17:18.969Z,75185.56
2024-05-09T23:20:33.337Z,75201.56
2024-05-09T23:23:39.953Z,75205.56
2024-05-09T23:26:43.176Z,75211.53
2024-05-09T23:29:45.231Z,75203.56
2024-05-09T23:32:47.145Z,75199.56
2024-05-09T23:35:51.683Z,75217.53
2024-05-09T23:38:53.546Z,75227.53
2024-05-09T23:41:55.762Z,75217.53
2024-05-09T23:44:58.366Z,75215.53
2024-05-09T23:48:00.513Z,75225.53
2024-05-09T23:51:05.833Z,75225.53
2024-05-09T23:54:08.599Z,75241.53
2024-05-09T23:57:10.464Z,75241.53
