createdAt,value
2019-03-16T00:00:50.640Z,0.20
2019-03-16T00:01:57.227Z,0.20
2019-03-16T00:02:51.617Z,0.20
2019-03-16T00:03:50.607Z,0.30
2019-03-16T00:04:50.611Z,0.20
2019-03-16T00:05:50.585Z,0.20
2019-03-16T00:06:50.575Z,0.20
2019-03-16T00:07:50.561Z,0.20
2019-03-16T00:08:50.551Z,0.30
2019-03-16T00:09:50.555Z,0.30
2019-03-16T00:10:50.534Z,0.20
2019-03-16T00:11:50.643Z,0.30
2019-03-16T00:12:50.506Z,0.20
2019-03-16T00:13:50.495Z,0.30
2019-03-16T00:14:50.499Z,0.20
2019-03-16T00:15:50.473Z,0.30
2019-03-16T00:16:50.461Z,0.20
2019-03-16T00:17:50.451Z,0.20
2019-03-16T00:18:50.439Z,0.20
2019-03-16T00:19:50.442Z,0.20
2019-03-16T00:20:50.415Z,0.20
2019-03-16T00:21:50.406Z,0.20
2019-03-16T00:22:50.395Z,0.30
2019-03-16T00:23:50.382Z,0.30
2019-03-16T00:24:50.387Z,0.20
2019-03-16T00:25:50.360Z,0.20
2019-03-16T00:26:50.349Z,0.20
2019-03-16T00:27:50.343Z,0.20
2019-03-16T00:28:50.327Z,0.20
2019-03-16T00:29:50.332Z,0.20
2019-03-16T00:30:50.304Z,0.20
2019-03-16T00:31:50.294Z,0.20
2019-03-16T00:32:50.284Z,0.20
2019-03-16T00:33:50.272Z,0.20
2019-03-16T00:34:50.275Z,0.30
2019-03-16T00:35:50.248Z,0.20
2019-03-16T00:36:50.239Z,0.20
2019-03-16T00:37:50.226Z,0.30
2019-03-16T00:38:50.215Z,0.20
2019-03-16T00:39:50.219Z,0.30
2019-03-16T00:40:50.193Z,0.30
2019-03-16T00:41:50.180Z,0.20
2019-03-16T00:42:50.171Z,0.10
2019-03-16T00:43:50.159Z,0.20
2019-03-16T00:44:50.162Z,0.20
2019-03-16T00:45:50.137Z,0.20
2019-03-16T00:46:50.126Z,0.20
2019-03-16T00:47:50.118Z,0.30
2019-03-16T00:48:50.107Z,0.20
2019-03-16T00:49:50.106Z,0.20
2019-03-16T00:50:50.165Z,0.20
2019-03-16T00:51:50.070Z,0.20
2019-03-16T00:52:50.058Z,0.20
2019-03-16T00:53:50.047Z,0.20
2019-03-16T00:54:50.052Z,0.20
2019-03-16T00:55:50.025Z,0.20
2019-03-16T00:56:50.020Z,0.20
2019-03-16T00:57:50.001Z,0.20
2019-03-16T00:58:49.990Z,0.10
2019-03-16T00:59:49.995Z,0.20
2019-03-16T01:00:49.972Z,0.20
2019-03-16T01:01:49.959Z,0.20
2019-03-16T01:02:49.949Z,0.20
2019-03-16T01:03:49.935Z,0.20
2019-03-16T01:04:49.938Z,0.20
2019-03-16T01:05:49.912Z,0.10
2019-03-16T01:06:49.905Z,0.20
2019-03-16T01:07:49.912Z,0.20
2019-03-16T01:08:49.880Z,0.30
2019-03-16T01:09:49.885Z,0.30
2019-03-16T01:10:49.859Z,0.20
2019-03-16T01:11:49.845Z,0.10
2019-03-16T01:12:49.836Z,0.20
2019-03-16T01:13:49.823Z,0.30
2019-03-16T01:14:49.826Z,0.30
2019-03-16T01:15:49.801Z,0.20
2019-03-16T01:16:49.791Z,0.10
2019-03-16T01:17:49.778Z,0.30
2019-03-16T01:18:49.767Z,0.20
2019-03-16T01:19:49.772Z,0.20
2019-03-16T01:20:49.749Z,0.20
2019-03-16T01:21:49.733Z,0.30
2019-03-16T01:22:49.723Z,0.20
2019-03-16T01:23:49.710Z,0.20
2019-03-16T01:24:49.714Z,0.20
2019-03-16T01:25:49.689Z,0.30
2019-03-16T01:26:49.677Z,0.30
2019-03-16T01:27:49.666Z,0.20
2019-03-16T01:28:49.658Z,0.20
2019-03-16T01:29:49.658Z,0.10
2019-03-16T01:30:49.633Z,0.20
2019-03-16T01:31:49.625Z,0.20
2019-03-16T01:32:49.613Z,0.20
2019-03-16T01:33:49.598Z,0.20
2019-03-16T01:34:49.602Z,0.20
2019-03-16T01:35:49.576Z,0.20
2019-03-16T01:36:49.566Z,0.30
2019-03-16T01:37:49.555Z,0.20
2019-03-16T01:38:49.542Z,0.30
2019-03-16T01:39:49.545Z,0.20
2019-03-16T01:40:49.521Z,0.20
2019-03-16T01:41:49.508Z,0.20
2019-03-16T01:42:49.499Z,0.20
2019-03-16T01:43:49.489Z,0.30
2019-03-16T01:44:49.511Z,0.30
2019-03-16T01:45:49.464Z,0.20
2019-03-16T01:46:49.454Z,0.30
2019-03-16T01:47:49.441Z,0.20
2019-03-16T01:48:49.431Z,0.30
2019-03-16T01:49:49.435Z,0.20
2019-03-16T01:50:49.408Z,0.20
2019-03-16T01:51:49.399Z,0.20
2019-03-16T01:52:49.386Z,0.20
2019-03-16T01:53:49.378Z,0.20
2019-03-16T01:54:49.379Z,0.20
2019-03-16T01:55:49.352Z,0.20
2019-03-16T01:56:49.341Z,0.20
2019-03-16T01:57:49.332Z,0.30
2019-03-16T01:58:49.320Z,0.20
2019-03-16T01:59:49.335Z,0.30
2019-03-16T02:00:49.308Z,0.10
2019-03-16T02:01:49.649Z,0.20
2019-03-16T02:02:55.589Z,0.10
2019-03-16T02:03:50.263Z,0.20
2019-03-16T02:04:49.268Z,0.20
2019-03-16T02:05:49.241Z,0.20
2019-03-16T02:06:49.229Z,0.20
2019-03-16T02:07:49.220Z,0.20
2019-03-16T02:08:49.206Z,0.20
2019-03-16T02:09:49.210Z,0.10
2019-03-16T02:10:49.188Z,0.20
2019-03-16T02:11:49.173Z,0.20
2019-03-16T02:12:49.162Z,0.20
2019-03-16T02:13:49.151Z,0.10
2019-03-16T02:14:49.160Z,0.20
2019-03-16T02:15:49.132Z,0.20
2019-03-16T02:16:49.117Z,0.10
2019-03-16T02:17:49.106Z,0.20
2019-03-16T02:18:49.096Z,0.20
2019-03-16T02:19:49.101Z,0.20
2019-03-16T02:20:49.078Z,0.20
2019-03-16T02:21:49.152Z,0.20
2019-03-16T02:22:49.051Z,0.10
2019-03-16T02:23:49.041Z,0.20
2019-03-16T02:24:49.043Z,0.20
2019-03-16T02:25:49.016Z,0.20
2019-03-16T02:26:49.006Z,0.20
2019-03-16T02:27:48.995Z,0.20
2019-03-16T02:28:48.985Z,0.20
2019-03-16T02:29:48.987Z,0.20
2019-03-16T02:30:48.971Z,0.20
2019-03-16T02:31:48.951Z,0.10
2019-03-16T02:32:48.941Z,0.10
2019-03-16T02:33:48.930Z,0.30
2019-03-16T02:34:48.933Z,0.20
2019-03-16T02:35:48.906Z,0.10
2019-03-16T02:36:48.896Z,0.20
2019-03-16T02:37:48.888Z,0.20
2019-03-16T02:38:48.875Z,0.20
2019-03-16T02:39:48.874Z,0.10
2019-03-16T02:40:48.853Z,0.10
2019-03-16T02:41:48.837Z,0.20
2019-03-16T02:42:48.828Z,0.20
2019-03-16T02:43:48.815Z,0.20
2019-03-16T02:44:48.819Z,0.10
2019-03-16T02:45:48.795Z,0.10
2019-03-16T02:46:48.781Z,0.20
2019-03-16T02:47:48.770Z,0.30
2019-03-16T02:48:48.760Z,0.20
2019-03-16T02:49:48.982Z,0.10
2019-03-16T02:50:48.738Z,0.20
2019-03-16T02:51:48.740Z,0.30
2019-03-16T02:52:50.090Z,0.30
2019-03-16T02:53:48.706Z,0.20
2019-03-16T02:54:48.709Z,0.10
2019-03-16T02:55:48.689Z,0.10
2019-03-16T02:56:48.673Z,0.20
2019-03-16T02:57:48.659Z,0.20
2019-03-16T02:58:48.652Z,0.20
2019-03-16T02:59:48.657Z,0.20
2019-03-16T03:00:48.626Z,0.10
2019-03-16T03:01:48.615Z,0.20
2019-03-16T03:02:48.603Z,0.10
2019-03-16T03:03:48.592Z,0.20
2019-03-16T03:04:48.601Z,0.10
2019-03-16T03:05:48.585Z,0.20
2019-03-16T03:06:48.559Z,0.10
2019-03-16T03:07:48.546Z,0.10
2019-03-16T03:08:48.535Z,0.10
2019-03-16T03:09:48.524Z,0.10
2019-03-16T03:10:48.528Z,0.10
2019-03-16T03:11:48.505Z,0.10
2019-03-16T03:12:48.490Z,0.10
2019-03-16T03:13:48.481Z,0.20
2019-03-16T03:14:48.471Z,0.20
2019-03-16T03:15:48.473Z,0.20
2019-03-16T03:16:48.448Z,0.20
2019-03-16T03:17:48.436Z,0.30
2019-03-16T03:18:49.913Z,0.20
2019-03-16T03:19:48.413Z,0.20
2019-03-16T03:20:48.419Z,0.20
2019-03-16T03:21:48.390Z,0.30
2019-03-16T03:22:48.380Z,0.10
2019-03-16T03:23:48.368Z,0.10
2019-03-16T03:24:48.359Z,0.20
2019-03-16T03:25:48.362Z,0.20
2019-03-16T03:26:48.340Z,0.20
2019-03-16T03:27:48.335Z,0.20
2019-03-16T03:28:48.319Z,0.20
2019-03-16T03:29:48.302Z,0.20
2019-03-16T03:30:48.306Z,0.20
2019-03-16T03:31:48.288Z,0.10
2019-03-16T03:32:48.332Z,0.20
2019-03-16T03:33:59.799Z,0.10
2019-03-16T03:34:49.245Z,0.10
2019-03-16T03:35:48.250Z,0.20
2019-03-16T03:36:48.225Z,0.20
2019-03-16T03:37:48.212Z,0.10
2019-03-16T03:38:48.201Z,0.20
2019-03-16T03:39:48.191Z,0.10
2019-03-16T03:40:48.192Z,0.20
2019-03-16T03:41:48.227Z,0.10
2019-03-16T03:42:48.193Z,0.20
2019-03-16T03:43:48.146Z,0.20
2019-03-16T03:44:48.179Z,0.20
2019-03-16T03:45:48.138Z,0.20
2019-03-16T03:46:48.111Z,0.10
2019-03-16T03:47:48.133Z,0.10
2019-03-16T03:48:48.089Z,0.10
2019-03-16T03:49:48.148Z,0.20
2019-03-16T03:50:48.088Z,0.10
2019-03-16T03:51:48.055Z,0.20
2019-03-16T03:52:48.045Z,0.20
2019-03-16T03:53:48.032Z,0.10
2019-03-16T03:54:48.020Z,0.10
2019-03-16T03:55:48.025Z,0.10
2019-03-16T03:56:48.001Z,0.20
2019-03-16T03:57:47.986Z,0.10
2019-03-16T03:58:47.974Z,0.10
2019-03-16T03:59:47.964Z,0.20
2019-03-16T04:00:47.973Z,0.20
2019-03-16T04:01:47.945Z,0.10
2019-03-16T04:02:47.933Z,0.20
2019-03-16T04:03:47.921Z,0.20
2019-03-16T04:04:47.909Z,0.20
2019-03-16T04:05:47.915Z,0.10
2019-03-16T04:06:47.893Z,0.10
2019-03-16T04:07:47.877Z,0.20
2019-03-16T04:08:47.865Z,0.20
2019-03-16T04:09:47.856Z,0.10
2019-03-16T04:10:47.856Z,0.20
2019-03-16T04:11:47.835Z,0.10
2019-03-16T04:12:47.824Z,0.10
2019-03-16T04:13:47.811Z,0.20
2019-03-16T04:14:47.796Z,0.10
2019-03-16T04:15:47.802Z,0.20
2019-03-16T04:16:47.779Z,0.20
2019-03-16T04:17:47.761Z,0.20
2019-03-16T04:18:51.472Z,0.10
2019-03-16T04:19:47.740Z,0.10
2019-03-16T04:20:47.743Z,0.10
2019-03-16T04:21:47.720Z,0.10
2019-03-16T04:22:47.709Z,0.10
2019-03-16T04:23:47.694Z,0.10
2019-03-16T04:24:47.690Z,0.10
2019-03-16T04:25:47.703Z,0.10
2019-03-16T04:26:47.663Z,0.10
2019-03-16T04:27:47.652Z,0.20
2019-03-16T04:28:47.642Z,0.20
2019-03-16T04:29:47.628Z,0.10
2019-03-16T04:30:47.636Z,0.10
2019-03-16T04:31:47.605Z,0.10
2019-03-16T04:32:47.595Z,0.10
2019-03-16T04:33:47.584Z,0.10
2019-03-16T04:34:47.572Z,0.10
2019-03-16T04:35:47.577Z,0.10
2019-03-16T04:36:47.550Z,0.10
2019-03-16T04:37:47.539Z,0.10
2019-03-16T04:38:47.529Z,0.10
2019-03-16T04:39:47.521Z,0.10
2019-03-16T04:40:47.520Z,0.10
2019-03-16T04:41:47.493Z,0.10
2019-03-16T04:42:47.482Z,0.10
2019-03-16T04:43:47.480Z,0.20
2019-03-16T04:44:47.461Z,0.10
2019-03-16T04:45:47.467Z,0.20
2019-03-16T04:46:47.438Z,0.10
2019-03-16T04:47:47.427Z,0.10
2019-03-16T04:48:47.415Z,0.20
2019-03-16T04:49:47.408Z,0.20
2019-03-16T04:50:47.410Z,0.10
2019-03-16T04:51:47.385Z,0.10
2019-03-16T04:52:47.373Z,0.10
2019-03-16T04:53:47.360Z,0.10
2019-03-16T04:54:47.348Z,0.10
2019-03-16T04:55:47.352Z,0.10
2019-03-16T04:56:47.326Z,0.20
2019-03-16T04:57:47.314Z,0.10
2019-03-16T04:58:47.303Z,0.10
2019-03-16T04:59:47.292Z,0.10
2019-03-16T05:00:47.296Z,0.10
2019-03-16T05:01:47.270Z,0.10
2019-03-16T05:02:47.262Z,0.20
2019-03-16T05:03:47.247Z,0.10
2019-03-16T05:04:47.242Z,0.10
2019-03-16T05:05:47.242Z,0.10
2019-03-16T05:06:47.214Z,0.10
2019-03-16T05:07:47.203Z,0.10
2019-03-16T05:08:47.195Z,0.10
2019-03-16T05:09:47.247Z,0.10
2019-03-16T05:10:47.184Z,0.10
2019-03-16T05:11:47.158Z,0.20
2019-03-16T05:12:47.148Z,0.00
2019-03-16T05:13:47.138Z,0.10
2019-03-16T05:14:47.129Z,0.10
2019-03-16T05:15:47.129Z,0.10
2019-03-16T05:16:47.104Z,0.10
2019-03-16T05:17:47.094Z,0.10
2019-03-16T05:18:47.084Z,0.10
2019-03-16T05:19:47.070Z,0.10
2019-03-16T05:20:47.072Z,0.10
2019-03-16T05:21:47.047Z,0.30
2019-03-16T05:22:47.036Z,0.10
2019-03-16T05:23:47.025Z,0.20
2019-03-16T05:24:47.014Z,0.20
2019-03-16T05:25:47.018Z,0.10
2019-03-16T05:26:46.992Z,0.20
2019-03-16T05:27:46.980Z,0.10
2019-03-16T05:28:46.969Z,0.20
2019-03-16T05:29:46.959Z,0.10
2019-03-16T05:30:46.962Z,0.10
2019-03-16T05:31:46.936Z,0.10
2019-03-16T05:32:46.925Z,0.10
2019-03-16T05:33:46.913Z,0.10
2019-03-16T05:34:56.404Z,0.10
2019-03-16T05:35:47.905Z,0.10
2019-03-16T05:36:46.882Z,0.20
2019-03-16T05:37:46.873Z,0.10
2019-03-16T05:38:46.858Z,0.20
2019-03-16T05:39:46.846Z,0.10
2019-03-16T05:40:46.849Z,0.10
2019-03-16T05:41:46.823Z,0.10
2019-03-16T05:42:46.813Z,0.10
2019-03-16T05:43:46.801Z,0.10
2019-03-16T05:44:46.790Z,0.20
2019-03-16T05:45:46.795Z,0.10
2019-03-16T05:46:46.768Z,0.10
2019-03-16T05:47:46.756Z,0.10
2019-03-16T05:48:46.745Z,0.10
2019-03-16T05:49:46.733Z,0.10
2019-03-16T05:50:46.738Z,0.10
2019-03-16T05:51:46.711Z,0.10
2019-03-16T05:52:46.701Z,0.20
2019-03-16T05:53:46.688Z,0.10
2019-03-16T05:54:46.678Z,0.10
2019-03-16T05:55:46.685Z,0.10
2019-03-16T05:56:46.655Z,0.10
2019-03-16T05:57:46.645Z,0.10
2019-03-16T05:58:46.633Z,0.10
2019-03-16T05:59:46.623Z,0.10
2019-03-16T06:00:46.626Z,0.10
2019-03-16T06:01:46.599Z,0.10
2019-03-16T06:02:46.589Z,0.00
2019-03-16T06:03:46.577Z,0.10
2019-03-16T06:04:46.565Z,0.20
2019-03-16T06:05:46.569Z,0.10
2019-03-16T06:06:46.543Z,0.10
2019-03-16T06:07:46.535Z,0.10
2019-03-16T06:08:46.520Z,0.10
2019-03-16T06:09:46.510Z,0.10
2019-03-16T06:10:46.512Z,0.10
2019-03-16T06:11:46.488Z,0.10
2019-03-16T06:12:46.941Z,0.10
2019-03-16T06:13:46.467Z,0.10
2019-03-16T06:14:46.455Z,0.10
2019-03-16T06:15:46.457Z,0.10
2019-03-16T06:16:46.432Z,0.10
2019-03-16T06:17:46.422Z,0.10
2019-03-16T06:18:46.411Z,0.10
2019-03-16T06:19:46.397Z,0.10
2019-03-16T06:20:46.401Z,0.10
2019-03-16T06:21:46.379Z,0.10
2019-03-16T06:22:46.366Z,0.10
2019-03-16T06:23:46.354Z,0.10
2019-03-16T06:24:46.343Z,0.10
2019-03-16T06:25:46.368Z,0.10
2019-03-16T06:26:46.323Z,0.20
2019-03-16T06:27:46.308Z,0.20
2019-03-16T06:28:46.296Z,0.10
2019-03-16T06:29:46.287Z,0.10
2019-03-16T06:30:46.274Z,0.20
2019-03-16T06:31:46.282Z,0.20
2019-03-16T06:32:46.253Z,0.10
2019-03-16T06:33:46.241Z,0.10
2019-03-16T06:34:46.232Z,0.20
2019-03-16T06:35:46.220Z,0.10
2019-03-16T06:36:46.225Z,0.10
2019-03-16T06:37:46.199Z,0.20
2019-03-16T06:38:46.186Z,0.10
2019-03-16T06:39:46.186Z,0.20
2019-03-16T06:40:46.167Z,0.20
2019-03-16T06:41:46.170Z,0.10
2019-03-16T06:42:46.149Z,0.10
2019-03-16T06:43:46.133Z,0.10
2019-03-16T06:44:46.124Z,0.10
2019-03-16T06:45:46.123Z,0.10
2019-03-16T06:46:46.114Z,0.10
2019-03-16T06:47:46.435Z,0.10
2019-03-16T06:48:46.418Z,0.10
2019-03-16T06:49:46.067Z,0.20
2019-03-16T06:50:46.289Z,0.10
2019-03-16T06:51:46.449Z,0.10
2019-03-16T06:52:46.600Z,0.10
2019-03-16T06:53:46.764Z,0.10
2019-03-16T06:54:46.044Z,0.10
2019-03-16T06:55:46.177Z,0.10
2019-03-16T06:56:46.004Z,0.10
2019-03-16T06:57:46.452Z,0.20
2019-03-16T06:58:45.967Z,0.10
2019-03-16T06:59:45.957Z,0.10
2019-03-16T07:00:45.946Z,0.10
2019-03-16T07:01:45.949Z,0.10
2019-03-16T07:02:45.924Z,0.10
2019-03-16T07:03:45.914Z,0.10
2019-03-16T07:04:45.907Z,0.10
2019-03-16T07:05:45.891Z,0.20
2019-03-16T07:06:45.900Z,0.10
2019-03-16T07:07:45.869Z,0.10
2019-03-16T07:08:45.862Z,0.20
2019-03-16T07:09:45.847Z,0.10
2019-03-16T07:10:45.838Z,0.20
2019-03-16T07:11:45.840Z,0.10
2019-03-16T07:12:45.814Z,0.20
2019-03-16T07:13:45.804Z,0.10
2019-03-16T07:14:45.793Z,0.20
2019-03-16T07:15:45.783Z,0.20
2019-03-16T07:16:45.786Z,0.20
2019-03-16T07:17:45.760Z,0.20
2019-03-16T07:18:58.064Z,0.10
2019-03-16T07:19:46.738Z,0.20
2019-03-16T07:20:45.729Z,0.20
2019-03-16T07:21:45.731Z,0.10
2019-03-16T07:22:45.704Z,0.20
2019-03-16T07:23:45.693Z,0.20
2019-03-16T07:24:45.683Z,0.20
2019-03-16T07:25:45.671Z,0.20
2019-03-16T07:26:45.674Z,0.20
2019-03-16T07:27:45.650Z,0.20
2019-03-16T07:28:45.640Z,0.20
2019-03-16T07:29:45.627Z,0.30
2019-03-16T07:30:45.615Z,0.30
2019-03-16T07:31:45.621Z,0.30
2019-03-16T07:32:45.592Z,0.30
2019-03-16T07:33:45.582Z,0.40
2019-03-16T07:34:45.571Z,0.30
2019-03-16T07:35:45.560Z,0.30
2019-03-16T07:36:45.565Z,0.50
2019-03-16T07:37:45.538Z,0.40
2019-03-16T07:38:45.526Z,0.40
2019-03-16T07:39:45.518Z,0.30
2019-03-16T07:40:45.506Z,0.40
2019-03-16T07:41:45.508Z,0.30
2019-03-16T07:42:45.481Z,0.30
2019-03-16T07:43:45.474Z,0.40
2019-03-16T07:44:45.458Z,0.40
2019-03-16T07:45:45.447Z,0.40
2019-03-16T07:46:45.452Z,0.40
2019-03-16T07:47:45.425Z,0.40
2019-03-16T07:48:45.414Z,0.30
2019-03-16T07:49:45.404Z,0.40
2019-03-16T07:50:45.397Z,0.30
2019-03-16T07:51:45.394Z,0.30
2019-03-16T07:52:45.368Z,0.40
2019-03-16T07:53:45.455Z,0.50
2019-03-16T07:54:45.346Z,0.40
2019-03-16T07:55:45.335Z,0.40
2019-03-16T07:56:45.339Z,0.30
2019-03-16T07:57:45.321Z,0.40
2019-03-16T07:58:45.304Z,0.30
2019-03-16T07:59:45.296Z,0.40
2019-03-16T08:00:45.280Z,0.30
2019-03-16T08:01:45.285Z,0.40
2019-03-16T08:02:45.257Z,0.30
2019-03-16T08:03:45.246Z,0.30
2019-03-16T08:04:45.235Z,0.30
2019-03-16T08:05:45.225Z,0.30
2019-03-16T08:06:45.227Z,0.30
2019-03-16T08:07:45.201Z,0.40
2019-03-16T08:08:46.282Z,0.40
2019-03-16T08:09:45.181Z,0.30
2019-03-16T08:10:45.168Z,0.30
2019-03-16T08:11:45.172Z,0.40
2019-03-16T08:12:45.146Z,0.30
2019-03-16T08:13:45.134Z,0.30
2019-03-16T08:14:45.123Z,0.40
2019-03-16T08:15:45.112Z,0.30
2019-03-16T08:16:45.119Z,0.40
2019-03-16T08:17:45.090Z,0.50
2019-03-16T08:18:45.079Z,0.40
2019-03-16T08:19:45.068Z,0.40
2019-03-16T08:20:45.056Z,0.30
2019-03-16T08:21:45.062Z,0.30
2019-03-16T08:22:45.035Z,0.40
2019-03-16T08:23:45.025Z,0.50
2019-03-16T08:24:45.012Z,0.30
2019-03-16T08:25:45.000Z,0.40
2019-03-16T08:26:45.006Z,0.30
2019-03-16T08:27:54.024Z,0.40
2019-03-16T08:28:45.966Z,0.30
2019-03-16T08:29:44.958Z,0.40
2019-03-16T08:30:44.944Z,0.30
2019-03-16T08:31:44.948Z,0.30
2019-03-16T08:32:44.922Z,0.30
2019-03-16T08:33:44.912Z,0.40
2019-03-16T08:34:44.900Z,0.30
2019-03-16T08:35:44.888Z,0.30
2019-03-16T08:36:44.892Z,0.40
2019-03-16T08:37:44.867Z,0.20
2019-03-16T08:38:44.860Z,0.30
2019-03-16T08:39:44.849Z,0.30
2019-03-16T08:40:44.841Z,0.30
2019-03-16T08:41:44.839Z,0.30
2019-03-16T08:42:44.815Z,0.30
2019-03-16T08:43:44.802Z,0.30
2019-03-16T08:44:44.791Z,0.30
2019-03-16T08:45:44.780Z,0.30
2019-03-16T08:46:44.786Z,0.20
2019-03-16T08:47:44.760Z,0.20
2019-03-16T08:48:44.747Z,0.30
2019-03-16T08:49:44.736Z,0.30
2019-03-16T08:50:44.729Z,0.30
2019-03-16T08:51:44.730Z,0.30
2019-03-16T08:52:44.704Z,0.40
2019-03-16T08:53:44.695Z,0.30
2019-03-16T08:54:44.682Z,0.40
2019-03-16T08:55:44.672Z,0.40
2019-03-16T08:56:44.679Z,0.30
2019-03-16T08:57:44.652Z,0.40
2019-03-16T08:58:44.643Z,0.30
2019-03-16T08:59:44.632Z,0.20
2019-03-16T09:00:44.618Z,0.30
2019-03-16T09:01:44.622Z,0.30
2019-03-16T09:02:44.597Z,0.30
2019-03-16T09:03:44.587Z,0.30
2019-03-16T09:04:44.577Z,0.30
2019-03-16T09:05:44.564Z,0.20
2019-03-16T09:06:44.569Z,0.30
2019-03-16T09:07:44.543Z,0.30
2019-03-16T09:08:44.536Z,0.20
2019-03-16T09:09:44.524Z,0.30
2019-03-16T09:10:44.513Z,0.20
2019-03-16T09:11:44.515Z,0.40
2019-03-16T09:12:54.245Z,0.30
2019-03-16T09:13:45.479Z,0.20
2019-03-16T09:14:44.471Z,0.40
2019-03-16T09:15:44.456Z,0.30
2019-03-16T09:16:44.463Z,0.20
2019-03-16T09:17:44.434Z,0.40
2019-03-16T09:18:44.424Z,0.30
2019-03-16T09:19:44.411Z,0.20
2019-03-16T09:20:44.401Z,0.30
2019-03-16T09:21:44.404Z,0.30
2019-03-16T09:22:44.382Z,0.30
2019-03-16T09:23:44.366Z,0.30
2019-03-16T09:24:44.355Z,0.40
2019-03-16T09:25:44.346Z,0.30
2019-03-16T09:26:44.348Z,0.30
2019-03-16T09:27:44.329Z,0.20
2019-03-16T09:28:44.311Z,0.20
2019-03-16T09:29:44.300Z,0.20
2019-03-16T09:30:44.288Z,0.20
2019-03-16T09:31:44.293Z,0.30
2019-03-16T09:32:44.269Z,0.30
2019-03-16T09:33:44.257Z,0.30
2019-03-16T09:34:44.244Z,0.30
2019-03-16T09:35:44.235Z,0.30
2019-03-16T09:36:44.251Z,0.30
2019-03-16T09:37:44.209Z,0.30
2019-03-16T09:38:44.200Z,0.20
2019-03-16T09:39:44.186Z,0.30
2019-03-16T09:40:44.176Z,0.20
2019-03-16T09:41:44.164Z,0.30
2019-03-16T09:42:44.168Z,0.20
2019-03-16T09:43:44.140Z,0.30
2019-03-16T09:44:44.129Z,0.30
2019-03-16T09:45:44.117Z,0.30
2019-03-16T09:46:44.107Z,0.20
2019-03-16T09:47:44.111Z,0.30
2019-03-16T09:48:44.090Z,0.30
2019-03-16T09:49:44.073Z,0.20
2019-03-16T09:50:44.063Z,0.20
2019-03-16T09:51:44.051Z,0.20
2019-03-16T09:52:44.052Z,0.30
2019-03-16T09:53:44.029Z,0.30
2019-03-16T09:54:44.015Z,0.30
2019-03-16T09:55:44.020Z,0.30
2019-03-16T09:56:43.992Z,0.30
2019-03-16T09:57:43.995Z,0.30
2019-03-16T09:58:43.975Z,0.30
2019-03-16T09:59:43.957Z,0.30
2019-03-16T10:00:43.946Z,0.30
2019-03-16T10:01:43.937Z,0.30
2019-03-16T10:02:43.939Z,0.30
2019-03-16T10:03:43.911Z,0.30
2019-03-16T10:04:43.900Z,0.40
2019-03-16T10:05:43.888Z,0.20
2019-03-16T10:06:43.878Z,0.30
2019-03-16T10:07:43.880Z,0.40
2019-03-16T10:08:43.854Z,0.20
2019-03-16T10:09:43.841Z,0.40
2019-03-16T10:10:43.832Z,0.40
2019-03-16T10:11:43.822Z,0.40
2019-03-16T10:12:43.827Z,0.40
2019-03-16T10:13:43.801Z,0.40
2019-03-16T10:14:43.790Z,0.40
2019-03-16T10:15:43.778Z,0.60
2019-03-16T10:16:43.775Z,0.40
2019-03-16T10:17:43.772Z,0.80
2019-03-16T10:18:43.745Z,0.80
2019-03-16T10:19:43.733Z,1.00
2019-03-16T10:20:43.721Z,1.30
2019-03-16T10:21:43.712Z,1.10
2019-03-16T10:22:43.715Z,1.20
2019-03-16T10:23:43.688Z,1.40
2019-03-16T10:24:43.680Z,1.40
2019-03-16T10:25:43.669Z,1.30
2019-03-16T10:26:43.655Z,1.40
2019-03-16T10:27:43.659Z,1.60
2019-03-16T10:28:44.120Z,1.30
2019-03-16T10:29:43.626Z,1.50
2019-03-16T10:30:43.686Z,1.60
2019-03-16T10:31:43.597Z,1.60
2019-03-16T10:32:43.683Z,1.60
2019-03-16T10:33:43.576Z,1.30
2019-03-16T10:34:43.563Z,1.70
2019-03-16T10:35:43.554Z,1.60
2019-03-16T10:36:43.539Z,1.80
2019-03-16T10:37:43.543Z,1.60
2019-03-16T10:38:43.517Z,2.00
2019-03-16T10:39:43.508Z,1.60
2019-03-16T10:40:43.493Z,1.60
2019-03-16T10:41:43.481Z,1.80
2019-03-16T10:42:43.484Z,1.70
2019-03-16T10:43:43.458Z,1.70
2019-03-16T10:44:43.447Z,1.70
2019-03-16T10:45:43.436Z,1.50
2019-03-16T10:46:43.427Z,1.50
2019-03-16T10:47:43.431Z,2.10
2019-03-16T10:48:43.402Z,1.50
2019-03-16T10:49:43.390Z,1.60
2019-03-16T10:50:43.378Z,1.70
2019-03-16T10:51:43.369Z,1.70
2019-03-16T10:52:43.382Z,1.50
2019-03-16T10:53:43.346Z,1.80
2019-03-16T10:54:43.333Z,1.80
2019-03-16T10:55:43.321Z,1.60
2019-03-16T10:56:43.310Z,1.50
2019-03-16T10:57:43.319Z,1.80
2019-03-16T10:58:55.757Z,1.70
2019-03-16T10:59:44.277Z,1.30
2019-03-16T11:00:43.265Z,1.60
2019-03-16T11:01:43.258Z,1.80
2019-03-16T11:02:43.256Z,1.50
2019-03-16T11:03:43.320Z,1.60
2019-03-16T11:04:43.221Z,1.60
2019-03-16T11:05:43.210Z,1.70
2019-03-16T11:06:43.195Z,1.60
2019-03-16T11:07:43.199Z,1.60
2019-03-16T11:08:43.174Z,1.30
2019-03-16T11:09:43.242Z,1.60
2019-03-16T11:10:43.149Z,1.70
2019-03-16T11:11:43.139Z,1.40
2019-03-16T11:12:43.140Z,1.50
2019-03-16T11:13:43.114Z,1.90
2019-03-16T11:14:43.103Z,1.80
2019-03-16T11:15:43.093Z,1.70
2019-03-16T11:16:43.080Z,1.60
2019-03-16T11:17:43.086Z,1.70
2019-03-16T11:18:43.058Z,1.80
2019-03-16T11:19:43.045Z,1.90
2019-03-16T11:20:43.034Z,2.00
2019-03-16T11:21:43.022Z,2.00
2019-03-16T11:22:43.027Z,2.20
2019-03-16T11:23:43.003Z,2.10
2019-03-16T11:24:42.987Z,2.50
2019-03-16T11:25:42.977Z,2.10
2019-03-16T11:26:42.964Z,2.00
2019-03-16T11:27:42.968Z,1.90
2019-03-16T11:28:42.942Z,2.00
2019-03-16T11:29:42.930Z,2.20
2019-03-16T11:30:42.920Z,2.30
2019-03-16T11:31:42.911Z,2.10
2019-03-16T11:32:42.911Z,1.70
2019-03-16T11:33:42.884Z,1.90
2019-03-16T11:34:42.872Z,1.90
2019-03-16T11:35:42.861Z,1.90
2019-03-16T11:36:42.850Z,1.70
2019-03-16T11:37:42.853Z,1.80
2019-03-16T11:38:42.828Z,1.50
2019-03-16T11:39:42.819Z,1.70
2019-03-16T11:40:42.807Z,1.60
2019-03-16T11:41:42.794Z,1.20
2019-03-16T11:42:42.798Z,1.50
2019-03-16T11:43:42.777Z,1.60
2019-03-16T11:44:42.763Z,1.80
2019-03-16T11:45:42.750Z,1.70
2019-03-16T11:46:42.742Z,2.00
2019-03-16T11:47:42.745Z,1.50
2019-03-16T11:48:42.735Z,1.80
2019-03-16T11:49:42.705Z,1.90
2019-03-16T11:50:42.695Z,1.90
2019-03-16T11:51:42.687Z,1.70
2019-03-16T11:52:42.687Z,2.00
2019-03-16T11:53:42.661Z,1.80
2019-03-16T11:54:42.651Z,1.80
2019-03-16T11:55:42.641Z,1.80
2019-03-16T11:56:42.628Z,2.00
2019-03-16T11:57:42.633Z,2.10
2019-03-16T11:58:42.608Z,2.00
2019-03-16T11:59:42.597Z,1.80
2019-03-16T12:00:42.586Z,1.90
2019-03-16T12:01:42.574Z,1.80
2019-03-16T12:02:42.577Z,2.10
2019-03-16T12:03:42.553Z,1.70
2019-03-16T12:04:42.540Z,1.90
2019-03-16T12:05:42.530Z,2.10
2019-03-16T12:06:42.520Z,1.80
2019-03-16T12:07:42.525Z,1.80
2019-03-16T12:08:42.498Z,1.50
2019-03-16T12:09:42.488Z,1.90
2019-03-16T12:10:42.477Z,1.80
2019-03-16T12:11:42.467Z,1.90
2019-03-16T12:12:42.469Z,2.10
2019-03-16T12:13:43.954Z,1.70
2019-03-16T12:14:42.435Z,1.90
2019-03-16T12:15:42.422Z,2.10
2019-03-16T12:16:42.410Z,2.00
2019-03-16T12:17:42.447Z,2.00
2019-03-16T12:18:42.388Z,1.70
2019-03-16T12:19:42.377Z,1.80
2019-03-16T12:20:42.367Z,1.80
2019-03-16T12:21:42.361Z,1.80
2019-03-16T12:22:42.438Z,1.70
2019-03-16T12:23:42.335Z,1.90
2019-03-16T12:24:42.323Z,1.50
2019-03-16T12:25:42.310Z,1.60
2019-03-16T12:26:42.300Z,1.80
2019-03-16T12:27:42.307Z,2.00
2019-03-16T12:28:42.282Z,1.70
2019-03-16T12:29:42.267Z,1.80
2019-03-16T12:30:42.256Z,1.70
2019-03-16T12:31:42.246Z,1.70
2019-03-16T12:32:42.249Z,1.80
2019-03-16T12:33:42.223Z,1.90
2019-03-16T12:34:42.216Z,1.60
2019-03-16T12:35:42.202Z,1.70
2019-03-16T12:36:42.195Z,1.70
2019-03-16T12:37:42.198Z,1.90
2019-03-16T12:38:42.169Z,1.70
2019-03-16T12:39:42.159Z,1.80
2019-03-16T12:40:42.146Z,1.60
2019-03-16T12:41:42.136Z,2.00
2019-03-16T12:42:42.143Z,1.60
2019-03-16T12:43:42.116Z,1.80
2019-03-16T12:44:42.104Z,1.50
2019-03-16T12:45:42.093Z,1.40
2019-03-16T12:46:42.080Z,1.50
2019-03-16T12:47:42.095Z,1.60
2019-03-16T12:48:42.061Z,1.50
2019-03-16T12:49:42.052Z,1.60
2019-03-16T12:50:42.037Z,1.60
2019-03-16T12:51:42.027Z,1.50
2019-03-16T12:52:42.015Z,1.50
2019-03-16T12:53:42.021Z,1.60
2019-03-16T12:54:41.995Z,1.60
2019-03-16T12:55:41.983Z,1.40
2019-03-16T12:56:41.971Z,1.50
2019-03-16T12:57:41.960Z,1.30
2019-03-16T12:58:41.967Z,1.50
2019-03-16T12:59:46.801Z,1.50
2019-03-16T13:00:42.927Z,1.20
2019-03-16T13:01:41.926Z,1.50
2019-03-16T13:02:41.909Z,1.50
2019-03-16T13:03:41.910Z,1.20
2019-03-16T13:04:41.885Z,1.30
2019-03-16T13:05:41.873Z,1.20
2019-03-16T13:06:41.861Z,1.30
2019-03-16T13:07:41.857Z,1.30
2019-03-16T13:08:41.865Z,1.40
2019-03-16T13:09:42.529Z,1.30
2019-03-16T13:10:41.823Z,1.30
2019-03-16T13:11:41.808Z,1.50
2019-03-16T13:12:41.799Z,1.40
2019-03-16T13:13:41.801Z,1.20
2019-03-16T13:14:41.776Z,1.40
2019-03-16T13:15:41.766Z,1.30
2019-03-16T13:16:41.753Z,1.50
2019-03-16T13:17:41.742Z,1.40
2019-03-16T13:18:41.746Z,1.10