createdAt,value
2022-10-31T00:01:29.686Z,81.70
2022-10-31T00:03:57.599Z,81.99
2022-10-31T00:06:26.043Z,82.12
2022-10-31T00:08:55.657Z,82.37
2022-10-31T00:11:24.005Z,82.39
2022-10-31T00:13:51.849Z,82.68
2022-10-31T00:16:23.041Z,82.73
2022-10-31T00:18:51.382Z,82.90
2022-10-31T00:21:19.411Z,83.04
2022-10-31T00:23:47.403Z,83.43
2022-10-31T00:26:15.790Z,83.38
2022-10-31T00:28:43.667Z,83.57
2022-10-31T00:31:13.824Z,83.54
2022-10-31T00:33:43.643Z,83.70
2022-10-31T00:36:14.272Z,83.90
2022-10-31T00:38:42.384Z,83.82
2022-10-31T00:41:10.945Z,84.07
2022-10-31T00:43:42.410Z,84.33
2022-10-31T00:46:10.404Z,84.08
2022-10-31T00:48:38.198Z,83.99
2022-10-31T00:51:07.539Z,84.03
2022-10-31T00:53:35.398Z,83.95
2022-10-31T00:56:03.420Z,84.11
2022-10-31T00:58:31.236Z,84.03
2022-10-31T01:00:59.026Z,84.35
2022-10-31T01:03:28.825Z,84.42
2022-10-31T01:06:01.900Z,84.52
2022-10-31T01:08:31.428Z,84.70
2022-10-31T01:11:13.626Z,84.59
2022-10-31T01:13:42.204Z,84.70
2022-10-31T01:16:12.729Z,85.00
2022-10-31T01:18:40.842Z,85.26
2022-10-31T01:21:10.264Z,85.85
2022-10-31T01:23:39.807Z,86.16
2022-10-31T01:26:10.516Z,85.97
2022-10-31T01:28:39.695Z,86.05
2022-10-31T01:31:09.686Z,86.03
2022-10-31T01:33:38.091Z,85.95
2022-10-31T01:36:14.376Z,86.00
2022-10-31T01:38:43.561Z,86.06
2022-10-31T01:41:12.609Z,86.38
2022-10-31T01:43:48.933Z,86.68
2022-10-31T01:46:19.721Z,86.02
2022-10-31T01:48:48.395Z,86.12
2022-10-31T01:51:19.600Z,85.97
2022-10-31T01:53:49.047Z,85.49
2022-10-31T01:56:18.482Z,85.16
2022-10-31T01:58:48.167Z,85.06
2022-10-31T02:01:18.783Z,84.46
2022-10-31T02:03:48.678Z,84.26
2022-10-31T02:06:24.960Z,84.08
2022-10-31T02:08:55.556Z,83.78
2022-10-31T02:11:23.390Z,83.74
2022-10-31T02:13:51.319Z,83.57
2022-10-31T02:16:19.805Z,83.30
2022-10-31T02:18:47.744Z,83.19
2022-10-31T02:21:20.148Z,83.14
2022-10-31T02:24:17.290Z,83.07
2022-10-31T02:27:09.545Z,83.00
2022-10-31T02:30:05.063Z,83.01
2022-10-31T02:32:47.142Z,83.05
2022-10-31T02:35:22.680Z,83.28
2022-10-31T02:37:58.102Z,83.27
2022-10-31T02:40:29.510Z,83.29
2022-10-31T02:43:29.380Z,83.94
2022-10-31T02:46:00.830Z,83.96
2022-10-31T02:48:36.370Z,84.20
2022-10-31T02:51:06.247Z,84.42
2022-10-31T02:53:35.011Z,84.42
2022-10-31T02:56:07.946Z,84.71
2022-10-31T02:58:39.904Z,85.05
2022-10-31T03:01:27.197Z,85.41
2022-10-31T03:04:09.505Z,85.43
2022-10-31T03:06:43.238Z,85.82
2022-10-31T03:09:16.807Z,85.90
2022-10-31T03:11:50.474Z,86.70
2022-10-31T03:14:25.015Z,86.70
2022-10-31T03:17:05.497Z,87.61
2022-10-31T03:19:38.099Z,86.70
2022-10-31T03:22:11.823Z,86.44
2022-10-31T03:24:41.230Z,86.06
2022-10-31T03:27:12.032Z,85.82
2022-10-31T03:29:42.182Z,85.76
2022-10-31T03:32:12.803Z,85.55
2022-10-31T03:34:44.665Z,85.83
2022-10-31T03:37:15.489Z,86.17
2022-10-31T03:39:45.678Z,86.38
2022-10-31T03:42:16.833Z,86.42
2022-10-31T03:44:47.837Z,86.10
2022-10-31T03:47:16.456Z,86.19
2022-10-31T03:49:45.942Z,85.94
2022-10-31T03:52:24.521Z,85.82
2022-10-31T03:54:57.883Z,85.92
2022-10-31T03:57:29.767Z,86.27
2022-10-31T04:00:03.731Z,86.60
2022-10-31T04:02:37.320Z,86.83
2022-10-31T04:05:07.781Z,87.06
2022-10-31T04:07:38.953Z,87.30
2022-10-31T04:10:13.487Z,87.41
2022-10-31T04:12:48.222Z,87.24
2022-10-31T04:15:27.440Z,86.94
2022-10-31T04:17:59.298Z,87.26
2022-10-31T04:20:34.646Z,87.48
2022-10-31T04:23:02.812Z,87.76
2022-10-31T04:25:30.762Z,87.72
2022-10-31T04:28:00.756Z,88.30
2022-10-31T04:30:28.738Z,87.98
2022-10-31T04:32:56.642Z,87.97
2022-10-31T04:35:24.484Z,87.86
2022-10-31T04:37:55.331Z,87.79
2022-10-31T04:40:23.098Z,88.03
2022-10-31T04:42:56.957Z,88.19
2022-10-31T04:45:24.926Z,88.56
2022-10-31T04:47:54.298Z,89.40
2022-10-31T04:50:22.173Z,89.27
2022-10-31T04:52:49.905Z,89.65
2022-10-31T04:55:23.365Z,89.98
2022-10-31T04:58:09.719Z,89.84
2022-10-31T05:00:38.275Z,90.24
2022-10-31T05:03:06.309Z,90.11
2022-10-31T05:05:34.385Z,90.02
2022-10-31T05:08:05.275Z,89.89
2022-10-31T05:10:35.177Z,89.80
2022-10-31T05:13:06.080Z,89.69
2022-10-31T05:15:52.470Z,90.04
2022-10-31T05:18:38.755Z,90.01
2022-10-31T05:21:25.052Z,90.22
2022-10-31T05:23:55.534Z,90.51
2022-10-31T05:26:26.869Z,90.64
2022-10-31T05:28:55.934Z,90.50
2022-10-31T05:31:24.608Z,91.16
2022-10-31T05:33:54.230Z,90.75
2022-10-31T05:36:21.990Z,90.75
2022-10-31T05:38:54.065Z,90.89
2022-10-31T05:41:37.445Z,91.02
2022-10-31T05:44:09.997Z,91.33
2022-10-31T05:46:51.107Z,91.09
2022-10-31T05:49:44.461Z,90.76
2022-10-31T05:52:30.700Z,90.23
2022-10-31T05:55:06.778Z,90.08
2022-10-31T05:57:35.994Z,89.97
2022-10-31T06:00:06.783Z,89.71
2022-10-31T06:02:48.906Z,89.57
2022-10-31T06:05:25.052Z,89.52
2022-10-31T06:07:54.044Z,89.72
2022-10-31T06:10:22.307Z,89.63
2022-10-31T06:12:55.453Z,89.54
2022-10-31T06:15:31.190Z,90.10
2022-10-31T06:18:05.072Z,89.94
2022-10-31T06:20:38.109Z,90.12
2022-10-31T06:23:07.342Z,90.08
2022-10-31T06:25:35.803Z,90.36
2022-10-31T06:28:07.594Z,90.16
2022-10-31T06:30:57.235Z,90.53
2022-10-31T06:33:25.337Z,90.73
2022-10-31T06:35:58.377Z,90.36
2022-10-31T06:38:27.799Z,89.99
2022-10-31T06:40:56.487Z,89.83
2022-10-31T06:43:28.781Z,89.31
2022-10-31T06:46:18.799Z,89.34
2022-10-31T06:49:01.628Z,89.22
2022-10-31T06:51:44.127Z,89.07
2022-10-31T06:54:11.891Z,89.23
2022-10-31T06:56:39.692Z,88.88
2022-10-31T06:59:08.916Z,88.89
2022-10-31T07:01:57.076Z,88.88
2022-10-31T07:04:25.381Z,89.10
2022-10-31T07:06:53.954Z,91.80
2022-10-31T07:09:22.215Z,90.49
2022-10-31T07:11:50.293Z,91.23
2022-10-31T07:14:19.564Z,91.24
2022-10-31T07:16:50.119Z,90.22
2022-10-31T07:19:20.898Z,89.19
2022-10-31T07:21:48.696Z,87.66
2022-10-31T07:24:17.180Z,86.03
2022-10-31T07:26:46.899Z,86.41
2022-10-31T07:29:15.617Z,87.28
2022-10-31T07:31:45.071Z,84.83
2022-10-31T07:34:19.395Z,83.96
2022-10-31T07:36:56.028Z,84.12
2022-10-31T07:39:23.782Z,84.32
2022-10-31T07:41:51.509Z,82.44
2022-10-31T07:44:20.913Z,82.62
2022-10-31T07:46:55.882Z,83.82
2022-10-31T07:49:42.424Z,82.92
2022-10-31T07:52:28.604Z,84.66
2022-10-31T07:55:16.242Z,83.39
2022-10-31T07:57:48.126Z,82.02
2022-10-31T08:00:16.342Z,83.32
2022-10-31T08:02:45.435Z,82.47
2022-10-31T08:05:46.843Z,82.33
2022-10-31T08:08:32.301Z,83.99
2022-10-31T08:11:03.764Z,83.00
2022-10-31T08:13:31.838Z,83.07
2022-10-31T08:16:04.540Z,83.28
2022-10-31T08:18:38.428Z,83.07
2022-10-31T08:21:08.589Z,82.74
2022-10-31T08:23:36.860Z,83.22
2022-10-31T08:26:06.981Z,83.31
2022-10-31T08:28:34.923Z,81.70
2022-10-31T08:31:04.031Z,82.31
2022-10-31T08:33:42.139Z,82.22
2022-10-31T08:36:39.007Z,81.60
2022-10-31T08:39:38.876Z,79.77
2022-10-31T08:42:06.846Z,79.33
2022-10-31T08:44:34.677Z,77.51
2022-10-31T08:47:02.499Z,75.58
2022-10-31T08:49:34.970Z,74.33
2022-10-31T08:52:04.283Z,73.99
2022-10-31T08:54:36.812Z,73.24
2022-10-31T08:57:36.643Z,73.00
2022-10-31T09:00:06.273Z,73.20
2022-10-31T09:02:59.687Z,72.57
2022-10-31T09:05:31.650Z,72.44
2022-10-31T09:08:00.832Z,73.05
2022-10-31T09:10:30.522Z,73.03
2022-10-31T09:12:58.489Z,72.68
2022-10-31T09:15:29.852Z,72.45
2022-10-31T09:18:12.169Z,72.09
2022-10-31T09:21:02.383Z,74.13
2022-10-31T09:23:32.265Z,74.34
2022-10-31T09:26:03.142Z,74.04
2022-10-31T09:28:38.033Z,74.34
2022-10-31T09:31:15.730Z,73.88
2022-10-31T09:34:06.787Z,73.58
2022-10-31T09:36:39.163Z,73.14
2022-10-31T09:39:16.096Z,71.58
2022-10-31T09:42:11.695Z,71.48
2022-10-31T09:44:50.227Z,71.29
2022-10-31T09:47:36.147Z,71.71
2022-10-31T09:50:40.969Z,71.22
2022-10-31T09:53:39.881Z,71.93
2022-10-31T09:56:11.830Z,70.73
2022-10-31T09:58:44.627Z,72.10
2022-10-31T10:01:36.226Z,71.83
2022-10-31T10:04:18.296Z,71.33
2022-10-31T10:06:59.460Z,70.49
2022-10-31T10:09:58.435Z,70.93
2022-10-31T10:13:08.265Z,69.98
2022-10-31T10:16:00.292Z,70.09
2022-10-31T10:18:40.521Z,69.80
2022-10-31T10:21:18.790Z,68.93
2022-10-31T10:23:57.404Z,68.69
2022-10-31T10:29:19.786Z,69.79
2022-10-31T10:31:50.954Z,69.56
2022-10-31T10:34:22.927Z,70.01
2022-10-31T10:36:55.582Z,70.64
2022-10-31T10:39:27.588Z,69.46
2022-10-31T10:42:16.759Z,70.81
2022-10-31T10:45:05.691Z,70.57
2022-10-31T10:47:41.363Z,70.46
2022-10-31T10:50:16.737Z,70.37
2022-10-31T10:52:53.943Z,68.94
2022-10-31T10:55:33.781Z,69.27
2022-10-31T10:58:05.556Z,69.16
2022-10-31T11:00:36.807Z,68.48
2022-10-31T11:03:05.954Z,68.80
2022-10-31T11:05:38.281Z,68.01
2022-10-31T11:08:07.404Z,68.00
2022-10-31T11:10:35.225Z,67.17
2022-10-31T11:13:08.747Z,67.05
2022-10-31T11:15:39.922Z,66.55
2022-10-31T11:18:07.811Z,66.98
2022-10-31T11:20:38.360Z,66.15
2022-10-31T11:23:18.282Z,66.49
2022-10-31T11:25:54.794Z,67.17
2022-10-31T11:28:24.230Z,68.43
2022-10-31T11:30:55.400Z,67.96
2022-10-31T11:33:31.130Z,67.41
2022-10-31T11:35:59.630Z,67.12
2022-10-31T11:38:35.040Z,67.62
2022-10-31T11:41:11.414Z,66.84
2022-10-31T11:43:41.769Z,66.02
2022-10-31T11:46:14.320Z,65.89
2022-10-31T11:48:47.726Z,65.16
2022-10-31T11:51:23.037Z,64.12
2022-10-31T11:53:56.915Z,65.06
2022-10-31T11:56:28.436Z,64.94
2022-10-31T11:59:03.569Z,63.00
2022-10-31T12:01:33.892Z,64.83
2022-10-31T12:04:08.721Z,65.55
2022-10-31T12:06:38.677Z,65.19
2022-10-31T12:09:19.456Z,65.80
2022-10-31T12:11:59.464Z,65.51
2022-10-31T12:14:38.666Z,66.05
2022-10-31T12:17:15.532Z,66.00
2022-10-31T12:19:55.423Z,66.28
2022-10-31T12:22:30.897Z,67.59
2022-10-31T12:25:30.344Z,67.46
2022-10-31T12:28:13.699Z,67.11
2022-10-31T12:30:56.900Z,66.89
2022-10-31T12:33:49.042Z,68.08
2022-10-31T12:36:28.771Z,67.57
2022-10-31T12:39:28.957Z,67.76
2022-10-31T12:42:04.042Z,67.18
2022-10-31T12:44:53.838Z,67.09
2022-10-31T12:47:46.805Z,67.37
2022-10-31T12:50:29.252Z,66.94
2022-10-31T12:53:07.559Z,65.87
2022-10-31T12:55:45.305Z,66.30
2022-10-31T12:58:19.399Z,65.85
2022-10-31T13:00:50.874Z,65.55
2022-10-31T13:03:28.530Z,65.33
2022-10-31T13:06:00.109Z,64.94
2022-10-31T13:08:32.364Z,64.81
2022-10-31T13:11:08.581Z,64.87
2022-10-31T13:13:42.390Z,64.74
2022-10-31T13:16:17.251Z,65.22
2022-10-31T13:18:50.295Z,63.71
2022-10-31T13:21:23.021Z,63.42
2022-10-31T13:23:52.753Z,63.10
2022-10-31T13:26:25.950Z,64.41
2022-10-31T13:29:01.850Z,65.29
2022-10-31T13:31:30.018Z,65.02
2022-10-31T13:34:03.233Z,66.83
2022-10-31T13:36:39.582Z,67.26
2022-10-31T13:39:22.645Z,67.10
2022-10-31T13:41:55.535Z,67.89
2022-10-31T13:44:26.223Z,68.56
2022-10-31T13:46:55.436Z,68.61
2022-10-31T13:49:40.146Z,69.57
2022-10-31T13:52:15.827Z,69.91
2022-10-31T13:54:45.615Z,69.98
2022-10-31T13:57:24.160Z,70.39
2022-10-31T13:59:55.769Z,70.33
2022-10-31T14:02:28.789Z,71.10
2022-10-31T14:05:01.043Z,71.17
2022-10-31T14:07:30.282Z,70.94
2022-10-31T14:10:03.069Z,70.85
2022-10-31T14:12:33.786Z,71.06
2022-10-31T14:15:05.985Z,70.96
2022-10-31T14:17:41.741Z,71.16
2022-10-31T14:20:28.042Z,71.94
2022-10-31T14:22:55.857Z,72.00
2022-10-31T14:25:33.222Z,71.47
2022-10-31T14:28:03.837Z,71.73
2022-10-31T14:30:32.846Z,72.17
2022-10-31T14:33:04.077Z,72.47
2022-10-31T14:35:48.296Z,73.02
2022-10-31T14:38:50.526Z,73.68
2022-10-31T14:41:36.305Z,73.68
2022-10-31T14:44:29.571Z,74.21
2022-10-31T14:47:03.632Z,73.93
2022-10-31T14:49:49.486Z,73.94
2022-10-31T14:52:20.690Z,74.19
2022-10-31T14:54:53.456Z,74.68
2022-10-31T14:57:24.391Z,74.80
2022-10-31T14:59:59.195Z,75.16
2022-10-31T15:02:37.493Z,74.91
2022-10-31T15:05:09.669Z,75.09
2022-10-31T15:07:50.074Z,74.89
2022-10-31T15:10:24.007Z,75.69
2022-10-31T15:12:52.074Z,74.25
2022-10-31T15:15:23.500Z,74.42
2022-10-31T15:17:54.947Z,75.00
2022-10-31T15:20:25.191Z,75.31
2022-10-31T15:22:56.872Z,75.59
2022-10-31T15:25:26.641Z,75.10
2022-10-31T15:27:55.008Z,75.48
2022-10-31T15:30:24.665Z,75.48
2022-10-31T15:33:00.729Z,76.14
2022-10-31T15:35:30.443Z,76.31
2022-10-31T15:38:01.586Z,76.50
2022-10-31T15:40:29.888Z,76.87
2022-10-31T15:43:01.398Z,76.83
2022-10-31T15:45:31.201Z,77.03
2022-10-31T15:48:02.115Z,77.00
2022-10-31T15:50:34.464Z,76.90
2022-10-31T15:53:05.573Z,77.61
2022-10-31T15:55:38.602Z,77.80
2022-10-31T15:58:13.739Z,78.08
2022-10-31T16:00:41.564Z,78.59
2022-10-31T16:03:27.050Z,78.90
2022-10-31T16:05:56.936Z,79.21
2022-10-31T16:08:35.794Z,79.55
2022-10-31T16:11:18.465Z,79.98
2022-10-31T16:13:56.723Z,81.43
2022-10-31T16:16:40.715Z,81.10
2022-10-31T16:19:18.474Z,81.32
2022-10-31T16:21:46.925Z,82.21
2022-10-31T16:24:20.441Z,82.34
2022-10-31T16:26:52.529Z,82.65
2022-10-31T16:29:28.785Z,83.11
2022-10-31T16:31:56.595Z,82.91
2022-10-31T16:34:26.877Z,83.05
2022-10-31T16:36:55.135Z,83.19
2022-10-31T16:39:24.396Z,83.07
2022-10-31T16:41:53.173Z,83.16
2022-10-31T16:44:24.037Z,83.01
2022-10-31T16:47:10.397Z,83.21
2022-10-31T16:49:38.164Z,83.27
2022-10-31T16:52:06.136Z,83.94
2022-10-31T16:54:35.320Z,83.56
2022-10-31T16:57:05.391Z,81.82
2022-10-31T16:59:34.236Z,77.58
2022-10-31T17:02:03.399Z,75.05
2022-10-31T17:04:31.340Z,70.39
2022-10-31T17:06:59.093Z,69.52
2022-10-31T17:09:26.840Z,67.82
2022-10-31T17:11:56.045Z,67.59
2022-10-31T17:14:23.682Z,67.20
2022-10-31T17:16:51.620Z,66.61
2022-10-31T17:19:19.433Z,66.11
2022-10-31T17:21:47.168Z,66.34
2022-10-31T17:24:16.151Z,65.87
2022-10-31T17:26:44.186Z,65.32
2022-10-31T17:29:13.247Z,65.41
2022-10-31T17:31:40.973Z,65.26
2022-10-31T17:34:09.318Z,65.38
2022-10-31T17:36:37.633Z,65.20
2022-10-31T17:39:07.565Z,65.64
2022-10-31T17:41:35.385Z,65.47
2022-10-31T17:44:03.233Z,65.32
2022-10-31T17:46:32.330Z,65.34
2022-10-31T17:49:01.356Z,65.20
2022-10-31T17:51:29.088Z,64.86
2022-10-31T17:53:56.869Z,64.86
2022-10-31T17:56:24.642Z,64.98
2022-10-31T17:58:52.571Z,64.95
2022-10-31T18:01:20.758Z,64.64
2022-10-31T18:03:49.933Z,64.96
2022-10-31T18:06:17.495Z,65.05
2022-10-31T18:08:45.983Z,65.17
2022-10-31T18:11:16.997Z,65.15
2022-10-31T18:13:44.829Z,64.55
2022-10-31T18:16:14.602Z,64.58
2022-10-31T18:18:42.518Z,64.66
2022-10-31T18:21:11.734Z,64.62
2022-10-31T18:23:39.329Z,64.74
2022-10-31T18:26:07.156Z,64.61
2022-10-31T18:28:34.901Z,64.68
2022-10-31T18:31:02.711Z,64.46
2022-10-31T18:33:30.720Z,64.62
2022-10-31T18:35:58.488Z,64.84
2022-10-31T18:38:28.006Z,65.07
2022-10-31T18:40:55.764Z,64.68
2022-10-31T18:43:23.556Z,64.69
2022-10-31T18:45:56.684Z,64.89
2022-10-31T18:48:28.279Z,64.95
2022-10-31T18:50:57.925Z,64.81
2022-10-31T18:53:27.138Z,64.53
2022-10-31T18:55:54.807Z,64.84
2022-10-31T18:58:22.649Z,64.75
2022-10-31T19:00:50.443Z,64.74
2022-10-31T19:03:23.316Z,64.70
2022-10-31T19:05:55.646Z,64.48
2022-10-31T19:08:23.598Z,64.44
2022-10-31T19:10:52.835Z,64.28
2022-10-31T19:13:20.526Z,64.38
2022-10-31T19:15:48.684Z,64.32
2022-10-31T19:18:16.475Z,64.43
2022-10-31T19:20:44.222Z,64.68
2022-10-31T19:23:12.029Z,64.45
2022-10-31T19:25:39.830Z,64.44
2022-10-31T19:28:09.131Z,64.27
2022-10-31T19:30:36.935Z,64.47
2022-10-31T19:33:04.759Z,64.60
2022-10-31T19:35:32.518Z,64.81
2022-10-31T19:38:00.674Z,64.88
2022-10-31T19:40:28.650Z,64.65
2022-10-31T19:42:56.420Z,64.70
2022-10-31T19:45:25.587Z,64.89
2022-10-31T19:47:53.190Z,64.94
2022-10-31T19:50:20.976Z,64.93
2022-10-31T19:52:48.987Z,65.16
2022-10-31T19:55:17.077Z,65.29
2022-10-31T19:58:02.114Z,65.37
2022-10-31T20:00:31.563Z,65.57
2022-10-31T20:03:00.624Z,65.60
2022-10-31T20:05:28.669Z,65.69
2022-10-31T20:07:57.083Z,65.61
2022-10-31T20:10:25.196Z,65.63
2022-10-31T20:12:53.005Z,65.33
2022-10-31T20:15:20.787Z,65.52
2022-10-31T20:17:49.861Z,65.76
2022-10-31T20:20:17.657Z,65.79
2022-10-31T20:22:47.217Z,65.75
2022-10-31T20:25:15.009Z,65.80
2022-10-31T20:27:43.020Z,65.96
2022-10-31T20:30:11.717Z,65.87
2022-10-31T20:32:39.473Z,65.91
2022-10-31T20:35:09.557Z,65.74
2022-10-31T20:37:37.903Z,65.84
2022-10-31T20:40:06.491Z,65.76
2022-10-31T20:42:34.324Z,65.85
2022-10-31T20:45:02.289Z,65.85
2022-10-31T20:47:30.069Z,65.97
2022-10-31T20:49:57.820Z,65.78
2022-10-31T20:52:26.914Z,65.76
2022-10-31T20:54:54.674Z,65.78
2022-10-31T20:57:22.630Z,65.81
2022-10-31T20:59:50.373Z,65.96
2022-10-31T21:02:18.292Z,66.14
2022-10-31T21:04:46.173Z,66.08
2022-10-31T21:07:13.973Z,65.98
2022-10-31T21:09:43.061Z,65.80
2022-10-31T21:12:10.838Z,65.87
2022-10-31T21:14:38.589Z,65.77
2022-10-31T21:17:06.829Z,65.76
2022-10-31T21:19:36.032Z,65.75
2022-10-31T21:22:03.674Z,65.77
2022-10-31T21:24:31.493Z,65.95
2022-10-31T21:27:02.708Z,65.99
2022-10-31T21:29:31.186Z,66.22
2022-10-31T21:31:58.921Z,66.21
2022-10-31T21:34:26.700Z,66.17
2022-10-31T21:36:54.496Z,66.40
2022-10-31T21:39:22.363Z,66.51
2022-10-31T21:41:50.125Z,66.29
2022-10-31T21:44:19.287Z,66.20
2022-10-31T21:46:48.064Z,66.24
2022-10-31T21:49:15.952Z,66.14
2022-10-31T21:51:44.120Z,66.08
2022-10-31T21:54:28.650Z,66.07
2022-10-31T21:56:56.738Z,66.04
2022-10-31T21:59:26.042Z,65.86
2022-10-31T22:01:55.972Z,65.99
2022-10-31T22:04:23.799Z,65.85
2022-10-31T22:06:51.609Z,65.83
2022-10-31T22:09:20.113Z,65.69
2022-10-31T22:11:48.061Z,65.71
2022-10-31T22:14:16.180Z,65.77
2022-10-31T22:16:45.734Z,65.89
2022-10-31T22:19:15.423Z,65.76
2022-10-31T22:21:44.939Z,66.21
2022-10-31T22:24:13.190Z,65.82
2022-10-31T22:26:41.279Z,66.67
2022-10-31T22:29:11.991Z,66.24
2022-10-31T22:31:42.309Z,65.65
2022-10-31T22:34:12.078Z,66.25
2022-10-31T22:36:40.443Z,65.63
2022-10-31T22:39:08.860Z,66.78
2022-10-31T22:41:37.577Z,66.30
2022-10-31T22:44:06.475Z,66.13
2022-10-31T22:46:36.224Z,65.94
2022-10-31T22:49:07.006Z,66.21
2022-10-31T22:51:37.748Z,66.51
2022-10-31T22:54:06.533Z,66.90
2022-10-31T22:56:35.872Z,66.76
2022-10-31T22:59:03.921Z,66.75
2022-10-31T23:01:33.564Z,66.91
2022-10-31T23:04:01.968Z,66.81
2022-10-31T23:06:31.586Z,67.14
2022-10-31T23:09:03.127Z,67.39
2022-10-31T23:11:33.268Z,67.22
2022-10-31T23:14:10.839Z,67.67
2022-10-31T23:16:44.756Z,67.91
2022-10-31T23:19:14.621Z,68.00
2022-10-31T23:21:57.287Z,67.92
2022-10-31T23:24:29.316Z,68.35
2022-10-31T23:27:09.599Z,68.34
2022-10-31T23:29:40.307Z,68.68
2022-10-31T23:32:10.728Z,68.82
2022-10-31T23:34:38.515Z,69.13
2022-10-31T23:39:40.373Z,69.52
2022-10-31T23:42:07.989Z,69.67
2022-10-31T23:44:35.862Z,69.99
2022-10-31T23:47:04.785Z,70.03
2022-10-31T23:49:32.725Z,70.28
2022-10-31T23:52:00.572Z,70.31
2022-10-31T23:54:28.879Z,70.43
2022-10-31T23:56:59.037Z,70.28
2022-10-31T23:59:28.936Z,70.43
