createdAt,value
2023-03-22T00:01:46.982Z,100.00
2023-03-22T00:04:13.763Z,100.00
2023-03-22T00:06:40.442Z,100.00
2023-03-22T00:09:06.971Z,100.00
2023-03-22T00:11:34.318Z,100.00
2023-03-22T00:14:00.883Z,100.00
2023-03-22T00:16:27.613Z,100.00
2023-03-22T00:18:54.216Z,100.00
2023-03-22T00:21:21.193Z,100.00
2023-03-22T00:23:47.687Z,100.00
2023-03-22T00:26:14.973Z,100.00
2023-03-22T00:28:42.301Z,100.00
2023-03-22T00:31:09.988Z,100.00
2023-03-22T00:33:37.004Z,100.00
2023-03-22T00:36:10.323Z,100.00
2023-03-22T00:38:42.923Z,100.00
2023-03-22T00:41:11.477Z,100.00
2023-03-22T00:43:38.509Z,100.00
2023-03-22T00:46:06.071Z,100.00
2023-03-22T00:48:32.883Z,100.00
2023-03-22T00:50:59.636Z,100.00
2023-03-22T00:53:26.328Z,100.00
2023-03-22T00:55:52.889Z,100.00
2023-03-22T00:58:19.377Z,100.00
2023-03-22T01:00:46.193Z,100.00
2023-03-22T01:03:16.076Z,100.00
2023-03-22T01:05:46.155Z,100.00
2023-03-22T01:08:12.948Z,100.00
2023-03-22T01:10:40.926Z,100.00
2023-03-22T01:13:08.927Z,100.00
2023-03-22T01:15:35.500Z,100.00
2023-03-22T01:18:02.201Z,100.00
2023-03-22T01:20:29.452Z,100.00
2023-03-22T01:22:56.001Z,100.00
2023-03-22T01:25:22.559Z,100.00
2023-03-22T01:27:49.080Z,100.00
2023-03-22T01:30:15.629Z,100.00
2023-03-22T01:32:42.210Z,100.00
2023-03-22T01:35:09.518Z,100.00
2023-03-22T01:37:36.079Z,100.00
2023-03-22T01:40:04.063Z,100.00
2023-03-22T01:42:30.606Z,100.00
2023-03-22T01:45:16.615Z,100.00
2023-03-22T01:47:55.408Z,100.00
2023-03-22T01:50:24.397Z,100.00
2023-03-22T01:52:52.223Z,100.00
2023-03-22T01:55:22.694Z,100.00
2023-03-22T01:57:50.669Z,100.00
2023-03-22T02:00:20.472Z,100.00
2023-03-22T02:02:51.011Z,100.00
2023-03-22T02:05:19.084Z,100.00
2023-03-22T02:07:46.144Z,100.00
2023-03-22T02:10:14.987Z,100.00
2023-03-22T02:13:05.861Z,100.00
2023-03-22T02:16:00.065Z,100.00
2023-03-22T02:18:45.787Z,100.00
2023-03-22T02:21:12.231Z,100.00
2023-03-22T02:23:59.813Z,100.00
2023-03-22T02:26:29.379Z,100.00
2023-03-22T02:29:37.541Z,100.00
2023-03-22T02:32:57.904Z,100.00
2023-03-22T02:35:38.894Z,100.00
2023-03-22T02:38:16.480Z,100.00
2023-03-22T02:40:45.891Z,100.00
2023-03-22T02:43:34.339Z,100.00
2023-03-22T02:46:17.744Z,100.00
2023-03-22T02:48:56.084Z,100.00
2023-03-22T02:51:41.862Z,100.00
2023-03-22T02:54:37.371Z,100.00
2023-03-22T02:57:08.916Z,100.00
2023-03-22T02:59:38.366Z,100.00
2023-03-22T03:02:09.279Z,100.00
2023-03-22T03:04:41.106Z,100.00
2023-03-22T03:07:13.089Z,100.00
2023-03-22T03:09:42.165Z,100.00
2023-03-22T03:12:26.080Z,100.00
2023-03-22T03:14:52.677Z,100.00
2023-03-22T03:17:37.523Z,100.00
2023-03-22T03:20:08.182Z,100.00
2023-03-22T03:22:43.536Z,100.00
2023-03-22T03:25:18.227Z,100.00
2023-03-22T03:27:50.956Z,100.00
2023-03-22T03:30:24.473Z,100.00
2023-03-22T03:33:00.454Z,100.00
2023-03-22T03:35:29.176Z,100.00
2023-03-22T03:37:59.049Z,100.00
2023-03-22T03:40:33.656Z,100.00
2023-03-22T03:43:02.253Z,100.00
2023-03-22T03:45:29.663Z,100.00
2023-03-22T03:47:58.894Z,100.00
2023-03-22T03:50:26.571Z,100.00
2023-03-22T03:52:53.546Z,100.00
2023-03-22T03:55:20.499Z,100.00
2023-03-22T03:57:47.110Z,100.00
2023-03-22T04:00:16.988Z,100.00
2023-03-22T04:02:44.283Z,100.00
2023-03-22T04:05:11.543Z,100.00
2023-03-22T04:07:38.610Z,100.00
2023-03-22T04:10:06.060Z,100.00
2023-03-22T04:12:32.821Z,100.00
2023-03-22T04:14:59.186Z,100.00
2023-03-22T04:17:27.134Z,100.00
2023-03-22T04:19:53.553Z,100.00
2023-03-22T04:22:19.984Z,100.00
2023-03-22T04:24:50.104Z,100.00
2023-03-22T04:27:20.410Z,100.00
2023-03-22T04:29:48.597Z,100.00
2023-03-22T04:32:16.667Z,100.00
2023-03-22T04:34:43.424Z,100.00
2023-03-22T04:37:09.840Z,100.00
2023-03-22T04:39:36.234Z,100.00
2023-03-22T04:42:02.631Z,100.00
2023-03-22T04:44:29.110Z,100.00
2023-03-22T04:46:55.908Z,100.00
2023-03-22T04:49:22.369Z,100.00
2023-03-22T04:51:48.791Z,100.00
2023-03-22T04:54:15.181Z,100.00
2023-03-22T04:56:41.567Z,100.00
2023-03-22T04:59:07.979Z,100.00
2023-03-22T05:01:35.411Z,100.00
2023-03-22T05:04:01.930Z,100.00
2023-03-22T05:06:28.273Z,100.00
2023-03-22T05:08:56.540Z,100.00
2023-03-22T05:11:24.271Z,100.00
2023-03-22T05:13:50.705Z,100.00
2023-03-22T05:16:17.132Z,100.00
2023-03-22T05:18:45.489Z,100.00
2023-03-22T05:21:15.408Z,100.00
2023-03-22T05:23:42.886Z,100.00
2023-03-22T05:26:10.414Z,100.00
2023-03-22T05:28:37.580Z,100.00
2023-03-22T05:31:04.586Z,100.00
2023-03-22T05:33:31.873Z,100.00
2023-03-22T05:35:58.346Z,100.00
2023-03-22T05:38:24.837Z,100.00
2023-03-22T05:40:51.262Z,100.00
2023-03-22T05:43:17.935Z,100.00
2023-03-22T05:45:45.914Z,100.00
2023-03-22T05:48:12.735Z,100.00
2023-03-22T05:50:39.411Z,100.00
2023-03-22T05:53:05.935Z,100.00
2023-03-22T05:55:32.485Z,100.00
2023-03-22T05:57:59.797Z,100.00
2023-03-22T06:00:27.111Z,100.00
2023-03-22T06:02:56.482Z,100.00
2023-03-22T06:05:23.367Z,100.00
2023-03-22T06:07:49.767Z,100.00
2023-03-22T06:10:17.004Z,100.00
2023-03-22T06:12:43.691Z,100.00
2023-03-22T06:15:10.912Z,100.00
2023-03-22T06:17:37.776Z,100.00
2023-03-22T06:20:14.525Z,100.00
2023-03-22T06:22:41.186Z,90.68
2023-03-22T06:25:08.020Z,85.62
2023-03-22T06:27:34.835Z,87.44
2023-03-22T06:30:01.385Z,90.70
2023-03-22T06:32:28.087Z,92.40
2023-03-22T06:34:54.728Z,92.49
2023-03-22T06:37:21.771Z,92.42
2023-03-22T06:39:48.212Z,92.55
2023-03-22T06:42:14.924Z,92.44
2023-03-22T06:44:43.912Z,92.59
2023-03-22T06:47:11.777Z,94.37
2023-03-22T06:49:38.786Z,92.02
2023-03-22T06:52:05.709Z,92.97
2023-03-22T06:54:32.160Z,90.65
2023-03-22T06:56:58.549Z,89.78
2023-03-22T06:59:25.390Z,88.12
2023-03-22T07:01:51.783Z,86.78
2023-03-22T07:04:19.934Z,84.73
2023-03-22T07:06:46.407Z,83.03
2023-03-22T07:09:12.845Z,82.03
2023-03-22T07:11:39.191Z,79.20
2023-03-22T07:14:05.621Z,79.63
2023-03-22T07:16:32.058Z,77.91
2023-03-22T07:18:58.563Z,76.87
2023-03-22T07:21:24.959Z,73.39
2023-03-22T07:23:51.419Z,70.71
2023-03-22T07:26:17.816Z,69.59
2023-03-22T07:28:44.695Z,68.37
2023-03-22T07:31:11.807Z,65.72
2023-03-22T07:33:41.375Z,65.72
2023-03-22T07:36:09.152Z,63.53
2023-03-22T07:38:35.995Z,62.85
2023-03-22T07:41:02.534Z,61.74
2023-03-22T07:43:29.071Z,60.27
2023-03-22T07:45:55.906Z,58.39
2023-03-22T07:48:23.185Z,59.55
2023-03-22T07:50:49.731Z,60.15
2023-03-22T07:53:16.149Z,59.58
2023-03-22T07:55:42.519Z,59.69
2023-03-22T07:58:09.343Z,57.73
2023-03-22T08:00:35.880Z,56.55
2023-03-22T08:03:02.371Z,55.57
2023-03-22T08:05:28.882Z,55.25
2023-03-22T08:07:56.842Z,53.82
2023-03-22T08:10:23.309Z,51.71
2023-03-22T08:12:49.722Z,52.40
2023-03-22T08:15:16.195Z,52.06
2023-03-22T08:17:42.763Z,51.28
2023-03-22T08:20:09.389Z,50.21
2023-03-22T08:22:36.482Z,48.77
2023-03-22T08:25:03.727Z,46.96
2023-03-22T08:27:30.316Z,46.63
2023-03-22T08:29:58.281Z,47.87
2023-03-22T08:32:25.256Z,47.23
2023-03-22T08:34:52.749Z,47.95
2023-03-22T08:37:22.222Z,47.35
2023-03-22T08:39:48.647Z,47.24
2023-03-22T08:42:15.405Z,46.39
2023-03-22T08:44:41.843Z,45.47
2023-03-22T08:47:08.220Z,43.40
2023-03-22T08:49:34.717Z,45.11
2023-03-22T08:52:01.138Z,44.50
2023-03-22T08:54:33.680Z,41.89
2023-03-22T08:57:00.678Z,42.32
2023-03-22T08:59:27.381Z,41.81
2023-03-22T09:01:53.860Z,42.09
2023-03-22T09:04:20.403Z,42.55
2023-03-22T09:06:47.068Z,43.77
2023-03-22T09:09:13.677Z,45.08
2023-03-22T09:11:41.294Z,44.64
2023-03-22T09:14:07.724Z,44.50
2023-03-22T09:16:34.928Z,42.38
2023-03-22T09:19:02.263Z,40.43
2023-03-22T09:21:29.892Z,39.79
2023-03-22T09:23:56.903Z,41.70
2023-03-22T09:26:24.199Z,41.93
2023-03-22T09:28:50.951Z,39.12
2023-03-22T09:31:20.222Z,39.11
2023-03-22T09:33:46.996Z,39.35
2023-03-22T09:36:13.890Z,36.41
2023-03-22T09:38:42.105Z,34.78
2023-03-22T09:41:08.556Z,32.87
2023-03-22T09:43:48.227Z,31.83
2023-03-22T09:46:20.168Z,29.30
2023-03-22T09:48:49.009Z,29.03
2023-03-22T09:51:38.187Z,29.39
2023-03-22T09:54:10.596Z,28.75
2023-03-22T09:56:37.125Z,28.91
2023-03-22T09:59:12.271Z,29.83
2023-03-22T10:01:47.969Z,29.95
2023-03-22T10:04:33.320Z,28.87
2023-03-22T10:07:07.089Z,29.72
2023-03-22T10:09:36.699Z,30.87
2023-03-22T10:12:09.066Z,29.47
2023-03-22T10:14:48.437Z,29.99
2023-03-22T10:17:16.789Z,29.37
2023-03-22T10:19:49.286Z,28.90
2023-03-22T10:22:17.421Z,27.66
2023-03-22T10:24:46.152Z,27.70
2023-03-22T10:27:17.669Z,28.29
2023-03-22T10:29:46.462Z,27.20
2023-03-22T10:32:17.385Z,27.92
2023-03-22T10:34:44.126Z,25.96
2023-03-22T10:37:13.850Z,26.10
2023-03-22T10:39:41.570Z,26.35
2023-03-22T10:42:11.591Z,24.10
2023-03-22T10:45:00.618Z,23.88
2023-03-22T10:47:31.383Z,23.90
2023-03-22T10:50:03.564Z,22.48
2023-03-22T10:52:42.953Z,20.81
2023-03-22T10:55:13.257Z,20.17
2023-03-22T10:57:43.006Z,18.21
2023-03-22T11:00:12.591Z,16.65
2023-03-22T11:02:53.308Z,16.49
2023-03-22T11:05:28.661Z,16.81
2023-03-22T11:07:58.413Z,16.97
2023-03-22T11:10:29.578Z,16.84
2023-03-22T11:13:22.316Z,15.55
2023-03-22T11:15:58.331Z,15.56
2023-03-22T11:18:29.187Z,14.76
2023-03-22T11:21:17.351Z,14.56
2023-03-22T11:23:54.320Z,14.31
2023-03-22T11:26:28.437Z,13.50
2023-03-22T11:29:02.525Z,13.71
2023-03-22T11:31:49.933Z,13.74
2023-03-22T11:34:19.825Z,13.19
2023-03-22T11:36:52.726Z,12.96
2023-03-22T11:39:19.251Z,14.54
2023-03-22T11:41:45.813Z,13.23
2023-03-22T11:44:17.714Z,13.30
2023-03-22T11:46:55.227Z,14.41
2023-03-22T11:49:27.090Z,14.42
2023-03-22T11:51:55.569Z,13.88
2023-03-22T11:54:35.786Z,13.19
2023-03-22T11:57:13.341Z,13.25
2023-03-22T11:59:47.417Z,13.53
2023-03-22T12:02:23.955Z,13.49
2023-03-22T12:05:00.585Z,12.40
2023-03-22T12:07:30.008Z,13.17
2023-03-22T12:10:03.360Z,14.68
2023-03-22T12:12:45.592Z,15.05
2023-03-22T12:15:22.566Z,13.95
2023-03-22T12:18:04.967Z,14.99
2023-03-22T12:20:38.685Z,14.94
2023-03-22T12:23:14.344Z,14.12
2023-03-22T12:25:44.780Z,13.97
2023-03-22T12:28:27.770Z,14.46
2023-03-22T12:30:58.412Z,13.89
2023-03-22T12:33:27.354Z,14.14
2023-03-22T12:36:06.060Z,13.87
2023-03-22T12:38:40.897Z,14.47
2023-03-22T12:41:12.389Z,13.92
2023-03-22T12:43:44.957Z,13.91
2023-03-22T12:46:21.388Z,14.70
2023-03-22T12:48:53.889Z,15.29
2023-03-22T12:51:20.913Z,15.17
2023-03-22T12:53:53.641Z,13.85
2023-03-22T12:56:25.280Z,14.56
2023-03-22T12:58:59.409Z,13.76
2023-03-22T13:01:40.706Z,14.36
2023-03-22T13:04:27.483Z,15.90
2023-03-22T13:06:56.060Z,16.16
2023-03-22T13:09:28.248Z,16.63
2023-03-22T13:12:16.671Z,15.14
2023-03-22T13:14:52.228Z,14.07
2023-03-22T13:17:25.177Z,15.50
2023-03-22T13:20:01.588Z,15.96
2023-03-22T13:22:43.207Z,16.25
2023-03-22T13:25:10.205Z,15.93
2023-03-22T13:28:03.277Z,16.21
2023-03-22T13:30:33.215Z,15.66
2023-03-22T13:33:20.080Z,15.95
2023-03-22T13:35:52.734Z,15.62
2023-03-22T13:38:22.405Z,16.16
2023-03-22T13:41:00.795Z,15.54
2023-03-22T13:43:39.029Z,14.92
2023-03-22T13:46:09.671Z,14.59
2023-03-22T13:48:49.097Z,15.95
2023-03-22T13:51:30.141Z,17.15
2023-03-22T13:54:16.497Z,16.67
2023-03-22T13:56:57.302Z,17.14
2023-03-22T13:59:27.183Z,17.64
2023-03-22T14:02:10.970Z,17.10
2023-03-22T14:04:47.629Z,18.00
2023-03-22T14:07:25.783Z,19.40
2023-03-22T14:10:05.950Z,22.19
2023-03-22T14:12:45.157Z,23.20
2023-03-22T14:15:15.856Z,24.39
2023-03-22T14:17:44.307Z,25.02
2023-03-22T14:20:16.288Z,25.99
