createdAt,value
2017-10-22T00:00:10.346Z,99.90
2017-10-22T00:02:36.905Z,99.90
2017-10-22T00:05:04.179Z,99.90
2017-10-22T00:07:30.680Z,99.90
2017-10-22T00:09:57.196Z,99.90
2017-10-22T00:12:23.765Z,99.90
2017-10-22T00:14:51.028Z,99.90
2017-10-22T00:17:17.487Z,99.90
2017-10-22T00:19:43.932Z,99.90
2017-10-22T00:22:11.110Z,99.90
2017-10-22T00:24:38.386Z,99.90
2017-10-22T00:27:07.705Z,99.90
2017-10-22T00:29:34.897Z,99.90
2017-10-22T00:32:01.435Z,99.90
2017-10-22T00:34:28.715Z,99.80
2017-10-22T00:36:55.270Z,99.80
2017-10-22T00:39:21.827Z,99.90
2017-10-22T00:41:49.154Z,99.60
2017-10-22T00:44:15.666Z,99.60
2017-10-22T00:46:42.228Z,99.70
2017-10-22T00:49:08.706Z,99.50
2017-10-22T00:51:35.841Z,99.50
2017-10-22T00:54:03.121Z,99.20
2017-10-22T00:56:30.413Z,99.30
2017-10-22T00:59:11.972Z,99.30
2017-10-22T01:01:39.172Z,99.30
2017-10-22T01:04:05.732Z,99.30
2017-10-22T01:06:32.221Z,99.40
2017-10-22T01:08:58.836Z,99.40
2017-10-22T01:11:26.316Z,99.40
2017-10-22T01:13:52.838Z,99.40
2017-10-22T01:16:19.434Z,99.50
2017-10-22T01:18:45.964Z,99.70
2017-10-22T01:21:12.451Z,99.90
2017-10-22T01:23:38.949Z,99.90
2017-10-22T01:26:05.470Z,99.80
2017-10-22T01:28:32.005Z,99.80
2017-10-22T01:30:59.241Z,99.70
2017-10-22T01:33:25.937Z,99.60
2017-10-22T01:35:53.229Z,99.90
2017-10-22T01:38:20.467Z,99.50
2017-10-22T01:40:47.747Z,99.50
2017-10-22T01:43:14.337Z,99.40
2017-10-22T01:45:41.675Z,99.70
2017-10-22T01:48:08.175Z,99.70
2017-10-22T01:50:34.690Z,99.70
2017-10-22T01:53:01.185Z,99.80
2017-10-22T01:55:27.846Z,99.60
2017-10-22T01:57:55.095Z,99.70
2017-10-22T02:00:21.580Z,99.70
2017-10-22T02:02:48.135Z,99.80
2017-10-22T02:05:14.656Z,99.70
2017-10-22T02:07:41.940Z,99.90
2017-10-22T02:10:08.526Z,99.80
2017-10-22T02:12:35.083Z,99.70
2017-10-22T02:15:02.358Z,99.20
2017-10-22T02:17:28.944Z,99.10
2017-10-22T02:19:55.473Z,99.10
2017-10-22T02:22:22.681Z,98.30
2017-10-22T02:24:49.205Z,98.30
2017-10-22T02:27:16.685Z,97.90
2017-10-22T02:29:43.243Z,97.90
2017-10-22T02:32:09.716Z,97.90
2017-10-22T02:34:36.257Z,98.00
2017-10-22T02:37:03.470Z,98.00
2017-10-22T02:39:29.981Z,97.90
2017-10-22T02:41:57.165Z,98.00
2017-10-22T02:44:23.649Z,98.00
2017-10-22T02:46:50.170Z,98.10
2017-10-22T02:49:18.191Z,98.40
2017-10-22T02:51:44.735Z,98.50
2017-10-22T02:54:11.190Z,98.50
2017-10-22T02:56:37.622Z,98.50
2017-10-22T02:59:04.788Z,98.70
2017-10-22T03:01:32.184Z,98.70
2017-10-22T03:03:59.564Z,98.70
2017-10-22T03:06:26.836Z,98.60
2017-10-22T03:08:54.031Z,98.80
2017-10-22T03:11:20.979Z,98.80
2017-10-22T03:13:47.456Z,98.80
2017-10-22T03:16:13.940Z,98.70
2017-10-22T03:18:40.411Z,98.80
2017-10-22T03:21:07.209Z,98.70
2017-10-22T03:23:33.702Z,98.80
2017-10-22T03:26:00.224Z,98.80
2017-10-22T03:28:27.419Z,98.80
2017-10-22T03:30:53.872Z,98.70
2017-10-22T03:33:20.414Z,98.90
2017-10-22T03:35:46.877Z,98.90
2017-10-22T03:38:13.427Z,99.00
2017-10-22T03:40:40.700Z,99.70
2017-10-22T03:43:07.975Z,99.80
2017-10-22T03:45:35.249Z,99.90
2017-10-22T03:48:02.430Z,99.90
2017-10-22T03:50:28.980Z,99.90
2017-10-22T03:52:56.153Z,99.90
2017-10-22T03:55:23.324Z,99.90
2017-10-22T03:57:49.774Z,99.90
2017-10-22T04:00:16.966Z,99.90
2017-10-22T04:02:43.429Z,99.90
2017-10-22T04:05:10.052Z,99.90
2017-10-22T04:07:37.329Z,99.90
2017-10-22T04:10:04.534Z,99.90
2017-10-22T04:12:30.974Z,99.90
2017-10-22T04:14:57.562Z,99.90
2017-10-22T04:17:23.980Z,99.90
2017-10-22T04:19:51.262Z,99.90
2017-10-22T04:22:18.461Z,99.90
2017-10-22T04:24:44.911Z,99.80
2017-10-22T04:27:11.319Z,99.90
2017-10-22T04:29:37.933Z,99.90
2017-10-22T04:32:05.083Z,99.80
2017-10-22T04:34:31.503Z,99.80
2017-10-22T04:36:57.931Z,99.80
2017-10-22T04:39:24.443Z,99.60
2017-10-22T04:41:50.870Z,99.50
2017-10-22T04:44:17.355Z,99.50
2017-10-22T04:46:45.593Z,99.60
2017-10-22T04:49:12.041Z,99.60
2017-10-22T04:51:38.566Z,99.30
2017-10-22T04:54:05.776Z,98.70
2017-10-22T04:56:32.296Z,98.70
2017-10-22T04:58:59.484Z,98.70
2017-10-22T05:01:25.985Z,98.70
2017-10-22T05:03:53.327Z,98.60
2017-10-22T05:06:19.869Z,98.60
2017-10-22T05:08:46.419Z,98.40
2017-10-22T05:11:13.649Z,98.50
2017-10-22T05:13:40.098Z,98.50
2017-10-22T05:16:06.568Z,98.40
2017-10-22T05:18:33.061Z,98.40
2017-10-22T05:21:00.439Z,98.40
2017-10-22T05:23:26.895Z,98.40
2017-10-22T05:25:53.607Z,98.40
2017-10-22T05:28:20.087Z,98.40
2017-10-22T05:30:46.542Z,98.50
2017-10-22T05:33:13.710Z,98.60
2017-10-22T05:35:40.152Z,98.60
2017-10-22T05:38:06.594Z,98.60
2017-10-22T05:40:33.054Z,98.80
2017-10-22T05:42:59.592Z,98.80
2017-10-22T05:45:26.077Z,98.90
2017-10-22T05:47:52.516Z,99.00
2017-10-22T05:50:18.993Z,99.00
2017-10-22T05:52:45.497Z,99.10
2017-10-22T05:55:12.054Z,99.20
2017-10-22T05:57:38.612Z,99.30
2017-10-22T06:00:05.272Z,99.10
2017-10-22T06:02:32.545Z,99.00
2017-10-22T06:04:59.051Z,99.00
2017-10-22T06:07:25.782Z,98.70
2017-10-22T06:09:52.326Z,98.60
2017-10-22T06:12:19.603Z,98.10
2017-10-22T06:14:47.179Z,98.50
2017-10-22T06:17:14.457Z,97.70
2017-10-22T06:19:41.015Z,97.70
2017-10-22T06:22:07.682Z,97.60
2017-10-22T06:24:34.234Z,97.50
2017-10-22T06:27:01.508Z,97.50
2017-10-22T06:29:28.783Z,97.50
2017-10-22T06:31:55.341Z,97.50
2017-10-22T06:34:22.717Z,97.30
2017-10-22T06:36:49.478Z,97.30
2017-10-22T06:39:16.856Z,97.30
2017-10-22T06:41:43.414Z,97.20
2017-10-22T06:44:12.270Z,97.30
2017-10-22T06:46:38.806Z,97.30
2017-10-22T06:49:05.341Z,97.20
2017-10-22T06:51:31.898Z,97.10
2017-10-22T06:54:00.297Z,96.70
2017-10-22T06:56:27.673Z,96.70
2017-10-22T06:58:56.794Z,96.50
2017-10-22T07:01:23.358Z,96.50
2017-10-22T07:03:49.908Z,96.60
2017-10-22T07:06:17.180Z,96.40
2017-10-22T07:08:44.558Z,96.40
2017-10-22T07:11:11.807Z,96.20
2017-10-22T07:13:39.515Z,96.10
2017-10-22T07:16:06.800Z,95.60
2017-10-22T07:18:33.346Z,95.60
2017-10-22T07:20:59.908Z,95.60
2017-10-22T07:23:26.391Z,95.50
2017-10-22T07:25:52.920Z,95.40
2017-10-22T07:28:20.097Z,95.60
2017-10-22T07:30:47.612Z,95.60
2017-10-22T07:33:14.097Z,95.80
2017-10-22T07:35:40.690Z,95.60
2017-10-22T07:38:07.969Z,95.60
2017-10-22T07:40:34.436Z,95.60
2017-10-22T07:43:00.981Z,95.10
2017-10-22T07:45:27.570Z,95.10
2017-10-22T07:47:54.021Z,94.60
2017-10-22T07:50:20.550Z,94.50
2017-10-22T07:52:47.756Z,94.60
2017-10-22T07:55:14.246Z,94.60
2017-10-22T07:57:40.738Z,93.80
2017-10-22T08:00:07.976Z,92.50
2017-10-22T08:02:34.470Z,92.50
2017-10-22T08:05:01.031Z,91.90
2017-10-22T08:07:27.476Z,91.00
2017-10-22T08:09:54.758Z,89.20
2017-10-22T08:12:21.978Z,87.80
2017-10-22T08:14:48.592Z,87.80
2017-10-22T08:17:15.982Z,88.50
2017-10-22T08:19:42.483Z,88.40
2017-10-22T08:22:09.671Z,88.50
2017-10-22T08:24:36.971Z,88.80
2017-10-22T08:27:04.247Z,88.40
2017-10-22T08:29:31.457Z,88.20
2017-10-22T08:31:57.977Z,88.10
2017-10-22T08:34:25.253Z,86.20
2017-10-22T08:36:51.676Z,86.10
2017-10-22T08:39:18.164Z,85.50
2017-10-22T08:41:45.438Z,82.60
2017-10-22T08:44:12.764Z,82.60
2017-10-22T08:46:39.476Z,81.80
2017-10-22T08:49:06.034Z,80.80
2017-10-22T08:51:33.414Z,81.70
2017-10-22T08:53:59.993Z,81.70
2017-10-22T08:56:26.521Z,82.30
2017-10-22T08:58:53.094Z,82.90
2017-10-22T09:01:19.725Z,84.40
2017-10-22T09:03:46.282Z,83.00
2017-10-22T09:06:12.774Z,80.20
2017-10-22T09:08:39.739Z,79.80
2017-10-22T09:11:06.390Z,78.20
2017-10-22T09:13:33.720Z,78.70
2017-10-22T09:16:00.326Z,78.70
2017-10-22T09:18:26.921Z,79.30
2017-10-22T09:20:53.546Z,78.50
2017-10-22T09:23:20.206Z,78.90
2017-10-22T09:25:47.179Z,79.00
2017-10-22T09:28:13.938Z,79.10
2017-10-22T09:30:40.495Z,80.20
2017-10-22T09:33:07.768Z,80.40
2017-10-22T09:35:35.247Z,80.40
2017-10-22T09:38:02.624Z,80.70
2017-10-22T09:40:30.002Z,80.30
2017-10-22T09:42:56.568Z,80.30
2017-10-22T09:45:23.630Z,79.40
2017-10-22T09:47:50.290Z,78.60
2017-10-22T09:50:16.950Z,78.20
2017-10-22T09:52:44.328Z,73.00
2017-10-22T09:55:11.815Z,73.30
2017-10-22T09:57:38.568Z,73.20
2017-10-22T10:00:05.832Z,74.00
2017-10-22T10:02:33.322Z,74.40
2017-10-22T10:05:00.016Z,74.40
2017-10-22T10:07:26.951Z,72.80
2017-10-22T10:09:53.497Z,72.10
2017-10-22T10:12:20.887Z,71.90
2017-10-22T10:14:47.651Z,71.90
2017-10-22T10:17:14.165Z,72.90
2017-10-22T10:19:40.705Z,72.90
2017-10-22T10:22:07.322Z,72.20
2017-10-22T10:24:34.700Z,71.00
2017-10-22T10:27:02.079Z,70.20
2017-10-22T10:29:28.644Z,70.10
2017-10-22T10:31:55.404Z,69.60
2017-10-22T10:34:23.650Z,68.90
2017-10-22T10:36:52.121Z,68.40
2017-10-22T10:39:19.202Z,69.50
2017-10-22T10:41:45.928Z,68.90
2017-10-22T10:44:12.414Z,69.10
2017-10-22T10:46:39.046Z,68.00
2017-10-22T10:49:06.422Z,66.50
2017-10-22T10:51:35.307Z,66.50
2017-10-22T10:54:03.534Z,66.40
2017-10-22T10:56:30.187Z,66.00
2017-10-22T10:58:57.199Z,66.50
2017-10-22T11:01:23.700Z,66.40
2017-10-22T11:03:51.054Z,66.30
2017-10-22T11:06:17.649Z,66.30
2017-10-22T11:08:45.026Z,65.80
2017-10-22T11:11:11.688Z,65.70
2017-10-22T11:13:38.252Z,65.40
2017-10-22T11:18:15.100Z,65.20
2017-10-22T11:20:41.879Z,64.60
2017-10-22T11:23:08.423Z,64.90
2017-10-22T11:25:34.883Z,64.80
2017-10-22T11:28:01.376Z,65.50
2017-10-22T11:30:27.902Z,63.70
2017-10-22T11:32:54.452Z,62.90
2017-10-22T11:35:21.726Z,62.20
2017-10-22T11:37:49.986Z,62.90
2017-10-22T11:40:16.690Z,63.00
2017-10-22T11:42:43.346Z,63.60
2017-10-22T11:45:10.011Z,64.30
2017-10-22T11:47:36.571Z,63.60
2017-10-22T11:50:03.174Z,63.70
2017-10-22T11:52:29.646Z,62.90
2017-10-22T11:54:56.240Z,63.20
2017-10-22T11:57:23.513Z,64.40
2017-10-22T11:59:49.970Z,64.40
2017-10-22T12:02:16.437Z,65.00
2017-10-22T12:04:43.499Z,64.20
2017-10-22T12:07:09.993Z,63.90
2017-10-22T12:09:36.717Z,62.80
2017-10-22T12:12:03.275Z,61.80
2017-10-22T12:14:30.655Z,60.50
2017-10-22T12:16:58.129Z,60.50
2017-10-22T12:19:25.505Z,59.80
2017-10-22T12:21:52.780Z,61.00
2017-10-22T12:24:20.156Z,61.40
2017-10-22T12:26:47.425Z,61.90
2017-10-22T12:29:13.990Z,61.90
2017-10-22T12:31:41.261Z,61.20
2017-10-22T12:34:08.540Z,60.90
2017-10-22T12:36:35.099Z,60.90
2017-10-22T12:39:01.708Z,61.40
2017-10-22T12:41:28.500Z,62.60
2017-10-22T12:43:55.715Z,64.40
2017-10-22T12:46:23.016Z,64.40
2017-10-22T12:48:49.831Z,64.40
2017-10-22T12:51:16.393Z,64.40
2017-10-22T12:53:42.957Z,63.70
2017-10-22T12:56:10.636Z,64.70
2017-10-22T12:58:37.242Z,64.90
2017-10-22T13:01:03.750Z,64.80
2017-10-22T13:03:30.413Z,64.70
2017-10-22T13:05:57.071Z,64.80
2017-10-22T13:08:24.272Z,65.80
2017-10-22T13:10:51.344Z,65.80
2017-10-22T13:13:17.975Z,65.80
2017-10-22T13:15:44.533Z,66.50
2017-10-22T13:18:12.011Z,67.80
2017-10-22T13:20:38.677Z,67.80
2017-10-22T13:23:05.261Z,68.20
2017-10-22T13:25:31.745Z,68.50
2017-10-22T13:27:58.250Z,69.20
2017-10-22T13:30:24.723Z,68.30
2017-10-22T13:32:51.362Z,69.00
2017-10-22T13:35:18.636Z,69.70
2017-10-22T13:37:46.015Z,69.60
2017-10-22T13:40:12.513Z,69.50
2017-10-22T13:42:40.280Z,69.90
2017-10-22T13:45:06.918Z,70.50
2017-10-22T13:47:33.425Z,70.80
2017-10-22T13:50:00.136Z,70.70
2017-10-22T13:52:26.568Z,71.00
2017-10-22T13:54:54.141Z,71.20
2017-10-22T13:57:20.848Z,71.20
2017-10-22T13:59:47.467Z,71.40
2017-10-22T14:02:14.045Z,71.70
2017-10-22T14:04:41.327Z,72.60
2017-10-22T14:07:07.886Z,72.50
2017-10-22T14:09:35.098Z,72.80
2017-10-22T14:12:02.207Z,72.70
2017-10-22T14:14:28.685Z,72.60
2017-10-22T14:16:55.871Z,72.60
2017-10-22T14:19:22.323Z,72.60
2017-10-22T14:21:48.829Z,72.40
2017-10-22T14:24:15.308Z,72.10
2017-10-22T14:26:41.784Z,72.20
2017-10-22T14:29:08.249Z,72.00
2017-10-22T14:31:34.902Z,72.30
2017-10-22T14:34:01.463Z,72.10
2017-10-22T14:36:27.924Z,72.00
2017-10-22T14:38:54.415Z,71.70
2017-10-22T14:41:20.914Z,71.70
2017-10-22T14:43:48.208Z,72.90
2017-10-22T14:46:14.764Z,72.30
2017-10-22T14:48:42.491Z,72.40
2017-10-22T14:51:09.943Z,72.50
2017-10-22T14:53:36.485Z,72.50
2017-10-22T14:56:03.044Z,72.60
2017-10-22T14:58:29.705Z,72.40
2017-10-22T15:00:57.082Z,72.70
2017-10-22T15:03:23.846Z,72.70
2017-10-22T15:05:50.405Z,73.30
2017-10-22T15:08:17.682Z,73.00
2017-10-22T15:10:44.230Z,73.00
2017-10-22T15:13:11.614Z,73.30
2017-10-22T15:15:38.131Z,73.30
2017-10-22T15:18:05.378Z,73.30
2017-10-22T15:20:31.903Z,73.20
2017-10-22T15:22:59.128Z,73.80
2017-10-22T15:25:25.735Z,73.80
2017-10-22T15:27:52.600Z,74.10
2017-10-22T15:30:19.281Z,74.00
2017-10-22T15:32:45.817Z,74.20
2017-10-22T15:35:13.504Z,74.10
2017-10-22T15:37:40.062Z,74.50
2017-10-22T15:40:06.585Z,74.50
2017-10-22T15:42:33.448Z,75.20
2017-10-22T15:45:00.030Z,75.40
2017-10-22T15:47:27.320Z,75.70
2017-10-22T15:49:53.977Z,75.60
2017-10-22T15:52:20.530Z,76.10
2017-10-22T15:54:47.814Z,75.70
2017-10-22T15:57:14.369Z,75.80
2017-10-22T15:59:41.625Z,76.10
2017-10-22T16:02:08.689Z,77.20
2017-10-22T16:04:36.526Z,78.10
2017-10-22T16:07:03.017Z,78.10
2017-10-22T16:09:29.617Z,78.30
2017-10-22T16:11:56.175Z,78.30
2017-10-22T16:14:23.368Z,78.20
2017-10-22T16:16:50.012Z,78.20
2017-10-22T16:19:16.553Z,78.40
2017-10-22T16:21:43.844Z,79.10
2017-10-22T16:24:10.309Z,79.00
2017-10-22T16:26:36.959Z,79.20
2017-10-22T16:29:03.618Z,79.20
2017-10-22T16:31:30.688Z,79.40
2017-10-22T16:33:57.945Z,79.40
2017-10-22T16:36:26.268Z,80.00
2017-10-22T16:38:52.822Z,79.90
2017-10-22T16:41:19.582Z,80.10
2017-10-22T16:43:46.246Z,80.40
2017-10-22T16:46:14.048Z,80.20
2017-10-22T16:48:42.393Z,80.40
2017-10-22T16:51:09.667Z,80.90
2017-10-22T16:53:37.117Z,80.90
2017-10-22T16:56:03.619Z,81.10
2017-10-22T16:58:30.705Z,81.40
2017-10-22T17:00:57.265Z,81.40
2017-10-22T17:03:24.539Z,81.80
2017-10-22T17:05:52.121Z,82.20
2017-10-22T17:08:19.194Z,82.10
2017-10-22T17:10:45.812Z,82.20
2017-10-22T17:13:12.596Z,82.40
2017-10-22T17:15:39.993Z,82.40
2017-10-22T17:18:08.184Z,82.40
2017-10-22T17:20:34.800Z,82.50
2017-10-22T17:23:02.897Z,83.20
2017-10-22T17:25:29.499Z,83.00
2017-10-22T17:27:56.373Z,83.30
2017-10-22T17:30:23.946Z,83.70
2017-10-22T17:32:50.428Z,83.70
2017-10-22T17:35:17.678Z,84.10
2017-10-22T17:37:44.953Z,84.40
2017-10-22T17:40:11.814Z,84.50
2017-10-22T17:42:39.087Z,84.70
2017-10-22T17:45:06.158Z,84.80
2017-10-22T17:47:33.078Z,84.90
2017-10-22T17:50:00.911Z,85.10
2017-10-22T17:52:27.981Z,85.00
2017-10-22T17:54:54.851Z,85.10
2017-10-22T17:57:21.612Z,85.10
2017-10-22T17:59:48.680Z,85.10
2017-10-22T18:02:15.305Z,84.90
2017-10-22T18:04:42.414Z,85.10
2017-10-22T18:07:10.401Z,85.30
2017-10-22T18:09:37.576Z,85.40
2017-10-22T18:12:05.338Z,85.40
2017-10-22T18:14:33.945Z,85.50
2017-10-22T18:17:00.647Z,85.50
2017-10-22T18:19:27.348Z,85.50
2017-10-22T18:21:54.882Z,85.80
2017-10-22T18:24:21.526Z,85.80
2017-10-22T18:26:48.774Z,85.80
2017-10-22T18:29:16.470Z,85.50
2017-10-22T18:31:43.656Z,85.50
2017-10-22T18:34:10.385Z,85.70
2017-10-22T18:36:38.107Z,85.90
2017-10-22T18:39:05.172Z,85.80
2017-10-22T18:41:31.933Z,86.10
2017-10-22T18:43:58.901Z,86.40
2017-10-22T18:46:26.177Z,86.50
2017-10-22T18:48:53.452Z,86.40
2017-10-22T18:51:21.570Z,86.80
2017-10-22T18:53:48.715Z,86.80
2017-10-22T18:56:16.194Z,87.30
2017-10-22T18:58:43.060Z,87.20
2017-10-22T19:01:09.619Z,87.40
2017-10-22T19:03:36.791Z,87.30
2017-10-22T19:06:04.782Z,87.60
2017-10-22T19:08:32.875Z,87.50
2017-10-22T19:11:00.047Z,87.50
2017-10-22T19:13:27.360Z,87.60
2017-10-22T19:15:54.188Z,87.90
2017-10-22T19:18:21.979Z,88.20
2017-10-22T19:20:48.838Z,88.10
2017-10-22T19:23:16.211Z,88.10
2017-10-22T19:25:43.489Z,88.20
2017-10-22T19:28:11.382Z,88.20
2017-10-22T19:30:38.163Z,88.30
2017-10-22T19:33:04.799Z,88.60
2017-10-22T19:35:31.770Z,88.80
2017-10-22T19:37:58.325Z,88.90
2017-10-22T19:40:25.279Z,89.10
2017-10-22T19:42:53.422Z,89.20
2017-10-22T19:45:21.186Z,89.40
2017-10-22T19:47:47.637Z,89.40
2017-10-22T19:50:14.191Z,89.50
2017-10-22T19:52:41.053Z,89.50
2017-10-22T19:55:08.177Z,89.80
2017-10-22T19:57:35.601Z,89.90
2017-10-22T20:00:02.190Z,89.90
2017-10-22T20:02:29.667Z,90.10
2017-10-22T20:04:57.422Z,90.10
2017-10-22T20:07:25.005Z,90.40
2017-10-22T20:09:53.404Z,90.40
2017-10-22T20:12:20.783Z,90.40
2017-10-22T20:14:47.440Z,90.40
2017-10-22T20:17:14.224Z,90.40
2017-10-22T20:19:40.866Z,90.50
2017-10-22T20:22:07.411Z,90.60
2017-10-22T20:24:34.607Z,90.70
2017-10-22T20:27:01.147Z,90.70
2017-10-22T20:29:28.343Z,90.70
2017-10-22T20:31:54.996Z,90.70
2017-10-22T20:34:21.766Z,90.80
2017-10-22T20:36:48.720Z,90.80
2017-10-22T20:39:15.200Z,90.70
2017-10-22T20:41:41.836Z,90.80
2017-10-22T20:44:09.109Z,90.80
2017-10-22T20:46:35.599Z,90.80
2017-10-22T20:49:02.122Z,90.90
2017-10-22T20:51:29.326Z,90.80
2017-10-22T20:53:55.927Z,90.80
2017-10-22T20:56:22.390Z,90.80
2017-10-22T20:58:48.841Z,90.80
2017-10-22T21:01:15.337Z,90.90
2017-10-22T21:03:42.276Z,91.00
2017-10-22T21:06:09.465Z,91.40
2017-10-22T21:08:37.612Z,91.40
2017-10-22T21:11:04.218Z,91.40
2017-10-22T21:13:31.494Z,91.50
2017-10-22T21:15:57.972Z,91.60
2017-10-22T21:18:24.521Z,91.70
2017-10-22T21:20:50.946Z,92.00
2017-10-22T21:23:18.241Z,92.60
2017-10-22T21:25:45.333Z,92.40
2017-10-22T21:28:11.868Z,92.70
2017-10-22T21:30:38.527Z,93.00
2017-10-22T21:33:05.709Z,93.20
2017-10-22T21:35:32.165Z,93.20
2017-10-22T21:37:58.712Z,93.40
2017-10-22T21:40:25.954Z,93.80
2017-10-22T21:42:52.547Z,93.80
2017-10-22T21:45:19.207Z,94.10
2017-10-22T21:47:45.655Z,94.30
2017-10-22T21:50:12.819Z,95.00
2017-10-22T21:52:40.087Z,95.20
2017-10-22T21:55:06.671Z,95.20
2017-10-22T21:57:33.227Z,95.40
2017-10-22T22:00:00.881Z,95.90
2017-10-22T22:02:28.060Z,96.10
2017-10-22T22:04:55.258Z,96.30
2017-10-22T22:07:21.718Z,96.30
2017-10-22T22:09:48.800Z,96.30
2017-10-22T22:12:15.648Z,96.40
2017-10-22T22:14:42.104Z,96.60
2017-10-22T22:17:08.660Z,96.70
2017-10-22T22:19:35.826Z,96.90
2017-10-22T22:22:02.991Z,96.90
2017-10-22T22:24:30.277Z,96.90
2017-10-22T22:26:56.711Z,96.90
2017-10-22T22:29:23.169Z,97.10
2017-10-22T22:31:49.625Z,97.10
2017-10-22T22:34:16.584Z,97.10
2017-10-22T22:36:43.087Z,97.00
2017-10-22T22:39:09.633Z,97.10
2017-10-22T22:41:36.056Z,97.00
2017-10-22T22:44:03.223Z,97.20
2017-10-22T22:46:29.651Z,97.20
2017-10-22T22:48:56.170Z,97.20
2017-10-22T22:51:23.445Z,97.10
2017-10-22T22:53:49.871Z,97.00
2017-10-22T22:56:16.356Z,97.00
2017-10-22T22:58:43.588Z,97.10
2017-10-22T23:01:10.645Z,97.10
2017-10-22T23:03:37.162Z,97.20
2017-10-22T23:06:03.716Z,97.40
2017-10-22T23:08:30.989Z,97.70
2017-10-22T23:10:58.188Z,97.80
2017-10-22T23:13:24.720Z,97.80
2017-10-22T23:15:51.959Z,97.80
2017-10-22T23:18:18.404Z,97.80
2017-10-22T23:20:44.913Z,97.80
2017-10-22T23:23:11.415Z,98.00
2017-10-22T23:25:37.929Z,98.10
2017-10-22T23:28:04.377Z,98.10
2017-10-22T23:30:30.939Z,98.20
2017-10-22T23:32:57.495Z,98.10
2017-10-22T23:35:23.944Z,98.20
2017-10-22T23:37:51.113Z,98.30
2017-10-22T23:40:18.396Z,98.40
2017-10-22T23:42:44.888Z,98.40
2017-10-22T23:45:11.368Z,98.40
2017-10-22T23:47:37.815Z,98.40
2017-10-22T23:50:04.324Z,98.50
2017-10-22T23:52:31.598Z,98.60
2017-10-22T23:54:58.874Z,98.70
2017-10-22T23:57:26.154Z,98.70
2017-10-22T23:59:52.707Z,98.70
