createdAt,value
2023-04-25T00:02:00.883Z,11.02
2023-04-25T00:04:28.978Z,11.03
2023-04-25T00:06:57.109Z,11.04
2023-04-25T00:09:25.073Z,11.05
2023-04-25T00:11:52.913Z,11.05
2023-04-25T00:14:20.780Z,11.04
2023-04-25T00:16:49.450Z,11.02
2023-04-25T00:19:18.347Z,11.01
2023-04-25T00:21:47.352Z,10.98
2023-04-25T00:24:15.506Z,10.96
2023-04-25T00:26:43.323Z,10.93
2023-04-25T00:29:11.171Z,10.89
2023-04-25T00:31:39.413Z,10.85
2023-04-25T00:37:27.793Z,10.75
2023-04-25T00:39:57.023Z,10.71
2023-04-25T00:42:26.084Z,10.66
2023-04-25T00:44:54.363Z,10.61
2023-04-25T00:47:22.641Z,10.57
2023-04-25T00:49:50.513Z,10.52
2023-04-25T00:52:18.288Z,10.48
2023-04-25T00:54:46.461Z,10.43
2023-04-25T00:57:14.367Z,10.39
2023-04-25T00:59:47.343Z,10.36
2023-04-25T01:02:15.765Z,10.33
2023-04-25T01:04:43.779Z,10.30
2023-04-25T01:07:11.850Z,10.27
2023-04-25T01:09:40.577Z,10.24
2023-04-25T01:12:08.824Z,10.22
2023-04-25T01:14:37.195Z,10.21
2023-04-25T01:17:08.659Z,10.19
2023-04-25T01:19:36.691Z,10.17
2023-04-25T01:22:05.513Z,10.17
2023-04-25T01:24:34.023Z,10.17
2023-04-25T01:27:03.180Z,10.18
2023-04-25T01:29:32.065Z,10.19
2023-04-25T01:32:00.407Z,10.21
2023-04-25T01:37:58.269Z,10.26
2023-04-25T01:40:25.171Z,10.30
2023-04-25T01:42:52.980Z,10.34
2023-04-25T01:45:20.067Z,10.38
2023-04-25T01:47:50.397Z,10.42
2023-04-25T01:50:19.611Z,10.47
2023-04-25T01:52:46.228Z,10.50
2023-04-25T01:55:13.048Z,10.54
2023-04-25T01:57:47.257Z,10.58
2023-04-25T02:00:14.984Z,10.62
2023-04-25T02:02:41.620Z,10.64
2023-04-25T02:05:25.491Z,10.68
2023-04-25T02:07:52.167Z,10.70
2023-04-25T02:10:18.624Z,10.72
2023-04-25T02:13:11.241Z,10.73
2023-04-25T02:15:46.253Z,10.74
2023-04-25T02:18:17.847Z,10.74
2023-04-25T02:20:47.981Z,10.75
2023-04-25T02:23:15.707Z,10.75
2023-04-25T02:25:42.361Z,10.74
2023-04-25T02:28:08.801Z,10.75
2023-04-25T02:30:35.813Z,10.75
2023-04-25T02:33:05.393Z,10.75
2023-04-25T02:35:32.173Z,10.76
2023-04-25T02:37:59.718Z,10.76
2023-04-25T02:40:26.274Z,10.76
2023-04-25T02:42:54.262Z,10.76
2023-04-25T02:45:20.812Z,10.76
2023-04-25T02:47:47.155Z,10.78
2023-04-25T02:50:13.547Z,10.78
2023-04-25T02:52:40.465Z,10.78
2023-04-25T02:55:15.854Z,10.79
2023-04-25T02:57:42.495Z,10.78
2023-04-25T03:00:12.201Z,10.79
2023-04-25T03:02:39.983Z,10.79
2023-04-25T03:05:06.724Z,10.80
2023-04-25T03:07:33.231Z,10.80
2023-04-25T03:10:00.100Z,10.81
2023-04-25T03:12:27.038Z,10.82
2023-04-25T03:14:53.466Z,10.83
2023-04-25T03:17:20.367Z,10.84
2023-04-25T03:19:46.797Z,10.85
2023-04-25T03:22:13.282Z,10.86
2023-04-25T03:24:40.560Z,10.87
2023-04-25T03:27:06.904Z,10.88
2023-04-25T03:29:33.400Z,10.89
2023-04-25T03:32:01.060Z,10.90
2023-04-25T03:37:31.327Z,10.93
2023-04-25T03:39:59.168Z,10.93
2023-04-25T03:42:31.455Z,10.94
2023-04-25T03:44:59.403Z,10.94
2023-04-25T03:47:27.284Z,10.94
2023-04-25T03:49:56.013Z,10.95
2023-04-25T03:52:24.790Z,10.93
2023-04-25T03:54:52.663Z,10.93
2023-04-25T03:57:22.719Z,10.93
2023-04-25T03:59:50.787Z,10.91
2023-04-25T04:02:18.977Z,10.89
2023-04-25T04:04:47.810Z,10.86
2023-04-25T04:07:15.993Z,10.83
2023-04-25T04:09:47.019Z,10.80
2023-04-25T04:12:20.511Z,10.78
2023-04-25T04:14:48.277Z,10.76
2023-04-25T04:17:16.204Z,10.75
2023-04-25T04:19:44.045Z,10.73
2023-04-25T04:22:19.345Z,10.70
2023-04-25T04:24:48.230Z,10.69
2023-04-25T04:27:22.397Z,10.68
2023-04-25T04:29:55.789Z,10.65
2023-04-25T04:32:31.207Z,10.63
2023-04-25T04:35:00.646Z,10.62
2023-04-25T04:37:28.623Z,10.61
2023-04-25T04:39:58.891Z,10.60
2023-04-25T04:42:39.216Z,10.57
2023-04-25T04:45:28.654Z,10.55
2023-04-25T04:48:29.324Z,10.53
2023-04-25T04:51:03.361Z,10.52
2023-04-25T04:53:50.456Z,10.50
2023-04-25T04:56:57.161Z,10.48
2023-04-25T04:59:37.472Z,10.45
2023-04-25T05:02:29.075Z,10.44
2023-04-25T05:05:20.535Z,10.44
2023-04-25T05:08:11.623Z,10.45
2023-04-25T05:10:58.310Z,10.43
2023-04-25T05:13:38.892Z,10.42
2023-04-25T05:16:25.563Z,10.41
2023-04-25T05:18:59.175Z,10.40
2023-04-25T05:21:53.582Z,10.37
2023-04-25T05:24:47.519Z,10.36
2023-04-25T05:27:34.092Z,10.36
2023-04-25T05:30:01.990Z,10.37
2023-04-25T05:32:49.793Z,10.39
2023-04-25T05:35:17.683Z,10.40
2023-04-25T05:37:48.736Z,10.41
2023-04-25T05:40:16.863Z,10.41
2023-04-25T05:43:03.631Z,10.39
2023-04-25T05:45:45.260Z,10.38
2023-04-25T05:48:31.936Z,10.37
2023-04-25T05:51:06.371Z,10.35
2023-04-25T05:54:09.392Z,10.34
2023-04-25T05:56:37.139Z,10.34
2023-04-25T05:59:04.925Z,10.32
2023-04-25T06:01:35.963Z,10.30
2023-04-25T06:04:04.615Z,10.29
2023-04-25T06:06:34.282Z,10.27
2023-04-25T06:09:02.069Z,10.23
2023-04-25T06:11:32.823Z,10.19
2023-04-25T06:14:01.680Z,10.15
2023-04-25T06:16:29.897Z,10.09
2023-04-25T06:18:57.859Z,10.02
2023-04-25T06:21:26.859Z,9.97
2023-04-25T06:23:54.661Z,9.93
2023-04-25T06:26:26.178Z,9.91
2023-04-25T06:28:54.092Z,9.90
2023-04-25T06:31:22.092Z,9.89
2023-04-25T06:33:51.051Z,9.89
2023-04-25T06:36:19.003Z,9.91
2023-04-25T06:38:48.673Z,9.92
2023-04-25T06:41:16.916Z,9.91
2023-04-25T06:43:44.723Z,9.92
2023-04-25T06:46:45.057Z,9.94
2023-04-25T06:49:14.979Z,9.94
2023-04-25T06:51:42.907Z,9.93
2023-04-25T06:54:10.817Z,9.93
2023-04-25T06:56:46.857Z,9.93
2023-04-25T06:59:16.199Z,9.93
2023-04-25T07:01:46.644Z,9.92
2023-04-25T07:04:20.577Z,9.88
2023-04-25T07:06:54.584Z,9.85
2023-04-25T07:09:25.782Z,9.82
2023-04-25T07:11:54.043Z,9.81
2023-04-25T07:14:21.863Z,9.80
2023-04-25T07:16:50.646Z,9.80
2023-04-25T07:19:18.543Z,9.79
2023-04-25T07:21:46.619Z,9.79
2023-04-25T07:24:14.512Z,9.79
2023-04-25T07:26:45.972Z,9.79
2023-04-25T07:29:25.759Z,9.79
2023-04-25T07:31:54.211Z,9.81
2023-04-25T07:34:22.706Z,9.82
2023-04-25T07:36:50.615Z,9.85
2023-04-25T07:39:18.570Z,9.88
2023-04-25T07:41:46.389Z,9.90
2023-04-25T07:44:18.623Z,9.91
2023-04-25T07:46:46.620Z,9.91
2023-04-25T07:49:14.697Z,9.89
2023-04-25T07:51:44.406Z,9.87
2023-04-25T07:54:15.760Z,9.86
2023-04-25T07:56:52.774Z,9.87
2023-04-25T07:59:22.724Z,9.87
2023-04-25T08:01:51.510Z,9.89
2023-04-25T08:04:19.813Z,9.91
2023-04-25T08:06:56.602Z,9.93
2023-04-25T08:09:28.235Z,9.95
2023-04-25T08:11:57.146Z,9.96
2023-04-25T08:14:30.161Z,9.95
2023-04-25T08:16:57.972Z,9.92
2023-04-25T08:19:26.128Z,9.92
2023-04-25T08:21:54.007Z,9.90
2023-04-25T08:24:26.928Z,9.91
2023-04-25T08:26:55.091Z,9.95
2023-04-25T08:29:26.479Z,9.99
2023-04-25T08:31:54.358Z,10.01
2023-04-25T08:34:22.937Z,10.02
2023-04-25T08:36:51.828Z,10.02
2023-04-25T08:39:23.689Z,10.02
2023-04-25T08:42:13.071Z,10.03
2023-04-25T08:44:41.280Z,10.01
2023-04-25T08:47:09.738Z,10.00
2023-04-25T08:49:51.386Z,10.00
2023-04-25T08:52:23.752Z,10.01
2023-04-25T08:54:53.821Z,10.04
2023-04-25T08:57:22.471Z,10.07
2023-04-25T08:59:50.908Z,10.12
2023-04-25T09:02:20.955Z,10.15
2023-04-25T09:04:50.885Z,10.17
2023-04-25T09:07:19.683Z,10.19
2023-04-25T09:09:47.787Z,10.19
2023-04-25T09:12:21.690Z,10.21
2023-04-25T09:15:10.795Z,10.21
2023-04-25T09:17:58.514Z,10.14
2023-04-25T09:20:31.467Z,10.12
2023-04-25T09:23:07.797Z,10.12
2023-04-25T09:25:39.983Z,10.12
2023-04-25T09:28:09.088Z,10.11
2023-04-25T09:30:37.915Z,10.10
2023-04-25T09:33:12.564Z,10.09
2023-04-25T09:35:46.863Z,10.09
2023-04-25T09:38:44.103Z,10.09
2023-04-25T09:41:24.483Z,10.09
2023-04-25T09:43:52.319Z,10.08
2023-04-25T09:46:22.241Z,10.07
2023-04-25T09:48:55.158Z,10.08
2023-04-25T09:51:34.393Z,10.11
2023-04-25T09:54:04.173Z,10.14
2023-04-25T09:56:52.274Z,10.18
2023-04-25T09:59:23.829Z,10.20
2023-04-25T10:01:54.947Z,10.23
2023-04-25T10:04:30.313Z,10.24
2023-04-25T10:07:10.044Z,10.25
2023-04-25T10:09:40.570Z,10.25
2023-04-25T10:12:09.109Z,10.25
2023-04-25T10:14:37.137Z,10.26
2023-04-25T10:17:05.095Z,10.27
2023-04-25T10:19:33.052Z,10.26
2023-04-25T10:22:17.737Z,10.26
2023-04-25T10:24:47.453Z,10.30
2023-04-25T10:27:15.711Z,10.30
2023-04-25T10:29:46.015Z,10.28
2023-04-25T10:32:13.915Z,10.29
2023-04-25T10:34:44.656Z,10.32
2023-04-25T10:37:13.481Z,10.34
2023-04-25T10:39:42.947Z,10.36
2023-04-25T10:42:10.803Z,10.37
2023-04-25T10:44:40.437Z,10.39
2023-04-25T10:47:10.664Z,10.41
2023-04-25T10:49:42.603Z,10.46
2023-04-25T10:52:29.054Z,10.50
2023-04-25T10:54:58.686Z,10.54
2023-04-25T10:57:48.429Z,10.56
2023-04-25T11:00:25.631Z,10.61
2023-04-25T11:03:01.102Z,10.67
2023-04-25T11:05:43.760Z,10.73
2023-04-25T11:08:34.995Z,10.75
2023-04-25T11:11:03.264Z,10.81
2023-04-25T11:13:31.764Z,10.89
2023-04-25T11:16:07.406Z,10.98
2023-04-25T11:18:45.352Z,11.06
2023-04-25T11:21:14.449Z,11.14
2023-04-25T11:23:45.174Z,11.19
2023-04-25T11:26:15.027Z,11.24
2023-04-25T11:28:46.590Z,11.28
2023-04-25T11:31:14.511Z,11.29
2023-04-25T11:33:43.679Z,11.29
2023-04-25T11:36:11.727Z,11.30
2023-04-25T11:38:39.481Z,11.30
2023-04-25T11:41:07.296Z,11.31
2023-04-25T11:43:35.625Z,11.32
2023-04-25T11:46:08.525Z,11.35
2023-04-25T11:48:43.534Z,11.37
2023-04-25T11:51:11.406Z,11.38
2023-04-25T11:53:42.850Z,11.35
2023-04-25T11:56:12.506Z,11.32
2023-04-25T11:59:03.325Z,11.30
2023-04-25T12:01:37.578Z,11.27
2023-04-25T12:04:18.641Z,11.23
2023-04-25T12:06:49.113Z,11.23
2023-04-25T12:09:35.234Z,11.22
2023-04-25T12:12:04.220Z,11.20
2023-04-25T12:14:37.031Z,11.18
2023-04-25T12:17:08.597Z,11.13
2023-04-25T12:19:41.134Z,11.08
2023-04-25T12:22:24.479Z,11.03
2023-04-25T12:24:55.088Z,11.02
2023-04-25T12:27:23.049Z,11.01
2023-04-25T12:29:55.784Z,10.98
2023-04-25T12:32:23.766Z,10.97
2023-04-25T12:37:56.859Z,10.98
2023-04-25T12:40:24.616Z,10.99
2023-04-25T12:42:52.412Z,11.01
2023-04-25T12:45:20.153Z,11.04
2023-04-25T12:47:48.036Z,11.08
2023-04-25T12:50:15.922Z,11.12
2023-04-25T12:52:43.623Z,11.14
2023-04-25T12:55:11.342Z,11.12
2023-04-25T12:57:39.064Z,11.09
2023-04-25T13:00:09.831Z,11.10
2023-04-25T13:02:38.075Z,11.08
2023-04-25T13:05:06.838Z,11.07
2023-04-25T13:07:36.106Z,11.06
2023-04-25T13:10:04.133Z,11.06
2023-04-25T13:12:31.948Z,11.07
2023-04-25T13:14:59.894Z,11.06
2023-04-25T13:17:28.698Z,11.07
2023-04-25T13:19:56.746Z,11.10
2023-04-25T13:22:24.677Z,11.13
2023-04-25T13:24:52.402Z,11.16
2023-04-25T13:27:20.205Z,11.18
2023-04-25T13:29:50.129Z,11.21
2023-04-25T13:32:22.210Z,11.23
2023-04-25T13:34:50.283Z,11.24
2023-04-25T13:37:18.455Z,11.24
2023-04-25T13:39:46.274Z,11.23
2023-04-25T13:42:13.978Z,11.21
2023-04-25T13:44:41.710Z,11.16
2023-04-25T13:47:09.529Z,11.11
2023-04-25T13:49:37.410Z,11.08
2023-04-25T13:52:05.459Z,11.08
2023-04-25T13:54:33.395Z,11.09
2023-04-25T13:57:03.072Z,11.09
2023-04-25T13:59:30.804Z,11.07
2023-04-25T14:01:58.669Z,11.08
2023-04-25T14:04:27.366Z,11.10
2023-04-25T14:06:56.211Z,11.13
2023-04-25T14:09:26.615Z,11.16
2023-04-25T14:11:54.753Z,11.18
2023-04-25T14:14:23.550Z,11.19
2023-04-25T14:16:54.752Z,11.19
2023-04-25T14:19:22.720Z,11.15
2023-04-25T14:21:50.677Z,11.10
2023-04-25T14:24:18.652Z,11.03
2023-04-25T14:26:46.476Z,10.95
2023-04-25T14:29:14.382Z,10.88
2023-04-25T14:31:42.581Z,10.82
2023-04-25T14:34:10.408Z,10.79
2023-04-25T14:36:38.296Z,10.78
2023-04-25T14:39:06.422Z,10.77
2023-04-25T14:41:34.323Z,10.76
2023-04-25T14:44:02.386Z,10.77
2023-04-25T14:46:30.244Z,10.77
2023-04-25T14:48:58.171Z,10.74
2023-04-25T14:51:27.433Z,10.69
2023-04-25T14:53:55.257Z,10.64
2023-04-25T14:56:23.155Z,10.56
2023-04-25T14:58:51.134Z,10.48
2023-04-25T15:01:21.622Z,10.40
2023-04-25T15:03:50.016Z,10.31
2023-04-25T15:06:19.287Z,10.22
2023-04-25T15:08:47.249Z,10.16
2023-04-25T15:11:15.079Z,10.09
2023-04-25T15:13:42.803Z,10.05
2023-04-25T15:16:11.212Z,10.00
2023-04-25T15:18:39.087Z,9.96
2023-04-25T15:21:07.451Z,9.92
2023-04-25T15:23:35.424Z,9.89
2023-04-25T15:26:03.501Z,9.86
2023-04-25T15:28:32.502Z,9.85
2023-04-25T15:31:00.681Z,9.82
2023-04-25T15:33:28.502Z,9.81
2023-04-25T15:35:56.865Z,9.80
2023-04-25T15:38:25.773Z,9.78
2023-04-25T15:40:54.014Z,9.77
2023-04-25T15:43:21.757Z,9.76
2023-04-25T15:45:49.617Z,9.73
2023-04-25T15:48:17.430Z,9.67
2023-04-25T15:50:45.539Z,9.62
2023-04-25T15:53:13.508Z,9.54
2023-04-25T15:55:41.242Z,9.45
2023-04-25T15:58:10.733Z,9.36
2023-04-25T16:00:40.481Z,9.28
2023-04-25T16:03:09.762Z,9.16
2023-04-25T16:05:37.829Z,9.06
2023-04-25T16:08:05.636Z,8.98
2023-04-25T16:10:33.438Z,8.93
2023-04-25T16:13:01.203Z,8.88
2023-04-25T16:15:30.750Z,8.81
2023-04-25T16:17:59.553Z,8.74
2023-04-25T16:20:27.450Z,8.70
2023-04-25T16:22:55.584Z,8.66
2023-04-25T16:25:23.702Z,8.63
2023-04-25T16:27:51.967Z,8.60
2023-04-25T16:30:19.921Z,8.57
2023-04-25T16:32:47.638Z,8.53
2023-04-25T16:35:15.464Z,8.51
2023-04-25T16:37:43.267Z,8.49
2023-04-25T16:40:11.516Z,8.45
2023-04-25T16:42:39.357Z,8.43
2023-04-25T16:45:07.931Z,8.41
2023-04-25T16:47:36.424Z,8.39
2023-04-25T16:50:05.044Z,8.37
2023-04-25T16:52:32.800Z,8.35
2023-04-25T16:55:01.462Z,8.34
2023-04-25T16:57:29.312Z,8.31
2023-04-25T16:59:57.541Z,8.28
2023-04-25T17:02:25.443Z,8.25
2023-04-25T17:20:30.549Z,8.08
2023-04-25T17:22:58.444Z,8.05
2023-04-25T17:25:26.546Z,8.03
2023-04-25T17:27:54.480Z,8.02
2023-04-25T17:30:22.879Z,8.00
2023-04-25T17:32:50.647Z,7.98
2023-04-25T17:35:19.266Z,7.97
2023-04-25T17:37:47.102Z,7.95
2023-04-25T17:40:14.947Z,7.92
2023-04-25T17:42:43.244Z,7.90
2023-04-25T17:45:12.995Z,7.87
2023-04-25T17:47:40.918Z,7.85
2023-04-25T17:50:09.006Z,7.83
2023-04-25T17:52:38.710Z,7.82
2023-04-25T17:55:07.401Z,7.80
2023-04-25T17:57:35.251Z,7.79
2023-04-25T18:00:05.898Z,7.77
2023-04-25T18:02:40.628Z,7.74
2023-04-25T18:05:11.293Z,7.73
2023-04-25T18:07:39.205Z,7.71
2023-04-25T18:10:07.740Z,7.69
2023-04-25T18:12:35.889Z,7.69
2023-04-25T18:15:07.802Z,7.68
2023-04-25T18:17:40.171Z,7.67
2023-04-25T18:20:12.008Z,7.65
2023-04-25T18:22:39.849Z,7.65
2023-04-25T18:25:09.821Z,7.64
2023-04-25T18:27:38.675Z,7.63
2023-04-25T18:30:09.024Z,7.61
2023-04-25T18:32:37.578Z,7.61
2023-04-25T18:35:05.961Z,7.59
2023-04-25T18:37:33.835Z,7.59
2023-04-25T18:40:06.231Z,7.58
2023-04-25T18:42:34.572Z,7.57
2023-04-25T18:45:02.361Z,7.57
2023-04-25T18:47:30.149Z,7.56
2023-04-25T18:49:57.978Z,7.57
2023-04-25T18:52:26.333Z,7.57
2023-04-25T18:54:54.952Z,7.56
2023-04-25T18:57:22.835Z,7.56
2023-04-25T18:59:50.566Z,7.56
2023-04-25T19:02:18.360Z,7.56
2023-04-25T19:04:47.349Z,7.55
2023-04-25T19:07:15.770Z,7.55
2023-04-25T19:09:43.476Z,7.56
2023-04-25T19:12:11.477Z,7.56
2023-04-25T19:14:39.196Z,7.57
2023-04-25T19:17:06.957Z,7.58
2023-04-25T19:19:34.747Z,7.58
2023-04-25T19:22:02.557Z,7.59
2023-04-25T19:24:31.380Z,7.60
2023-04-25T19:27:00.517Z,7.61
2023-04-25T19:29:30.224Z,7.62
2023-04-25T19:31:59.635Z,7.63
2023-04-25T19:34:28.290Z,7.64
2023-04-25T19:36:56.109Z,7.64
2023-04-25T19:39:23.921Z,7.64
2023-04-25T19:41:51.901Z,7.64
2023-04-25T19:44:19.829Z,7.63
2023-04-25T19:46:49.565Z,7.63
2023-04-25T19:49:17.425Z,7.63
2023-04-25T19:51:46.500Z,7.64
2023-04-25T19:54:14.407Z,7.63
2023-04-25T19:56:42.230Z,7.65
2023-04-25T19:59:09.971Z,7.64
2023-04-25T20:01:37.839Z,7.65
2023-04-25T20:04:06.005Z,7.67
2023-04-25T20:06:34.356Z,7.67
2023-04-25T20:09:02.171Z,7.67
2023-04-25T20:11:29.880Z,7.65
2023-04-25T20:13:57.863Z,7.65
2023-04-25T20:16:26.109Z,7.66
2023-04-25T20:18:54.692Z,7.66
2023-04-25T20:21:23.868Z,7.67
2023-04-25T20:23:51.645Z,7.68
2023-04-25T20:26:20.942Z,7.68
2023-04-25T20:28:50.509Z,7.67
2023-04-25T20:31:18.741Z,7.67
2023-04-25T20:33:47.586Z,7.67
2023-04-25T20:36:15.626Z,7.68
2023-04-25T20:38:43.325Z,7.68
2023-04-25T20:41:11.667Z,7.69
2023-04-25T20:43:40.413Z,7.70
2023-04-25T20:46:08.240Z,7.70
2023-04-25T20:48:36.134Z,7.70
2023-04-25T20:51:04.187Z,7.71
2023-04-25T20:53:31.926Z,7.71
2023-04-25T20:55:59.709Z,7.71
2023-04-25T20:58:27.524Z,7.71
2023-04-25T21:00:56.632Z,7.70
2023-04-25T21:03:26.254Z,7.69
2023-04-25T21:05:54.221Z,7.70
2023-04-25T21:08:22.017Z,7.69
2023-04-25T21:10:49.765Z,7.71
2023-04-25T21:13:17.618Z,7.71
2023-04-25T21:15:45.413Z,7.72
2023-04-25T21:18:13.262Z,7.73
2023-04-25T21:20:41.428Z,7.73
2023-04-25T21:23:09.248Z,7.75
2023-04-25T21:25:37.100Z,7.75
2023-04-25T21:28:06.427Z,7.75
2023-04-25T21:30:34.616Z,7.76
2023-04-25T21:33:03.614Z,7.76
2023-04-25T21:35:31.456Z,7.76
2023-04-25T21:37:59.172Z,7.76
2023-04-25T21:40:26.980Z,7.76
2023-04-25T21:42:54.825Z,7.74
2023-04-25T21:45:22.713Z,7.74
2023-04-25T21:47:50.881Z,7.74
2023-04-25T21:50:19.632Z,7.74
2023-04-25T21:52:48.382Z,7.74
2023-04-25T21:55:17.366Z,7.74
2023-04-25T21:57:45.308Z,7.74
2023-04-25T22:00:27.459Z,7.73
2023-04-25T22:02:55.426Z,7.73
2023-04-25T22:05:26.567Z,7.72
2023-04-25T22:07:58.529Z,7.71
2023-04-25T22:10:26.337Z,7.69
2023-04-25T22:12:54.119Z,7.67
2023-04-25T22:15:23.902Z,7.66
2023-04-25T22:17:54.033Z,7.64
2023-04-25T22:20:24.164Z,7.63
2023-04-25T22:22:53.044Z,7.60
2023-04-25T22:25:21.316Z,7.58
2023-04-25T22:27:49.434Z,7.56
2023-04-25T22:30:18.347Z,7.54
2023-04-25T22:32:46.156Z,7.52
2023-04-25T22:35:14.030Z,7.49
2023-04-25T22:37:41.878Z,7.44
2023-04-25T22:40:10.488Z,7.41
2023-04-25T22:42:46.097Z,7.40
2023-04-25T22:45:14.861Z,7.37
2023-04-25T22:47:43.146Z,7.35
2023-04-25T22:50:16.684Z,7.33
2023-04-25T22:52:46.380Z,7.29
2023-04-25T22:55:14.708Z,7.27
2023-04-25T22:57:43.001Z,7.26
2023-04-25T23:00:20.048Z,7.24
2023-04-25T23:02:50.025Z,7.22
2023-04-25T23:05:18.509Z,7.22
2023-04-25T23:07:46.404Z,7.21
2023-04-25T23:10:14.515Z,7.19
2023-04-25T23:12:42.453Z,7.18
2023-04-25T23:15:10.722Z,7.16
2023-04-25T23:17:38.900Z,7.14
2023-04-25T23:20:07.885Z,7.13
2023-04-25T23:22:36.120Z,7.12
2023-04-25T23:25:04.155Z,7.12
2023-04-25T23:27:32.284Z,7.09
2023-04-25T23:29:59.981Z,7.08
2023-04-25T23:32:27.953Z,7.05
2023-04-25T23:34:55.809Z,7.03
2023-04-25T23:37:23.823Z,7.01
2023-04-25T23:39:51.697Z,7.01
2023-04-25T23:42:20.778Z,6.99
2023-04-25T23:44:49.031Z,6.98
2023-04-25T23:47:19.026Z,6.96
2023-04-25T23:49:46.828Z,6.95
2023-04-25T23:52:14.657Z,6.94
2023-04-25T23:54:42.639Z,6.93
2023-04-25T23:57:12.194Z,6.92
2023-04-25T23:59:39.894Z,6.91
