createdAt,value
2023-01-19T00:00:50.705Z,-0.89
2023-01-19T00:03:17.820Z,-0.87
2023-01-19T00:05:44.904Z,-0.91
2023-01-19T00:08:17.671Z,-0.90
2023-01-19T00:10:49.279Z,-0.99
2023-01-19T00:13:15.992Z,-0.95
2023-01-19T00:15:42.865Z,-0.90
2023-01-19T00:18:10.877Z,-0.90
2023-01-19T00:20:38.526Z,-0.89
2023-01-19T00:23:05.138Z,-0.87
2023-01-19T00:25:31.719Z,-0.82
2023-01-19T00:28:00.645Z,-0.77
2023-01-19T00:30:28.166Z,-0.77
2023-01-19T00:32:54.588Z,-0.79
2023-01-19T00:35:21.103Z,-0.84
2023-01-19T00:37:47.599Z,-0.80
2023-01-19T00:40:14.103Z,-0.83
2023-01-19T00:42:40.726Z,-0.76
2023-01-19T00:45:08.803Z,-0.77
2023-01-19T00:47:35.244Z,-0.77
2023-01-19T00:50:01.756Z,-0.81
2023-01-19T00:52:28.185Z,-0.83
2023-01-19T00:54:54.637Z,-0.79
2023-01-19T00:57:21.064Z,-0.77
2023-01-19T00:59:47.527Z,-0.75
2023-01-19T01:02:14.349Z,-0.64
2023-01-19T01:04:40.935Z,-0.58
2023-01-19T01:07:07.566Z,-0.52
2023-01-19T01:09:33.965Z,-0.39
2023-01-19T01:12:00.443Z,-0.28
2023-01-19T01:14:26.875Z,-0.22
2023-01-19T01:16:53.420Z,-0.20
2023-01-19T01:19:20.447Z,-0.13
2023-01-19T01:21:46.853Z,-0.12
2023-01-19T01:24:13.363Z,-0.12
2023-01-19T01:26:39.840Z,-0.13
2023-01-19T01:29:06.511Z,-0.02
2023-01-19T01:31:32.976Z,-0.02
2023-01-19T01:33:59.392Z,-0.07
2023-01-19T01:36:28.986Z,-0.05
2023-01-19T01:38:55.470Z,-0.05
2023-01-19T01:41:22.025Z,-0.10
2023-01-19T01:43:56.543Z,-0.02
2023-01-19T01:46:23.028Z,-0.02
2023-01-19T01:49:10.752Z,-0.02
2023-01-19T01:51:46.999Z,-0.02
2023-01-19T01:54:19.801Z,-0.05
2023-01-19T01:56:52.364Z,-0.14
2023-01-19T01:59:27.059Z,-0.20
2023-01-19T02:02:14.454Z,-0.25
2023-01-19T02:04:49.173Z,-0.25
2023-01-19T02:07:42.812Z,-0.33
2023-01-19T02:10:28.156Z,-0.36
2023-01-19T02:13:13.716Z,-0.38
2023-01-19T02:15:43.643Z,-0.36
2023-01-19T02:18:10.798Z,-0.32
2023-01-19T02:20:37.588Z,-0.28
2023-01-19T02:23:08.433Z,-0.23
2023-01-19T02:25:34.994Z,-0.24
2023-01-19T02:28:01.655Z,-0.17
2023-01-19T02:30:28.448Z,-0.19
2023-01-19T02:32:54.929Z,-0.14
2023-01-19T02:35:22.495Z,-0.12
2023-01-19T02:37:49.147Z,-0.19
2023-01-19T02:40:19.706Z,-0.21
2023-01-19T02:42:50.453Z,-0.23
2023-01-19T02:45:20.747Z,-0.29
2023-01-19T02:47:50.018Z,-0.34
2023-01-19T02:50:36.172Z,-0.36
2023-01-19T02:53:40.493Z,-0.43
2023-01-19T02:56:29.376Z,-0.47
2023-01-19T02:59:08.911Z,-0.50
2023-01-19T03:01:58.395Z,-0.44
2023-01-19T03:04:40.665Z,-0.44
2023-01-19T03:07:34.664Z,-0.47
2023-01-19T03:10:26.648Z,-0.51
2023-01-19T03:13:16.602Z,-0.49
2023-01-19T03:16:06.511Z,-0.48
2023-01-19T03:18:34.845Z,-0.46
2023-01-19T03:21:05.593Z,-0.36
2023-01-19T03:23:32.997Z,-0.30
2023-01-19T03:26:00.855Z,-0.23
2023-01-19T03:28:29.547Z,-0.20
2023-01-19T03:31:00.667Z,-0.13
2023-01-19T03:33:36.486Z,-0.13
2023-01-19T03:36:06.973Z,-0.10
2023-01-19T03:38:36.824Z,-0.09
2023-01-19T03:41:08.183Z,-0.07
2023-01-19T03:43:35.953Z,-0.04
2023-01-19T03:46:03.998Z,-0.01
2023-01-19T03:48:31.108Z,-0.05
2023-01-19T03:50:58.072Z,-0.03
2023-01-19T03:53:24.507Z,0.01
2023-01-19T03:55:51.753Z,0.04
2023-01-19T03:58:18.205Z,0.08
2023-01-19T04:00:45.785Z,0.10
2023-01-19T04:03:16.777Z,0.11
2023-01-19T04:05:43.457Z,0.14
2023-01-19T04:08:10.455Z,0.18
2023-01-19T04:10:37.327Z,0.23
2023-01-19T04:13:04.299Z,0.20
2023-01-19T04:15:31.328Z,0.19
2023-01-19T04:17:58.797Z,0.14
2023-01-19T04:20:27.224Z,0.12
2023-01-19T04:22:54.905Z,0.12
2023-01-19T04:25:21.498Z,0.08
2023-01-19T04:27:52.095Z,0.03
2023-01-19T04:30:18.801Z,0.02
2023-01-19T04:32:45.346Z,-0.05
2023-01-19T04:35:11.792Z,-0.09
2023-01-19T04:37:38.290Z,-0.09
2023-01-19T04:40:05.207Z,-0.11
2023-01-19T04:42:32.287Z,-0.14
2023-01-19T04:44:58.927Z,-0.11
2023-01-19T04:47:25.330Z,-0.09
2023-01-19T04:49:51.758Z,-0.02
2023-01-19T04:52:18.238Z,0.03
2023-01-19T04:54:44.762Z,0.02
2023-01-19T04:57:11.223Z,0.00
2023-01-19T04:59:37.690Z,0.01
2023-01-19T05:02:04.123Z,-0.03
2023-01-19T05:04:30.547Z,0.01
2023-01-19T05:06:58.182Z,-0.01
2023-01-19T05:09:25.801Z,0.02
2023-01-19T05:11:52.259Z,0.01
2023-01-19T05:14:18.803Z,-0.06
2023-01-19T05:16:45.245Z,-0.07
2023-01-19T05:19:12.207Z,-0.05
2023-01-19T05:21:38.843Z,-0.02
2023-01-19T05:24:05.567Z,0.04
2023-01-19T05:26:31.998Z,0.13
2023-01-19T05:28:58.409Z,0.15
2023-01-19T05:31:25.147Z,0.18
2023-01-19T05:33:51.739Z,0.25
2023-01-19T05:36:18.362Z,0.30
2023-01-19T05:38:44.788Z,0.23
2023-01-19T05:41:11.555Z,0.21
2023-01-19T05:43:37.978Z,0.18
2023-01-19T05:46:05.248Z,0.15
2023-01-19T05:48:31.712Z,0.11
2023-01-19T05:50:59.420Z,0.08
2023-01-19T05:53:26.265Z,0.05
2023-01-19T05:55:52.720Z,-0.06
2023-01-19T05:58:19.268Z,-0.08
2023-01-19T06:00:45.881Z,-0.15
2023-01-19T06:03:12.439Z,-0.22
2023-01-19T06:05:39.409Z,-0.21
2023-01-19T06:08:05.972Z,-0.27
2023-01-19T06:10:32.428Z,-0.26
2023-01-19T06:12:59.330Z,-0.26
2023-01-19T06:15:25.905Z,-0.28
2023-01-19T06:17:52.310Z,-0.32
2023-01-19T06:20:18.775Z,-0.29
2023-01-19T06:22:45.244Z,-0.26
2023-01-19T06:25:11.937Z,-0.18
2023-01-19T06:27:39.753Z,-0.07
2023-01-19T06:30:06.748Z,0.00
2023-01-19T06:32:33.291Z,0.02
2023-01-19T06:34:59.708Z,0.08
2023-01-19T06:37:28.308Z,0.15
2023-01-19T06:39:54.791Z,0.20
2023-01-19T06:42:21.788Z,0.24
2023-01-19T06:44:48.506Z,0.20
2023-01-19T06:47:16.604Z,0.25
2023-01-19T06:49:43.371Z,0.24
2023-01-19T06:52:11.414Z,0.16
2023-01-19T06:54:37.948Z,0.22
2023-01-19T06:57:04.560Z,0.23
2023-01-19T06:59:32.044Z,0.23
2023-01-19T07:01:58.950Z,0.26
2023-01-19T07:04:26.853Z,0.25
2023-01-19T07:06:53.266Z,0.29
2023-01-19T07:09:20.375Z,0.32
2023-01-19T07:11:47.965Z,0.32
2023-01-19T07:14:14.875Z,0.33
2023-01-19T07:16:41.451Z,0.39
2023-01-19T07:19:10.565Z,0.42
2023-01-19T07:21:37.373Z,0.47
2023-01-19T07:24:03.904Z,0.43
2023-01-19T07:26:30.854Z,0.43
2023-01-19T07:28:57.388Z,0.46
2023-01-19T07:31:24.049Z,0.45
2023-01-19T07:33:50.669Z,0.49
2023-01-19T07:36:17.087Z,0.49
2023-01-19T07:38:43.538Z,0.49
2023-01-19T07:41:10.332Z,0.50
2023-01-19T07:43:36.810Z,0.49
2023-01-19T07:46:05.043Z,0.52
2023-01-19T07:48:31.616Z,0.54
2023-01-19T07:51:05.661Z,0.60
2023-01-19T07:53:32.724Z,0.60
2023-01-19T07:55:59.211Z,0.64
2023-01-19T07:58:26.323Z,0.69
2023-01-19T08:00:52.857Z,0.67
2023-01-19T08:03:19.481Z,0.64
2023-01-19T08:05:50.464Z,0.66
2023-01-19T08:08:17.005Z,0.67
2023-01-19T08:10:43.426Z,0.70
2023-01-19T08:13:09.894Z,0.75
2023-01-19T08:15:36.405Z,0.77
2023-01-19T08:18:05.520Z,0.74
2023-01-19T08:20:32.253Z,0.75
2023-01-19T08:23:02.889Z,0.78
2023-01-19T08:25:33.636Z,0.77
2023-01-19T08:28:00.363Z,0.81
2023-01-19T08:30:26.951Z,0.76
2023-01-19T08:32:54.769Z,0.78
2023-01-19T08:35:22.076Z,0.81
2023-01-19T08:37:48.572Z,0.81
2023-01-19T08:40:15.026Z,0.82
2023-01-19T08:42:41.512Z,0.83
2023-01-19T08:45:09.268Z,0.77
2023-01-19T08:47:35.740Z,0.78
2023-01-19T08:50:02.836Z,0.76
2023-01-19T08:52:29.313Z,0.72
2023-01-19T08:54:55.722Z,0.68
2023-01-19T08:57:22.126Z,0.64
2023-01-19T08:59:48.591Z,0.64
2023-01-19T09:02:15.055Z,0.59
2023-01-19T09:04:41.509Z,0.54
2023-01-19T09:07:07.987Z,0.53
2023-01-19T09:09:37.742Z,0.56
2023-01-19T09:12:04.343Z,0.62
2023-01-19T09:14:30.827Z,0.61
2023-01-19T09:16:57.354Z,0.65
2023-01-19T09:19:23.752Z,0.64
2023-01-19T09:21:50.879Z,0.59
2023-01-19T09:24:17.342Z,0.63
2023-01-19T09:26:43.807Z,0.60
2023-01-19T09:29:10.255Z,0.61
2023-01-19T09:31:37.351Z,0.63
2023-01-19T09:34:03.765Z,0.65
2023-01-19T09:36:30.308Z,0.63
2023-01-19T09:38:56.763Z,0.62
2023-01-19T09:41:25.831Z,0.62
2023-01-19T09:43:58.490Z,0.62
2023-01-19T09:46:35.381Z,0.64
2023-01-19T09:49:05.007Z,0.59
2023-01-19T09:51:44.546Z,0.60
2023-01-19T09:54:20.727Z,0.62
2023-01-19T09:56:51.989Z,0.62
2023-01-19T09:59:26.145Z,0.63
2023-01-19T10:02:19.512Z,0.63
2023-01-19T10:04:54.989Z,0.70
2023-01-19T10:07:43.889Z,0.68
2023-01-19T10:10:19.280Z,0.72
2023-01-19T10:13:29.465Z,0.77
2023-01-19T10:16:07.208Z,0.81
2023-01-19T10:18:43.005Z,0.84
2023-01-19T10:21:21.912Z,0.85
2023-01-19T10:24:07.541Z,0.92
2023-01-19T10:26:37.975Z,1.04
2023-01-19T10:29:08.670Z,1.17
2023-01-19T10:31:37.922Z,1.25
2023-01-19T10:34:04.482Z,1.37
2023-01-19T10:36:36.599Z,1.42
2023-01-19T10:39:07.371Z,1.42
2023-01-19T10:41:47.540Z,1.44
2023-01-19T10:44:24.159Z,1.47
2023-01-19T10:46:51.258Z,1.46
2023-01-19T10:49:38.201Z,1.43
2023-01-19T10:52:18.993Z,1.47
2023-01-19T10:54:48.122Z,1.47
2023-01-19T10:57:23.960Z,1.52
2023-01-19T10:59:51.398Z,1.57
2023-01-19T11:02:20.063Z,1.64
2023-01-19T11:04:50.161Z,1.64
2023-01-19T11:07:25.880Z,1.69
2023-01-19T11:10:21.202Z,1.71
2023-01-19T11:12:53.759Z,1.75
2023-01-19T11:15:25.868Z,1.77
2023-01-19T11:17:53.486Z,1.82
2023-01-19T11:20:22.793Z,1.83
2023-01-19T11:23:04.545Z,1.82
2023-01-19T11:25:33.240Z,1.88
2023-01-19T11:28:00.270Z,1.89
2023-01-19T11:30:26.991Z,1.96
2023-01-19T11:32:54.324Z,1.98
2023-01-19T11:35:39.067Z,1.98
2023-01-19T11:38:18.690Z,2.01
2023-01-19T11:40:52.643Z,2.03
2023-01-19T11:43:20.874Z,2.04
2023-01-19T11:45:47.441Z,2.09
2023-01-19T11:48:28.232Z,2.07
2023-01-19T11:50:55.321Z,2.04
2023-01-19T11:53:26.636Z,2.00
2023-01-19T11:55:58.387Z,2.01
2023-01-19T11:58:25.977Z,2.03
2023-01-19T12:01:00.526Z,2.04
2023-01-19T12:03:37.776Z,2.01
2023-01-19T12:06:07.904Z,2.00
2023-01-19T12:09:00.098Z,2.04
2023-01-19T12:11:33.746Z,2.04
2023-01-19T12:14:00.254Z,2.03
2023-01-19T12:16:29.631Z,2.00
2023-01-19T12:19:13.222Z,2.05
2023-01-19T12:21:39.668Z,2.04
2023-01-19T12:24:18.655Z,1.98
2023-01-19T12:26:58.223Z,1.96
2023-01-19T12:29:28.384Z,1.88
2023-01-19T12:32:13.014Z,1.88
2023-01-19T12:34:51.630Z,1.86
2023-01-19T12:37:39.600Z,1.86
2023-01-19T12:40:26.828Z,1.88
2023-01-19T12:43:03.770Z,1.79
2023-01-19T12:45:32.921Z,1.75
2023-01-19T12:47:59.626Z,1.78
2023-01-19T12:50:26.673Z,1.83
2023-01-19T12:52:57.319Z,1.80
2023-01-19T12:55:26.938Z,1.80
2023-01-19T12:58:00.449Z,1.81
2023-01-19T13:00:33.721Z,1.86
2023-01-19T13:03:02.563Z,1.84
2023-01-19T13:05:33.263Z,1.84
2023-01-19T13:08:03.134Z,1.82
2023-01-19T13:10:54.701Z,1.84
2023-01-19T13:13:23.546Z,1.86
2023-01-19T13:15:50.981Z,1.88
2023-01-19T13:18:20.113Z,1.85
2023-01-19T13:21:00.191Z,1.84
2023-01-19T13:23:50.153Z,1.89
2023-01-19T13:26:21.600Z,1.87
2023-01-19T13:28:54.920Z,1.92
2023-01-19T13:31:22.372Z,1.87
2023-01-19T13:33:51.679Z,1.88
2023-01-19T13:36:19.809Z,1.92
2023-01-19T13:38:47.748Z,1.92
2023-01-19T13:41:16.110Z,1.82
2023-01-19T13:43:42.988Z,1.75
2023-01-19T13:46:11.742Z,1.70
2023-01-19T13:48:38.369Z,1.73
2023-01-19T13:51:07.344Z,1.78
2023-01-19T13:53:34.057Z,1.84
2023-01-19T13:56:20.638Z,1.85
2023-01-19T13:59:12.866Z,1.88
2023-01-19T14:01:42.230Z,1.93
2023-01-19T14:04:28.447Z,1.86
2023-01-19T14:06:57.868Z,1.80
2023-01-19T14:09:24.335Z,1.85
2023-01-19T14:12:13.966Z,1.87
2023-01-19T14:14:42.407Z,1.80
2023-01-19T14:17:29.525Z,1.78
2023-01-19T14:20:00.899Z,1.77
2023-01-19T14:22:41.663Z,1.75
2023-01-19T14:25:27.927Z,1.69
2023-01-19T14:28:32.046Z,1.72
2023-01-19T14:31:17.400Z,1.74
2023-01-19T14:33:46.788Z,1.63
2023-01-19T14:36:21.259Z,1.66
2023-01-19T14:38:49.791Z,1.69
2023-01-19T14:41:24.132Z,1.66
2023-01-19T14:43:50.637Z,1.62
2023-01-19T14:46:20.270Z,1.60
2023-01-19T14:48:51.863Z,1.59
2023-01-19T14:51:20.620Z,1.62
2023-01-19T14:53:50.187Z,1.66
2023-01-19T14:56:28.182Z,1.69
2023-01-19T14:58:59.006Z,1.60
2023-01-19T15:01:28.456Z,1.59
2023-01-19T15:03:58.435Z,1.59
2023-01-19T15:06:26.347Z,1.61
2023-01-19T15:08:55.753Z,1.62
2023-01-19T15:11:32.014Z,1.61
2023-01-19T15:13:59.391Z,1.56
2023-01-19T15:16:26.708Z,1.57
2023-01-19T15:18:53.219Z,1.64
2023-01-19T15:21:23.456Z,1.67
2023-01-19T15:23:49.984Z,1.75
2023-01-19T15:26:18.383Z,1.77
2023-01-19T15:28:45.601Z,1.67
2023-01-19T15:31:15.290Z,1.73
2023-01-19T15:33:41.883Z,1.75
2023-01-19T15:36:17.974Z,1.70
2023-01-19T15:38:45.192Z,1.67
2023-01-19T15:41:20.752Z,1.71
2023-01-19T15:43:48.352Z,1.68
2023-01-19T15:46:16.065Z,1.75
2023-01-19T15:48:42.596Z,1.80
2023-01-19T15:51:13.523Z,1.84
2023-01-19T15:53:40.537Z,1.80
2023-01-19T15:56:14.846Z,1.75
2023-01-19T15:58:41.681Z,1.75
2023-01-19T16:01:12.474Z,1.72
2023-01-19T16:03:38.948Z,1.69
2023-01-19T16:06:05.464Z,1.62
2023-01-19T16:08:31.913Z,1.61
2023-01-19T16:11:03.715Z,1.68
2023-01-19T16:13:30.967Z,1.68
2023-01-19T16:16:01.851Z,1.68
2023-01-19T16:18:28.300Z,1.68
2023-01-19T16:20:54.764Z,1.69
2023-01-19T16:23:21.199Z,1.67
2023-01-19T16:26:30.430Z,1.62
2023-01-19T16:28:58.511Z,1.49
2023-01-19T16:31:25.196Z,1.44
2023-01-19T16:33:51.648Z,1.41
2023-01-19T16:36:28.043Z,1.36
2023-01-19T16:38:57.565Z,1.26
2023-01-19T16:41:23.966Z,1.20
2023-01-19T16:43:54.489Z,1.23
2023-01-19T16:46:23.839Z,1.25
2023-01-19T16:48:50.729Z,1.32
2023-01-19T16:51:17.857Z,1.31
2023-01-19T16:53:44.868Z,1.36
2023-01-19T16:56:13.728Z,1.31
2023-01-19T16:58:41.017Z,1.35
2023-01-19T17:01:09.442Z,1.37
2023-01-19T17:03:35.988Z,1.35
2023-01-19T17:06:02.462Z,1.31
2023-01-19T17:08:28.885Z,1.31
2023-01-19T17:10:55.977Z,1.32
2023-01-19T17:13:22.763Z,1.35
2023-01-19T17:15:49.272Z,1.30
2023-01-19T17:18:15.746Z,1.28
2023-01-19T17:20:42.235Z,1.27
2023-01-19T17:23:08.686Z,1.31
2023-01-19T17:25:35.159Z,1.35
2023-01-19T17:28:01.557Z,1.31
2023-01-19T17:30:28.083Z,1.33
2023-01-19T17:32:54.564Z,1.34
2023-01-19T17:35:20.988Z,1.34
2023-01-19T17:37:47.494Z,1.38
2023-01-19T17:40:14.324Z,1.39
2023-01-19T17:42:41.745Z,1.36
2023-01-19T17:45:10.784Z,1.38
2023-01-19T17:47:38.426Z,1.39
2023-01-19T17:50:05.322Z,1.45
2023-01-19T17:52:31.821Z,1.44
2023-01-19T17:54:58.405Z,1.34
2023-01-19T17:57:25.024Z,1.30
2023-01-19T17:59:51.534Z,1.24
2023-01-19T18:02:18.028Z,1.24
2023-01-19T18:04:44.593Z,1.22
2023-01-19T18:07:11.086Z,1.21
2023-01-19T18:09:37.563Z,1.27
2023-01-19T18:12:04.163Z,1.29
2023-01-19T18:14:30.655Z,1.32
2023-01-19T18:16:57.058Z,1.27
2023-01-19T18:19:23.501Z,1.31
2023-01-19T18:21:50.877Z,1.30
2023-01-19T18:24:17.391Z,1.34
2023-01-19T18:26:43.908Z,1.29
2023-01-19T18:29:10.356Z,1.26
2023-01-19T18:31:36.831Z,1.24
2023-01-19T18:34:03.581Z,1.30
2023-01-19T18:36:32.459Z,1.22
2023-01-19T18:38:58.942Z,1.20
2023-01-19T18:41:25.646Z,1.25
2023-01-19T18:43:54.456Z,1.21
2023-01-19T18:46:21.317Z,1.20
2023-01-19T18:48:47.852Z,1.15
2023-01-19T18:51:15.482Z,1.07
2023-01-19T18:53:42.796Z,1.11
2023-01-19T18:56:12.227Z,1.11
2023-01-19T18:58:38.937Z,1.13
2023-01-19T19:01:17.399Z,1.04
2023-01-19T19:03:43.891Z,1.10
2023-01-19T19:06:10.366Z,1.09
2023-01-19T19:08:36.880Z,1.10
2023-01-19T19:11:07.850Z,1.16
2023-01-19T19:13:34.413Z,1.12
2023-01-19T19:16:08.300Z,1.16
2023-01-19T19:18:36.245Z,1.18
2023-01-19T19:21:04.982Z,1.14
2023-01-19T19:23:31.372Z,1.16
2023-01-19T19:26:02.889Z,1.11
2023-01-19T19:28:29.356Z,1.14
2023-01-19T19:31:22.773Z,1.11
2023-01-19T19:33:50.715Z,1.07
2023-01-19T19:36:17.509Z,1.06
2023-01-19T19:38:47.533Z,1.09
2023-01-19T19:41:19.748Z,1.11
2023-01-19T19:43:46.241Z,1.07
2023-01-19T19:46:14.730Z,1.11
2023-01-19T19:48:41.521Z,1.10
2023-01-19T19:51:18.435Z,1.07
2023-01-19T19:53:46.450Z,1.06
2023-01-19T19:56:13.149Z,1.02
2023-01-19T19:58:41.736Z,1.02
2023-01-19T20:01:19.688Z,0.94
2023-01-19T20:03:46.589Z,0.92
2023-01-19T20:06:21.363Z,0.92
2023-01-19T20:08:49.088Z,0.95
2023-01-19T20:11:17.938Z,0.97
2023-01-19T20:13:44.827Z,0.94
2023-01-19T20:16:13.825Z,0.90
2023-01-19T20:18:42.308Z,0.91
2023-01-19T20:21:23.768Z,0.93
2023-01-19T20:23:51.108Z,0.88
2023-01-19T20:26:20.206Z,0.80
2023-01-19T20:28:46.779Z,0.79
2023-01-19T20:31:17.736Z,0.80
2023-01-19T20:33:44.936Z,0.80
2023-01-19T20:36:12.008Z,0.81
2023-01-19T20:38:39.420Z,0.82
2023-01-19T20:41:07.355Z,0.78
2023-01-19T20:43:33.971Z,0.79
2023-01-19T20:46:00.772Z,0.81
2023-01-19T20:48:27.625Z,0.80
2023-01-19T20:51:06.506Z,0.76
2023-01-19T20:53:33.271Z,0.84
2023-01-19T20:56:06.090Z,0.82
2023-01-19T20:58:33.235Z,0.89
2023-01-19T21:00:59.877Z,0.87
2023-01-19T21:03:26.333Z,0.89
2023-01-19T21:05:52.820Z,0.87
2023-01-19T21:08:19.294Z,0.87
2023-01-19T21:10:46.031Z,0.81
2023-01-19T21:13:12.468Z,0.83
2023-01-19T21:15:38.865Z,0.84
2023-01-19T21:18:05.349Z,0.79
2023-01-19T21:20:32.876Z,0.77
2023-01-19T21:22:59.332Z,0.75
2023-01-19T21:25:25.775Z,0.73
2023-01-19T21:27:52.267Z,0.69
2023-01-19T21:30:18.831Z,0.68
2023-01-19T21:32:45.282Z,0.66
2023-01-19T21:35:12.093Z,0.62
2023-01-19T21:37:38.848Z,0.58
2023-01-19T21:40:06.010Z,0.54
2023-01-19T21:42:32.692Z,0.46
2023-01-19T21:44:59.149Z,0.41
2023-01-19T21:47:25.612Z,0.36
2023-01-19T21:49:52.101Z,0.32
2023-01-19T21:52:18.503Z,0.30
2023-01-19T21:54:44.971Z,0.21
2023-01-19T21:57:14.977Z,0.23
2023-01-19T21:59:41.435Z,0.21
2023-01-19T22:02:11.020Z,0.20
2023-01-19T22:04:37.519Z,0.23
2023-01-19T22:07:04.177Z,0.23
2023-01-19T22:09:33.732Z,0.24
2023-01-19T22:12:00.204Z,0.24
2023-01-19T22:14:26.926Z,0.28
2023-01-19T22:16:53.704Z,0.29
2023-01-19T22:19:20.681Z,0.27
2023-01-19T22:21:47.295Z,0.27
2023-01-19T22:24:13.841Z,0.28
2023-01-19T22:26:40.294Z,0.26
2023-01-19T22:29:11.067Z,0.26
2023-01-19T22:31:38.580Z,0.27
2023-01-19T22:34:10.352Z,0.23
2023-01-19T22:36:37.364Z,0.26
2023-01-19T22:39:09.445Z,0.27
2023-01-19T22:41:37.950Z,0.28
2023-01-19T22:44:07.138Z,0.23
2023-01-19T22:46:35.292Z,0.27
2023-01-19T22:49:01.737Z,0.21
2023-01-19T22:51:29.722Z,0.19
2023-01-19T22:53:56.442Z,0.16
2023-01-19T22:56:27.859Z,0.16
2023-01-19T22:58:54.948Z,0.20
2023-01-19T23:01:22.465Z,0.19
2023-01-19T23:03:49.257Z,0.17
2023-01-19T23:06:18.587Z,0.10
2023-01-19T23:08:45.041Z,0.12
2023-01-19T23:11:14.112Z,0.06
2023-01-19T23:13:40.920Z,0.01
2023-01-19T23:16:08.429Z,-0.04
2023-01-19T23:18:35.098Z,-0.10
2023-01-19T23:21:05.638Z,-0.15
2023-01-19T23:23:33.042Z,-0.20
2023-01-19T23:26:01.466Z,-0.22
2023-01-19T23:28:28.259Z,-0.23
2023-01-19T23:30:54.931Z,-0.21
2023-01-19T23:33:21.454Z,-0.24
2023-01-19T23:35:47.915Z,-0.26
2023-01-19T23:38:14.333Z,-0.25
2023-01-19T23:40:40.783Z,-0.27
2023-01-19T23:43:07.268Z,-0.29
2023-01-19T23:45:35.233Z,-0.31
2023-01-19T23:48:03.667Z,-0.33
2023-01-19T23:50:30.169Z,-0.35
2023-01-19T23:52:56.556Z,-0.41
2023-01-19T23:55:22.963Z,-0.38
2023-01-19T23:57:49.478Z,-0.40
